createdAt,value
2023-04-15T00:01:11.733Z,1.03
2023-04-15T00:03:41.285Z,1.10
2023-04-15T00:06:09.792Z,1.00
2023-04-15T00:08:37.734Z,1.00
2023-04-15T00:11:06.164Z,0.80
2023-04-15T00:13:34.858Z,1.60
2023-04-15T00:16:02.888Z,1.00
2023-04-15T00:18:31.661Z,1.10
2023-04-15T00:21:01.231Z,0.87
2023-04-15T00:23:29.417Z,0.70
2023-04-15T00:25:59.433Z,1.10
2023-04-15T00:28:28.237Z,0.87
2023-04-15T00:30:56.489Z,1.10
2023-04-15T00:33:24.488Z,1.10
2023-04-15T00:35:52.320Z,1.30
2023-04-15T00:38:21.457Z,1.13
2023-04-15T00:40:49.662Z,1.30
2023-04-15T00:43:17.627Z,1.23
2023-04-15T00:45:47.122Z,0.93
2023-04-15T00:48:15.791Z,0.97
2023-04-15T00:50:43.589Z,0.97
2023-04-15T00:53:11.356Z,1.00
2023-04-15T00:55:41.279Z,0.80
2023-04-15T00:58:09.302Z,1.03
2023-04-15T01:00:37.733Z,0.80
2023-04-15T01:03:05.603Z,1.20
2023-04-15T01:05:33.713Z,0.77
2023-04-15T01:08:01.743Z,1.40
2023-04-15T01:10:29.713Z,0.90
2023-04-15T01:12:58.964Z,0.87
2023-04-15T01:15:27.550Z,1.23
2023-04-15T01:17:55.756Z,1.33
2023-04-15T01:20:23.779Z,1.60
2023-04-15T01:22:54.370Z,1.10
2023-04-15T01:25:32.070Z,0.90
2023-04-15T01:28:02.205Z,1.40
2023-04-15T01:30:30.660Z,1.33
2023-04-15T01:32:58.674Z,1.07
2023-04-15T01:35:27.025Z,1.10
2023-04-15T01:37:55.634Z,1.27
2023-04-15T01:40:23.522Z,1.03
2023-04-15T01:42:52.659Z,0.80
2023-04-15T01:45:20.891Z,0.70
2023-04-15T01:47:49.323Z,1.10
2023-04-15T01:50:17.294Z,1.03
2023-04-15T01:52:45.067Z,0.87
2023-04-15T01:55:14.819Z,1.10
2023-04-15T01:57:42.645Z,1.33
2023-04-15T02:00:12.860Z,1.00
2023-04-15T02:02:40.901Z,1.07
2023-04-15T02:05:09.576Z,1.00
2023-04-15T02:07:38.902Z,1.03
2023-04-15T02:10:07.329Z,1.20
2023-04-15T02:12:35.416Z,1.50
2023-04-15T02:15:03.424Z,1.20
2023-04-15T02:17:35.997Z,1.70
2023-04-15T02:20:05.897Z,1.50
2023-04-15T02:22:33.937Z,0.90
2023-04-15T02:25:01.909Z,1.20
2023-04-15T02:27:30.934Z,1.27
2023-04-15T02:29:58.913Z,1.20
2023-04-15T02:32:26.679Z,1.47
2023-04-15T02:34:56.016Z,1.63
2023-04-15T02:37:24.719Z,1.40
2023-04-15T02:39:53.296Z,1.37
2023-04-15T02:42:21.586Z,1.33
2023-04-15T02:44:49.394Z,1.50
2023-04-15T02:47:17.866Z,1.33
2023-04-15T02:49:45.703Z,1.47
2023-04-15T02:52:17.093Z,1.60
2023-04-15T02:54:45.137Z,1.53
2023-04-15T02:57:12.996Z,1.50
2023-04-15T02:59:40.744Z,1.60
2023-04-15T03:02:08.715Z,1.30
2023-04-15T03:04:36.561Z,1.10
2023-04-15T03:07:04.539Z,1.33
2023-04-15T03:09:33.726Z,1.27
2023-04-15T03:12:01.674Z,1.17
2023-04-15T03:14:29.486Z,1.20
2023-04-15T03:16:59.281Z,1.50
2023-04-15T03:19:27.201Z,1.20
2023-04-15T03:21:55.033Z,1.87
2023-04-15T03:24:23.076Z,1.33
2023-04-15T03:26:52.257Z,1.50
2023-04-15T03:29:19.979Z,1.60
2023-04-15T03:31:47.890Z,1.50
2023-04-15T03:34:15.915Z,1.30
2023-04-15T03:36:44.008Z,1.60
2023-04-15T03:39:12.126Z,1.40
2023-04-15T03:41:40.084Z,1.60
2023-04-15T03:44:09.259Z,1.87
2023-04-15T03:46:37.234Z,1.60
2023-04-15T03:49:07.504Z,1.10
2023-04-15T03:51:35.380Z,1.70
2023-04-15T03:54:03.318Z,1.23
2023-04-15T03:56:31.137Z,1.33
2023-04-15T03:58:59.182Z,1.83
2023-04-15T04:01:28.765Z,1.47
2023-04-15T04:03:56.781Z,1.40
2023-04-15T04:06:24.783Z,1.80
2023-04-15T04:08:52.522Z,1.33
2023-04-15T04:11:21.272Z,1.87
2023-04-15T04:13:49.020Z,1.70
2023-04-15T04:16:17.249Z,1.60
2023-04-15T04:18:46.517Z,1.80
2023-04-15T04:21:14.413Z,1.60
2023-04-15T04:23:42.136Z,1.77
2023-04-15T04:26:09.912Z,2.10
2023-04-15T04:28:39.490Z,1.67
2023-04-15T04:31:07.879Z,1.77
2023-04-15T04:33:35.736Z,2.10
2023-04-15T04:36:05.705Z,1.60
2023-04-15T04:38:33.770Z,2.00
2023-04-15T04:41:01.845Z,1.93
2023-04-15T04:43:29.747Z,1.83
2023-04-15T04:45:57.521Z,2.50
2023-04-15T04:48:25.979Z,2.00
2023-04-15T04:50:54.105Z,2.20
2023-04-15T04:53:23.491Z,2.27
2023-04-15T04:55:51.523Z,2.07
2023-04-15T04:58:19.246Z,2.33
2023-04-15T05:00:47.056Z,1.63
2023-04-15T05:03:15.644Z,2.23
2023-04-15T05:05:43.752Z,2.07
2023-04-15T05:08:11.767Z,2.17
2023-04-15T05:10:41.159Z,1.80
2023-04-15T05:13:08.920Z,1.70
2023-04-15T05:15:37.060Z,2.20
2023-04-15T05:18:05.005Z,1.90
2023-04-15T05:20:33.014Z,2.07
2023-04-15T05:23:00.904Z,2.23
2023-04-15T05:25:28.874Z,2.97
2023-04-15T05:27:58.024Z,2.27
2023-04-15T05:30:25.971Z,1.57
2023-04-15T05:32:53.798Z,2.27
2023-04-15T05:35:21.526Z,2.37
2023-04-15T05:37:49.307Z,2.40
2023-04-15T05:40:17.363Z,2.87
2023-04-15T05:42:45.546Z,2.00
2023-04-15T05:45:14.720Z,2.57
2023-04-15T05:47:42.460Z,2.70
2023-04-15T05:50:11.467Z,2.27
2023-04-15T05:52:39.314Z,3.07
2023-04-15T05:55:07.727Z,3.03
2023-04-15T05:57:35.628Z,2.20
2023-04-15T06:00:03.647Z,2.63
2023-04-15T06:02:33.042Z,2.77
2023-04-15T06:05:01.091Z,2.73
2023-04-15T06:07:29.327Z,3.37
2023-04-15T06:09:57.092Z,2.53
2023-04-15T06:12:24.905Z,3.27
2023-04-15T06:14:52.653Z,2.83
2023-04-15T06:17:20.394Z,3.23
2023-04-15T06:19:50.438Z,2.90
2023-04-15T06:22:18.586Z,3.10
2023-04-15T06:24:46.420Z,3.83
2023-04-15T06:27:14.110Z,3.10
2023-04-15T06:29:41.954Z,3.17
2023-04-15T06:32:13.060Z,3.97
2023-04-15T06:34:40.983Z,3.27
2023-04-15T06:37:15.756Z,3.47
2023-04-15T06:39:44.569Z,3.10
2023-04-15T06:42:13.371Z,4.00
2023-04-15T06:44:41.723Z,3.53
2023-04-15T06:47:09.766Z,3.20
2023-04-15T06:49:37.622Z,3.67
2023-04-15T06:52:06.126Z,4.63
2023-04-15T06:54:35.552Z,3.10
2023-04-15T06:57:03.429Z,2.37
2023-04-15T06:59:31.187Z,3.17
2023-04-15T07:01:59.254Z,3.23
2023-04-15T07:04:27.805Z,3.23
2023-04-15T07:06:56.892Z,3.30
2023-04-15T07:09:25.676Z,4.10
2023-04-15T07:11:54.925Z,4.13
2023-04-15T07:14:22.678Z,4.30
2023-04-15T07:16:50.764Z,4.10
2023-04-15T07:19:18.547Z,3.10
2023-04-15T07:21:46.364Z,4.20
2023-04-15T07:24:16.927Z,4.10
2023-04-15T07:26:45.116Z,4.03
2023-04-15T07:29:14.391Z,3.87
2023-04-15T07:31:42.841Z,4.00
2023-04-15T07:34:10.702Z,4.60
2023-04-15T07:36:38.617Z,5.00
2023-04-15T07:39:06.664Z,4.97
2023-04-15T07:41:34.407Z,4.83
2023-04-15T07:44:03.625Z,4.17
2023-04-15T07:46:32.747Z,4.37
2023-04-15T07:49:00.927Z,5.57
2023-04-15T07:51:29.832Z,4.83
2023-04-15T07:53:57.701Z,5.43
2023-04-15T07:56:26.587Z,5.73
2023-04-15T07:58:54.362Z,4.67
2023-04-15T08:01:22.658Z,5.33
2023-04-15T08:03:52.459Z,5.47
2023-04-15T08:06:20.434Z,4.80
2023-04-15T08:08:48.312Z,5.00
2023-04-15T08:11:16.126Z,4.90
2023-04-15T08:13:43.959Z,4.93
2023-04-15T08:16:18.774Z,5.20
2023-04-15T08:18:46.858Z,4.20
2023-04-15T08:21:16.426Z,5.83
2023-04-15T08:23:44.507Z,4.60
2023-04-15T08:26:12.810Z,4.57
2023-04-15T08:28:41.650Z,3.50
2023-04-15T08:31:09.969Z,4.50
2023-04-15T08:33:38.145Z,5.93
2023-04-15T08:36:09.312Z,6.03
2023-04-15T08:38:38.551Z,4.47
2023-04-15T08:41:12.730Z,4.70
2023-04-15T08:43:47.960Z,4.90
2023-04-15T08:46:17.565Z,4.77
2023-04-15T08:48:46.953Z,4.63
2023-04-15T08:51:16.161Z,5.77
2023-04-15T08:53:47.519Z,4.80
2023-04-15T08:56:17.135Z,4.90
2023-04-15T08:58:46.003Z,4.97
2023-04-15T09:01:14.591Z,4.93
2023-04-15T09:03:43.176Z,5.43
2023-04-15T09:06:12.499Z,5.07
2023-04-15T09:08:40.414Z,5.50
2023-04-15T09:11:09.572Z,6.00
2023-04-15T09:13:37.467Z,5.27
2023-04-15T09:16:08.102Z,5.73
2023-04-15T09:18:38.230Z,5.70
2023-04-15T09:21:08.834Z,5.50
2023-04-15T09:23:37.257Z,4.07
2023-04-15T09:26:05.849Z,5.57
2023-04-15T09:28:41.913Z,5.07
2023-04-15T09:31:10.397Z,4.73
2023-04-15T09:33:56.282Z,5.20
2023-04-15T09:36:25.118Z,5.10
2023-04-15T09:38:57.051Z,5.27
2023-04-15T09:41:25.704Z,5.37
2023-04-15T09:43:55.026Z,5.60
2023-04-15T09:46:42.020Z,5.67
2023-04-15T09:49:10.217Z,5.80
2023-04-15T09:51:38.357Z,5.20
2023-04-15T09:54:07.323Z,5.90
2023-04-15T09:56:37.738Z,4.93
2023-04-15T09:59:07.612Z,6.70
2023-04-15T10:01:36.052Z,5.73
2023-04-15T10:04:05.825Z,5.00
2023-04-15T10:06:34.758Z,6.33
2023-04-15T10:09:03.234Z,6.93
2023-04-15T10:11:33.056Z,5.33
2023-04-15T10:14:02.222Z,5.80
2023-04-15T10:16:34.256Z,5.83
2023-04-15T10:19:04.567Z,5.63
2023-04-15T10:21:32.368Z,5.57
2023-04-15T10:24:02.216Z,5.80
2023-04-15T10:26:30.940Z,5.60
2023-04-15T10:29:00.206Z,6.87
2023-04-15T10:31:28.560Z,5.80
2023-04-15T10:33:59.396Z,6.60
2023-04-15T10:36:27.648Z,5.53
2023-04-15T10:38:55.478Z,6.17
2023-04-15T10:41:25.208Z,5.40
2023-04-15T10:43:54.717Z,5.17
2023-04-15T10:46:35.604Z,5.57
2023-04-15T10:49:10.990Z,6.33
2023-04-15T10:51:41.745Z,5.77
2023-04-15T10:54:14.993Z,6.40
2023-04-15T10:56:43.979Z,7.20
2023-04-15T10:59:11.836Z,5.47
2023-04-15T11:01:54.240Z,7.30
2023-04-15T11:04:55.605Z,7.07
2023-04-15T11:07:49.904Z,6.43
2023-04-15T11:10:51.390Z,6.57
2023-04-15T11:13:27.103Z,5.77
2023-04-15T11:16:02.094Z,4.83
2023-04-15T11:18:35.076Z,5.80
2023-04-15T11:21:06.669Z,5.23
2023-04-15T11:23:40.141Z,6.23
2023-04-15T11:26:11.929Z,6.53
2023-04-15T11:28:41.821Z,7.40
2023-04-15T11:31:11.995Z,6.67
2023-04-15T11:33:47.663Z,5.90
2023-04-15T11:36:19.522Z,5.83
2023-04-15T11:38:49.566Z,5.67
2023-04-15T11:41:21.929Z,6.70
2023-04-15T11:43:50.066Z,5.67
2023-04-15T11:46:18.467Z,5.67
2023-04-15T11:48:48.097Z,4.93
2023-04-15T11:51:17.237Z,3.90
2023-04-15T11:53:47.220Z,4.70
2023-04-15T11:56:19.724Z,4.33
2023-04-15T11:58:48.088Z,4.33
2023-04-15T12:01:16.115Z,3.90
2023-04-15T12:03:46.878Z,4.07
2023-04-15T12:06:19.170Z,3.07
2023-04-15T12:09:01.688Z,4.03
2023-04-15T12:11:43.967Z,3.53
2023-04-15T12:14:14.478Z,3.83
2023-04-15T12:16:49.233Z,3.90
2023-04-15T12:19:21.759Z,3.57
2023-04-15T12:21:51.367Z,3.13
2023-04-15T12:24:23.186Z,3.60
2023-04-15T12:26:52.193Z,3.27
2023-04-15T12:29:21.127Z,4.53
2023-04-15T12:31:51.812Z,3.97
2023-04-15T12:34:26.543Z,3.03
2023-04-15T12:36:55.677Z,4.37
2023-04-15T12:39:25.249Z,3.60
2023-04-15T12:41:53.059Z,3.80
2023-04-15T12:44:21.059Z,2.93
2023-04-15T12:46:49.080Z,4.13
2023-04-15T12:49:19.874Z,3.27
2023-04-15T12:51:49.710Z,3.70
2023-04-15T12:54:19.160Z,3.00
2023-04-15T12:56:47.476Z,3.53
2023-04-15T12:59:16.060Z,3.10
2023-04-15T13:01:43.850Z,3.77
2023-04-15T13:04:11.870Z,3.63
2023-04-15T13:06:39.770Z,2.47
2023-04-15T13:09:07.837Z,2.43
2023-04-15T13:11:37.175Z,3.50
2023-04-15T13:14:07.029Z,3.50
2023-04-15T13:16:35.575Z,3.77
2023-04-15T13:19:04.588Z,3.27
2023-04-15T13:21:35.569Z,3.27
2023-04-15T13:24:04.538Z,3.00
2023-04-15T13:26:32.828Z,3.33
2023-04-15T13:29:02.509Z,2.70
2023-04-15T13:31:30.575Z,3.60
2023-04-15T13:33:58.628Z,3.13
2023-04-15T13:36:27.257Z,3.23
2023-04-15T13:38:55.488Z,3.13
2023-04-15T13:41:23.343Z,4.07
2023-04-15T13:43:51.125Z,3.30
2023-04-15T13:46:20.480Z,3.40
2023-04-15T13:48:48.481Z,3.60
2023-04-15T13:51:16.339Z,3.30
2023-04-15T13:53:44.219Z,3.90
2023-04-15T13:56:12.008Z,3.30
2023-04-15T13:58:39.911Z,3.33
2023-04-15T14:01:08.010Z,3.57
2023-04-15T14:03:38.837Z,3.47
2023-04-15T14:06:07.241Z,3.40
2023-04-15T14:08:35.141Z,3.23
2023-04-15T14:11:03.001Z,2.50
2023-04-15T14:13:31.190Z,2.60
2023-04-15T14:15:59.071Z,2.83
2023-04-15T14:18:27.095Z,2.67
2023-04-15T14:20:56.175Z,1.93
2023-04-15T14:23:24.104Z,3.03
2023-04-15T14:25:51.876Z,2.87
2023-04-15T14:28:19.618Z,2.60
2023-04-15T14:30:47.835Z,1.73
2023-04-15T14:33:15.915Z,2.67
2023-04-15T14:35:43.778Z,2.37
2023-04-15T14:38:12.963Z,2.83
2023-04-15T14:40:41.943Z,2.80
2023-04-15T14:43:10.182Z,3.00
2023-04-15T14:45:42.180Z,2.50
2023-04-15T14:48:12.742Z,2.60
2023-04-15T14:50:41.148Z,2.50
2023-04-15T14:53:10.615Z,2.70
2023-04-15T14:55:39.845Z,2.63
2023-04-15T14:58:08.114Z,2.80
2023-04-15T15:00:39.188Z,3.77
2023-04-15T15:03:12.600Z,2.67
2023-04-15T15:05:41.119Z,3.37
2023-04-15T15:08:09.793Z,2.73
2023-04-15T15:10:48.559Z,2.20
2023-04-15T15:13:18.360Z,1.80
2023-04-15T15:15:46.586Z,3.37
2023-04-15T15:18:14.340Z,2.53
2023-04-15T15:20:42.359Z,2.90
2023-04-15T15:23:10.364Z,2.50
2023-04-15T15:25:38.129Z,3.03
2023-04-15T15:28:08.307Z,3.57
2023-04-15T15:30:36.209Z,2.37
2023-04-15T15:33:04.012Z,2.37
2023-04-15T15:35:32.262Z,2.97
2023-04-15T15:38:01.346Z,2.20
2023-04-15T15:40:29.356Z,2.80
2023-04-15T15:42:57.047Z,3.03
2023-04-15T15:45:26.384Z,3.13
2023-04-15T15:47:54.190Z,2.57
2023-04-15T15:50:22.010Z,2.27
2023-04-15T15:52:49.911Z,2.73
2023-04-15T15:55:17.998Z,2.30
2023-04-15T15:57:46.400Z,2.47
2023-04-15T16:00:15.056Z,2.80
2023-04-15T16:05:15.830Z,2.77
2023-04-15T16:07:43.677Z,1.83
2023-04-15T16:10:12.429Z,2.73
2023-04-15T16:12:40.243Z,2.80
2023-04-15T16:15:09.147Z,3.03
2023-04-15T16:17:36.986Z,2.93
2023-04-15T16:20:07.315Z,3.00
2023-04-15T16:22:36.366Z,2.77
2023-04-15T16:25:04.363Z,3.23
2023-04-15T16:27:32.839Z,2.93
2023-04-15T16:30:02.239Z,2.70
2023-04-15T16:32:30.097Z,3.60
2023-04-15T16:34:58.264Z,2.57
2023-04-15T16:37:27.603Z,2.80
2023-04-15T16:39:55.707Z,3.17
2023-04-15T16:42:23.676Z,3.20
2023-04-15T16:44:51.515Z,3.47
2023-04-15T16:47:21.268Z,3.50
2023-04-15T16:49:49.240Z,3.23
2023-04-15T16:52:17.118Z,3.47
2023-04-15T16:54:46.420Z,3.17
2023-04-15T16:57:15.208Z,3.80
2023-04-15T16:59:43.112Z,3.90
2023-04-15T17:02:13.323Z,3.50
2023-04-15T17:04:42.019Z,2.37
2023-04-15T17:07:10.545Z,3.73
2023-04-15T17:09:40.458Z,3.63
2023-04-15T17:12:09.660Z,2.80
2023-04-15T17:14:38.887Z,4.00
2023-04-15T17:17:07.642Z,3.20
2023-04-15T17:19:35.467Z,4.20
2023-04-15T17:22:12.107Z,2.93
2023-04-15T17:24:40.231Z,2.70
2023-04-15T17:27:10.007Z,3.60
2023-04-15T17:29:37.843Z,3.73
2023-04-15T17:32:13.805Z,3.40
2023-04-15T17:34:49.729Z,3.97
2023-04-15T17:37:19.351Z,3.87
2023-04-15T17:39:50.175Z,4.20
2023-04-15T17:42:19.614Z,4.00
2023-04-15T17:44:47.626Z,3.70
2023-04-15T17:47:16.729Z,3.60
2023-04-15T17:49:45.098Z,4.10
2023-04-15T17:52:13.050Z,4.23
2023-04-15T17:54:40.747Z,3.87
2023-04-15T17:57:11.166Z,3.80
2023-04-15T17:59:43.823Z,3.77
2023-04-15T18:02:14.507Z,4.83
2023-04-15T18:04:42.377Z,5.10
2023-04-15T18:07:10.542Z,4.63
2023-04-15T18:09:38.390Z,4.00
2023-04-15T18:12:08.965Z,3.83
2023-04-15T18:14:37.237Z,3.57
2023-04-15T18:17:08.631Z,4.60
2023-04-15T18:19:37.903Z,3.73
2023-04-15T18:22:05.862Z,3.77
2023-04-15T18:24:33.998Z,4.27
2023-04-15T18:27:01.924Z,4.00
2023-04-15T18:29:31.323Z,4.47
2023-04-15T18:32:00.599Z,4.20
2023-04-15T18:34:32.492Z,4.33
2023-04-15T18:37:08.318Z,3.43
2023-04-15T18:39:36.692Z,4.63
2023-04-15T18:42:05.032Z,3.47
2023-04-15T18:44:32.988Z,3.07
2023-04-15T18:47:02.628Z,3.37
2023-04-15T18:49:35.290Z,4.13
2023-04-15T18:52:04.036Z,4.70
2023-04-15T18:54:31.879Z,4.17
2023-04-15T18:56:59.695Z,4.67
2023-04-15T18:59:30.066Z,4.50
2023-04-15T19:02:01.417Z,5.17
2023-04-15T19:04:30.744Z,4.17
2023-04-15T19:06:59.117Z,3.80
2023-04-15T19:09:27.355Z,3.87
2023-04-15T19:11:59.582Z,5.03
2023-04-15T19:14:28.886Z,4.50
2023-04-15T19:16:58.747Z,4.40
2023-04-15T19:19:27.182Z,4.77
2023-04-15T19:21:56.595Z,2.90
2023-04-15T19:24:25.679Z,3.83
2023-04-15T19:26:53.663Z,3.80
2023-04-15T19:29:24.710Z,3.77
2023-04-15T19:31:52.728Z,4.97
2023-04-15T19:34:20.691Z,4.33
2023-04-15T19:36:48.623Z,4.30
2023-04-15T19:39:18.529Z,3.93
2023-04-15T19:41:49.107Z,4.37
2023-04-15T19:44:18.345Z,5.00
2023-04-15T19:46:49.776Z,5.27
2023-04-15T19:49:18.711Z,4.33
2023-04-15T19:51:52.723Z,4.33
2023-04-15T19:54:24.872Z,3.17
2023-04-15T19:56:52.859Z,3.80
2023-04-15T19:59:20.718Z,3.20
2023-04-15T20:01:49.016Z,4.33
2023-04-15T20:04:17.068Z,4.20
2023-04-15T20:06:44.871Z,4.50
2023-04-15T20:09:12.770Z,4.13
2023-04-15T20:12:47.752Z,4.13
2023-04-15T20:14:31.826Z,3.50
2023-04-15T20:16:59.703Z,3.83
2023-04-15T20:19:27.451Z,3.93
2023-04-15T20:21:55.218Z,4.10
2023-04-15T20:24:24.207Z,4.00
2023-04-15T20:26:53.551Z,4.00
2023-04-15T20:29:21.435Z,4.03
2023-04-15T20:31:49.366Z,3.97
2023-04-15T20:34:17.309Z,4.40
2023-04-15T20:36:45.336Z,4.33
2023-04-15T20:39:13.437Z,5.23
2023-04-15T20:41:41.422Z,4.70
2023-04-15T20:44:10.773Z,3.77
2023-04-15T20:46:38.506Z,3.33
2023-04-15T20:49:06.620Z,3.87
2023-04-15T20:51:37.650Z,3.43
2023-04-15T20:54:06.169Z,3.50
2023-04-15T20:56:33.988Z,3.60
2023-04-15T20:59:02.302Z,4.10
2023-04-15T21:01:31.600Z,3.67
2023-04-15T21:03:59.907Z,3.97
2023-04-15T21:06:28.195Z,3.80
2023-04-15T21:08:56.095Z,3.37
2023-04-15T21:11:43.046Z,3.17
2023-04-15T21:14:12.286Z,3.40
2023-04-15T21:16:41.881Z,3.73
2023-04-15T21:19:10.820Z,3.53
2023-04-15T21:21:38.693Z,3.53
2023-04-15T21:24:07.831Z,4.33
2023-04-15T21:26:36.010Z,3.47
2023-04-15T21:29:03.998Z,3.47
2023-04-15T21:31:32.034Z,3.93
2023-04-15T21:34:01.161Z,3.50
2023-04-15T21:36:28.959Z,4.13
2023-04-15T21:38:56.729Z,3.27
2023-04-15T21:41:24.539Z,3.83
2023-04-15T21:43:52.274Z,3.83
2023-04-15T21:46:22.060Z,3.97
2023-04-15T21:48:51.846Z,3.70
2023-04-15T21:51:21.113Z,3.57
2023-04-15T21:53:48.919Z,4.37
2023-04-15T21:56:16.681Z,3.47
2023-04-15T21:58:44.456Z,4.17
2023-04-15T22:01:12.461Z,3.60
2023-04-15T22:03:40.590Z,4.13
2023-04-15T22:06:10.438Z,3.47
2023-04-15T22:08:48.808Z,3.47
2023-04-15T22:11:27.256Z,3.50
2023-04-15T22:13:56.688Z,3.70
2023-04-15T22:16:25.376Z,4.13
2023-04-15T22:18:53.523Z,3.93
2023-04-15T22:21:21.543Z,3.77
2023-04-15T22:23:51.001Z,4.40
2023-04-15T22:26:18.922Z,3.90
2023-04-15T22:28:46.965Z,3.60
2023-04-15T22:31:14.876Z,4.20
2023-04-15T22:33:42.824Z,3.63
2023-04-15T22:36:10.746Z,3.67
2023-04-15T22:38:38.682Z,3.70
2023-04-15T22:41:08.002Z,3.80
2023-04-15T22:43:35.828Z,4.03
2023-04-15T22:46:03.654Z,4.13
2023-04-15T22:48:31.942Z,4.10
2023-04-15T22:50:59.703Z,3.20
2023-04-15T22:53:27.546Z,3.47
2023-04-15T22:55:55.474Z,4.00
2023-04-15T22:58:24.980Z,4.10
2023-04-15T23:00:52.999Z,3.67
2023-04-15T23:03:20.918Z,3.90
2023-04-15T23:05:48.887Z,3.50
2023-04-15T23:08:17.153Z,4.80
2023-04-15T23:10:46.100Z,3.63
2023-04-15T23:13:13.884Z,3.17
2023-04-15T23:15:43.309Z,4.37
2023-04-15T23:18:11.401Z,4.30
2023-04-15T23:20:39.337Z,3.23
2023-04-15T23:23:07.194Z,4.13
2023-04-15T23:25:35.041Z,3.67
2023-04-15T23:28:02.754Z,3.27
2023-04-15T23:30:31.431Z,3.57
2023-04-15T23:33:00.869Z,3.10
2023-04-15T23:35:28.918Z,4.13
2023-04-15T23:37:56.935Z,3.13
2023-04-15T23:40:25.047Z,4.20
2023-04-15T23:42:52.864Z,3.80
2023-04-15T23:45:20.731Z,3.83
2023-04-15T23:47:48.553Z,3.53
2023-04-15T23:50:18.073Z,5.17
2023-04-15T23:52:45.998Z,3.73
2023-04-15T23:55:14.101Z,4.23
2023-04-15T23:57:42.203Z,4.10
