createdAt,value
2022-12-25T00:01:38.915Z,2.11
2022-12-25T00:04:38.924Z,1.94
2022-12-25T00:07:38.920Z,1.84
2022-12-25T00:10:44.955Z,1.71
2022-12-25T00:13:44.918Z,1.62
2022-12-25T00:16:45.071Z,1.41
2022-12-25T00:19:44.887Z,1.49
2022-12-25T00:22:44.875Z,1.38
2022-12-25T00:25:44.914Z,1.29
2022-12-25T00:28:44.857Z,1.27
2022-12-25T00:31:44.964Z,1.30
2022-12-25T00:34:44.868Z,1.34
2022-12-25T00:37:44.912Z,1.43
2022-12-25T00:40:44.892Z,1.50
2022-12-25T00:43:44.864Z,1.62
2022-12-25T00:46:37.918Z,1.79
2022-12-25T00:49:24.875Z,1.88
2022-12-25T00:52:24.887Z,1.98
2022-12-25T00:55:24.850Z,2.01
2022-12-25T00:58:24.886Z,2.16
2022-12-25T01:01:24.924Z,2.25
2022-12-25T01:04:25.877Z,2.27
2022-12-25T01:07:25.900Z,2.45
2022-12-25T01:10:31.878Z,2.48
2022-12-25T01:13:31.933Z,2.56
2022-12-25T01:16:31.990Z,2.59
2022-12-25T01:19:31.881Z,2.62
2022-12-25T01:22:31.877Z,2.64
2022-12-25T01:25:31.865Z,2.69
2022-12-25T01:28:31.906Z,2.78
2022-12-25T01:31:34.916Z,2.83
2022-12-25T01:34:34.895Z,2.85
2022-12-25T01:37:34.901Z,2.90
2022-12-25T01:40:34.865Z,2.91
2022-12-25T01:43:36.909Z,2.92
2022-12-25T01:46:36.853Z,2.92
2022-12-25T01:49:37.912Z,2.85
2022-12-25T01:52:37.881Z,2.83
2022-12-25T01:55:37.908Z,2.77
2022-12-25T01:58:37.892Z,2.73
2022-12-25T02:01:38.019Z,2.65
2022-12-25T02:04:46.907Z,2.58
2022-12-25T02:07:47.911Z,2.49
2022-12-25T02:10:47.860Z,2.40
2022-12-25T02:13:47.866Z,2.18
2022-12-25T02:16:56.619Z,2.21
2022-12-25T02:20:17.887Z,2.03
2022-12-25T02:23:17.873Z,2.19
2022-12-25T02:26:53.856Z,2.25
2022-12-25T02:30:05.907Z,2.19
2022-12-25T02:33:30.854Z,2.16
2022-12-25T02:36:35.911Z,1.96
2022-12-25T02:39:58.875Z,2.09
2022-12-25T02:43:27.865Z,1.93
2022-12-25T02:46:47.909Z,1.92
2022-12-25T02:50:06.889Z,1.81
2022-12-25T02:53:25.922Z,1.90
2022-12-25T02:56:43.859Z,1.90
2022-12-25T03:00:02.913Z,1.93
2022-12-25T03:03:20.937Z,2.26
2022-12-25T03:06:38.879Z,2.09
2022-12-25T03:10:01.853Z,2.17
2022-12-25T03:13:07.914Z,2.19
2022-12-25T03:16:25.939Z,2.10
2022-12-25T03:19:44.912Z,1.97
2022-12-25T03:23:03.867Z,1.70
2022-12-25T03:26:21.910Z,1.70
2022-12-25T03:29:41.920Z,1.72
2022-12-25T03:32:50.903Z,1.77
2022-12-25T03:36:21.905Z,1.77
2022-12-25T03:39:53.885Z,1.74
2022-12-25T03:43:14.848Z,1.73
2022-12-25T03:46:35.930Z,1.59
2022-12-25T03:49:58.895Z,1.69
2022-12-25T03:53:18.888Z,1.86
2022-12-25T03:56:36.844Z,1.83
2022-12-25T03:59:56.902Z,1.77
2022-12-25T04:03:19.928Z,1.53
2022-12-25T04:06:37.907Z,1.59
2022-12-25T04:09:55.870Z,1.50
2022-12-25T04:13:13.859Z,1.56
2022-12-25T04:16:32.888Z,1.51
2022-12-25T04:19:50.908Z,1.37
2022-12-25T04:23:09.879Z,1.27
2022-12-25T04:26:30.903Z,1.11
2022-12-25T04:29:48.851Z,0.99
2022-12-25T04:33:06.903Z,0.92
2022-12-25T04:36:15.858Z,0.80
2022-12-25T04:39:15.898Z,0.82
2022-12-25T04:42:15.893Z,0.81
2022-12-25T04:45:15.872Z,0.58
2022-12-25T04:48:15.857Z,0.70
2022-12-25T04:51:29.863Z,0.69
2022-12-25T04:54:29.855Z,0.61
2022-12-25T04:57:29.905Z,0.56
2022-12-25T05:00:29.897Z,0.51
2022-12-25T05:03:30.009Z,0.44
2022-12-25T05:06:29.897Z,0.37
2022-12-25T05:09:29.851Z,0.26
2022-12-25T05:12:29.865Z,0.16
2022-12-25T05:15:29.852Z,0.32
2022-12-25T05:18:29.844Z,0.26
2022-12-25T05:21:29.866Z,0.23
2022-12-25T05:24:29.902Z,0.26
2022-12-25T05:27:29.917Z,0.33
2022-12-25T05:30:29.869Z,0.39
2022-12-25T05:33:29.883Z,0.38
2022-12-25T05:36:29.869Z,0.39
2022-12-25T05:39:29.850Z,0.45
2022-12-25T05:42:29.862Z,0.64
2022-12-25T05:45:29.850Z,0.81
2022-12-25T05:48:29.866Z,0.81
2022-12-25T05:51:29.861Z,0.65
2022-12-25T05:54:29.838Z,0.82
2022-12-25T05:57:29.889Z,0.80
2022-12-25T06:00:29.845Z,0.85
2022-12-25T06:03:30.009Z,0.84
2022-12-25T06:06:29.855Z,0.85
2022-12-25T06:09:29.857Z,0.85
2022-12-25T06:12:29.889Z,0.82
2022-12-25T06:15:29.857Z,0.71
2022-12-25T06:18:29.853Z,0.83
2022-12-25T06:21:29.835Z,0.83
2022-12-25T06:24:29.832Z,0.82
2022-12-25T06:27:29.848Z,0.79
2022-12-25T06:30:22.888Z,0.74
2022-12-25T06:33:02.000Z,0.71
2022-12-25T06:35:47.895Z,0.73
2022-12-25T06:38:33.881Z,0.76
2022-12-25T06:41:35.873Z,0.79
2022-12-25T06:44:35.849Z,0.79
2022-12-25T06:47:35.856Z,0.81
2022-12-25T06:50:35.849Z,0.79
2022-12-25T06:53:39.896Z,0.81
2022-12-25T06:56:41.846Z,0.88
2022-12-25T06:59:41.859Z,0.98
2022-12-25T07:02:42.011Z,0.97
2022-12-25T07:05:41.846Z,0.94
2022-12-25T07:08:41.885Z,0.98
2022-12-25T07:11:41.860Z,0.99
2022-12-25T07:14:41.862Z,0.97
2022-12-25T07:17:41.835Z,0.95
2022-12-25T07:20:41.865Z,0.95
2022-12-25T07:23:41.849Z,0.95
2022-12-25T07:26:41.876Z,1.06
2022-12-25T07:29:41.890Z,1.10
2022-12-25T07:32:49.862Z,1.05
2022-12-25T07:35:49.870Z,1.07
2022-12-25T07:38:49.863Z,1.09
2022-12-25T07:41:49.880Z,1.16
2022-12-25T07:44:51.853Z,1.19
2022-12-25T07:47:54.983Z,1.24
2022-12-25T07:50:54.830Z,1.32
2022-12-25T07:53:54.856Z,1.34
2022-12-25T07:56:54.842Z,1.46
2022-12-25T07:59:54.890Z,1.55
2022-12-25T08:03:05.208Z,1.61
2022-12-25T08:06:04.888Z,1.67
2022-12-25T08:09:04.883Z,1.69
2022-12-25T08:12:04.836Z,1.81
2022-12-25T08:15:04.875Z,2.39
2022-12-25T08:18:04.867Z,3.33
2022-12-25T08:21:04.879Z,4.37
2022-12-25T08:24:04.861Z,5.24
2022-12-25T08:27:04.871Z,5.43
2022-12-25T08:30:04.837Z,6.28
2022-12-25T08:33:04.882Z,5.19
2022-12-25T08:36:04.862Z,5.50
2022-12-25T08:39:04.860Z,6.01
2022-12-25T08:42:04.832Z,5.54
2022-12-25T08:45:04.861Z,5.07
2022-12-25T08:48:10.839Z,4.58
2022-12-25T08:51:10.823Z,3.93
2022-12-25T08:54:12.853Z,3.99
2022-12-25T08:57:12.853Z,3.60
2022-12-25T09:00:12.844Z,3.59
2022-12-25T09:03:12.929Z,4.11
2022-12-25T09:06:20.858Z,4.63
2022-12-25T09:09:20.877Z,4.99
2022-12-25T09:12:20.869Z,5.10
2022-12-25T09:15:20.868Z,4.77
2022-12-25T09:18:20.844Z,6.00
2022-12-25T09:21:22.837Z,7.08
2022-12-25T09:24:22.895Z,8.60
2022-12-25T09:27:22.875Z,9.24
2022-12-25T09:30:23.865Z,10.11
2022-12-25T09:33:23.896Z,10.13
2022-12-25T09:36:24.852Z,10.92
2022-12-25T09:39:24.842Z,10.88
2022-12-25T09:42:30.828Z,10.12
2022-12-25T09:45:40.836Z,11.32
2022-12-25T09:48:41.871Z,11.56
2022-12-25T09:51:42.887Z,11.28
2022-12-25T09:54:52.873Z,11.80
2022-12-25T09:57:52.895Z,10.71
2022-12-25T10:01:00.873Z,11.98
2022-12-25T10:04:21.891Z,10.46
2022-12-25T10:08:08.852Z,10.71
2022-12-25T10:11:10.856Z,10.16
2022-12-25T10:14:31.869Z,10.43
2022-12-25T10:17:40.829Z,10.08
2022-12-25T10:20:59.840Z,11.20
2022-12-25T10:24:14.862Z,11.69
2022-12-25T10:27:16.838Z,12.36
2022-12-25T10:30:29.891Z,12.91
2022-12-25T10:33:34.833Z,13.57
2022-12-25T10:36:36.890Z,13.78
2022-12-25T10:39:45.824Z,13.59
2022-12-25T10:42:54.883Z,13.92
2022-12-25T10:46:01.880Z,14.13
2022-12-25T10:49:06.857Z,14.38
2022-12-25T10:52:06.850Z,14.37
2022-12-25T10:55:06.850Z,14.49
2022-12-25T10:58:08.851Z,14.83
2022-12-25T11:01:14.908Z,14.54
2022-12-25T11:04:14.874Z,14.27
2022-12-25T11:07:21.857Z,13.97
2022-12-25T11:10:35.869Z,13.25
2022-12-25T11:13:38.884Z,12.78
2022-12-25T11:16:46.904Z,12.77
2022-12-25T11:19:46.883Z,11.96
2022-12-25T11:22:50.905Z,10.62
2022-12-25T11:25:50.887Z,9.90
2022-12-25T11:28:51.910Z,8.69
2022-12-25T11:31:53.921Z,8.47
2022-12-25T11:34:58.890Z,8.07
2022-12-25T11:38:03.881Z,7.92
2022-12-25T11:41:05.904Z,7.34
2022-12-25T11:44:15.882Z,7.09
2022-12-25T11:47:30.900Z,6.79
2022-12-25T11:50:43.883Z,6.56
2022-12-25T11:54:02.869Z,6.25
2022-12-25T11:57:02.858Z,5.82
2022-12-25T12:00:12.913Z,5.49
2022-12-25T12:03:13.897Z,5.18
2022-12-25T12:06:18.845Z,5.18
2022-12-25T12:09:42.908Z,4.98
2022-12-25T12:13:19.900Z,5.03
2022-12-25T12:16:19.952Z,4.98
2022-12-25T12:19:42.881Z,5.07
2022-12-25T12:22:42.882Z,5.20
2022-12-25T12:25:43.870Z,5.16
2022-12-25T12:28:49.927Z,5.22
2022-12-25T12:32:10.910Z,5.40
2022-12-25T12:35:10.830Z,5.27
2022-12-25T12:38:36.874Z,5.43
2022-12-25T12:41:37.851Z,5.73
2022-12-25T12:44:40.896Z,5.74
2022-12-25T12:47:56.896Z,5.45
2022-12-25T12:50:56.833Z,5.54
2022-12-25T12:53:56.888Z,5.43
2022-12-25T12:56:56.851Z,5.45
2022-12-25T12:59:59.020Z,5.45
2022-12-25T13:03:32.949Z,5.33
2022-12-25T13:06:46.885Z,5.38
2022-12-25T13:10:03.865Z,5.06
2022-12-25T13:13:39.920Z,5.07
2022-12-25T13:16:46.959Z,4.95
2022-12-25T13:19:47.888Z,4.72
2022-12-25T13:22:52.774Z,4.69
2022-12-25T13:25:52.852Z,4.67
2022-12-25T13:28:52.846Z,4.61
2022-12-25T13:31:53.949Z,4.48
2022-12-25T13:34:56.841Z,4.41
2022-12-25T13:37:57.888Z,4.35
2022-12-25T13:41:23.895Z,4.32
2022-12-25T13:44:35.894Z,4.33
2022-12-25T13:47:38.890Z,4.35
2022-12-25T13:50:44.903Z,4.30
2022-12-25T13:53:44.841Z,4.25
2022-12-25T13:56:44.873Z,4.21
2022-12-25T13:59:44.887Z,4.14
2022-12-25T14:02:48.979Z,4.08
2022-12-25T14:05:50.844Z,4.03
2022-12-25T14:08:50.877Z,3.84
2022-12-25T14:11:51.853Z,4.01
2022-12-25T14:14:51.866Z,3.88
2022-12-25T14:17:51.890Z,3.81
2022-12-25T14:20:54.890Z,3.71
2022-12-25T14:23:56.870Z,3.63
2022-12-25T14:26:56.842Z,3.56
2022-12-25T14:29:57.842Z,3.54
2022-12-25T14:32:59.849Z,3.47
2022-12-25T14:36:00.874Z,3.41
2022-12-25T14:39:10.882Z,3.50
2022-12-25T14:42:10.861Z,3.54
2022-12-25T14:45:13.886Z,3.53
2022-12-25T14:48:34.882Z,3.44
2022-12-25T14:51:34.846Z,3.37
2022-12-25T14:54:35.874Z,3.27
2022-12-25T14:57:47.889Z,3.34
2022-12-25T15:00:49.838Z,3.32
2022-12-25T15:03:49.897Z,3.24
2022-12-25T15:06:50.966Z,3.04
2022-12-25T15:10:04.286Z,3.14
2022-12-25T15:13:10.833Z,3.14
2022-12-25T15:16:20.878Z,3.09
2022-12-25T15:19:36.495Z,2.95
2022-12-25T15:23:02.353Z,2.83
2022-12-25T15:25:49.837Z,2.75
2022-12-25T15:28:36.915Z,2.70
2022-12-25T15:31:41.975Z,2.68
2022-12-25T15:34:41.813Z,2.49
2022-12-25T15:37:41.844Z,2.46
2022-12-25T15:40:41.891Z,2.59
2022-12-25T15:43:41.940Z,2.62
2022-12-25T15:46:41.892Z,2.63
2022-12-25T15:49:41.889Z,2.59
2022-12-25T15:52:41.872Z,2.63
2022-12-25T15:55:41.885Z,2.64
2022-12-25T15:58:41.843Z,2.61
2022-12-25T16:01:41.983Z,2.59
2022-12-25T16:04:42.830Z,2.57
2022-12-25T16:07:43.838Z,2.57
2022-12-25T16:10:43.857Z,2.57
2022-12-25T16:13:43.862Z,2.49
2022-12-25T16:16:43.879Z,2.44
2022-12-25T16:19:43.825Z,2.39
2022-12-25T16:22:46.844Z,2.33
2022-12-25T16:25:46.860Z,2.29
2022-12-25T16:28:46.883Z,2.30
2022-12-25T16:31:46.920Z,2.25
2022-12-25T16:34:46.848Z,2.25
2022-12-25T16:37:48.863Z,2.27
2022-12-25T16:40:48.881Z,2.23
2022-12-25T16:43:48.839Z,2.20
2022-12-25T16:46:48.926Z,2.24
2022-12-25T16:49:48.869Z,2.18
2022-12-25T16:52:48.865Z,2.03
2022-12-25T16:55:48.861Z,2.13
2022-12-25T16:58:48.844Z,2.13
2022-12-25T17:01:49.928Z,2.20
2022-12-25T17:04:49.863Z,2.07
2022-12-25T17:07:51.848Z,2.21
2022-12-25T17:10:51.835Z,2.19
2022-12-25T17:13:51.891Z,2.03
2022-12-25T17:16:52.391Z,2.16
2022-12-25T17:19:51.858Z,2.14
2022-12-25T17:22:51.874Z,2.11
2022-12-25T17:25:51.852Z,2.10
2022-12-25T17:28:51.902Z,2.09
2022-12-25T17:31:51.906Z,2.09
2022-12-25T17:34:44.854Z,2.10
2022-12-25T17:37:44.866Z,2.11
2022-12-25T17:40:44.875Z,2.10
2022-12-25T17:43:44.854Z,2.11
2022-12-25T17:46:44.965Z,2.06
2022-12-25T17:49:44.869Z,2.09
2022-12-25T17:52:44.861Z,1.92
2022-12-25T17:55:45.870Z,2.06
2022-12-25T17:58:45.893Z,2.07
2022-12-25T18:01:45.926Z,2.06
2022-12-25T18:04:45.832Z,2.11
2022-12-25T18:07:46.020Z,2.09
2022-12-25T18:10:50.854Z,2.07
2022-12-25T18:13:51.907Z,2.03
2022-12-25T18:16:53.898Z,1.91
2022-12-25T18:19:53.930Z,1.87
2022-12-25T18:22:53.818Z,1.77
2022-12-25T18:25:54.880Z,1.84
2022-12-25T18:28:54.824Z,1.67
2022-12-25T18:31:54.990Z,1.83
2022-12-25T18:34:54.885Z,1.88
2022-12-25T18:37:54.861Z,1.86
2022-12-25T18:40:55.836Z,1.85
2022-12-25T18:43:56.251Z,1.87
2022-12-25T18:46:55.854Z,1.93
2022-12-25T18:49:55.809Z,1.91
2022-12-25T18:52:55.835Z,1.93
2022-12-25T18:55:55.853Z,1.91
2022-12-25T18:58:48.870Z,1.95
2022-12-25T19:01:48.985Z,1.96
2022-12-25T19:04:52.827Z,1.84
2022-12-25T19:07:52.855Z,1.87
2022-12-25T19:10:52.857Z,1.88
2022-12-25T19:13:52.821Z,1.87
2022-12-25T19:16:52.879Z,1.88
2022-12-25T19:19:52.860Z,1.91
2022-12-25T19:22:53.845Z,1.94
2022-12-25T19:25:53.841Z,1.91
2022-12-25T19:28:53.873Z,1.92
2022-12-25T19:31:53.885Z,1.89
2022-12-25T19:34:53.841Z,1.82
2022-12-25T19:37:53.874Z,1.80
2022-12-25T19:41:06.845Z,1.83
2022-12-25T19:44:06.893Z,1.77
2022-12-25T19:47:06.834Z,1.74
2022-12-25T19:50:06.874Z,1.79
2022-12-25T19:53:06.866Z,1.60
2022-12-25T19:56:06.875Z,1.72
2022-12-25T19:59:06.825Z,1.77
2022-12-25T20:02:06.954Z,1.84
2022-12-25T20:05:06.859Z,1.81
2022-12-25T20:08:07.823Z,1.84
2022-12-25T20:11:07.854Z,1.82
2022-12-25T20:14:07.876Z,1.82
2022-12-25T20:17:13.691Z,1.79
2022-12-25T20:20:14.840Z,1.64
2022-12-25T20:23:14.871Z,1.67
2022-12-25T20:26:15.897Z,1.73
2022-12-25T20:29:15.862Z,1.71
2022-12-25T20:32:15.901Z,1.70
2022-12-25T20:35:15.830Z,1.68
2022-12-25T20:38:15.872Z,1.59
2022-12-25T20:41:27.398Z,1.70
2022-12-25T20:44:27.826Z,1.71
2022-12-25T20:47:27.981Z,1.72
2022-12-25T20:50:27.832Z,1.66
2022-12-25T20:53:27.844Z,1.60
2022-12-25T20:56:29.868Z,1.67
2022-12-25T20:59:35.228Z,1.65
2022-12-25T21:02:37.083Z,1.64
2022-12-25T21:05:36.840Z,1.66
2022-12-25T21:08:38.862Z,1.69
2022-12-25T21:11:38.852Z,1.71
2022-12-25T21:14:38.880Z,1.74
2022-12-25T21:17:38.879Z,1.61
2022-12-25T21:20:38.842Z,1.79
2022-12-25T21:23:38.868Z,1.66
2022-12-25T21:26:46.091Z,1.81
2022-12-25T21:29:47.854Z,1.83
2022-12-25T21:33:06.822Z,1.84
2022-12-25T21:36:06.857Z,1.87
2022-12-25T21:39:11.813Z,1.91
2022-12-25T21:42:11.851Z,1.94
2022-12-25T21:45:11.809Z,1.98
2022-12-25T21:48:11.819Z,2.00
2022-12-25T21:51:33.810Z,2.05
2022-12-25T21:54:34.857Z,2.07
2022-12-25T21:57:34.848Z,2.12
2022-12-25T22:00:34.830Z,2.10
2022-12-25T22:03:34.989Z,2.16
2022-12-25T22:06:52.855Z,2.16
2022-12-25T22:09:52.824Z,2.19
2022-12-25T22:13:10.923Z,2.13
2022-12-25T22:16:35.834Z,2.05
2022-12-25T22:19:49.844Z,2.07
2022-12-25T22:22:49.814Z,2.21
2022-12-25T22:25:49.835Z,2.22
2022-12-25T22:28:49.848Z,2.22
2022-12-25T22:31:49.919Z,2.23
2022-12-25T22:34:49.807Z,2.28
2022-12-25T22:37:49.931Z,2.32
2022-12-25T22:40:49.832Z,2.34
2022-12-25T22:44:16.463Z,2.21
2022-12-25T22:47:09.832Z,2.37
2022-12-25T22:50:09.850Z,2.28
2022-12-25T22:53:09.841Z,2.44
2022-12-25T22:56:09.847Z,2.48
2022-12-25T22:59:09.873Z,2.43
2022-12-25T23:02:09.953Z,2.52
2022-12-25T23:05:09.859Z,2.47
2022-12-25T23:08:09.829Z,2.57
2022-12-25T23:11:09.845Z,2.61
2022-12-25T23:14:28.814Z,2.51
2022-12-25T23:17:46.947Z,2.53
2022-12-25T23:21:04.821Z,2.65
2022-12-25T23:24:22.855Z,2.60
2022-12-25T23:27:22.822Z,2.58
2022-12-25T23:30:27.858Z,2.66
2022-12-25T23:33:27.882Z,2.68
2022-12-25T23:36:27.798Z,2.69
2022-12-25T23:39:27.842Z,2.62
2022-12-25T23:42:27.809Z,2.72
2022-12-25T23:45:27.835Z,2.75
2022-12-25T23:48:27.795Z,2.71
2022-12-25T23:51:28.808Z,2.69
2022-12-25T23:54:31.812Z,2.80
2022-12-25T23:57:31.868Z,2.82
