createdAt,value
2022-10-02T00:00:40.494Z,98.55
2022-10-02T00:03:16.143Z,98.83
2022-10-02T00:05:49.381Z,99.01
2022-10-02T00:08:27.397Z,98.92
2022-10-02T00:11:03.543Z,99.24
2022-10-02T00:13:54.304Z,99.57
2022-10-02T00:16:34.929Z,99.98
2022-10-02T00:19:03.034Z,100.00
2022-10-02T00:21:52.957Z,100.00
2022-10-02T00:24:26.311Z,100.00
2022-10-02T00:27:01.210Z,100.00
2022-10-02T00:29:31.308Z,100.00
2022-10-02T00:32:04.436Z,100.00
2022-10-02T00:34:45.156Z,100.00
2022-10-02T00:37:28.514Z,100.00
2022-10-02T00:40:22.068Z,100.00
2022-10-02T00:42:59.515Z,100.00
2022-10-02T00:45:29.102Z,100.00
2022-10-02T00:48:17.976Z,100.00
2022-10-02T00:51:22.272Z,100.00
2022-10-02T00:53:52.048Z,99.99
2022-10-02T00:56:30.965Z,99.70
2022-10-02T00:59:24.588Z,98.56
2022-10-02T01:01:51.348Z,97.81
2022-10-02T01:04:29.395Z,97.47
2022-10-02T01:06:56.846Z,97.93
2022-10-02T01:09:24.909Z,97.91
2022-10-02T01:11:52.871Z,98.24
2022-10-02T01:14:19.673Z,98.41
2022-10-02T01:16:47.119Z,98.52
2022-10-02T01:19:29.648Z,98.34
2022-10-02T01:22:55.069Z,97.72
2022-10-02T01:25:22.007Z,96.66
2022-10-02T01:27:50.530Z,95.58
2022-10-02T01:30:19.753Z,94.77
2022-10-02T01:32:55.317Z,94.67
2022-10-02T01:35:26.232Z,93.97
2022-10-02T01:37:55.407Z,93.39
2022-10-02T01:40:35.416Z,93.30
2022-10-02T01:43:19.475Z,92.49
2022-10-02T01:46:01.276Z,91.99
2022-10-02T01:48:30.832Z,91.71
2022-10-02T01:51:35.170Z,91.86
2022-10-02T01:54:16.719Z,91.86
2022-10-02T01:57:30.530Z,91.64
2022-10-02T02:00:08.492Z,91.52
2022-10-02T02:03:17.129Z,91.59
2022-10-02T02:06:08.406Z,91.37
2022-10-02T02:08:46.811Z,91.44
2022-10-02T02:11:15.056Z,91.68
2022-10-02T02:13:49.729Z,91.70
2022-10-02T02:16:22.506Z,91.95
2022-10-02T02:19:20.470Z,92.56
2022-10-02T02:22:01.250Z,93.16
2022-10-02T02:24:41.566Z,93.24
2022-10-02T02:27:14.973Z,93.63
2022-10-02T02:29:45.367Z,92.71
2022-10-02T02:32:18.354Z,92.05
2022-10-02T02:34:50.324Z,91.46
2022-10-02T02:37:22.820Z,91.57
2022-10-02T02:39:57.989Z,91.66
2022-10-02T02:42:30.927Z,90.72
2022-10-02T02:45:07.049Z,91.04
2022-10-02T02:47:46.175Z,90.57
2022-10-02T02:50:20.308Z,91.88
2022-10-02T02:53:16.554Z,92.75
2022-10-02T02:56:13.186Z,92.11
2022-10-02T02:58:46.070Z,90.65
2022-10-02T03:01:13.001Z,89.72
2022-10-02T03:03:39.975Z,89.64
2022-10-02T03:06:26.808Z,89.26
2022-10-02T03:08:54.970Z,90.35
2022-10-02T03:12:12.208Z,91.25
2022-10-02T03:14:48.886Z,92.03
2022-10-02T03:17:31.411Z,91.84
2022-10-02T03:20:25.151Z,90.60
2022-10-02T03:23:14.512Z,90.92
2022-10-02T03:25:58.271Z,91.18
2022-10-02T03:28:54.952Z,91.34
2022-10-02T03:31:27.334Z,91.63
2022-10-02T03:33:55.276Z,91.26
2022-10-02T03:36:22.941Z,90.96
2022-10-02T03:39:12.572Z,90.73
2022-10-02T03:41:39.134Z,91.12
2022-10-02T03:44:06.248Z,91.16
2022-10-02T03:46:33.434Z,90.92
2022-10-02T03:49:00.412Z,91.15
2022-10-02T03:51:27.378Z,90.62
2022-10-02T03:53:54.207Z,89.70
2022-10-02T03:56:26.897Z,89.12
2022-10-02T03:58:57.856Z,88.61
2022-10-02T04:01:29.508Z,88.41
2022-10-02T04:04:01.594Z,88.34
2022-10-02T04:06:51.773Z,88.68
2022-10-02T04:09:18.718Z,88.91
2022-10-02T04:11:53.970Z,89.16
2022-10-02T04:14:31.860Z,89.07
2022-10-02T04:17:33.772Z,88.90
2022-10-02T04:20:09.930Z,88.83
2022-10-02T04:22:45.573Z,89.08
2022-10-02T04:25:24.876Z,87.87
2022-10-02T04:27:57.383Z,87.34
2022-10-02T04:30:25.250Z,87.11
2022-10-02T04:32:52.793Z,87.47
2022-10-02T04:35:22.380Z,86.96
2022-10-02T04:38:07.932Z,87.01
2022-10-02T04:40:43.568Z,87.00
2022-10-02T04:43:33.223Z,86.93
2022-10-02T04:46:21.857Z,87.34
2022-10-02T04:49:06.760Z,87.06
2022-10-02T04:51:36.229Z,86.18
2022-10-02T04:54:24.496Z,85.89
2022-10-02T04:57:09.786Z,86.42
2022-10-02T04:59:57.708Z,86.35
2022-10-02T05:02:53.550Z,86.08
2022-10-02T05:05:37.542Z,85.96
2022-10-02T05:08:23.126Z,85.74
2022-10-02T05:11:11.470Z,85.90
2022-10-02T05:13:56.669Z,86.36
2022-10-02T05:16:48.050Z,86.42
2022-10-02T05:19:20.556Z,86.04
2022-10-02T05:22:25.636Z,85.80
2022-10-02T05:25:26.914Z,86.02
2022-10-02T05:28:21.562Z,85.31
2022-10-02T05:31:01.812Z,84.76
2022-10-02T05:33:36.647Z,84.29
2022-10-02T05:36:19.989Z,83.79
2022-10-02T05:39:08.135Z,82.81
2022-10-02T05:41:52.848Z,81.93
2022-10-02T05:44:24.130Z,81.74
2022-10-02T05:46:57.959Z,79.72
2022-10-02T05:49:35.232Z,79.53
2022-10-02T05:52:19.995Z,78.68
2022-10-02T05:54:59.687Z,76.97
2022-10-02T05:57:39.313Z,77.71
2022-10-02T06:00:25.824Z,76.87
2022-10-02T06:03:25.170Z,76.66
2022-10-02T06:05:59.262Z,77.02
2022-10-02T06:08:34.537Z,76.28
2022-10-02T06:11:08.880Z,73.93
2022-10-02T06:14:00.822Z,76.03
2022-10-02T06:16:36.303Z,75.02
2022-10-02T06:19:12.894Z,74.60
2022-10-02T06:21:49.611Z,73.59
2022-10-02T06:24:29.548Z,73.21
2022-10-02T06:27:13.397Z,72.92
2022-10-02T06:29:45.945Z,72.87
2022-10-02T06:32:33.095Z,70.97
2022-10-02T06:35:00.770Z,71.53
2022-10-02T06:37:30.543Z,72.64
2022-10-02T06:40:00.139Z,72.53
2022-10-02T06:43:13.315Z,70.80
2022-10-02T06:45:59.593Z,71.50
2022-10-02T06:48:41.590Z,73.11
2022-10-02T06:51:30.388Z,70.19
2022-10-02T06:54:09.454Z,70.31
2022-10-02T06:56:54.636Z,70.60
2022-10-02T06:59:49.069Z,68.49
2022-10-02T07:02:54.375Z,67.51
2022-10-02T07:05:47.637Z,66.81
2022-10-02T07:08:25.509Z,66.97
2022-10-02T07:11:09.836Z,68.38
2022-10-02T07:13:51.991Z,65.07
2022-10-02T07:16:56.976Z,64.95
2022-10-02T07:19:42.097Z,63.15
2022-10-02T07:22:43.447Z,64.58
2022-10-02T07:25:40.128Z,62.24
2022-10-02T07:28:28.744Z,60.77
2022-10-02T07:31:37.075Z,61.25
2022-10-02T07:34:41.326Z,61.14
2022-10-02T07:37:40.635Z,60.29
2022-10-02T07:40:25.577Z,61.85
2022-10-02T07:43:02.733Z,60.38
2022-10-02T07:45:37.558Z,57.26
2022-10-02T07:48:22.822Z,58.06
2022-10-02T07:51:20.418Z,56.81
2022-10-02T07:53:56.655Z,56.26
2022-10-02T07:56:24.129Z,55.53
2022-10-02T07:59:06.493Z,56.51
2022-10-02T08:01:37.191Z,53.83
2022-10-02T08:04:24.629Z,54.26
2022-10-02T08:06:58.128Z,54.37
2022-10-02T08:09:37.779Z,53.26
2022-10-02T08:12:22.474Z,52.61
2022-10-02T08:14:53.704Z,51.50
2022-10-02T08:17:33.404Z,50.30
2022-10-02T08:20:17.853Z,50.83
2022-10-02T08:22:51.393Z,50.57
2022-10-02T08:25:39.788Z,51.33
2022-10-02T08:28:30.577Z,51.20
2022-10-02T08:30:58.733Z,48.89
2022-10-02T08:33:25.430Z,49.58
2022-10-02T08:36:13.899Z,50.51
2022-10-02T08:38:46.583Z,52.11
2022-10-02T08:41:35.092Z,50.87
2022-10-02T08:44:26.344Z,50.71
2022-10-02T08:47:16.013Z,48.69
2022-10-02T08:50:20.261Z,49.42
2022-10-02T08:52:58.768Z,48.38
2022-10-02T08:55:54.767Z,49.25
2022-10-02T08:58:47.669Z,48.21
2022-10-02T09:01:39.200Z,46.98
2022-10-02T09:04:39.887Z,47.74
2022-10-02T09:07:31.653Z,46.21
2022-10-02T09:10:10.654Z,46.96
2022-10-02T09:13:14.914Z,46.09
2022-10-02T09:15:48.219Z,44.28
2022-10-02T09:18:20.772Z,47.53
2022-10-02T09:21:11.554Z,45.81
2022-10-02T09:24:00.106Z,45.60
2022-10-02T09:26:40.713Z,46.78
2022-10-02T09:29:26.170Z,44.31
2022-10-02T09:32:19.312Z,42.84
2022-10-02T09:34:48.972Z,44.93
2022-10-02T09:37:36.052Z,44.09
2022-10-02T09:40:26.986Z,43.95
2022-10-02T09:43:35.712Z,44.45
2022-10-02T09:46:34.993Z,42.40
2022-10-02T09:49:26.893Z,43.48
2022-10-02T09:52:26.972Z,44.11
2022-10-02T09:55:22.773Z,44.50
2022-10-02T09:58:17.153Z,44.82
2022-10-02T10:01:02.328Z,44.93
2022-10-02T10:03:45.463Z,43.71
2022-10-02T10:06:34.691Z,44.58
2022-10-02T10:09:24.892Z,43.86
2022-10-02T10:12:34.811Z,42.45
2022-10-02T10:15:09.173Z,43.15
2022-10-02T10:17:54.645Z,43.80
2022-10-02T10:21:11.933Z,43.17
2022-10-02T10:23:54.013Z,46.96
2022-10-02T10:27:06.213Z,46.89
2022-10-02T10:29:54.209Z,46.80
2022-10-02T10:32:48.068Z,45.86
2022-10-02T10:35:46.383Z,47.58
2022-10-02T10:38:43.029Z,49.25
2022-10-02T10:41:10.051Z,45.58
2022-10-02T10:43:57.438Z,46.97
2022-10-02T10:46:48.810Z,44.60
2022-10-02T10:50:03.528Z,43.33
2022-10-02T10:52:36.232Z,42.30
2022-10-02T10:55:17.420Z,40.25
2022-10-02T10:58:00.509Z,42.75
2022-10-02T11:01:01.992Z,44.28
2022-10-02T11:03:47.051Z,45.45
2022-10-02T11:06:32.347Z,46.69
2022-10-02T11:09:26.596Z,44.30
2022-10-02T11:12:30.008Z,44.87
2022-10-02T11:15:15.309Z,42.23
2022-10-02T11:18:18.965Z,41.55
2022-10-02T11:21:10.451Z,39.62
2022-10-02T11:23:53.479Z,42.11
2022-10-02T11:27:00.196Z,41.33
2022-10-02T11:29:29.634Z,41.20
2022-10-02T11:32:14.010Z,40.54
2022-10-02T11:35:14.670Z,40.55
2022-10-02T11:38:04.232Z,40.33
2022-10-02T11:41:07.616Z,40.32
2022-10-02T11:43:48.114Z,40.08
2022-10-02T11:46:24.183Z,39.59
2022-10-02T11:48:56.797Z,40.34
2022-10-02T11:51:37.608Z,41.20
2022-10-02T11:54:37.692Z,39.61
2022-10-02T11:57:24.326Z,41.09
2022-10-02T12:00:26.716Z,40.59
2022-10-02T12:02:56.163Z,39.95
2022-10-02T12:05:35.252Z,38.93
2022-10-02T12:08:17.275Z,40.52
2022-10-02T12:11:11.014Z,39.67
2022-10-02T12:14:08.105Z,40.20
2022-10-02T12:16:53.041Z,39.64
2022-10-02T12:19:26.836Z,39.24
2022-10-02T12:22:04.593Z,40.62
2022-10-02T12:24:46.413Z,37.92
2022-10-02T12:27:31.453Z,39.55
2022-10-02T12:30:19.550Z,39.85
2022-10-02T12:33:09.585Z,38.66
2022-10-02T12:36:02.097Z,39.33
2022-10-02T12:39:02.526Z,40.53
2022-10-02T12:41:51.219Z,40.32
2022-10-02T12:44:46.995Z,40.28
2022-10-02T12:47:46.886Z,40.05
2022-10-02T12:50:29.573Z,38.66
2022-10-02T12:53:05.354Z,39.67
2022-10-02T12:55:53.650Z,40.32
2022-10-02T12:58:29.710Z,41.36
2022-10-02T13:01:05.658Z,40.63
2022-10-02T13:03:35.333Z,40.52
2022-10-02T13:06:20.664Z,40.31
2022-10-02T13:09:02.459Z,41.08
2022-10-02T13:11:51.389Z,41.44
2022-10-02T13:14:41.633Z,40.74
2022-10-02T13:17:17.511Z,40.37
2022-10-02T13:20:00.142Z,41.66
2022-10-02T13:22:50.016Z,41.01
2022-10-02T13:25:28.939Z,41.05
2022-10-02T13:28:07.938Z,41.57
2022-10-02T13:30:43.595Z,41.42
2022-10-02T13:33:31.966Z,41.21
2022-10-02T13:36:16.873Z,41.17
2022-10-02T13:38:58.605Z,41.07
2022-10-02T13:41:37.940Z,40.19
2022-10-02T13:44:21.772Z,41.37
2022-10-02T13:47:22.570Z,41.76
2022-10-02T13:50:14.110Z,42.16
2022-10-02T13:53:01.917Z,41.83
2022-10-02T13:55:34.332Z,42.46
2022-10-02T13:58:27.694Z,41.86
2022-10-02T14:01:07.181Z,41.47
2022-10-02T14:03:36.917Z,41.00
2022-10-02T14:06:23.969Z,42.00
2022-10-02T14:09:16.109Z,40.96
2022-10-02T14:11:46.114Z,40.47
2022-10-02T14:14:24.914Z,40.09
2022-10-02T14:17:18.828Z,40.43
2022-10-02T14:20:04.932Z,40.52
2022-10-02T14:22:40.928Z,41.27
2022-10-02T14:25:27.872Z,41.44
2022-10-02T14:28:09.317Z,42.02
2022-10-02T14:30:54.370Z,40.78
2022-10-02T14:33:36.012Z,42.52
2022-10-02T14:36:05.695Z,41.23
2022-10-02T14:38:59.650Z,40.27
2022-10-02T14:41:53.903Z,41.80
2022-10-02T14:44:50.855Z,41.25
2022-10-02T14:47:41.629Z,42.16
2022-10-02T14:50:27.220Z,43.15
2022-10-02T14:53:35.029Z,43.32
2022-10-02T14:56:19.871Z,42.09
2022-10-02T14:59:15.471Z,40.29
2022-10-02T15:02:07.103Z,41.70
2022-10-02T15:05:02.284Z,42.20
2022-10-02T15:07:34.834Z,41.37
2022-10-02T15:10:13.628Z,41.89
2022-10-02T15:12:44.585Z,42.23
2022-10-02T15:15:20.555Z,43.10
2022-10-02T15:18:16.034Z,43.35
2022-10-02T15:21:18.647Z,44.13
2022-10-02T15:23:51.574Z,44.46
2022-10-02T15:26:28.747Z,44.55
2022-10-02T15:29:08.103Z,45.29
2022-10-02T15:32:03.507Z,45.54
2022-10-02T15:35:14.886Z,46.23
2022-10-02T15:38:12.135Z,47.26
2022-10-02T15:40:47.105Z,45.97
2022-10-02T15:43:16.794Z,47.48
2022-10-02T15:45:58.717Z,46.49
2022-10-02T15:48:52.742Z,47.49
2022-10-02T15:51:29.551Z,47.80
2022-10-02T15:54:17.098Z,47.43
2022-10-02T15:57:06.074Z,47.35
2022-10-02T15:59:38.700Z,47.44
2022-10-02T16:02:33.374Z,47.98
2022-10-02T16:05:38.932Z,48.44
2022-10-02T16:08:14.404Z,49.25
2022-10-02T16:11:03.579Z,49.46
2022-10-02T16:13:47.220Z,48.33
2022-10-02T16:16:29.467Z,48.64
2022-10-02T16:19:17.951Z,49.41
2022-10-02T16:22:17.765Z,49.60
2022-10-02T16:25:00.449Z,50.66
2022-10-02T16:27:51.830Z,50.75
2022-10-02T16:30:22.050Z,50.86
2022-10-02T16:33:07.975Z,52.58
2022-10-02T16:35:43.729Z,51.90
2022-10-02T16:38:38.153Z,52.20
2022-10-02T16:41:20.386Z,52.16
2022-10-02T16:43:59.452Z,53.10
2022-10-02T16:46:36.422Z,53.10
2022-10-02T16:49:43.166Z,53.51
2022-10-02T16:52:41.344Z,53.41
2022-10-02T16:55:35.430Z,53.92
2022-10-02T16:58:27.422Z,54.73
2022-10-02T17:01:06.258Z,55.70
2022-10-02T17:04:04.933Z,55.66
2022-10-02T17:06:39.580Z,55.71
2022-10-02T17:09:27.168Z,55.54
2022-10-02T17:12:13.388Z,56.19
2022-10-02T17:15:04.104Z,56.71
2022-10-02T17:17:51.131Z,57.07
2022-10-02T17:20:22.733Z,57.13
2022-10-02T17:23:01.790Z,56.75
2022-10-02T17:25:43.970Z,56.83
2022-10-02T17:28:16.737Z,56.72
2022-10-02T17:31:00.924Z,55.78
2022-10-02T17:33:44.289Z,56.96
2022-10-02T17:36:22.805Z,58.88
2022-10-02T17:39:06.071Z,59.17
2022-10-02T17:42:19.099Z,58.87
2022-10-02T17:45:01.226Z,57.39
2022-10-02T17:47:42.365Z,57.36
2022-10-02T17:50:51.564Z,57.69
2022-10-02T17:53:44.555Z,56.87
2022-10-02T17:56:39.794Z,58.29
2022-10-02T17:59:28.103Z,56.93
2022-10-02T18:02:27.295Z,58.58
2022-10-02T18:05:16.828Z,59.21
2022-10-02T18:07:43.626Z,58.08
2022-10-02T18:10:39.261Z,58.02
2022-10-02T18:13:18.033Z,58.05
2022-10-02T18:15:55.897Z,60.80
2022-10-02T18:18:28.911Z,61.90
2022-10-02T18:21:32.616Z,63.16
2022-10-02T18:24:20.718Z,62.87
2022-10-02T18:27:25.050Z,62.70
2022-10-02T18:29:52.215Z,63.04
2022-10-02T18:32:43.849Z,63.73
2022-10-02T18:35:22.916Z,63.70
2022-10-02T18:38:17.251Z,63.59
2022-10-02T18:40:56.290Z,64.41
2022-10-02T18:43:49.213Z,64.81
2022-10-02T18:46:49.862Z,64.57
2022-10-02T18:49:45.425Z,63.97
2022-10-02T18:52:27.767Z,64.93
2022-10-02T18:55:15.503Z,64.85
2022-10-02T18:58:10.934Z,64.61
2022-10-02T19:01:13.862Z,63.60
2022-10-02T19:04:02.509Z,63.74
2022-10-02T19:07:19.292Z,62.87
2022-10-02T19:09:47.580Z,63.61
2022-10-02T19:12:24.457Z,63.13
2022-10-02T19:14:56.490Z,64.01
2022-10-02T19:17:56.588Z,63.75
2022-10-02T19:20:55.831Z,66.03
2022-10-02T19:23:47.260Z,66.04
2022-10-02T19:26:30.632Z,66.50
2022-10-02T19:29:16.133Z,65.82
2022-10-02T19:31:46.064Z,65.95
2022-10-02T19:34:27.822Z,66.79
2022-10-02T19:37:11.314Z,66.54
2022-10-02T19:40:01.113Z,66.99
2022-10-02T19:42:45.736Z,67.51
2022-10-02T19:45:48.052Z,67.26
2022-10-02T19:48:19.072Z,67.22
2022-10-02T19:51:06.351Z,67.35
2022-10-02T19:53:41.740Z,67.90
2022-10-02T19:56:23.234Z,67.06
2022-10-02T19:59:13.718Z,67.13
2022-10-02T20:02:12.694Z,67.30
2022-10-02T20:04:42.357Z,67.36
2022-10-02T20:07:20.299Z,67.74
2022-10-02T20:09:57.454Z,68.36
2022-10-02T20:12:35.077Z,69.60
2022-10-02T20:15:10.492Z,69.59
2022-10-02T20:17:38.888Z,70.25
2022-10-02T20:20:17.652Z,70.24
2022-10-02T20:22:57.233Z,70.53
2022-10-02T20:25:48.380Z,69.55
2022-10-02T20:28:22.141Z,69.08
2022-10-02T20:31:24.611Z,68.96
2022-10-02T20:34:01.811Z,68.94
2022-10-02T20:36:35.975Z,68.92
2022-10-02T20:39:11.007Z,69.41
2022-10-02T20:42:04.735Z,68.44
2022-10-02T20:44:38.336Z,68.86
2022-10-02T20:47:35.508Z,68.81
2022-10-02T20:50:15.209Z,68.89
2022-10-02T20:53:09.832Z,69.81
2022-10-02T20:55:41.727Z,69.84
2022-10-02T20:58:44.673Z,69.47
2022-10-02T21:01:31.215Z,70.31
2022-10-02T21:04:25.007Z,70.26
2022-10-02T21:07:13.265Z,69.58
2022-10-02T21:10:00.083Z,70.17
2022-10-02T21:13:17.734Z,70.34
2022-10-02T21:16:21.722Z,71.23
2022-10-02T21:19:14.386Z,71.84
2022-10-02T21:21:53.995Z,70.94
2022-10-02T21:24:52.301Z,70.34
2022-10-02T21:27:28.158Z,70.19
2022-10-02T21:30:16.755Z,69.73
2022-10-02T21:33:05.731Z,69.81
2022-10-02T21:35:58.714Z,71.90
2022-10-02T21:38:44.377Z,72.26
2022-10-02T21:41:31.816Z,71.56
2022-10-02T21:44:28.972Z,70.34
2022-10-02T21:47:20.089Z,69.73
2022-10-02T21:50:26.071Z,68.73
2022-10-02T21:53:33.212Z,68.72
2022-10-02T21:56:41.793Z,68.34
2022-10-02T21:59:31.005Z,69.27
2022-10-02T22:02:11.348Z,69.81
2022-10-02T22:05:17.429Z,70.99
2022-10-02T22:07:50.495Z,71.19
2022-10-02T22:10:36.894Z,71.53
2022-10-02T22:13:37.098Z,73.52
2022-10-02T22:16:23.040Z,73.73
2022-10-02T22:19:10.428Z,73.39
2022-10-02T22:22:35.612Z,73.08
2022-10-02T22:25:14.328Z,72.75
2022-10-02T22:27:54.263Z,72.65
2022-10-02T22:30:30.669Z,72.75
2022-10-02T22:33:34.873Z,73.37
2022-10-02T22:36:41.590Z,74.07
2022-10-02T22:39:17.408Z,74.14
2022-10-02T22:41:57.368Z,73.47
2022-10-02T22:44:31.929Z,73.57
2022-10-02T22:47:11.930Z,73.07
2022-10-02T22:49:48.149Z,72.48
2022-10-02T22:52:53.354Z,72.67
2022-10-02T22:55:27.531Z,73.81
2022-10-02T22:58:10.313Z,74.57
2022-10-02T23:00:54.590Z,74.71
2022-10-02T23:03:32.674Z,74.23
2022-10-02T23:06:06.673Z,74.53
2022-10-02T23:08:52.249Z,73.86
2022-10-02T23:11:28.752Z,74.43
2022-10-02T23:14:43.419Z,74.73
2022-10-02T23:17:44.933Z,76.48
2022-10-02T23:20:27.434Z,75.72
2022-10-02T23:23:02.510Z,75.32
2022-10-02T23:25:54.885Z,75.21
2022-10-02T23:28:44.871Z,75.10
2022-10-02T23:31:22.941Z,76.15
2022-10-02T23:33:56.473Z,75.97
2022-10-02T23:36:29.578Z,75.89
2022-10-02T23:39:16.046Z,75.13
2022-10-02T23:41:48.710Z,75.49
2022-10-02T23:44:53.591Z,75.13
2022-10-02T23:47:26.554Z,75.53
2022-10-02T23:49:59.147Z,75.47
2022-10-02T23:52:41.834Z,76.48
2022-10-02T23:55:42.954Z,76.48
2022-10-02T23:58:37.353Z,77.84
