createdAt,value
2022-12-11T00:00:02.687Z,1005
2022-12-11T00:01:02.614Z,1005
2022-12-11T00:02:02.599Z,1005
2022-12-11T00:03:02.616Z,1005
2022-12-11T00:04:02.527Z,1005
2022-12-11T00:05:02.364Z,1005
2022-12-11T00:06:02.510Z,1005
2022-12-11T00:07:02.492Z,1005
2022-12-11T00:08:02.422Z,1005
2022-12-11T00:09:02.330Z,1005
2022-12-11T00:10:02.288Z,1005
2022-12-11T00:11:02.185Z,1005
2022-12-11T00:12:02.340Z,1005
2022-12-11T00:13:02.330Z,1004.9
2022-12-11T00:14:02.116Z,1004.9
2022-12-11T00:15:02.157Z,1004.9
2022-12-11T00:16:01.882Z,1004.8
2022-12-11T00:17:01.822Z,1004.8
2022-12-11T00:18:01.744Z,1004.8
2022-12-11T00:19:02.711Z,1004.8
2022-12-11T00:20:02.526Z,1004.7
2022-12-11T00:21:02.584Z,1004.7
2022-12-11T00:22:02.438Z,1004.8
2022-12-11T00:23:02.517Z,1004.7
2022-12-11T00:24:02.402Z,1004.7
2022-12-11T00:25:02.320Z,1004.7
2022-12-11T00:26:02.393Z,1004.6
2022-12-11T00:27:02.296Z,1004.6
2022-12-11T00:28:02.085Z,1004.6
2022-12-11T00:29:02.097Z,1004.6
2022-12-11T00:30:01.895Z,1004.6
2022-12-11T00:31:01.899Z,1004.6
2022-12-11T00:32:02.830Z,1004.6
2022-12-11T00:33:02.581Z,1004.6
2022-12-11T00:34:02.617Z,1004.6
2022-12-11T00:35:02.487Z,1004.6
2022-12-11T00:36:02.526Z,1004.6
2022-12-11T00:37:02.506Z,1004.6
2022-12-11T00:38:02.387Z,1004.6
2022-12-11T00:39:02.388Z,1004.6
2022-12-11T00:40:02.295Z,1004.6
2022-12-11T00:41:02.263Z,1004.6
2022-12-11T00:42:02.096Z,1004.6
2022-12-11T00:43:02.226Z,1004.6
2022-12-11T00:44:02.033Z,1004.6
2022-12-11T00:45:02.085Z,1004.5
2022-12-11T00:46:02.127Z,1004.5
2022-12-11T00:47:01.947Z,1004.6
2022-12-11T00:48:01.917Z,1004.5
2022-12-11T00:49:01.757Z,1004.6
2022-12-11T00:50:01.785Z,1004.6
2022-12-11T00:51:02.718Z,1004.6
2022-12-11T00:52:02.520Z,1004.6
2022-12-11T00:53:02.557Z,1004.7
2022-12-11T00:54:02.395Z,1004.6
2022-12-11T00:55:02.510Z,1004.7
2022-12-11T00:56:02.524Z,1004.6
2022-12-11T00:57:02.407Z,1004.5
2022-12-11T00:58:02.488Z,1004.6
2022-12-11T00:59:02.515Z,1004.6
2022-12-11T01:00:02.425Z,1004.6
2022-12-11T01:01:02.598Z,1004.6
2022-12-11T01:02:02.695Z,1004.6
2022-12-11T01:03:02.843Z,1004.6
2022-12-11T01:04:02.661Z,1004.6
2022-12-11T01:05:02.473Z,1004.6
2022-12-11T01:06:02.538Z,1004.6
2022-12-11T01:07:02.528Z,1004.7
2022-12-11T01:08:02.636Z,1004.6
2022-12-11T01:09:02.495Z,1004.7
2022-12-11T01:10:02.363Z,1004.7
2022-12-11T01:11:02.348Z,1004.6
2022-12-11T01:12:02.527Z,1004.6
2022-12-11T01:13:02.422Z,1004.6
2022-12-11T01:14:02.522Z,1004.6
2022-12-11T01:15:02.602Z,1004.7
2022-12-11T01:16:02.398Z,1004.6
2022-12-11T01:17:02.619Z,1004.6
2022-12-11T01:18:02.497Z,1004.6
2022-12-11T01:19:02.482Z,1004.6
2022-12-11T01:20:02.299Z,1004.6
2022-12-11T01:21:02.263Z,1004.6
2022-12-11T01:22:02.259Z,1004.6
2022-12-11T01:23:02.065Z,1004.6
2022-12-11T01:24:02.212Z,1004.5
2022-12-11T01:25:02.089Z,1004.6
2022-12-11T01:26:02.128Z,1004.5
2022-12-11T01:27:02.052Z,1004.6
2022-12-11T01:28:02.046Z,1004.5
2022-12-11T01:29:01.856Z,1004.5
2022-12-11T01:30:01.907Z,1004.5
2022-12-11T01:31:01.826Z,1004.6
2022-12-11T01:32:01.757Z,1004.5
2022-12-11T01:33:01.823Z,1004.5
2022-12-11T01:34:02.751Z,1004.5
2022-12-11T01:35:02.653Z,1004.4
2022-12-11T01:36:02.677Z,1004.5
2022-12-11T01:37:02.510Z,1004.4
2022-12-11T01:38:02.572Z,1004.4
2022-12-11T01:39:02.451Z,1004.4
2022-12-11T01:40:02.577Z,1004.4
2022-12-11T01:41:02.452Z,1004.3
2022-12-11T01:42:02.583Z,1004.4
2022-12-11T01:43:02.481Z,1004.4
2022-12-11T01:44:02.598Z,1004.4
2022-12-11T01:45:02.472Z,1004.4
2022-12-11T01:46:02.872Z,1004.3
2022-12-11T01:47:02.574Z,1004.4
2022-12-11T01:48:02.580Z,1004.4
2022-12-11T01:49:02.461Z,1004.4
2022-12-11T01:50:02.591Z,1004.4
2022-12-11T01:51:02.432Z,1004.4
2022-12-11T01:52:02.546Z,1004.4
2022-12-11T01:53:02.451Z,1004.3
2022-12-11T01:54:02.587Z,1004.3
2022-12-11T01:55:02.497Z,1004.4
2022-12-11T01:56:02.614Z,1004.4
2022-12-11T01:57:02.490Z,1004.4
2022-12-11T01:58:02.558Z,1004.4
2022-12-11T01:59:02.416Z,1004.4
2022-12-11T02:00:02.466Z,1004.4
2022-12-11T02:01:02.690Z,1004.4
2022-12-11T02:02:02.707Z,1004.4
2022-12-11T02:03:02.596Z,1004.4
2022-12-11T02:04:02.520Z,1004.4
2022-12-11T02:05:02.615Z,1004.4
2022-12-11T02:06:02.441Z,1004.3
2022-12-11T02:07:02.476Z,1004.4
2022-12-11T02:08:02.662Z,1004.4
2022-12-11T02:09:02.432Z,1004.4
2022-12-11T02:10:02.479Z,1004.4
2022-12-11T02:11:02.491Z,1004.4
2022-12-11T02:12:02.412Z,1004.5
2022-12-11T02:13:02.530Z,1004.4
2022-12-11T02:14:02.462Z,1004.4
2022-12-11T02:15:02.757Z,1004.5
2022-12-11T02:16:02.597Z,1004.4
2022-12-11T02:17:01.676Z,1004.4
2022-12-11T02:18:02.692Z,1004.5
2022-12-11T02:19:02.564Z,1004.5
2022-12-11T02:20:02.623Z,1004.4
2022-12-11T02:21:02.477Z,1004.5
2022-12-11T02:22:02.438Z,1004.4
2022-12-11T02:23:02.455Z,1004.4
2022-12-11T02:24:02.312Z,1004.4
2022-12-11T02:25:02.307Z,1004.4
2022-12-11T02:26:02.281Z,1004.4
2022-12-11T02:27:02.057Z,1004.4
2022-12-11T02:28:02.118Z,1004.5
2022-12-11T02:29:01.886Z,1004.5
2022-12-11T02:30:01.898Z,1004.4
2022-12-11T02:31:01.852Z,1004.4
2022-12-11T02:32:01.775Z,1004.4
2022-12-11T02:33:01.820Z,1004.4
2022-12-11T02:34:02.761Z,1004.4
2022-12-11T02:35:02.601Z,1004.4
2022-12-11T02:36:02.623Z,1004.4
2022-12-11T02:37:02.574Z,1004.4
2022-12-11T02:38:02.477Z,1004.5
2022-12-11T02:39:02.471Z,1004.4
2022-12-11T02:40:02.260Z,1004.4
2022-12-11T02:41:02.310Z,1004.4
2022-12-11T02:42:02.239Z,1004.4
2022-12-11T02:43:02.175Z,1004.5
2022-12-11T02:44:02.027Z,1004.4
2022-12-11T02:45:01.925Z,1004.4
2022-12-11T02:46:02.066Z,1004.4
2022-12-11T02:47:01.748Z,1004.4
2022-12-11T02:48:01.799Z,1004.4
2022-12-11T02:49:02.841Z,1004.3
2022-12-11T02:50:02.616Z,1004.3
2022-12-11T02:51:02.647Z,1004.3
2022-12-11T02:52:02.493Z,1004.2
2022-12-11T02:53:02.541Z,1004.3
2022-12-11T02:54:02.432Z,1004.2
2022-12-11T02:55:02.547Z,1004.1
2022-12-11T02:56:02.462Z,1004.2
2022-12-11T02:57:02.556Z,1004.1
2022-12-11T02:58:02.388Z,1004.2
2022-12-11T02:59:02.451Z,1004.2
2022-12-11T03:00:02.431Z,1004.2
2022-12-11T03:01:02.443Z,1004.1
2022-12-11T03:02:02.476Z,1004.2
2022-12-11T03:03:02.403Z,1004.2
2022-12-11T03:04:02.282Z,1004.2
2022-12-11T03:05:02.141Z,1004.2
2022-12-11T03:06:02.209Z,1004.2
2022-12-11T03:07:02.085Z,1004.2
2022-12-11T03:08:02.355Z,1004.2
2022-12-11T03:09:02.056Z,1004.1
2022-12-11T03:10:02.037Z,1004.2
2022-12-11T03:11:01.896Z,1004.1
2022-12-11T03:12:01.928Z,1004.1
2022-12-11T03:13:01.738Z,1004
2022-12-11T03:14:01.795Z,1004.1
2022-12-11T03:15:02.720Z,1004.1
2022-12-11T03:16:02.768Z,1004.1
2022-12-11T03:17:02.627Z,1004.1
2022-12-11T03:18:02.620Z,1004.1
2022-12-11T03:19:02.497Z,1004.1
2022-12-11T03:20:02.541Z,1004.1
2022-12-11T03:21:02.416Z,1004.2
2022-12-11T03:22:02.507Z,1004.1
2022-12-11T03:23:02.513Z,1004.2
2022-12-11T03:24:03.287Z,1004.2
2022-12-11T03:25:01.972Z,1004.2
2022-12-11T03:26:02.013Z,1004.2
2022-12-11T03:27:11.233Z,1004.1
2022-12-11T03:28:02.036Z,1004.2
2022-12-11T03:29:02.121Z,1004.2
2022-12-11T03:30:02.002Z,1004.2
2022-12-11T03:31:02.359Z,1004.2
2022-12-11T03:32:01.970Z,1004.2
2022-12-11T03:33:01.995Z,1004.2
2022-12-11T03:34:01.807Z,1004.2
2022-12-11T03:35:01.825Z,1004.2
2022-12-11T03:36:02.747Z,1004.2
2022-12-11T03:37:02.594Z,1004.2
2022-12-11T03:38:02.649Z,1004.2
2022-12-11T03:39:02.500Z,1004.3
2022-12-11T03:40:02.588Z,1004.2
2022-12-11T03:41:02.395Z,1004.2
2022-12-11T03:42:02.442Z,1004.2
2022-12-11T03:43:02.404Z,1004.1
2022-12-11T03:44:02.298Z,1004.1
2022-12-11T03:45:02.341Z,1004.1
2022-12-11T03:46:02.524Z,1004.1
2022-12-11T03:47:02.102Z,1004.1
2022-12-11T03:48:02.135Z,1004.1
2022-12-11T03:49:02.030Z,1004.1
2022-12-11T03:50:02.121Z,1004.1
2022-12-11T03:51:02.045Z,1004
2022-12-11T03:52:02.066Z,1004.1
2022-12-11T03:53:01.907Z,1003.9
2022-12-11T03:54:01.907Z,1004
2022-12-11T03:55:01.779Z,1004
2022-12-11T03:56:01.821Z,1003.9
2022-12-11T03:57:02.751Z,1004
2022-12-11T03:58:02.593Z,1004
2022-12-11T03:59:02.665Z,1004
2022-12-11T04:00:02.534Z,1004
2022-12-11T04:01:02.610Z,1004
2022-12-11T04:02:02.475Z,1004
2022-12-11T04:03:02.446Z,1004
2022-12-11T04:04:02.553Z,1003.9
2022-12-11T04:05:02.308Z,1004
2022-12-11T04:06:02.288Z,1003.9
2022-12-11T04:07:02.365Z,1004
2022-12-11T04:08:02.496Z,1003.9
2022-12-11T04:09:02.366Z,1003.9
2022-12-11T04:10:02.241Z,1003.9
2022-12-11T04:11:02.090Z,1003.9
2022-12-11T04:12:02.288Z,1004
2022-12-11T04:13:01.997Z,1003.9
2022-12-11T04:14:02.057Z,1003.9
2022-12-11T04:15:01.883Z,1003.8
2022-12-11T04:16:01.996Z,1003.9
2022-12-11T04:17:01.983Z,1003.8
2022-12-11T04:18:01.987Z,1003.8
2022-12-11T04:19:01.768Z,1003.8
2022-12-11T04:20:01.815Z,1003.8
2022-12-11T04:21:02.725Z,1003.8
2022-12-11T04:22:02.561Z,1003.9
2022-12-11T04:23:02.628Z,1003.9
2022-12-11T04:24:02.478Z,1003.8
2022-12-11T04:25:02.550Z,1003.9
2022-12-11T04:26:02.544Z,1003.8
2022-12-11T04:27:02.506Z,1003.9
2022-12-11T04:28:02.554Z,1003.8
2022-12-11T04:29:02.380Z,1003.8
2022-12-11T04:30:02.543Z,1003.9
2022-12-11T04:31:02.701Z,1003.8
2022-12-11T04:32:02.378Z,1003.8
2022-12-11T04:33:02.451Z,1003.9
2022-12-11T04:34:02.456Z,1003.8
2022-12-11T04:35:02.395Z,1003.9
2022-12-11T04:36:02.468Z,1003.8
2022-12-11T04:37:02.445Z,1003.8
2022-12-11T04:38:02.347Z,1003.8
2022-12-11T04:39:02.614Z,1003.8
2022-12-11T04:40:02.536Z,1003.8
2022-12-11T04:41:02.631Z,1003.8
2022-12-11T04:42:02.575Z,1003.8
2022-12-11T04:43:02.727Z,1003.7
2022-12-11T04:44:02.494Z,1003.7
2022-12-11T04:45:02.622Z,1003.7
2022-12-11T04:46:02.671Z,1003.7
2022-12-11T04:47:02.583Z,1003.7
2022-12-11T04:48:02.763Z,1003.7
2022-12-11T04:49:02.489Z,1003.7
2022-12-11T04:50:02.619Z,1003.7
2022-12-11T04:51:02.458Z,1003.7
2022-12-11T04:52:02.529Z,1003.7
2022-12-11T04:53:02.422Z,1003.7
2022-12-11T04:54:02.297Z,1003.7
2022-12-11T04:55:02.302Z,1003.7
2022-12-11T04:56:02.109Z,1003.7
2022-12-11T04:57:02.084Z,1003.7
2022-12-11T04:58:01.904Z,1003.7
2022-12-11T04:59:01.986Z,1003.7
2022-12-11T05:00:01.908Z,1003.7
2022-12-11T05:01:01.741Z,1003.6
2022-12-11T05:02:02.742Z,1003.7
2022-12-11T05:03:02.620Z,1003.6
2022-12-11T05:04:02.509Z,1003.6
2022-12-11T05:05:02.522Z,1003.7
2022-12-11T05:06:02.450Z,1003.7
2022-12-11T05:07:02.468Z,1003.7
2022-12-11T05:08:02.617Z,1003.6
2022-12-11T05:09:02.356Z,1003.7
2022-12-11T05:10:02.436Z,1003.7
2022-12-11T05:11:02.493Z,1003.7
2022-12-11T05:12:02.277Z,1003.7
2022-12-11T05:13:02.261Z,1003.7
2022-12-11T05:14:02.081Z,1003.7
2022-12-11T05:15:02.028Z,1003.7
2022-12-11T05:16:01.917Z,1003.8
2022-12-11T05:17:01.933Z,1003.7
2022-12-11T05:18:01.959Z,1003.7
2022-12-11T05:19:01.749Z,1003.7
2022-12-11T05:20:01.826Z,1003.7
2022-12-11T05:21:01.663Z,1003.7
2022-12-11T05:22:02.728Z,1003.7
2022-12-11T05:23:02.568Z,1003.7
2022-12-11T05:24:02.646Z,1003.7
2022-12-11T05:25:02.485Z,1003.6
2022-12-11T05:26:02.576Z,1003.7
2022-12-11T05:27:02.497Z,1003.6
2022-12-11T05:28:02.621Z,1003.6
2022-12-11T05:29:02.540Z,1003.6
2022-12-11T05:30:02.601Z,1003.6
2022-12-11T05:31:02.676Z,1003.5
2022-12-11T05:32:02.444Z,1003.6
2022-12-11T05:33:02.484Z,1003.6
2022-12-11T05:34:02.448Z,1003.6
2022-12-11T05:35:02.375Z,1003.5
2022-12-11T05:36:02.440Z,1003.5
2022-12-11T05:37:02.421Z,1003.5
2022-12-11T05:38:02.263Z,1003.5
2022-12-11T05:39:02.383Z,1003.5
2022-12-11T05:40:02.344Z,1003.5
2022-12-11T05:41:02.238Z,1003.5
2022-12-11T05:42:02.383Z,1003.5
2022-12-11T05:43:02.338Z,1003.5
2022-12-11T05:44:02.143Z,1003.5
2022-12-11T05:45:02.266Z,1003.5
2022-12-11T05:46:02.082Z,1003.5
2022-12-11T05:47:02.195Z,1003.5
2022-12-11T05:48:02.005Z,1003.6
2022-12-11T05:49:01.878Z,1003.6
2022-12-11T05:50:01.871Z,1003.6
2022-12-11T05:51:01.794Z,1003.5
2022-12-11T05:52:02.758Z,1003.6
2022-12-11T05:53:02.594Z,1003.5
2022-12-11T05:54:02.637Z,1003.5
2022-12-11T05:55:02.575Z,1003.6
2022-12-11T05:56:02.584Z,1003.5
2022-12-11T05:57:02.564Z,1003.6
2022-12-11T05:58:02.621Z,1003.5
2022-12-11T05:59:02.463Z,1003.5
2022-12-11T06:00:02.511Z,1003.5
2022-12-11T06:01:02.536Z,1003.5
2022-12-11T06:02:02.291Z,1003.5
2022-12-11T06:03:02.485Z,1003.6
2022-12-11T06:04:02.330Z,1003.5
2022-12-11T06:05:02.148Z,1003.5
2022-12-11T06:06:02.180Z,1003.5
2022-12-11T06:07:02.082Z,1003.5
2022-12-11T06:08:02.337Z,1003.6
2022-12-11T06:09:02.051Z,1003.6
2022-12-11T06:10:02.181Z,1003.6
2022-12-11T06:11:02.020Z,1003.6
2022-12-11T06:12:02.060Z,1003.6
2022-12-11T06:13:01.883Z,1003.6
2022-12-11T06:14:01.835Z,1003.6
2022-12-11T06:15:01.661Z,1003.5
2022-12-11T06:16:03.062Z,1003.6
2022-12-11T06:17:02.415Z,1003.6
2022-12-11T06:18:02.546Z,1003.6
2022-12-11T06:19:02.506Z,1003.6
2022-12-11T06:20:02.370Z,1003.6
2022-12-11T06:21:02.405Z,1003.6
2022-12-11T06:22:02.383Z,1003.7
2022-12-11T06:23:02.152Z,1003.6
2022-12-11T06:24:02.209Z,1003.7
2022-12-11T06:25:01.996Z,1003.6
2022-12-11T06:26:02.049Z,1003.7
2022-12-11T06:27:01.848Z,1003.7
2022-12-11T06:28:01.847Z,1003.7
2022-12-11T06:29:01.660Z,1003.7
2022-12-11T06:30:02.682Z,1003.7
2022-12-11T06:31:02.621Z,1003.7
2022-12-11T06:32:02.749Z,1003.7
2022-12-11T06:33:02.819Z,1003.7
2022-12-11T06:34:02.592Z,1003.7
2022-12-11T06:35:02.746Z,1003.7
2022-12-11T06:36:02.634Z,1003.7
2022-12-11T06:37:02.624Z,1003.7
2022-12-11T06:38:02.470Z,1003.6
2022-12-11T06:39:02.514Z,1003.7
2022-12-11T06:40:02.509Z,1003.7
2022-12-11T06:41:02.369Z,1003.7
2022-12-11T06:42:02.431Z,1003.7
2022-12-11T06:43:02.360Z,1003.7
2022-12-11T06:44:02.173Z,1003.8
2022-12-11T06:45:02.172Z,1003.8
2022-12-11T06:46:05.003Z,1003.8
2022-12-11T06:47:01.999Z,1003.7
2022-12-11T06:48:02.016Z,1003.8
2022-12-11T06:49:01.814Z,1003.8
2022-12-11T06:50:01.879Z,1003.8
2022-12-11T06:51:01.661Z,1003.8
2022-12-11T06:52:02.709Z,1003.8
2022-12-11T06:53:02.568Z,1003.8
2022-12-11T06:54:02.569Z,1003.8
2022-12-11T06:55:02.423Z,1003.8
2022-12-11T06:56:02.473Z,1003.8
2022-12-11T06:57:02.425Z,1003.8
2022-12-11T06:58:02.274Z,1003.8
2022-12-11T06:59:08.013Z,1003.8
2022-12-11T07:00:01.747Z,1003.8
2022-12-11T07:01:02.964Z,1003.7
2022-12-11T07:02:02.633Z,1003.8
2022-12-11T07:03:02.519Z,1003.8
2022-12-11T07:04:02.402Z,1003.7
2022-12-11T07:05:02.255Z,1003.7
2022-12-11T07:06:02.305Z,1003.7
2022-12-11T07:07:02.235Z,1003.8
2022-12-11T07:08:02.177Z,1003.8
2022-12-11T07:09:02.119Z,1003.8
2022-12-11T07:10:09.060Z,1003.7
2022-12-11T07:11:01.715Z,1003.7
2022-12-11T07:12:01.775Z,1003.8
2022-12-11T07:13:02.741Z,1003.7
2022-12-11T07:14:02.553Z,1003.8
2022-12-11T07:15:02.307Z,1003.7
2022-12-11T07:16:02.511Z,1003.7
2022-12-11T07:17:01.946Z,1003.7
2022-12-11T07:18:02.006Z,1003.8
2022-12-11T07:19:01.773Z,1003.7
2022-12-11T07:20:01.799Z,1003.7
2022-12-11T07:21:02.720Z,1003.7
2022-12-11T07:22:02.568Z,1003.7
2022-12-11T07:23:02.686Z,1003.8
2022-12-11T07:24:02.520Z,1003.8
2022-12-11T07:25:02.630Z,1003.7
2022-12-11T07:26:02.476Z,1003.7
2022-12-11T07:27:02.528Z,1003.7
2022-12-11T07:28:02.478Z,1003.6
2022-12-11T07:29:02.311Z,1003.7
2022-12-11T07:30:02.353Z,1003.6
2022-12-11T07:31:02.300Z,1003.7
2022-12-11T07:32:02.597Z,1003.7
2022-12-11T07:33:02.743Z,1003.7
2022-12-11T07:34:02.600Z,1003.7
2022-12-11T07:35:02.432Z,1003.8
2022-12-11T07:36:02.486Z,1003.8
2022-12-11T07:37:02.424Z,1003.7
2022-12-11T07:38:02.363Z,1003.7
2022-12-11T07:39:02.502Z,1003.7
2022-12-11T07:40:02.465Z,1003.7
2022-12-11T07:41:02.333Z,1003.8
2022-12-11T07:42:02.386Z,1003.9
2022-12-11T07:43:02.292Z,1003.8
2022-12-11T07:44:02.067Z,1003.9
2022-12-11T07:45:02.091Z,1003.9
2022-12-11T07:46:02.146Z,1003.8
2022-12-11T07:47:02.154Z,1003.9
2022-12-11T07:48:02.242Z,1004
2022-12-11T07:49:02.046Z,1003.9
2022-12-11T07:50:02.053Z,1003.9
2022-12-11T07:51:01.863Z,1004
2022-12-11T07:52:01.865Z,1004
2022-12-11T07:53:01.672Z,1004
2022-12-11T07:54:01.840Z,1004
2022-12-11T07:55:01.720Z,1003.9
2022-12-11T07:56:02.694Z,1003.9
2022-12-11T07:57:02.562Z,1004
2022-12-11T07:58:02.683Z,1003.9
2022-12-11T07:59:02.454Z,1004
2022-12-11T08:00:02.611Z,1003.9
2022-12-11T08:01:02.624Z,1004
2022-12-11T08:02:02.455Z,1004
2022-12-11T08:03:02.350Z,1004
2022-12-11T08:04:02.366Z,1004
2022-12-11T08:05:02.045Z,1004
2022-12-11T08:06:02.214Z,1003.9
2022-12-11T08:07:01.934Z,1004
2022-12-11T08:08:02.108Z,1004
2022-12-11T08:09:01.828Z,1004
2022-12-11T08:10:02.002Z,1003.9
2022-12-11T08:11:01.713Z,1003.9
2022-12-11T08:12:01.900Z,1004
2022-12-11T08:13:02.827Z,1003.9
2022-12-11T08:14:02.575Z,1003.9
2022-12-11T08:15:02.750Z,1003.8
2022-12-11T08:16:02.609Z,1003.9
2022-12-11T08:17:02.698Z,1003.9
2022-12-11T08:18:02.620Z,1003.8
2022-12-11T08:19:02.468Z,1003.8
2022-12-11T08:20:02.600Z,1003.8
2022-12-11T08:21:02.509Z,1003.8
2022-12-11T08:22:02.561Z,1003.9
2022-12-11T08:23:02.665Z,1003.9
2022-12-11T08:24:02.540Z,1003.8
2022-12-11T08:25:02.472Z,1003.8
2022-12-11T08:26:02.792Z,1003.9
2022-12-11T08:27:02.595Z,1003.8
2022-12-11T08:28:02.486Z,1003.9
2022-12-11T08:29:02.532Z,1003.9
2022-12-11T08:30:02.536Z,1003.9
2022-12-11T08:31:02.499Z,1003.9
2022-12-11T08:32:06.377Z,1003.9
2022-12-11T08:33:01.808Z,1003.9
2022-12-11T08:34:02.653Z,1003.9
2022-12-11T08:35:02.534Z,1003.9
2022-12-11T08:36:02.598Z,1003.9
2022-12-11T08:37:02.515Z,1003.9
2022-12-11T08:38:02.664Z,1003.9
2022-12-11T08:39:02.469Z,1004
2022-12-11T08:40:02.499Z,1003.9
2022-12-11T08:41:02.448Z,1004
2022-12-11T08:42:02.285Z,1004
2022-12-11T08:43:02.364Z,1004
2022-12-11T08:44:02.328Z,1003.9
2022-12-11T08:45:02.098Z,1004.1
2022-12-11T08:46:02.564Z,1003.9
2022-12-11T08:47:01.803Z,1004
2022-12-11T08:48:01.839Z,1004
2022-12-11T08:49:01.672Z,1004
2022-12-11T08:50:02.735Z,1004.1
2022-12-11T08:51:02.631Z,1004
2022-12-11T08:52:02.655Z,1004.1
2022-12-11T08:53:02.507Z,1004.1
2022-12-11T08:54:02.542Z,1004.1
2022-12-11T08:55:02.359Z,1004.1
2022-12-11T08:56:02.375Z,1004
2022-12-11T08:57:02.366Z,1004.1
2022-12-11T08:58:02.245Z,1004
2022-12-11T08:59:02.275Z,1004.1
2022-12-11T09:00:02.089Z,1004
2022-12-11T09:01:02.300Z,1004
2022-12-11T09:02:01.767Z,1004
2022-12-11T09:03:01.930Z,1004
2022-12-11T09:04:01.752Z,1004
2022-12-11T09:05:01.751Z,1004
2022-12-11T09:06:02.753Z,1004
2022-12-11T09:07:02.576Z,1004
2022-12-11T09:08:02.740Z,1004
2022-12-11T09:09:02.520Z,1004
2022-12-11T09:10:02.612Z,1004
2022-12-11T09:11:02.390Z,1003.9
2022-12-11T09:12:02.418Z,1003.9
2022-12-11T09:13:02.369Z,1003.9
2022-12-11T09:14:08.551Z,1003.9
2022-12-11T09:15:02.285Z,1003.9
2022-12-11T09:16:02.341Z,1003.9
2022-12-11T09:17:02.455Z,1003.8
2022-12-11T09:18:02.304Z,1003.9
2022-12-11T09:19:02.326Z,1003.9
2022-12-11T09:20:02.136Z,1003.9
2022-12-11T09:21:02.135Z,1003.9
2022-12-11T09:22:02.010Z,1003.8
2022-12-11T09:23:02.043Z,1003.8
2022-12-11T09:24:01.889Z,1003.8
2022-12-11T09:25:01.863Z,1003.8
2022-12-11T09:26:01.693Z,1003.9
2022-12-11T09:27:02.756Z,1003.9
2022-12-11T09:28:02.592Z,1003.9
2022-12-11T09:29:02.638Z,1003.8
2022-12-11T09:30:02.521Z,1003.8
2022-12-11T09:31:02.718Z,1003.8
2022-12-11T09:32:02.520Z,1003.8
2022-12-11T09:33:02.571Z,1003.8
2022-12-11T09:34:02.406Z,1003.8
2022-12-11T09:35:02.456Z,1003.8
2022-12-11T09:36:02.534Z,1003.8
2022-12-11T09:37:02.261Z,1003.8
2022-12-11T09:38:02.427Z,1003.8
2022-12-11T09:39:02.306Z,1003.8
2022-12-11T09:40:08.383Z,1003.8
2022-12-11T09:41:02.066Z,1003.8
2022-12-11T09:42:02.077Z,1003.8
2022-12-11T09:43:01.948Z,1003.8
2022-12-11T09:44:01.817Z,1003.8
2022-12-11T09:45:01.701Z,1003.8
2022-12-11T09:46:02.888Z,1003.8
2022-12-11T09:47:02.519Z,1003.8
2022-12-11T09:48:02.520Z,1003.8
2022-12-11T09:49:02.525Z,1003.8
2022-12-11T09:50:02.378Z,1003.8
2022-12-11T09:51:02.480Z,1003.7
2022-12-11T09:52:02.433Z,1003.8
2022-12-11T09:53:02.291Z,1003.8
2022-12-11T09:54:03.367Z,1003.7
2022-12-11T09:55:02.058Z,1003.8
2022-12-11T09:56:02.114Z,1003.8
2022-12-11T09:57:01.916Z,1003.8
2022-12-11T09:58:01.930Z,1003.7
2022-12-11T09:59:01.780Z,1003.7
2022-12-11T10:00:06.252Z,1003.7
2022-12-11T10:01:01.927Z,1003.7
2022-12-11T10:02:01.691Z,1003.7
2022-12-11T10:03:02.849Z,1003.6
2022-12-11T10:04:02.640Z,1003.6
2022-12-11T10:05:02.751Z,1003.7
2022-12-11T10:06:05.726Z,1003.7
2022-12-11T10:07:02.477Z,1003.7
2022-12-11T10:08:02.802Z,1003.6
2022-12-11T10:09:02.581Z,1003.7
2022-12-11T10:10:02.601Z,1003.7
2022-12-11T10:11:02.451Z,1003.7
2022-12-11T10:12:02.509Z,1003.6
2022-12-11T10:13:02.544Z,1003.7
2022-12-11T10:14:02.465Z,1003.7
2022-12-11T10:15:02.853Z,1003.7
2022-12-11T10:16:02.774Z,1003.7
2022-12-11T10:17:02.480Z,1003.7
2022-12-11T10:18:05.741Z,1003.6
2022-12-11T10:19:02.537Z,1003.6
2022-12-11T10:20:02.384Z,1003.7
2022-12-11T10:21:02.488Z,1003.6
2022-12-11T10:22:02.492Z,1003.6
2022-12-11T10:23:02.322Z,1003.7
2022-12-11T10:24:02.382Z,1003.7
2022-12-11T10:25:13.164Z,1003.7
2022-12-11T10:26:01.813Z,1003.7
2022-12-11T10:27:01.846Z,1003.7
2022-12-11T10:28:01.680Z,1003.6
2022-12-11T10:29:02.684Z,1003.6
2022-12-11T10:30:02.647Z,1003.7
2022-12-11T10:31:02.999Z,1003.6
2022-12-11T10:32:02.534Z,1003.6
2022-12-11T10:33:02.541Z,1003.6
2022-12-11T10:34:02.374Z,1003.6
2022-12-11T10:35:02.378Z,1003.6
2022-12-11T10:36:02.394Z,1003.6
2022-12-11T10:37:02.242Z,1003.7
2022-12-11T10:38:02.350Z,1003.6
2022-12-11T10:39:02.268Z,1003.7
2022-12-11T10:40:02.102Z,1003.6
2022-12-11T10:41:02.143Z,1003.6
2022-12-11T10:42:01.882Z,1003.5
2022-12-11T10:43:01.924Z,1003.6
2022-12-11T10:44:01.768Z,1003.5
2022-12-11T10:45:02.744Z,1003.4
2022-12-11T10:46:02.886Z,1003.5
2022-12-11T10:47:01.884Z,1003.5
2022-12-11T10:48:01.845Z,1003.4
2022-12-11T10:49:01.798Z,1003.4
2022-12-11T10:50:02.730Z,1003.5
2022-12-11T10:51:02.580Z,1003.4
2022-12-11T10:52:02.621Z,1003.4
2022-12-11T10:53:02.440Z,1003.5
2022-12-11T10:54:07.883Z,1003.4
2022-12-11T10:55:02.733Z,1003.4
2022-12-11T10:56:02.665Z,1003.5
2022-12-11T10:57:02.586Z,1003.4
2022-12-11T10:58:02.574Z,1003.4
2022-12-11T10:59:01.795Z,1003.3
2022-12-11T11:00:01.707Z,1003.3
2022-12-11T11:01:02.589Z,1003.4
2022-12-11T11:02:02.780Z,1003.3
2022-12-11T11:03:02.752Z,1003.4
2022-12-11T11:04:02.642Z,1003.3
2022-12-11T11:05:02.493Z,1003.3
2022-12-11T11:06:02.543Z,1003.3
2022-12-11T11:07:02.505Z,1003.3
2022-12-11T11:08:02.515Z,1003.2
2022-12-11T11:09:02.384Z,1003.2
2022-12-11T11:10:02.213Z,1003.2
2022-12-11T11:11:02.281Z,1003.2
2022-12-11T11:12:08.555Z,1003.2
2022-12-11T11:13:02.237Z,1003.2
2022-12-11T11:14:02.300Z,1003.2
2022-12-11T11:15:02.426Z,1003.2
2022-12-11T11:16:02.449Z,1003.1
2022-12-11T11:17:02.457Z,1003.2
2022-12-11T11:18:02.488Z,1003.2
2022-12-11T11:19:02.433Z,1003.2
2022-12-11T11:20:02.362Z,1003.1
2022-12-11T11:21:02.402Z,1003.1
2022-12-11T11:22:02.309Z,1003.2
2022-12-11T11:23:02.099Z,1003.2
2022-12-11T11:24:02.089Z,1003.1
2022-12-11T11:25:01.936Z,1003.1
2022-12-11T11:26:01.891Z,1003.2
2022-12-11T11:27:14.757Z,1003.2
2022-12-11T11:28:02.474Z,1003.2
2022-12-11T11:29:02.636Z,1003.1
2022-12-11T11:30:02.426Z,1003.1
2022-12-11T11:31:02.904Z,1003.1
2022-12-11T11:32:02.467Z,1003.2
2022-12-11T11:33:02.309Z,1003.2
2022-12-11T11:34:02.467Z,1003.1
2022-12-11T11:35:02.480Z,1003.1
2022-12-11T11:36:02.304Z,1003.2
2022-12-11T11:37:02.417Z,1003.1
2022-12-11T11:38:02.236Z,1003.1
2022-12-11T11:39:02.025Z,1003.1
2022-12-11T11:40:02.089Z,1003.1
2022-12-11T11:41:15.203Z,1003.2
2022-12-11T11:42:02.109Z,1003.1
2022-12-11T11:43:02.167Z,1003.1
2022-12-11T11:44:01.960Z,1003
2022-12-11T11:45:02.034Z,1003.1
2022-12-11T11:46:01.741Z,1003.1
2022-12-11T11:47:01.850Z,1003.1
2022-12-11T11:48:11.700Z,1003.1
2022-12-11T11:49:02.615Z,1003.2
2022-12-11T11:50:02.515Z,1003.1
2022-12-11T11:51:02.640Z,1003.1
2022-12-11T11:52:02.583Z,1003.1
2022-12-11T11:53:02.689Z,1003.1
2022-12-11T11:54:02.601Z,1003.2
2022-12-11T11:55:02.690Z,1003.1
2022-12-11T11:56:02.546Z,1003.1
2022-12-11T11:57:02.610Z,1003.1
2022-12-11T11:58:02.483Z,1003.1
2022-12-11T11:59:02.507Z,1003.1
2022-12-11T12:00:02.463Z,1003.1
2022-12-11T12:01:02.326Z,1003.2
2022-12-11T12:02:02.159Z,1003.1
2022-12-11T12:03:02.413Z,1003.1
2022-12-11T12:04:02.255Z,1003.1
2022-12-11T12:05:02.068Z,1003.1
2022-12-11T12:06:02.098Z,1003.1
2022-12-11T12:07:01.871Z,1003.1
2022-12-11T12:08:02.118Z,1003.1
2022-12-11T12:09:01.843Z,1003.1
2022-12-11T12:10:01.999Z,1003
2022-12-11T12:11:01.719Z,1003
2022-12-11T12:12:01.799Z,1003
2022-12-11T12:13:02.703Z,1003
2022-12-11T12:14:02.540Z,1003.1
2022-12-11T12:15:02.529Z,1003
2022-12-11T12:16:02.647Z,1003
2022-12-11T12:17:02.439Z,1003.1
2022-12-11T12:18:02.342Z,1003.1
2022-12-11T12:19:02.277Z,1003.1
2022-12-11T12:20:02.232Z,1003
2022-12-11T12:21:02.107Z,1003
2022-12-11T12:22:02.023Z,1003.1
2022-12-11T12:23:02.036Z,1003.1
2022-12-11T12:24:01.803Z,1003
2022-12-11T12:25:01.788Z,1003
2022-12-11T12:26:02.756Z,1003.1
2022-12-11T12:27:02.668Z,1003
2022-12-11T12:28:02.767Z,1003
2022-12-11T12:29:01.709Z,1003.1
2022-12-11T12:30:02.765Z,1003
2022-12-11T12:31:02.684Z,1003.1
2022-12-11T12:32:02.481Z,1003
2022-12-11T12:33:02.535Z,1003.1