createdAt,value
2023-03-31T00:02:27.007Z,14
2023-03-31T00:12:27.610Z,14
2023-03-31T00:22:28.360Z,14.1
2023-03-31T00:32:29.018Z,13.6
2023-03-31T00:42:29.733Z,13.3
2023-03-31T00:52:30.631Z,13.1
2023-03-31T01:02:31.022Z,13.1
2023-03-31T01:12:31.725Z,12.6
2023-03-31T01:22:32.477Z,12.3
2023-03-31T01:32:32.845Z,12.3
2023-03-31T01:42:33.829Z,12.4
2023-03-31T01:52:34.700Z,12.4
2023-03-31T02:02:35.404Z,12.1
2023-03-31T02:12:36.148Z,11.9
2023-03-31T02:22:36.857Z,11.5
2023-03-31T02:32:37.766Z,11.6
2023-03-31T02:42:38.767Z,11.6
2023-03-31T02:52:39.152Z,11.8
2023-03-31T03:02:08.865Z,0
2023-03-31T03:12:08.867Z,10.9
2023-03-31T03:22:09.383Z,11.1
2023-03-31T03:32:09.100Z,10.8
2023-03-31T03:42:09.559Z,10.6
2023-03-31T03:52:09.427Z,10.6
2023-03-31T04:02:10.177Z,10.7
2023-03-31T04:12:11.833Z,10.7
2023-03-31T04:22:13.691Z,10.6
2023-03-31T04:32:15.068Z,10.7
2023-03-31T04:42:16.663Z,10.4
2023-03-31T04:52:18.460Z,10.3
2023-03-31T05:02:19.435Z,10.3
2023-03-31T05:12:20.153Z,10.6
2023-03-31T05:22:20.861Z,10.4
2023-03-31T05:32:23.449Z,11.1
2023-03-31T05:42:28.160Z,12.8
2023-03-31T05:52:38.987Z,12.8
2023-03-31T06:02:52.981Z,21.1
2023-03-31T06:12:56.964Z,15.5
2023-03-31T06:22:57.901Z,15.5
2023-03-31T06:33:02.846Z,19.9
2023-03-31T06:43:13.474Z,26.3
2023-03-31T06:53:25.406Z,27.3
2023-03-31T07:03:40.782Z,31.4
2023-03-31T07:13:56.601Z,33
2023-03-31T07:24:15.230Z,39.4
2023-03-31T07:34:37.013Z,44.8
2023-03-31T07:44:54.369Z,48.9
2023-03-31T07:55:08.450Z,48.9
2023-03-31T08:05:23.797Z,48.9
2023-03-31T08:15:38.609Z,48.9
2023-03-31T08:25:50.566Z,48.9
2023-03-31T08:36:01.859Z,48.9
2023-03-31T08:46:13.748Z,48.9
2023-03-31T08:56:26.341Z,48.9
2023-03-31T09:02:10.866Z,0
2023-03-31T09:12:23.634Z,0
2023-03-31T09:22:37.057Z,0
2023-03-31T09:32:56.943Z,99.1
2023-03-31T09:43:15.449Z,98.1
2023-03-31T09:53:26.151Z,102.1
2023-03-31T10:03:39.048Z,102.1
2023-03-31T10:13:48.858Z,102.1
2023-03-31T10:24:01.027Z,102.1
2023-03-31T10:34:09.711Z,102.1
2023-03-31T10:44:21.134Z,102.1
2023-03-31T10:54:28.335Z,102.1
2023-03-31T11:04:33.227Z,102.1
2023-03-31T11:14:38.522Z,102.1
2023-03-31T11:24:43.041Z,102.1
2023-03-31T11:34:49.384Z,102.1
2023-03-31T11:44:57.476Z,102.1
2023-03-31T11:55:03.368Z,102.1
2023-03-31T12:05:09.882Z,102.1
2023-03-31T12:15:16.344Z,102.1
2023-03-31T12:25:22.354Z,102.1
2023-03-31T12:35:27.527Z,102.1
2023-03-31T12:45:34.199Z,102.1
2023-03-31T12:55:38.703Z,102.1
2023-03-31T13:05:43.528Z,102.1
2023-03-31T13:15:48.580Z,102.1
2023-03-31T13:25:52.592Z,102.1
2023-03-31T13:35:53.291Z,102.1
2023-03-31T13:45:55.200Z,102.1
2023-03-31T13:55:55.912Z,102.1
2023-03-31T14:05:57.959Z,101.8
2023-03-31T14:16:00.735Z,105.1
2023-03-31T14:26:01.876Z,104.3
2023-03-31T14:36:02.315Z,103.6
2023-03-31T14:46:02.548Z,103.5
2023-03-31T14:56:02.806Z,101.9
2023-03-31T15:02:09.918Z,0
2023-03-31T15:12:10.431Z,102.4
2023-03-31T15:22:10.647Z,102.4
2023-03-31T15:32:09.786Z,102.4
2023-03-31T15:47:25.494Z,102.4
2023-03-31T15:57:25.023Z,102.4
2023-03-31T16:07:24.227Z,102.4
2023-03-31T16:17:23.837Z,102.4
2023-03-31T16:27:22.864Z,102.4
2023-03-31T16:37:23.308Z,102.4
2023-03-31T16:47:34.449Z,102.4
2023-03-31T16:57:24.012Z,102.4
2023-03-31T17:07:24.615Z,102.4
2023-03-31T17:17:24.917Z,102.4
2023-03-31T17:27:25.363Z,102.4
2023-03-31T17:37:25.564Z,102.4
2023-03-31T17:47:25.935Z,102.4
2023-03-31T17:57:25.985Z,102.4
2023-03-31T18:07:25.752Z,102.4
2023-03-31T18:17:26.200Z,102.4
2023-03-31T18:27:26.509Z,102.4
2023-03-31T18:37:26.272Z,102.4
2023-03-31T18:47:26.644Z,102.4
2023-03-31T18:57:25.682Z,102.4
2023-03-31T19:07:25.952Z,102.4
2023-03-31T19:17:25.969Z,102.4
2023-03-31T19:27:26.014Z,102.4
2023-03-31T19:37:26.850Z,102.4
2023-03-31T19:47:26.579Z,102.4
2023-03-31T19:57:29.243Z,102.4
2023-03-31T20:07:26.964Z,102.4
2023-03-31T20:17:27.770Z,102.4
2023-03-31T20:27:27.992Z,102.4
2023-03-31T20:37:28.144Z,102.4
2023-03-31T20:47:27.975Z,102.4
2023-03-31T20:57:28.860Z,102.4
2023-03-31T21:02:08.047Z,0
2023-03-31T21:12:09.165Z,26.7
2023-03-31T21:22:09.710Z,24.3
2023-03-31T21:32:09.145Z,23.1
2023-03-31T21:42:10.765Z,22
2023-03-31T21:52:11.168Z,21.4
2023-03-31T22:02:12.061Z,21
2023-03-31T22:12:13.547Z,20
2023-03-31T22:22:15.427Z,19.7
2023-03-31T22:32:17.217Z,19.1
2023-03-31T22:42:18.920Z,18.4
2023-03-31T22:52:20.952Z,18.1
2023-03-31T23:02:22.342Z,17.9
2023-03-31T23:12:22.372Z,17.3
2023-03-31T23:22:22.818Z,17.2
2023-03-31T23:32:23.345Z,16.9
2023-03-31T23:42:23.845Z,16.7
2023-03-31T23:52:24.581Z,16.3
