createdAt,value
2022-07-31T00:00:32.578Z,99.90
2022-07-31T00:03:00.320Z,99.90
2022-07-31T00:05:30.097Z,99.90
2022-07-31T00:07:58.042Z,99.90
2022-07-31T00:10:25.347Z,99.90
2022-07-31T00:12:52.652Z,99.90
2022-07-31T00:15:20.827Z,99.90
2022-07-31T00:17:48.723Z,99.90
2022-07-31T00:20:17.050Z,99.90
2022-07-31T00:22:46.081Z,99.90
2022-07-31T00:25:14.042Z,99.90
2022-07-31T00:27:41.930Z,99.90
2022-07-31T00:30:09.645Z,99.90
2022-07-31T00:32:38.707Z,99.90
2022-07-31T00:35:07.274Z,99.90
2022-07-31T00:37:37.393Z,99.90
2022-07-31T00:40:08.029Z,99.90
2022-07-31T00:42:36.345Z,99.90
2022-07-31T00:45:06.286Z,99.90
2022-07-31T00:47:33.547Z,99.90
2022-07-31T00:50:01.083Z,99.90
2022-07-31T00:52:28.368Z,99.90
2022-07-31T00:54:57.089Z,99.90
2022-07-31T00:57:24.346Z,99.90
2022-07-31T00:59:51.702Z,99.90
2022-07-31T01:02:18.968Z,99.90
2022-07-31T01:04:47.362Z,99.90
2022-07-31T01:07:14.637Z,99.90
2022-07-31T01:09:43.246Z,99.90
2022-07-31T01:12:14.918Z,99.90
2022-07-31T01:14:48.738Z,99.90
2022-07-31T01:17:17.520Z,99.90
2022-07-31T01:19:45.475Z,99.90
2022-07-31T01:22:40.957Z,99.90
2022-07-31T01:25:36.809Z,99.90
2022-07-31T01:28:21.871Z,99.90
2022-07-31T01:31:24.282Z,99.90
2022-07-31T01:33:57.347Z,99.90
2022-07-31T01:36:25.783Z,99.90
2022-07-31T01:38:54.443Z,99.90
2022-07-31T01:41:27.167Z,99.90
2022-07-31T01:43:55.840Z,99.90
2022-07-31T01:46:24.401Z,99.90
2022-07-31T01:48:51.739Z,99.90
2022-07-31T01:51:19.968Z,99.90
2022-07-31T01:53:47.346Z,99.90
2022-07-31T01:56:17.294Z,99.90
2022-07-31T01:58:45.275Z,99.90
2022-07-31T02:01:33.819Z,99.90
2022-07-31T02:04:02.805Z,99.90
2022-07-31T02:06:31.645Z,99.90
2022-07-31T02:09:00.493Z,99.90
2022-07-31T02:11:27.830Z,99.90
2022-07-31T02:13:57.193Z,99.90
2022-07-31T02:16:24.517Z,99.90
2022-07-31T02:18:59.243Z,99.90
2022-07-31T02:21:27.323Z,99.90
2022-07-31T02:23:54.578Z,99.90
2022-07-31T02:26:21.855Z,99.90
2022-07-31T02:28:50.971Z,99.90
2022-07-31T02:31:18.266Z,99.90
2022-07-31T02:33:47.366Z,99.90
2022-07-31T02:36:17.872Z,99.90
2022-07-31T02:38:45.223Z,99.90
2022-07-31T02:41:13.038Z,99.90
2022-07-31T02:43:40.336Z,99.90
2022-07-31T02:46:16.838Z,99.90
2022-07-31T02:48:44.182Z,99.90
2022-07-31T02:51:13.147Z,99.90
2022-07-31T02:53:41.729Z,99.90
2022-07-31T02:56:09.965Z,99.90
2022-07-31T02:58:41.910Z,99.90
2022-07-31T03:01:18.662Z,99.90
2022-07-31T03:03:46.760Z,99.90
2022-07-31T03:06:14.956Z,99.90
2022-07-31T03:08:42.749Z,99.90
2022-07-31T03:11:13.543Z,99.90
2022-07-31T03:13:43.590Z,99.90
2022-07-31T03:16:12.391Z,99.90
2022-07-31T03:18:40.105Z,99.90
2022-07-31T03:21:09.097Z,99.90
2022-07-31T03:23:36.582Z,99.90
2022-07-31T03:26:19.605Z,99.90
2022-07-31T03:28:48.749Z,99.90
2022-07-31T03:31:16.066Z,99.90
2022-07-31T03:33:43.334Z,99.90
2022-07-31T03:36:12.742Z,99.90
2022-07-31T03:38:41.749Z,99.90
2022-07-31T03:41:22.011Z,99.90
2022-07-31T03:43:49.428Z,99.90
2022-07-31T03:46:20.798Z,99.90
2022-07-31T03:48:48.389Z,99.90
2022-07-31T03:51:16.117Z,99.90
2022-07-31T03:53:52.022Z,99.90
2022-07-31T03:56:46.782Z,99.90
2022-07-31T03:59:16.302Z,99.90
2022-07-31T04:01:58.065Z,99.90
2022-07-31T04:04:40.390Z,99.90
2022-07-31T04:07:10.746Z,99.90
2022-07-31T04:09:39.641Z,99.90
2022-07-31T04:12:09.546Z,99.90
2022-07-31T04:14:36.788Z,99.90
2022-07-31T04:17:04.805Z,99.90
2022-07-31T04:19:34.747Z,99.90
2022-07-31T04:22:02.411Z,99.90
2022-07-31T04:24:31.007Z,99.90
2022-07-31T04:27:30.453Z,99.90
2022-07-31T04:29:57.871Z,99.90
2022-07-31T04:32:25.479Z,99.90
2022-07-31T04:35:05.331Z,99.90
2022-07-31T04:37:33.069Z,99.90
2022-07-31T04:40:00.670Z,99.90
2022-07-31T04:42:28.105Z,99.90
2022-07-31T04:45:00.685Z,99.90
2022-07-31T04:47:27.982Z,99.90
2022-07-31T04:49:57.045Z,99.90
2022-07-31T04:52:24.378Z,99.90
2022-07-31T04:54:51.746Z,99.90
2022-07-31T04:57:21.911Z,99.90
2022-07-31T04:59:59.199Z,99.90
2022-07-31T05:02:28.841Z,99.90
2022-07-31T05:04:58.114Z,99.90
2022-07-31T05:07:31.953Z,99.90
2022-07-31T05:10:07.050Z,99.90
2022-07-31T05:12:35.838Z,99.90
2022-07-31T05:15:03.245Z,99.90
2022-07-31T05:17:30.543Z,99.90
2022-07-31T05:20:16.432Z,99.90
2022-07-31T05:23:06.798Z,99.90
2022-07-31T05:26:12.861Z,99.90
2022-07-31T05:28:46.634Z,99.90
2022-07-31T05:34:06.000Z,99.90
2022-07-31T05:36:35.229Z,99.90
2022-07-31T05:39:12.111Z,99.90
2022-07-31T05:41:39.381Z,99.90
2022-07-31T05:44:28.135Z,99.90
2022-07-31T05:49:23.988Z,99.90
2022-07-31T05:51:56.397Z,99.90
2022-07-31T05:54:24.267Z,99.90
2022-07-31T05:57:10.081Z,99.90
2022-07-31T05:59:42.105Z,99.90
2022-07-31T06:02:09.420Z,99.90
2022-07-31T06:05:03.627Z,99.90
2022-07-31T06:07:31.258Z,99.90
2022-07-31T06:09:58.574Z,99.90
2022-07-31T06:12:25.833Z,99.90
2022-07-31T06:14:53.158Z,99.90
2022-07-31T06:17:43.838Z,99.90
2022-07-31T06:20:28.612Z,99.90
2022-07-31T06:22:55.928Z,99.90
2022-07-31T06:25:31.755Z,99.90
2022-07-31T06:28:00.977Z,99.90
2022-07-31T06:30:29.685Z,99.90
2022-07-31T06:32:57.007Z,99.90
2022-07-31T06:35:24.929Z,99.90
2022-07-31T06:38:12.099Z,99.90
2022-07-31T06:40:59.275Z,99.90
2022-07-31T06:43:44.040Z,99.90
2022-07-31T06:46:39.987Z,99.90
2022-07-31T06:49:42.181Z,99.90
2022-07-31T06:52:09.525Z,99.90
2022-07-31T06:54:37.104Z,99.90
2022-07-31T06:57:04.749Z,99.90
2022-07-31T06:59:39.701Z,99.90
2022-07-31T07:02:08.299Z,99.90
2022-07-31T07:04:58.489Z,99.90
2022-07-31T07:07:23.526Z,99.90
2022-07-31T07:09:55.760Z,99.90
2022-07-31T07:12:43.018Z,99.90
2022-07-31T07:15:11.011Z,99.90
2022-07-31T07:17:38.258Z,99.90
2022-07-31T07:20:12.139Z,99.90
2022-07-31T07:22:40.160Z,99.90
2022-07-31T07:25:08.494Z,99.90
2022-07-31T07:27:35.839Z,99.90
2022-07-31T07:30:04.776Z,99.90
2022-07-31T07:32:32.121Z,99.90
2022-07-31T07:35:00.630Z,99.90
2022-07-31T07:37:50.306Z,99.90
2022-07-31T07:40:17.728Z,99.90
2022-07-31T07:42:45.076Z,99.90
2022-07-31T07:45:12.518Z,99.90
2022-07-31T07:48:05.079Z,99.90
2022-07-31T07:50:32.382Z,99.90
2022-07-31T07:53:25.794Z,99.90
2022-07-31T07:56:10.894Z,99.90
2022-07-31T07:58:49.025Z,99.90
2022-07-31T08:01:36.559Z,99.90
2022-07-31T08:04:24.536Z,99.90
2022-07-31T08:06:51.882Z,99.90
2022-07-31T08:09:23.069Z,99.90
2022-07-31T08:12:08.802Z,99.90
2022-07-31T08:14:55.966Z,99.90
2022-07-31T08:17:58.714Z,99.90
2022-07-31T08:20:27.417Z,99.90
2022-07-31T08:22:54.754Z,99.90
2022-07-31T08:25:22.155Z,99.90
2022-07-31T08:27:49.823Z,99.90
2022-07-31T08:30:17.214Z,99.90
2022-07-31T08:32:44.529Z,99.90
2022-07-31T08:35:17.337Z,99.90
2022-07-31T08:37:51.743Z,99.90
2022-07-31T08:40:42.566Z,99.90
2022-07-31T08:43:59.562Z,99.90
2022-07-31T08:45:59.923Z,99.90
2022-07-31T08:48:32.488Z,99.90
2022-07-31T08:51:01.946Z,99.90
2022-07-31T08:53:49.838Z,99.90
2022-07-31T08:56:19.694Z,99.90
2022-07-31T08:58:46.990Z,99.90
2022-07-31T09:01:14.439Z,99.90
2022-07-31T09:03:42.137Z,99.90
2022-07-31T09:06:15.425Z,99.90
2022-07-31T09:08:42.754Z,99.90
2022-07-31T09:11:11.694Z,99.90
2022-07-31T09:14:02.838Z,99.90
2022-07-31T09:16:47.583Z,99.90
2022-07-31T09:19:53.672Z,99.90
2022-07-31T09:22:25.149Z,98.20
2022-07-31T09:24:53.156Z,99.00
2022-07-31T09:27:20.643Z,99.70
2022-07-31T09:29:49.522Z,97.20
2022-07-31T09:32:37.349Z,97.00
2022-07-31T09:35:15.971Z,95.40
2022-07-31T09:37:46.632Z,90.80
2022-07-31T09:40:37.564Z,91.30
2022-07-31T09:43:51.668Z,91.50
2022-07-31T09:46:19.669Z,90.80
2022-07-31T09:48:51.762Z,90.30
2022-07-31T09:51:24.266Z,90.40
2022-07-31T09:53:53.587Z,90.30
2022-07-31T09:56:39.373Z,89.60
2022-07-31T09:59:08.852Z,89.40
2022-07-31T10:01:41.004Z,87.50
2022-07-31T10:04:08.441Z,84.90
2022-07-31T10:06:36.329Z,82.80
2022-07-31T10:09:05.149Z,83.00
2022-07-31T10:12:04.588Z,76.80
2022-07-31T10:14:35.699Z,76.50
2022-07-31T10:17:04.822Z,75.10
2022-07-31T10:19:55.280Z,76.40
2022-07-31T10:22:22.614Z,72.00
2022-07-31T10:24:52.160Z,72.00
2022-07-31T10:27:19.705Z,71.10
2022-07-31T10:29:53.111Z,71.90
2022-07-31T10:32:20.418Z,70.60
2022-07-31T10:35:07.562Z,69.60
2022-07-31T10:38:12.548Z,67.20
2022-07-31T10:41:03.843Z,67.50
2022-07-31T10:43:40.936Z,62.00
2022-07-31T10:46:13.446Z,61.60
2022-07-31T10:48:53.344Z,61.80
2022-07-31T10:51:49.438Z,62.30
2022-07-31T10:54:42.918Z,63.80
2022-07-31T10:57:34.602Z,60.80
2022-07-31T11:00:48.231Z,62.50
2022-07-31T11:03:40.866Z,63.40
2022-07-31T11:06:41.408Z,60.80
2022-07-31T11:09:28.450Z,61.70
2022-07-31T11:12:16.711Z,61.90
2022-07-31T11:15:16.869Z,62.20
2022-07-31T11:18:25.169Z,62.90
2022-07-31T11:21:17.663Z,62.90
2022-07-31T11:23:56.006Z,62.80
2022-07-31T11:26:33.348Z,60.60
2022-07-31T11:29:58.899Z,63.50
2022-07-31T11:32:24.778Z,64.90
2022-07-31T11:34:56.852Z,60.20
2022-07-31T11:37:37.531Z,58.90
2022-07-31T11:40:13.908Z,59.30
2022-07-31T11:42:46.156Z,61.00
2022-07-31T11:45:15.157Z,64.50
2022-07-31T11:48:11.168Z,63.20
2022-07-31T11:50:40.575Z,64.10
2022-07-31T11:53:07.787Z,65.30
2022-07-31T11:55:48.498Z,66.10
2022-07-31T11:58:16.651Z,65.10
2022-07-31T12:00:50.318Z,62.50
2022-07-31T12:03:25.330Z,64.10
2022-07-31T12:05:53.215Z,64.20
2022-07-31T12:08:21.071Z,64.50
2022-07-31T12:10:48.447Z,64.10
2022-07-31T12:13:17.289Z,66.30
2022-07-31T12:15:54.361Z,64.30
2022-07-31T12:18:21.585Z,62.20
2022-07-31T12:21:02.678Z,63.20
2022-07-31T12:23:49.636Z,61.40
2022-07-31T12:26:27.531Z,62.50
2022-07-31T12:29:10.763Z,62.60
2022-07-31T12:31:51.319Z,66.70
2022-07-31T12:34:41.174Z,62.90
2022-07-31T12:37:12.863Z,57.90
2022-07-31T12:39:59.656Z,64.70
2022-07-31T12:42:35.295Z,63.00
2022-07-31T12:45:19.506Z,59.90
2022-07-31T12:47:52.035Z,59.20
2022-07-31T12:50:20.671Z,58.50
2022-07-31T12:52:47.882Z,59.40
2022-07-31T12:55:17.189Z,62.50
2022-07-31T12:57:51.380Z,57.60
2022-07-31T13:00:24.520Z,60.80
2022-07-31T13:02:52.659Z,60.50
2022-07-31T13:05:20.412Z,58.00
2022-07-31T13:07:47.892Z,57.10
2022-07-31T13:10:21.669Z,56.60
2022-07-31T13:12:51.515Z,58.10
2022-07-31T13:15:20.008Z,60.40
2022-07-31T13:17:50.744Z,55.50
2022-07-31T13:20:18.930Z,55.80
2022-07-31T13:22:46.214Z,55.70
2022-07-31T13:25:13.691Z,54.20
2022-07-31T13:27:41.761Z,53.10
2022-07-31T13:30:10.025Z,53.80
2022-07-31T13:32:37.271Z,54.30
2022-07-31T13:35:24.029Z,52.50
2022-07-31T13:37:53.627Z,52.00
2022-07-31T13:40:40.910Z,51.70
2022-07-31T13:43:08.225Z,51.60
2022-07-31T13:45:35.499Z,52.80
2022-07-31T13:48:06.846Z,55.10
2022-07-31T13:50:37.220Z,55.10
2022-07-31T13:53:04.647Z,56.50
2022-07-31T13:55:32.029Z,58.20
2022-07-31T13:57:59.822Z,58.10
2022-07-31T14:00:29.278Z,57.50
2022-07-31T14:02:57.141Z,56.90
2022-07-31T14:05:26.438Z,57.30
2022-07-31T14:07:54.938Z,55.90
2022-07-31T14:10:22.801Z,57.50
2022-07-31T14:12:50.067Z,56.80
2022-07-31T14:15:18.379Z,56.80
2022-07-31T14:17:45.842Z,59.00
2022-07-31T14:20:13.388Z,57.60
2022-07-31T14:22:41.256Z,58.50
2022-07-31T14:25:12.219Z,57.90
2022-07-31T14:27:39.624Z,58.20
2022-07-31T14:30:08.003Z,54.90
2022-07-31T14:32:35.403Z,56.40
2022-07-31T14:35:07.852Z,58.40
2022-07-31T14:37:36.442Z,55.50
2022-07-31T14:40:04.872Z,57.80
2022-07-31T14:42:33.574Z,60.20
2022-07-31T14:45:03.100Z,59.20
2022-07-31T14:47:34.334Z,60.40
2022-07-31T14:50:09.871Z,59.20
2022-07-31T14:52:38.245Z,61.20
2022-07-31T14:55:06.319Z,58.90
2022-07-31T14:57:33.639Z,58.10
2022-07-31T15:00:00.948Z,61.00
2022-07-31T15:02:28.369Z,58.70
2022-07-31T15:04:55.735Z,58.50
2022-07-31T15:07:43.934Z,58.90
2022-07-31T15:10:10.970Z,58.80
2022-07-31T15:12:38.785Z,60.20
2022-07-31T15:15:07.421Z,60.90
2022-07-31T15:17:34.783Z,60.20
2022-07-31T15:20:02.028Z,59.60
2022-07-31T15:22:29.383Z,58.10
2022-07-31T15:24:57.082Z,58.40
2022-07-31T15:27:25.005Z,60.10
2022-07-31T15:30:00.491Z,59.20
2022-07-31T15:32:35.941Z,60.60
2022-07-31T15:35:04.028Z,59.40
2022-07-31T15:37:34.081Z,58.30
2022-07-31T15:40:03.874Z,58.00
2022-07-31T15:42:37.590Z,58.60
2022-07-31T15:45:05.507Z,60.40
2022-07-31T15:47:32.753Z,60.10
2022-07-31T15:50:00.423Z,57.80
2022-07-31T15:52:27.694Z,57.60
2022-07-31T15:54:54.965Z,58.50
2022-07-31T15:57:22.433Z,57.70
2022-07-31T15:59:50.552Z,58.60
2022-07-31T16:02:17.970Z,58.40
2022-07-31T16:04:52.802Z,58.10
2022-07-31T16:08:32.244Z,58.60
2022-07-31T16:10:16.679Z,59.90
2022-07-31T16:12:45.608Z,58.80
2022-07-31T16:15:13.289Z,59.80
2022-07-31T16:17:41.252Z,59.80
2022-07-31T16:20:10.390Z,59.80
2022-07-31T16:22:38.410Z,60.60
2022-07-31T16:25:06.580Z,60.90
2022-07-31T16:27:33.973Z,59.90
2022-07-31T16:30:02.678Z,60.40
2022-07-31T16:32:30.466Z,59.50
2022-07-31T16:35:00.889Z,59.00
2022-07-31T16:37:51.194Z,59.50
2022-07-31T16:40:28.854Z,59.70
2022-07-31T16:43:48.585Z,60.10
2022-07-31T16:45:55.363Z,58.40
2022-07-31T16:48:22.719Z,58.50
2022-07-31T16:50:54.373Z,57.30
2022-07-31T16:54:14.210Z,58.10
2022-07-31T16:56:14.014Z,58.20
2022-07-31T16:58:41.572Z,58.30
2022-07-31T17:01:59.428Z,58.90
2022-07-31T17:04:01.490Z,59.90
2022-07-31T17:06:35.182Z,58.50
2022-07-31T17:09:16.569Z,59.60
2022-07-31T17:11:46.359Z,59.30
2022-07-31T17:14:13.640Z,58.40
2022-07-31T17:16:46.450Z,58.90
2022-07-31T17:19:15.169Z,58.00
2022-07-31T17:21:44.603Z,59.10
2022-07-31T17:24:15.936Z,58.90
2022-07-31T17:26:43.877Z,59.10
2022-07-31T17:29:12.149Z,58.60
2022-07-31T17:31:39.477Z,58.10
2022-07-31T17:34:09.320Z,58.20
2022-07-31T17:36:37.063Z,58.40
2022-07-31T17:39:04.628Z,57.60
2022-07-31T17:41:32.096Z,62.50
2022-07-31T17:43:59.673Z,60.50
2022-07-31T17:46:29.299Z,59.70
2022-07-31T17:49:05.866Z,58.80
2022-07-31T17:51:33.444Z,60.00
2022-07-31T17:54:00.914Z,59.70
2022-07-31T17:56:28.222Z,59.60
2022-07-31T17:58:55.900Z,59.10
2022-07-31T18:01:28.401Z,60.40
2022-07-31T18:03:56.356Z,59.90
2022-07-31T18:06:23.626Z,60.30
2022-07-31T18:08:54.187Z,60.90
2022-07-31T18:11:23.690Z,60.80
2022-07-31T18:13:55.432Z,60.00
2022-07-31T18:16:30.535Z,60.00
2022-07-31T18:19:00.303Z,60.90
2022-07-31T18:21:27.575Z,60.60
2022-07-31T18:23:54.977Z,60.60
2022-07-31T18:26:23.066Z,62.00
2022-07-31T18:28:50.317Z,62.00
2022-07-31T18:31:34.552Z,61.20
2022-07-31T18:34:04.393Z,62.40
2022-07-31T18:36:35.277Z,61.90
2022-07-31T18:39:02.728Z,62.60
2022-07-31T18:41:29.941Z,63.00
2022-07-31T18:43:57.582Z,62.70
2022-07-31T18:46:25.075Z,64.20
2022-07-31T18:48:55.717Z,63.80
2022-07-31T18:51:24.919Z,65.30
2022-07-31T18:53:54.471Z,65.50
2022-07-31T18:56:23.373Z,67.50
2022-07-31T18:58:51.248Z,68.00
2022-07-31T19:01:18.550Z,68.30
2022-07-31T19:03:46.588Z,68.90
2022-07-31T19:06:13.884Z,68.80
2022-07-31T19:08:41.251Z,69.80
2022-07-31T19:11:08.502Z,70.40
2022-07-31T19:13:35.753Z,70.60
2022-07-31T19:16:03.029Z,70.90
2022-07-31T19:18:30.325Z,70.90
2022-07-31T19:21:18.049Z,72.20
2022-07-31T19:23:44.870Z,72.50
2022-07-31T19:26:12.137Z,73.70
2022-07-31T19:28:39.892Z,75.00
2022-07-31T19:31:07.400Z,75.00
2022-07-31T19:33:34.777Z,75.50
2022-07-31T19:36:03.157Z,76.00
2022-07-31T19:38:31.509Z,76.00
2022-07-31T19:40:59.174Z,78.40
2022-07-31T19:43:26.665Z,78.50
2022-07-31T19:45:58.638Z,80.20
2022-07-31T19:48:40.805Z,80.80
2022-07-31T19:51:08.630Z,81.40
2022-07-31T19:53:36.081Z,82.00
2022-07-31T19:56:05.728Z,82.50
2022-07-31T19:58:34.695Z,85.90
2022-07-31T20:01:03.329Z,86.80
2022-07-31T20:03:30.806Z,87.50
2022-07-31T20:05:58.265Z,88.00
2022-07-31T20:08:25.580Z,90.00
2022-07-31T20:10:53.026Z,90.80
2022-07-31T20:13:20.300Z,89.90
2022-07-31T20:15:52.084Z,89.50
2022-07-31T20:18:27.233Z,90.40
2022-07-31T20:21:00.077Z,90.50
2022-07-31T20:23:27.422Z,90.50
2022-07-31T20:25:55.044Z,90.30
2022-07-31T20:28:22.441Z,90.10
2022-07-31T20:30:49.742Z,90.40
2022-07-31T20:33:17.147Z,91.90
2022-07-31T20:35:48.923Z,92.40
2022-07-31T20:38:20.766Z,92.80
2022-07-31T20:40:54.643Z,92.90
2022-07-31T20:43:23.905Z,91.80
2022-07-31T20:45:51.412Z,93.50
2022-07-31T20:48:18.822Z,97.10
2022-07-31T20:50:47.924Z,97.80
2022-07-31T20:53:16.567Z,97.70
2022-07-31T20:55:49.369Z,98.10
2022-07-31T20:58:18.324Z,98.00
2022-07-31T21:00:47.174Z,97.80
2022-07-31T21:03:14.990Z,96.50
2022-07-31T21:05:42.503Z,96.40
2022-07-31T21:08:11.080Z,97.40
2022-07-31T21:10:38.514Z,98.70
2022-07-31T21:13:05.822Z,99.90
2022-07-31T21:15:41.700Z,99.90
2022-07-31T21:18:15.217Z,99.90
2022-07-31T21:20:51.550Z,99.90
2022-07-31T21:23:23.671Z,99.90
2022-07-31T21:25:51.468Z,99.90
2022-07-31T21:28:18.824Z,99.90
2022-07-31T21:30:46.378Z,98.60
2022-07-31T21:33:13.709Z,98.10
2022-07-31T21:35:41.221Z,97.30
2022-07-31T21:38:12.150Z,97.20
2022-07-31T21:40:40.246Z,97.50
2022-07-31T21:43:08.403Z,97.30
2022-07-31T21:45:49.685Z,97.30
2022-07-31T21:48:22.232Z,97.20
2022-07-31T21:50:49.672Z,97.40
2022-07-31T21:53:16.948Z,97.30
2022-07-31T21:55:44.223Z,97.40
2022-07-31T21:58:11.519Z,97.50
2022-07-31T22:00:38.878Z,97.80
2022-07-31T22:03:06.231Z,97.70
2022-07-31T22:05:52.179Z,98.00
2022-07-31T22:08:19.621Z,98.40
2022-07-31T22:10:47.139Z,99.30
2022-07-31T22:13:14.409Z,99.90
2022-07-31T22:15:59.482Z,99.90
2022-07-31T22:18:29.451Z,99.90
2022-07-31T22:20:57.460Z,99.90
2022-07-31T22:23:25.725Z,99.90
2022-07-31T22:25:53.162Z,99.90
2022-07-31T22:28:21.071Z,99.90
2022-07-31T22:30:48.798Z,99.90
2022-07-31T22:33:16.229Z,99.90
2022-07-31T22:35:43.598Z,99.90
2022-07-31T22:38:13.767Z,99.90
2022-07-31T22:40:44.089Z,99.90
2022-07-31T22:44:11.137Z,99.90
2022-07-31T22:45:59.907Z,99.90
2022-07-31T22:48:27.825Z,99.90
2022-07-31T22:50:55.808Z,99.90
2022-07-31T22:53:24.054Z,99.90
2022-07-31T22:55:53.062Z,99.90
2022-07-31T22:58:20.554Z,99.90
2022-07-31T23:00:48.070Z,99.90
2022-07-31T23:03:15.549Z,99.90
2022-07-31T23:06:28.096Z,99.90
2022-07-31T23:08:30.014Z,99.90
2022-07-31T23:10:57.306Z,99.90
2022-07-31T23:13:24.578Z,99.90
2022-07-31T23:15:51.827Z,99.90
2022-07-31T23:18:19.086Z,99.90
2022-07-31T23:20:46.334Z,99.90
2022-07-31T23:23:13.569Z,99.90
2022-07-31T23:25:40.883Z,99.90
2022-07-31T23:28:08.113Z,99.90
2022-07-31T23:30:35.370Z,99.90
2022-07-31T23:33:02.615Z,99.90
2022-07-31T23:35:29.866Z,99.90
2022-07-31T23:37:57.147Z,99.90
2022-07-31T23:40:24.457Z,99.90
2022-07-31T23:42:51.725Z,99.90
2022-07-31T23:45:18.980Z,99.90
2022-07-31T23:47:48.036Z,99.90
2022-07-31T23:50:15.991Z,99.90
2022-07-31T23:52:43.759Z,99.90
2022-07-31T23:55:11.100Z,99.90
2022-07-31T23:57:38.466Z,99.90
