createdAt,value
2018-07-22T00:00:57.249Z,18.70
2018-07-22T00:03:27.771Z,18.70
2018-07-22T00:05:58.242Z,18.70
2018-07-22T00:08:28.561Z,18.80
2018-07-22T00:10:59.129Z,18.80
2018-07-22T00:13:29.618Z,18.80
2018-07-22T00:16:00.016Z,18.80
2018-07-22T00:18:30.359Z,18.80
2018-07-22T00:21:00.854Z,18.80
2018-07-22T00:23:31.606Z,18.70
2018-07-22T00:26:01.893Z,18.70
2018-07-22T00:28:32.148Z,18.70
2018-07-22T00:31:02.523Z,18.70
2018-07-22T00:33:33.191Z,18.70
2018-07-22T00:36:04.102Z,18.70
2018-07-22T00:38:34.351Z,18.70
2018-07-22T00:41:04.630Z,18.70
2018-07-22T00:43:35.805Z,18.60
2018-07-22T00:46:06.618Z,18.80
2018-07-22T00:48:36.901Z,18.80
2018-07-22T00:51:07.371Z,18.70
2018-07-22T00:53:37.598Z,18.70
2018-07-22T00:56:07.959Z,18.70
2018-07-22T00:58:38.204Z,18.60
2018-07-22T01:01:08.668Z,18.60
2018-07-22T01:03:38.902Z,18.60
2018-07-22T01:06:09.462Z,18.70
2018-07-22T01:08:39.751Z,18.70
2018-07-22T01:11:12.417Z,18.60
2018-07-22T01:13:42.926Z,18.60
2018-07-22T01:16:13.337Z,18.70
2018-07-22T02:07:43.274Z,18.50
2018-07-22T02:10:13.650Z,18.30
2018-07-22T02:12:45.757Z,18.40
2018-07-22T02:15:16.012Z,18.40
2018-07-22T02:17:46.278Z,18.50
2018-07-22T02:20:16.627Z,18.50
2018-07-22T02:22:46.934Z,18.50
2018-07-22T02:25:19.214Z,18.70
2018-07-22T02:27:49.746Z,18.70
2018-07-22T02:30:22.187Z,18.80
2018-07-22T02:32:52.877Z,18.80
2018-07-22T02:35:26.131Z,18.90
2018-07-22T02:38:00.858Z,18.90
2018-07-22T02:40:32.810Z,19.00
2018-07-22T02:43:04.126Z,19.00
2018-07-22T02:45:36.765Z,19.00
2018-07-22T02:48:07.065Z,19.00
2018-07-22T02:50:39.124Z,19.00
2018-07-22T02:53:09.643Z,19.00
2018-07-22T02:55:39.931Z,18.90
2018-07-22T02:58:10.525Z,19.00
2018-07-22T03:00:41.559Z,19.00
2018-07-22T03:03:12.401Z,19.00
2018-07-22T03:05:43.128Z,19.00
2018-07-22T03:08:13.537Z,19.00
2018-07-22T03:10:43.800Z,19.00
2018-07-22T03:13:14.068Z,19.00
2018-07-22T03:15:44.592Z,19.00
2018-07-22T03:18:14.998Z,19.10
2018-07-22T03:20:45.480Z,19.10
2018-07-22T03:23:16.523Z,19.10
2018-07-22T03:25:46.771Z,19.10
2018-07-22T03:28:17.101Z,19.10
2018-07-22T03:30:47.455Z,18.90
2018-07-22T03:33:18.542Z,18.90
2018-07-22T03:35:48.916Z,18.90
2018-07-22T03:38:20.542Z,19.00
2018-07-22T03:40:51.151Z,19.00
2018-07-22T03:43:21.505Z,19.00
2018-07-22T03:45:51.811Z,19.00
2018-07-22T03:48:22.163Z,19.00
2018-07-22T03:50:52.438Z,19.00
2018-07-22T03:53:22.710Z,19.00
2018-07-22T03:55:53.113Z,19.00
2018-07-22T03:58:23.342Z,19.00
2018-07-22T04:00:53.658Z,19.00
2018-07-22T04:03:24.518Z,19.10
2018-07-22T04:05:54.790Z,19.10
2018-07-22T04:08:25.042Z,19.10
2018-07-22T04:10:55.322Z,19.20
2018-07-22T04:13:25.566Z,19.20
2018-07-22T04:15:55.826Z,19.20
2018-07-22T04:18:26.074Z,19.20
2018-07-22T04:20:56.324Z,19.10
2018-07-22T04:23:26.564Z,19.10
2018-07-22T04:25:58.271Z,19.00
2018-07-22T04:28:28.637Z,18.90
2018-07-22T04:30:58.954Z,19.00
2018-07-22T04:33:29.254Z,19.10
2018-07-22T04:35:59.925Z,19.10
2018-07-22T04:38:30.166Z,19.20
2018-07-22T04:41:00.522Z,19.20
2018-07-22T04:43:30.790Z,19.20
2018-07-22T04:46:01.244Z,19.20
2018-07-22T04:48:31.578Z,19.30
2018-07-22T04:51:02.217Z,19.20
2018-07-22T04:53:32.576Z,19.40
2018-07-22T04:56:03.219Z,19.40
2018-07-22T04:58:33.506Z,19.50
2018-07-22T05:01:03.757Z,19.40
2018-07-22T05:03:34.050Z,19.40
2018-07-22T05:06:04.355Z,19.40
2018-07-22T05:08:34.683Z,19.40
2018-07-22T05:11:05.039Z,19.40
2018-07-22T05:13:35.582Z,19.30
2018-07-22T05:16:05.818Z,19.40
2018-07-22T05:18:36.185Z,19.40
2018-07-22T05:21:06.543Z,19.40
2018-07-22T05:23:36.832Z,19.50
2018-07-22T05:26:07.842Z,19.50
2018-07-22T05:28:38.289Z,19.60
2018-07-22T05:31:08.667Z,19.50
2018-07-22T05:33:39.037Z,19.50
2018-07-22T05:36:09.351Z,19.50
2018-07-22T05:38:39.578Z,19.50
2018-07-22T05:41:09.942Z,19.40
2018-07-22T05:43:40.202Z,19.50
2018-07-22T05:46:10.702Z,19.60
2018-07-22T05:48:40.953Z,19.70
2018-07-22T05:51:11.343Z,19.60
2018-07-22T05:53:41.641Z,19.70
2018-07-22T05:56:11.947Z,19.60
2018-07-22T05:58:42.298Z,19.50
2018-07-22T06:01:12.669Z,19.60
2018-07-22T06:03:43.050Z,19.80
2018-07-22T06:06:13.414Z,19.80
2018-07-22T06:08:43.624Z,19.90
2018-07-22T06:11:15.102Z,19.90
2018-07-22T06:13:49.592Z,20.10
2018-07-22T06:16:20.410Z,20.10
2018-07-22T06:18:50.679Z,20.10
2018-07-22T06:21:23.262Z,20.00
2018-07-22T06:23:54.541Z,20.00
2018-07-22T06:26:24.825Z,20.00
2018-07-22T06:28:55.183Z,20.00
2018-07-22T06:31:25.967Z,20.00
2018-07-22T06:33:56.236Z,19.80
2018-07-22T06:36:26.621Z,20.10
2018-07-22T06:38:56.879Z,20.20
2018-07-22T06:41:27.228Z,20.20
2018-07-22T06:43:57.535Z,20.30
2018-07-22T06:46:27.849Z,20.30
2018-07-22T06:48:58.035Z,20.30
2018-07-22T06:51:29.927Z,20.30
2018-07-22T06:54:00.119Z,20.30
2018-07-22T06:56:30.346Z,20.30
2018-07-22T06:59:00.740Z,20.30
2018-07-22T07:01:31.222Z,20.40
2018-07-22T07:04:01.683Z,20.20
2018-07-22T07:06:31.950Z,20.20
2018-07-22T07:09:02.265Z,20.30
2018-07-22T07:11:32.564Z,20.30
2018-07-22T07:14:02.873Z,20.60
2018-07-22T07:16:33.154Z,20.80
2018-07-22T07:19:03.510Z,20.90
2018-07-22T07:21:33.795Z,20.90
2018-07-22T07:24:06.488Z,20.90
2018-07-22T07:26:39.274Z,20.90
2018-07-22T07:29:13.491Z,20.90
2018-07-22T07:31:45.215Z,20.90
2018-07-22T07:34:17.456Z,21.00
2018-07-22T07:36:48.892Z,21.20
2018-07-22T07:39:21.003Z,21.40
2018-07-22T07:41:55.787Z,21.60
2018-07-22T07:44:26.251Z,21.60
2018-07-22T07:46:56.525Z,21.60
2018-07-22T07:49:26.927Z,21.60
2018-07-22T07:51:57.572Z,21.70
2018-07-22T07:54:27.938Z,21.80
2018-07-22T07:56:58.672Z,21.70
2018-07-22T07:59:29.577Z,21.70
2018-07-22T08:02:00.271Z,21.90
2018-07-22T08:04:30.591Z,22.10
2018-07-22T08:07:01.087Z,22.30
2018-07-22T08:09:32.615Z,22.20
2018-07-22T08:12:03.244Z,22.20
2018-07-22T08:14:33.666Z,21.60
2018-07-22T08:17:04.222Z,21.80
2018-07-22T08:19:34.653Z,21.60
2018-07-22T08:22:04.950Z,21.60
2018-07-22T08:24:36.152Z,21.80
2018-07-22T08:27:07.555Z,21.80
2018-07-22T08:29:38.576Z,21.90
2018-07-22T08:32:09.634Z,21.80
2018-07-22T08:34:40.242Z,22.00
2018-07-22T08:37:11.338Z,22.40
2018-07-22T08:39:42.372Z,22.70
2018-07-22T08:42:12.823Z,23.10
2018-07-22T08:44:43.599Z,23.10
2018-07-22T08:47:13.925Z,23.10
2018-07-22T08:49:45.471Z,23.00
2018-07-22T08:52:19.634Z,22.30
2018-07-22T08:54:51.012Z,22.10
2018-07-22T08:57:23.009Z,21.90
2018-07-22T08:59:54.963Z,22.20
2018-07-22T09:02:28.764Z,22.00
2018-07-22T09:05:00.103Z,21.70
2018-07-22T09:07:31.258Z,21.90
2018-07-22T09:10:02.742Z,21.80
2018-07-22T09:12:35.734Z,21.90
2018-07-22T09:15:08.948Z,21.90
2018-07-22T09:17:40.935Z,21.90
2018-07-22T09:20:12.793Z,22.00
2018-07-22T09:22:44.544Z,22.10
2018-07-22T09:25:16.265Z,22.20
2018-07-22T09:27:47.773Z,22.00
2018-07-22T09:30:19.477Z,21.80
2018-07-22T09:32:51.267Z,21.50
2018-07-22T09:35:21.615Z,21.40
2018-07-22T09:37:52.362Z,21.60
2018-07-22T09:40:22.848Z,21.60
2018-07-22T09:42:53.658Z,21.80
2018-07-22T09:45:24.175Z,22.20
2018-07-22T09:47:54.880Z,22.50
2018-07-22T09:50:26.521Z,22.80
2018-07-22T09:52:57.002Z,23.00
2018-07-22T09:55:27.635Z,23.20
2018-07-22T09:58:00.497Z,22.90
2018-07-22T10:00:36.390Z,23.30
2018-07-22T10:03:07.180Z,23.60
2018-07-22T10:05:37.999Z,23.60
2018-07-22T10:08:08.635Z,23.60
2018-07-22T10:10:39.128Z,23.70
2018-07-22T10:13:10.269Z,24.00
2018-07-22T10:15:41.201Z,24.10
2018-07-22T10:18:12.031Z,24.40
2018-07-22T10:20:43.678Z,24.60
2018-07-22T10:23:14.103Z,24.90
2018-07-22T10:25:44.502Z,24.60
2018-07-22T10:28:14.993Z,24.40
2018-07-22T10:30:48.996Z,24.50
2018-07-22T10:33:19.420Z,25.00
2018-07-22T10:35:49.720Z,25.80
2018-07-22T10:41:53.125Z,25.60
2018-07-22T10:44:24.523Z,25.70
2018-07-22T10:46:55.835Z,25.10
2018-07-22T10:49:26.212Z,25.10
2018-07-22T10:51:56.617Z,25.00
2018-07-22T10:54:26.862Z,24.70
2018-07-22T10:56:57.129Z,25.10
2018-07-22T10:59:28.599Z,25.00
2018-07-22T11:01:58.977Z,25.00
2018-07-22T11:04:29.370Z,25.00
2018-07-22T11:06:59.901Z,24.80
2018-07-22T11:09:30.184Z,25.20
2018-07-22T11:12:00.988Z,24.90
2018-07-22T11:14:32.249Z,25.10
2018-07-22T11:17:03.037Z,25.10
2018-07-22T11:19:33.434Z,24.70
2018-07-22T11:22:03.698Z,24.70
2018-07-22T11:24:34.002Z,24.80
2018-07-22T11:27:04.349Z,24.80
2018-07-22T11:29:34.845Z,24.50
2018-07-22T11:32:05.255Z,24.80
2018-07-22T11:34:35.539Z,24.70
2018-07-22T11:37:05.910Z,24.60
2018-07-22T11:39:36.240Z,24.50
2018-07-22T11:42:06.557Z,24.70
2018-07-22T11:44:36.807Z,24.10
2018-07-22T11:47:07.160Z,24.30
2018-07-22T11:49:37.590Z,24.10
2018-07-22T11:52:07.875Z,23.80
2018-07-22T11:54:38.137Z,23.70
2018-07-22T11:57:08.390Z,23.50
2018-07-22T11:59:38.658Z,23.50
2018-07-22T12:02:08.898Z,23.30
2018-07-22T12:04:39.278Z,23.20
2018-07-22T12:07:09.548Z,23.50
2018-07-22T12:09:39.980Z,23.60
2018-07-22T12:12:11.422Z,23.80
2018-07-22T12:14:46.045Z,24.00
2018-07-22T12:17:16.975Z,23.90
2018-07-22T12:19:48.001Z,24.00
2018-07-22T12:22:18.258Z,24.40
2018-07-22T12:24:48.910Z,24.60
2018-07-22T12:27:19.198Z,25.00
2018-07-22T12:29:49.613Z,25.60
2018-07-22T12:32:19.856Z,26.70
2018-07-22T12:34:50.365Z,28.00
2018-07-22T12:37:20.850Z,27.80
2018-07-22T12:39:51.648Z,28.10
2018-07-22T12:42:22.125Z,27.40
2018-07-22T12:44:53.548Z,26.90
2018-07-22T12:47:24.022Z,26.40
2018-07-22T12:49:54.797Z,26.00
2018-07-22T12:52:25.747Z,25.80
2018-07-22T12:54:56.027Z,25.30
2018-07-22T12:57:26.718Z,25.40
2018-07-22T12:59:57.371Z,25.00
2018-07-22T13:02:28.211Z,24.50
2018-07-22T13:04:58.494Z,24.40
2018-07-22T13:07:28.735Z,24.30
2018-07-22T13:09:59.038Z,24.20
2018-07-22T13:12:29.286Z,24.00
2018-07-22T13:14:59.889Z,24.00
2018-07-22T13:17:30.235Z,24.00
2018-07-22T13:20:00.917Z,24.10
2018-07-22T13:22:33.294Z,24.20
2018-07-22T13:25:05.994Z,24.20
2018-07-22T13:27:37.028Z,24.90
2018-07-22T13:30:09.978Z,25.30
2018-07-22T13:32:40.357Z,25.30
2018-07-22T13:35:10.689Z,26.10
2018-07-22T13:37:41.042Z,26.90
2018-07-22T13:40:11.729Z,27.80
2018-07-22T13:42:42.717Z,28.00
2018-07-22T13:45:13.373Z,28.00
2018-07-22T13:47:43.742Z,27.60
2018-07-22T13:50:14.027Z,27.60
2018-07-22T13:52:45.748Z,27.80
2018-07-22T13:55:16.389Z,27.40
2018-07-22T13:57:46.802Z,27.40
2018-07-22T14:00:19.051Z,26.90
2018-07-22T14:02:51.154Z,26.50
2018-07-22T14:05:23.155Z,26.50
2018-07-22T14:07:54.130Z,26.40
2018-07-22T14:10:25.051Z,26.50
2018-07-22T14:12:55.289Z,26.60
2018-07-22T14:15:25.895Z,26.50
2018-07-22T14:17:57.882Z,26.30
2018-07-22T14:20:29.543Z,26.20
2018-07-22T14:23:00.815Z,25.90
2018-07-22T14:25:32.040Z,26.00
2018-07-22T14:28:02.642Z,25.80
2018-07-22T14:30:32.999Z,25.90
2018-07-22T14:33:04.911Z,25.90
2018-07-22T14:35:36.369Z,26.30
2018-07-22T14:38:07.269Z,26.40
2018-07-22T14:40:40.683Z,26.10
2018-07-22T14:43:11.408Z,25.70
2018-07-22T14:45:42.555Z,25.60
2018-07-22T14:48:13.678Z,25.70
2018-07-22T14:50:44.011Z,25.80
2018-07-22T14:53:14.249Z,25.70
2018-07-22T14:55:44.626Z,25.70
2018-07-22T14:58:14.933Z,25.70
2018-07-22T15:00:45.772Z,25.70
2018-07-22T15:03:15.997Z,25.80
2018-07-22T15:05:46.908Z,25.60
2018-07-22T15:08:18.853Z,25.50
2018-07-22T15:10:49.224Z,25.80
2018-07-22T15:13:19.589Z,25.10
2018-07-22T15:15:50.565Z,25.00
2018-07-22T15:18:20.797Z,25.20
2018-07-22T15:20:51.264Z,25.10
2018-07-22T15:23:21.503Z,25.10
2018-07-22T15:25:52.162Z,25.10
2018-07-22T15:28:22.507Z,25.30
2018-07-22T15:30:52.923Z,25.30
2018-07-22T15:33:23.271Z,25.20
2018-07-22T15:35:53.769Z,25.40
2018-07-22T15:38:24.443Z,25.40
2018-07-22T15:40:54.746Z,25.00
2018-07-22T15:43:25.023Z,25.20
2018-07-22T15:45:55.395Z,25.40
2018-07-22T15:48:25.666Z,25.30
2018-07-22T15:50:55.981Z,25.20
2018-07-22T15:53:26.223Z,25.20
2018-07-22T15:55:56.625Z,25.10
2018-07-22T15:58:26.798Z,25.10
2018-07-22T16:00:57.274Z,24.90
2018-07-22T16:03:30.527Z,19.00
2018-07-22T16:06:01.031Z,24.90
2018-07-22T16:08:31.343Z,24.90
2018-07-22T16:11:01.661Z,24.90
2018-07-22T16:13:32.712Z,24.90
2018-07-22T16:16:03.542Z,24.90
2018-07-22T16:18:34.252Z,25.10
2018-07-22T16:21:04.614Z,25.10
2018-07-22T16:23:35.163Z,24.90
2018-07-22T16:26:05.696Z,24.80
2018-07-22T16:28:36.028Z,25.10
2018-07-22T16:31:06.283Z,25.20
2018-07-22T16:33:36.653Z,25.30
2018-07-22T16:36:07.035Z,25.70
2018-07-22T16:38:37.534Z,25.90
2018-07-22T16:41:08.374Z,26.00
2018-07-22T16:43:38.670Z,26.10
2018-07-22T16:46:09.438Z,26.00
2018-07-22T16:48:39.759Z,25.90
2018-07-22T16:51:10.038Z,25.90
2018-07-22T16:53:40.572Z,25.50
2018-07-22T16:56:10.838Z,25.40
2018-07-22T16:58:41.198Z,25.50
2018-07-22T17:01:11.571Z,25.30
2018-07-22T17:03:42.011Z,25.40
2018-07-22T17:06:12.269Z,25.30
2018-07-22T17:08:42.644Z,25.20
2018-07-22T17:11:12.940Z,25.20
2018-07-22T17:13:43.230Z,25.00
2018-07-22T17:16:13.759Z,24.90
2018-07-22T17:18:44.426Z,24.60
2018-07-22T17:21:14.826Z,24.80
2018-07-22T17:23:45.126Z,24.60
2018-07-22T17:26:15.428Z,24.60
2018-07-22T17:28:45.769Z,24.60
2018-07-22T17:31:16.014Z,24.60
2018-07-22T17:33:46.566Z,24.50
2018-07-22T17:36:17.397Z,24.50
2018-07-22T17:38:47.733Z,24.50
2018-07-22T17:41:18.044Z,24.50
2018-07-22T17:43:48.498Z,24.30
2018-07-22T17:46:18.857Z,24.30
2018-07-22T17:48:51.038Z,24.00
2018-07-22T17:51:21.627Z,23.80
2018-07-22T17:53:51.950Z,23.70
2018-07-22T17:56:22.310Z,23.70
2018-07-22T17:58:53.053Z,23.70
2018-07-22T18:01:25.663Z,23.50
2018-07-22T18:03:56.255Z,23.50
2018-07-22T18:06:26.600Z,23.40
2018-07-22T18:08:56.955Z,23.00
2018-07-22T18:11:27.218Z,22.80
2018-07-22T18:13:57.506Z,22.70
2018-07-22T18:16:27.947Z,22.50
2018-07-22T18:18:58.234Z,22.20
2018-07-22T18:21:28.508Z,22.30
2018-07-22T18:23:58.886Z,22.30
2018-07-22T18:26:29.228Z,22.30
2018-07-22T18:29:00.892Z,22.00
2018-07-22T18:31:31.703Z,22.20
2018-07-22T18:34:02.082Z,22.20
2018-07-22T18:36:32.367Z,22.10
2018-07-22T18:39:02.730Z,22.10
2018-07-22T18:41:33.098Z,22.00
2018-07-22T18:44:03.403Z,22.00
2018-07-22T18:46:33.676Z,22.10
2018-07-22T18:49:04.190Z,22.10
2018-07-22T18:51:34.526Z,22.10
2018-07-22T18:54:04.944Z,22.00
2018-07-22T18:56:35.222Z,22.00
2018-07-22T18:59:08.987Z,22.10
2018-07-22T19:01:39.841Z,21.90
2018-07-22T19:04:20.600Z,22.00
2018-07-22T19:06:52.931Z,21.90
2018-07-22T19:09:23.526Z,21.80
2018-07-22T19:12:21.117Z,21.60
2018-07-22T19:14:57.533Z,21.60
2018-07-22T19:17:27.955Z,21.50
2018-07-22T19:20:05.090Z,21.40
2018-07-22T19:22:35.762Z,21.40
2018-07-22T19:25:06.493Z,21.40
2018-07-22T19:27:40.828Z,21.30
2018-07-22T19:30:11.711Z,21.40
2018-07-22T19:32:42.048Z,21.40
2018-07-22T19:35:12.630Z,21.40
2018-07-22T19:37:43.142Z,21.40
2018-07-22T19:40:13.909Z,21.30
2018-07-22T19:42:45.454Z,21.30
2018-07-22T19:45:16.495Z,21.20
2018-07-22T19:47:48.758Z,21.30
2018-07-22T19:50:24.986Z,21.30
2018-07-22T19:53:12.611Z,21.20
2018-07-22T19:55:48.384Z,21.30
2018-07-22T19:58:19.152Z,21.30
2018-07-22T20:00:51.989Z,21.30
2018-07-22T20:03:25.293Z,21.40
2018-07-22T20:05:58.670Z,21.40
2018-07-22T20:08:30.487Z,21.30
2018-07-22T20:11:07.928Z,21.50
2018-07-22T20:13:38.320Z,21.40
2018-07-22T20:16:08.768Z,21.40
2018-07-22T20:18:39.141Z,21.40
2018-07-22T20:21:09.503Z,21.40
2018-07-22T20:23:40.517Z,21.40
2018-07-22T20:26:11.446Z,21.40
2018-07-22T20:28:41.806Z,21.20
2018-07-22T20:31:12.221Z,21.10
2018-07-22T20:33:44.458Z,21.10
2018-07-22T20:36:15.114Z,21.10
2018-07-22T20:38:46.022Z,21.10
2018-07-22T20:41:16.950Z,21.00
2018-07-22T20:43:47.360Z,20.90
2018-07-22T20:46:20.165Z,21.00
2018-07-22T20:48:52.771Z,20.70
2018-07-22T20:51:24.563Z,20.80
2018-07-22T20:53:55.637Z,20.90
2018-07-22T20:56:26.491Z,21.00
2018-07-22T20:58:56.907Z,21.00
2018-07-22T21:01:27.583Z,20.90
2018-07-22T21:03:57.916Z,21.00
2018-07-22T21:06:28.506Z,20.90
2018-07-22T21:08:59.261Z,21.00
2018-07-22T21:13:53.883Z,21.00
2018-07-22T21:16:24.344Z,20.90
2018-07-22T21:18:54.939Z,20.90
2018-07-22T21:21:25.305Z,20.70
2018-07-22T21:23:55.706Z,20.70
2018-07-22T21:26:26.031Z,20.70
2018-07-22T21:28:56.337Z,20.70
2018-07-22T21:31:26.763Z,20.60
2018-07-22T21:33:57.291Z,20.70
2018-07-22T21:36:27.759Z,20.70
2018-07-22T21:38:59.081Z,20.60
2018-07-22T21:41:32.470Z,20.50
2018-07-22T21:44:03.034Z,20.40
2018-07-22T21:46:33.531Z,20.30
2018-07-22T21:49:05.475Z,20.40
2018-07-22T21:51:36.328Z,20.50
2018-07-22T21:54:07.685Z,20.50
2018-07-22T21:56:38.564Z,20.50
2018-07-22T21:59:11.003Z,20.50
2018-07-22T22:01:43.586Z,20.40
2018-07-22T22:04:17.670Z,20.00
2018-07-22T22:06:49.363Z,20.00
2018-07-22T22:09:20.117Z,19.90
2018-07-22T22:11:57.791Z,20.00
2018-07-22T22:14:35.289Z,20.10
2018-07-22T22:17:06.291Z,20.20
2018-07-22T22:19:46.330Z,20.20
2018-07-22T22:22:25.648Z,20.20
2018-07-22T22:25:02.770Z,20.10
2018-07-22T22:27:39.299Z,20.10
2018-07-22T22:30:13.897Z,19.90
2018-07-22T22:32:46.601Z,19.80
2018-07-22T22:35:18.198Z,19.90
2018-07-22T22:37:49.295Z,19.80
2018-07-22T22:40:20.839Z,19.90
2018-07-22T22:42:51.813Z,19.90
2018-07-22T22:45:23.185Z,20.00
2018-07-22T22:47:54.598Z,20.00
2018-07-22T22:50:25.523Z,20.10
2018-07-22T22:52:58.572Z,20.20
2018-07-22T22:55:29.082Z,20.20
2018-07-22T22:58:16.443Z,20.30
2018-07-22T23:00:49.121Z,20.20
2018-07-22T23:03:21.295Z,20.20
2018-07-22T23:05:52.330Z,20.20
2018-07-22T23:08:23.988Z,20.10
2018-07-22T23:10:54.803Z,20.10
2018-07-22T23:13:25.459Z,20.10
2018-07-22T23:16:01.011Z,20.00
2018-07-22T23:18:32.047Z,20.00
2018-07-22T23:21:03.482Z,20.10
2018-07-22T23:23:34.504Z,20.10
2018-07-22T23:26:05.987Z,20.00
2018-07-22T23:28:37.594Z,19.90
2018-07-22T23:31:08.284Z,19.80
2018-07-22T23:33:39.243Z,19.80
2018-07-22T23:36:09.716Z,19.50
2018-07-22T23:38:41.151Z,19.20
2018-07-22T23:41:11.525Z,19.80
2018-07-22T23:43:41.834Z,19.90
2018-07-22T23:46:12.099Z,19.90
2018-07-22T23:48:43.582Z,19.90
2018-07-22T23:51:17.340Z,19.70
2018-07-22T23:53:47.862Z,19.70
2018-07-22T23:56:18.130Z,19.70
2018-07-22T23:58:48.414Z,19.70
