createdAt,value
2018-09-08T00:01:35.728Z,8.67
2018-09-08T00:04:04.156Z,9.37
2018-09-08T00:06:34.737Z,8.47
2018-09-08T00:09:05.137Z,9.87
2018-09-08T00:11:33.536Z,9.43
2018-09-08T00:14:02.273Z,9.17
2018-09-08T00:16:36.014Z,9.93
2018-09-08T00:19:09.771Z,9.40
2018-09-08T00:21:43.348Z,10.13
2018-09-08T00:24:16.829Z,9.77
2018-09-08T00:26:44.385Z,9.13
2018-09-08T00:29:19.844Z,8.90
2018-09-08T00:31:48.269Z,9.17
2018-09-08T00:34:16.677Z,8.33
2018-09-08T00:36:45.095Z,7.80
2018-09-08T00:39:13.549Z,9.00
2018-09-08T00:41:41.929Z,7.93
2018-09-08T00:44:10.352Z,8.40
2018-09-08T00:46:39.914Z,8.43
2018-09-08T00:49:08.341Z,8.37
2018-09-08T00:51:36.722Z,8.20
2018-09-08T00:54:05.198Z,8.40
2018-09-08T00:56:33.589Z,7.93
2018-09-08T00:59:02.922Z,8.00
2018-09-08T01:01:32.304Z,7.97
2018-09-08T01:04:00.693Z,7.50
2018-09-08T01:06:29.326Z,8.10
2018-09-08T01:08:57.752Z,8.53
2018-09-08T01:11:26.245Z,7.57
2018-09-08T01:13:54.749Z,7.97
2018-09-08T01:16:23.199Z,7.27
2018-09-08T01:18:51.589Z,8.00
2018-09-08T01:21:20.045Z,7.80
2018-09-08T01:23:51.124Z,7.93
2018-09-08T01:26:20.365Z,7.60
2018-09-08T01:28:49.349Z,7.40
2018-09-08T01:31:17.899Z,7.50
2018-09-08T01:33:46.356Z,7.53
2018-09-08T01:36:15.093Z,7.13
2018-09-08T01:38:43.482Z,7.20
2018-09-08T01:41:11.941Z,6.87
2018-09-08T01:43:40.345Z,6.80
2018-09-08T01:46:13.268Z,7.23
2018-09-08T01:48:41.700Z,7.80
2018-09-08T01:51:10.221Z,7.90
2018-09-08T01:53:38.600Z,8.00
2018-09-08T01:56:07.417Z,7.13
2018-09-08T01:58:35.846Z,7.27
2018-09-08T02:01:04.313Z,7.97
2018-09-08T02:03:32.840Z,7.47
2018-09-08T02:06:01.598Z,6.70
2018-09-08T02:08:30.447Z,6.90
2018-09-08T02:10:58.822Z,7.27
2018-09-08T02:13:27.229Z,6.90
2018-09-08T02:15:55.628Z,7.10
2018-09-08T02:18:24.066Z,7.00
2018-09-08T02:20:52.481Z,7.33
2018-09-08T02:23:20.930Z,7.07
2018-09-08T02:25:49.328Z,7.33
2018-09-08T02:28:17.766Z,6.80
2018-09-08T02:30:46.222Z,7.50
2018-09-08T02:33:14.681Z,7.83
2018-09-08T02:35:43.090Z,7.30
2018-09-08T02:38:11.501Z,6.97
2018-09-08T02:40:39.909Z,7.90
2018-09-08T02:43:08.316Z,7.13
2018-09-08T02:45:36.778Z,7.70
2018-09-08T02:48:05.218Z,6.90
2018-09-08T02:50:35.809Z,7.23
2018-09-08T02:53:03.653Z,10.43
2018-09-08T02:55:31.428Z,10.13
2018-09-08T02:57:59.004Z,7.80
2018-09-08T03:00:26.913Z,7.47
2018-09-08T03:02:54.569Z,7.37
2018-09-08T03:05:22.153Z,7.03
2018-09-08T03:07:49.465Z,7.33
2018-09-08T03:10:17.093Z,7.00
2018-09-08T03:12:44.341Z,6.57
2018-09-08T03:15:11.624Z,7.07
2018-09-08T03:17:41.042Z,6.77
2018-09-08T03:20:08.550Z,7.37
2018-09-08T03:22:35.784Z,7.00
2018-09-08T03:25:03.871Z,6.37
2018-09-08T03:27:31.102Z,6.97
2018-09-08T03:29:58.380Z,7.20
2018-09-08T03:32:25.612Z,7.10
2018-09-08T03:34:52.845Z,7.13
2018-09-08T03:37:20.115Z,7.20
2018-09-08T03:39:47.377Z,7.00
2018-09-08T03:42:14.646Z,6.90
2018-09-08T03:44:41.888Z,6.70
2018-09-08T03:47:09.585Z,6.53
2018-09-08T03:49:36.825Z,6.87
2018-09-08T03:52:04.090Z,6.40
2018-09-08T03:54:31.336Z,7.23
2018-09-08T03:56:58.611Z,6.43
2018-09-08T03:59:25.841Z,6.10
2018-09-08T04:01:53.120Z,6.83
2018-09-08T04:04:21.509Z,6.07
2018-09-08T04:06:49.929Z,6.27
2018-09-08T04:09:18.344Z,6.27
2018-09-08T04:11:46.808Z,5.70
2018-09-08T04:14:15.206Z,6.43
2018-09-08T04:16:43.969Z,5.80
2018-09-08T04:19:12.367Z,6.87
2018-09-08T04:21:40.761Z,6.80
2018-09-08T04:24:09.246Z,6.40
2018-09-08T04:26:37.634Z,6.30
2018-09-08T04:29:05.993Z,6.23
2018-09-08T04:31:34.357Z,6.10
2018-09-08T04:34:02.785Z,6.23
2018-09-08T04:36:31.187Z,6.00
2018-09-08T04:38:59.617Z,6.07
2018-09-08T04:41:28.417Z,5.77
2018-09-08T04:43:56.829Z,6.20
2018-09-08T04:46:25.248Z,6.00
2018-09-08T04:48:54.265Z,6.03
2018-09-08T04:51:23.141Z,5.30
2018-09-08T04:53:51.558Z,6.30
2018-09-08T04:56:19.977Z,5.80
2018-09-08T04:58:49.044Z,6.47
2018-09-08T05:01:17.456Z,5.27
2018-09-08T05:03:45.901Z,6.83
2018-09-08T05:06:14.326Z,6.13
2018-09-08T05:08:42.745Z,6.20
2018-09-08T05:11:11.146Z,6.70
2018-09-08T05:13:39.602Z,6.43
2018-09-08T05:16:08.123Z,6.57
2018-09-08T05:18:36.529Z,7.00
2018-09-08T05:21:04.892Z,6.73
2018-09-08T05:23:33.353Z,6.60
2018-09-08T05:26:01.733Z,6.90
2018-09-08T05:28:30.495Z,6.90
2018-09-08T05:30:58.861Z,6.93
2018-09-08T05:33:27.333Z,7.40
2018-09-08T05:35:55.795Z,7.77
2018-09-08T05:38:24.165Z,7.43
2018-09-08T05:40:52.577Z,7.50
2018-09-08T05:43:20.953Z,7.83
2018-09-08T05:45:49.369Z,7.90
2018-09-08T05:48:17.741Z,8.50
2018-09-08T05:50:46.188Z,8.40
2018-09-08T05:53:14.585Z,8.53
2018-09-08T05:55:43.017Z,7.90
2018-09-08T05:58:11.477Z,8.00
2018-09-08T06:00:39.944Z,7.63
2018-09-08T06:03:08.333Z,8.40
2018-09-08T06:05:36.760Z,7.70
2018-09-08T06:08:05.144Z,7.77
2018-09-08T06:10:33.567Z,8.17
2018-09-08T06:13:01.965Z,7.20
2018-09-08T06:15:30.612Z,7.67
2018-09-08T06:17:58.995Z,7.03
2018-09-08T06:20:27.425Z,8.70
2018-09-08T06:22:55.805Z,7.27
2018-09-08T06:25:24.282Z,7.37
2018-09-08T06:27:52.641Z,7.10
2018-09-08T06:30:21.026Z,7.17
2018-09-08T06:32:49.464Z,7.63
2018-09-08T06:35:17.969Z,7.60
2018-09-08T06:37:46.267Z,7.10
2018-09-08T06:40:14.673Z,26.07
2018-09-08T06:42:43.095Z,15.37
2018-09-08T06:45:11.549Z,7.53
2018-09-08T06:47:39.937Z,7.23
2018-09-08T06:50:08.375Z,6.50
2018-09-08T06:52:36.808Z,6.67
2018-09-08T06:57:58.087Z,6.73
2018-09-08T07:00:26.527Z,6.20
2018-09-08T07:02:54.986Z,6.50
2018-09-08T07:05:23.350Z,6.00
2018-09-08T07:07:51.761Z,6.40
2018-09-08T07:10:20.212Z,6.47
2018-09-08T07:12:48.620Z,7.73
2018-09-08T07:15:17.070Z,7.27
2018-09-08T07:17:45.504Z,6.67
2018-09-08T07:20:13.899Z,7.40
2018-09-08T07:22:42.321Z,6.63
2018-09-08T07:25:11.079Z,5.50
2018-09-08T07:27:39.501Z,5.90
2018-09-08T07:30:08.059Z,5.47
2018-09-08T07:32:36.441Z,5.03
2018-09-08T07:35:04.892Z,5.57
2018-09-08T07:37:33.286Z,5.67
2018-09-08T07:40:01.721Z,6.17
2018-09-08T07:42:30.105Z,6.27
2018-09-08T07:44:58.504Z,6.33
2018-09-08T07:47:26.894Z,6.17
2018-09-08T07:49:55.328Z,6.07
2018-09-08T07:52:23.729Z,6.87
2018-09-08T07:54:52.181Z,5.50
2018-09-08T07:57:20.650Z,5.77
2018-09-08T07:59:49.153Z,6.03
2018-09-08T08:02:17.534Z,5.87
2018-09-08T08:04:45.952Z,6.07
2018-09-08T08:07:15.261Z,4.50
2018-09-08T08:09:46.677Z,4.60
2018-09-08T08:12:15.104Z,5.00
2018-09-08T08:14:43.554Z,5.13
2018-09-08T08:17:11.997Z,4.53
2018-09-08T08:19:40.412Z,5.13
2018-09-08T08:22:08.831Z,5.17
2018-09-08T08:24:38.012Z,4.30
2018-09-08T08:28:23.561Z,4.93
2018-09-08T08:30:51.966Z,5.30
2018-09-08T08:33:20.546Z,6.67
2018-09-08T08:35:49.900Z,7.10
2018-09-08T08:38:26.498Z,5.60
2018-09-08T08:40:54.938Z,4.92
2018-09-08T08:43:23.386Z,5.03
2018-09-08T08:45:51.737Z,4.83
2018-09-08T08:48:20.202Z,4.50
2018-09-08T08:50:59.956Z,4.07
2018-09-08T08:53:39.809Z,4.80
2018-09-08T08:56:08.270Z,4.72
2018-09-08T08:58:36.714Z,5.03
2018-09-08T09:01:05.290Z,4.70
2018-09-08T09:03:33.728Z,3.77
2018-09-08T09:06:02.150Z,4.45
2018-09-08T09:08:30.953Z,4.22
2018-09-08T09:10:59.749Z,4.37
2018-09-08T09:13:28.523Z,4.30
2018-09-08T09:15:56.885Z,4.62
2018-09-08T09:18:37.972Z,4.97
2018-09-08T09:21:17.168Z,4.62
2018-09-08T09:25:01.989Z,5.17
2018-09-08T09:27:31.689Z,4.40
2018-09-08T09:30:00.401Z,5.27
2018-09-08T09:32:28.805Z,4.40
2018-09-08T09:34:57.197Z,5.00
2018-09-08T09:37:25.686Z,4.55
2018-09-08T09:39:54.789Z,5.80
2018-09-08T09:42:23.173Z,5.35
2018-09-08T09:44:51.587Z,5.60
2018-09-08T09:47:20.265Z,6.00
2018-09-08T09:49:48.762Z,5.90
2018-09-08T09:52:17.244Z,5.03
2018-09-08T09:54:45.756Z,4.85
2018-09-08T09:57:14.217Z,5.22
2018-09-08T09:59:42.696Z,5.22
2018-09-08T10:03:15.586Z,5.58
2018-09-08T10:05:43.985Z,4.08
2018-09-08T10:08:12.345Z,4.72
2018-09-08T10:10:40.756Z,4.60
2018-09-08T10:13:09.133Z,4.83
2018-09-08T10:15:37.561Z,5.60
2018-09-08T10:18:06.031Z,5.42
2018-09-08T10:20:34.728Z,6.03
2018-09-08T10:23:03.219Z,5.53
2018-09-08T10:25:31.521Z,6.97
2018-09-08T10:27:59.937Z,5.62
2018-09-08T10:30:28.376Z,5.62
2018-09-08T10:32:57.133Z,4.90
2018-09-08T10:35:27.270Z,5.58
2018-09-08T10:37:56.185Z,4.40
2018-09-08T10:40:24.590Z,4.72
2018-09-08T10:42:52.996Z,5.17
2018-09-08T10:45:21.402Z,5.08
2018-09-08T10:47:50.525Z,4.83
2018-09-08T10:50:18.900Z,4.62
2018-09-08T10:52:48.361Z,4.67
2018-09-08T10:55:16.728Z,4.42
2018-09-08T10:57:45.141Z,4.35
2018-09-08T11:00:13.869Z,4.53
2018-09-08T11:02:43.476Z,4.60
2018-09-08T11:05:11.716Z,4.20
2018-09-08T11:07:40.103Z,4.35
2018-09-08T11:10:08.513Z,5.03
2018-09-08T11:12:36.928Z,4.70
2018-09-08T11:15:06.215Z,4.40
2018-09-08T11:17:35.193Z,3.98
2018-09-08T11:20:05.280Z,4.55
2018-09-08T11:22:33.697Z,4.33
2018-09-08T11:25:02.083Z,4.45
2018-09-08T11:27:30.502Z,4.60
2018-09-08T11:29:59.417Z,4.50
2018-09-08T11:32:28.541Z,4.20
2018-09-08T11:34:56.971Z,4.65
2018-09-08T11:37:25.429Z,4.75
2018-09-08T11:39:53.844Z,4.08
2018-09-08T11:42:22.231Z,4.22
2018-09-08T11:44:50.831Z,4.20
2018-09-08T11:47:19.190Z,4.28
2018-09-08T11:49:51.603Z,4.12
2018-09-08T11:52:20.985Z,4.20
2018-09-08T11:54:49.397Z,4.35
2018-09-08T11:57:17.773Z,4.25
2018-09-08T11:59:46.174Z,3.87
2018-09-08T12:02:14.578Z,4.42
2018-09-08T12:04:42.985Z,4.45
2018-09-08T12:07:11.361Z,5.08
2018-09-08T12:09:39.757Z,4.47
2018-09-08T12:12:08.128Z,4.35
2018-09-08T12:14:36.672Z,4.58
2018-09-08T12:17:05.062Z,4.53
2018-09-08T12:19:33.441Z,4.15
2018-09-08T12:22:01.863Z,4.47
2018-09-08T12:24:30.352Z,4.28
2018-09-08T12:26:58.749Z,4.72
2018-09-08T12:29:27.108Z,3.95
2018-09-08T12:31:55.554Z,4.72
2018-09-08T12:34:24.029Z,4.05
2018-09-08T12:36:52.424Z,4.40
2018-09-08T12:39:20.792Z,4.30
2018-09-08T12:41:49.515Z,3.87
2018-09-08T12:44:18.052Z,4.45
2018-09-08T12:46:47.720Z,4.15
2018-09-08T12:49:16.093Z,4.25
2018-09-08T12:51:44.493Z,4.42
2018-09-08T12:54:12.845Z,4.70
2018-09-08T12:56:41.253Z,4.80
2018-09-08T12:59:09.833Z,4.47
2018-09-08T13:01:38.217Z,3.72
2018-09-08T13:04:06.874Z,4.47
2018-09-08T13:06:35.305Z,4.80
2018-09-08T13:09:04.486Z,4.28
2018-09-08T13:11:32.841Z,4.40
2018-09-08T13:14:01.512Z,4.42
2018-09-08T13:16:29.906Z,3.83
2018-09-08T13:18:58.473Z,3.90
2018-09-08T13:21:26.853Z,4.75
2018-09-08T13:23:55.250Z,3.60
2018-09-08T13:26:23.622Z,4.42
2018-09-08T13:28:52.131Z,4.30
2018-09-08T13:31:20.536Z,4.12
2018-09-08T13:33:48.940Z,5.00
2018-09-08T13:36:17.306Z,4.35
2018-09-08T13:38:46.249Z,5.03
2018-09-08T13:41:14.616Z,4.25
2018-09-08T13:43:43.555Z,4.42
2018-09-08T13:46:11.937Z,4.42
2018-09-08T13:48:40.350Z,3.87
2018-09-08T13:51:08.726Z,4.58
2018-09-08T13:53:37.132Z,4.25
2018-09-08T13:56:05.609Z,4.22
2018-09-08T13:58:34.135Z,4.12
2018-09-08T14:01:02.749Z,4.87
2018-09-08T14:03:31.289Z,4.87
2018-09-08T14:05:59.657Z,4.70
2018-09-08T14:08:28.121Z,4.67
2018-09-08T14:10:57.023Z,4.70
2018-09-08T14:13:25.392Z,4.67
2018-09-08T14:15:53.776Z,4.50
2018-09-08T14:21:15.120Z,3.90
2018-09-08T14:23:43.564Z,4.08
2018-09-08T14:26:11.965Z,4.95
2018-09-08T14:28:40.408Z,4.85
2018-09-08T14:31:08.773Z,29.20
2018-09-08T14:33:37.134Z,39.00
2018-09-08T14:36:05.577Z,88.82
2018-09-08T14:38:34.012Z,64.00
2018-09-08T14:41:02.445Z,44.60
2018-09-08T14:43:31.076Z,7.95
2018-09-08T14:45:59.486Z,9.30
2018-09-08T14:48:27.865Z,26.07
2018-09-08T14:50:56.277Z,13.43
2018-09-08T14:53:24.645Z,10.55
2018-09-08T14:55:53.070Z,8.88
2018-09-08T14:58:22.173Z,131.65
2018-09-08T15:00:50.579Z,113.40
2018-09-08T15:03:19.232Z,40.58
2018-09-08T15:05:47.897Z,335.20
2018-09-08T15:08:17.927Z,166.45
2018-09-08T15:10:46.297Z,36.60
2018-09-08T15:13:14.689Z,10.82
2018-09-08T15:15:43.056Z,10.50
2018-09-08T15:18:11.461Z,10.82
2018-09-08T15:20:39.841Z,13.68
2018-09-08T15:23:08.233Z,48.50
2018-09-08T15:25:36.614Z,25.20
2018-09-08T15:28:08.202Z,136.95
2018-09-08T15:30:36.860Z,102.72
2018-09-08T15:33:06.213Z,79.70
2018-09-08T15:35:34.613Z,73.47
2018-09-08T15:38:03.106Z,100.33
2018-09-08T15:40:31.485Z,56.33
2018-09-08T15:42:59.902Z,464.23
2018-09-08T15:45:28.402Z,318.25
2018-09-08T15:47:56.772Z,413.68
2018-09-08T15:50:25.153Z,85.57
2018-09-08T15:52:53.988Z,89.00
2018-09-08T15:55:22.358Z,72.32
2018-09-08T15:57:51.148Z,61.68
2018-09-08T16:00:19.817Z,15.98
2018-09-08T16:02:48.193Z,13.78
2018-09-08T16:05:16.588Z,7.08
2018-09-08T16:07:44.993Z,13.13
2018-09-08T16:10:13.413Z,6.95
2018-09-08T16:12:41.797Z,11.68
2018-09-08T16:15:10.318Z,19.55
2018-09-08T16:17:39.392Z,10.25
2018-09-08T16:20:07.894Z,6.72
2018-09-08T16:22:36.306Z,24.65
2018-09-08T16:25:05.423Z,30.25
2018-09-08T16:27:33.823Z,15.80
2018-09-08T16:30:02.336Z,13.28
2018-09-08T16:32:30.697Z,7.35
2018-09-08T16:34:59.113Z,9.63
2018-09-08T16:37:30.582Z,29.60
2018-09-08T16:39:59.046Z,70.72
2018-09-08T16:42:27.430Z,148.78
2018-09-08T16:44:55.897Z,382.02
2018-09-08T16:47:24.252Z,115.57
2018-09-08T16:49:52.651Z,24.90
2018-09-08T16:52:21.037Z,8.63
2018-09-08T16:54:49.569Z,11.73
2018-09-08T16:57:17.937Z,6.55
2018-09-08T16:59:46.318Z,5.53
2018-09-08T17:02:14.767Z,6.28
2018-09-08T17:04:43.141Z,5.80
2018-09-08T17:07:11.576Z,6.87
2018-09-08T17:09:39.937Z,6.42
2018-09-08T17:12:08.329Z,6.80
2018-09-08T17:14:36.717Z,6.22
2018-09-08T17:17:05.154Z,5.70
2018-09-08T17:19:33.525Z,5.60
2018-09-08T17:22:01.925Z,5.17
2018-09-08T17:24:30.301Z,4.97
2018-09-08T17:26:59.305Z,5.65
2018-09-08T17:29:28.003Z,5.87
2018-09-08T17:31:56.827Z,4.80
2018-09-08T17:34:26.043Z,5.05
2018-09-08T17:36:55.661Z,4.70
2018-09-08T17:39:24.399Z,4.37
2018-09-08T17:41:53.316Z,4.80
2018-09-08T17:44:22.731Z,4.87
2018-09-08T17:46:51.866Z,5.85
2018-09-08T17:49:20.656Z,4.90
2018-09-08T17:51:49.939Z,5.25
2018-09-08T17:54:18.324Z,5.30
2018-09-08T17:56:46.713Z,5.53
2018-09-08T17:59:15.357Z,5.58
2018-09-08T18:01:43.757Z,6.03
2018-09-08T18:04:12.169Z,6.35
2018-09-08T18:06:40.541Z,5.70
2018-09-08T18:09:08.969Z,5.95
2018-09-08T18:11:37.396Z,5.65
2018-09-08T18:14:05.794Z,5.30
2018-09-08T18:16:34.300Z,5.70
2018-09-08T18:19:03.682Z,5.87
2018-09-08T18:21:32.048Z,6.00
2018-09-08T18:24:00.433Z,5.87
2018-09-08T18:26:28.938Z,6.03
2018-09-08T18:28:57.357Z,5.87
2018-09-08T18:31:25.733Z,6.00
2018-09-08T18:33:54.145Z,7.00
2018-09-08T18:36:23.800Z,7.25
2018-09-08T18:38:52.276Z,6.75
2018-09-08T18:41:20.668Z,6.42
2018-09-08T18:43:49.157Z,6.60
2018-09-08T18:46:17.508Z,5.90
2018-09-08T18:48:45.997Z,6.10
2018-09-08T18:51:14.428Z,6.53
2018-09-08T18:53:42.848Z,6.72
2018-09-08T18:56:11.214Z,6.35
2018-09-08T18:58:39.589Z,6.90
2018-09-08T19:01:08.038Z,7.40
2018-09-08T19:03:36.409Z,7.47
2018-09-08T19:06:04.856Z,7.17
2018-09-08T19:08:38.411Z,7.33
2018-09-08T19:11:06.924Z,8.35
2018-09-08T19:13:35.257Z,9.43
2018-09-08T19:16:03.668Z,9.58
2018-09-08T19:18:32.393Z,7.87
2018-09-08T19:21:00.781Z,8.80
2018-09-08T19:23:29.161Z,8.18
2018-09-08T19:25:57.566Z,8.30
2018-09-08T19:28:25.932Z,8.93
2018-09-08T19:30:54.376Z,8.93
2018-09-08T19:33:22.737Z,7.60
2018-09-08T19:35:51.157Z,7.00
2018-09-08T19:38:19.522Z,6.90
2018-09-08T19:40:48.782Z,6.70
2018-09-08T19:43:17.160Z,6.60
2018-09-08T19:45:45.566Z,7.10
2018-09-08T19:48:15.552Z,7.57
2018-09-08T19:50:43.937Z,6.87
2018-09-08T19:53:17.944Z,7.53
2018-09-08T19:55:46.368Z,7.43
2018-09-08T19:58:20.066Z,7.83
2018-09-08T20:00:48.561Z,8.03
2018-09-08T20:03:16.958Z,8.90
2018-09-08T20:05:45.454Z,9.13
2018-09-08T20:08:13.948Z,8.80
2018-09-08T20:10:42.317Z,9.10
2018-09-08T20:13:10.730Z,8.70
2018-09-08T20:15:39.154Z,8.47
2018-09-08T20:18:07.573Z,8.50
2018-09-08T20:20:35.933Z,8.30
2018-09-08T20:23:07.348Z,8.70
2018-09-08T20:25:35.809Z,8.30
2018-09-08T20:28:04.232Z,8.43
2018-09-08T20:30:32.616Z,9.27
2018-09-08T20:33:01.402Z,8.27
2018-09-08T20:35:29.773Z,7.93
2018-09-08T20:37:58.211Z,8.83
2018-09-08T20:40:26.597Z,8.43
2018-09-08T20:42:55.021Z,8.37
2018-09-08T20:45:23.399Z,8.50
2018-09-08T20:47:51.873Z,9.20
2018-09-08T20:50:20.255Z,9.53
2018-09-08T20:52:48.681Z,9.57
2018-09-08T20:55:17.214Z,10.47
2018-09-08T20:57:45.586Z,9.97
2018-09-08T21:00:14.016Z,10.00
2018-09-08T21:02:42.430Z,9.83
2018-09-08T21:05:10.854Z,9.20
2018-09-08T21:07:39.439Z,9.63
2018-09-08T21:10:08.277Z,9.70
2018-09-08T21:12:36.670Z,9.70
2018-09-08T21:15:05.466Z,10.27
2018-09-08T21:17:33.877Z,9.30
2018-09-08T21:20:02.318Z,10.10
2018-09-08T21:22:30.692Z,9.97
2018-09-08T21:24:59.277Z,10.00
2018-09-08T21:27:27.725Z,10.03
2018-09-08T21:29:56.162Z,10.50
2018-09-08T21:32:24.544Z,10.13
2018-09-08T21:34:52.989Z,10.80
2018-09-08T21:37:21.372Z,11.00
2018-09-08T21:39:49.797Z,11.17
2018-09-08T21:42:18.257Z,10.50
2018-09-08T21:44:46.688Z,10.93
2018-09-08T21:47:15.154Z,10.17
2018-09-08T21:49:43.720Z,10.47
2018-09-08T21:52:12.161Z,11.03
2018-09-08T21:54:40.667Z,10.77
2018-09-08T21:57:09.574Z,10.57
2018-09-08T21:59:37.964Z,10.47
2018-09-08T22:02:06.483Z,10.63
2018-09-08T22:04:34.923Z,10.77
2018-09-08T22:07:04.059Z,10.93
2018-09-08T22:09:32.459Z,11.37
2018-09-08T22:12:00.955Z,11.43
2018-09-08T22:14:29.350Z,12.07
2018-09-08T22:16:57.956Z,12.83
2018-09-08T22:19:26.373Z,11.53
2018-09-08T22:21:54.826Z,11.00
2018-09-08T22:24:23.249Z,11.03
2018-09-08T22:26:51.620Z,11.40
2018-09-08T22:29:20.058Z,10.73
2018-09-08T22:31:48.466Z,11.77
2018-09-08T22:34:16.893Z,11.87
2018-09-08T22:36:45.282Z,10.67
2018-09-08T22:39:13.713Z,11.27
2018-09-08T22:41:42.116Z,11.40
2018-09-08T22:44:10.544Z,11.13
2018-09-08T22:46:38.933Z,10.57
2018-09-08T22:49:07.371Z,10.30
2018-09-08T22:51:35.769Z,11.57
2018-09-08T22:54:04.245Z,10.07
2018-09-08T22:56:32.649Z,10.43
2018-09-08T22:59:01.089Z,9.47
2018-09-08T23:01:29.513Z,9.77
2018-09-08T23:03:57.949Z,10.37
2018-09-08T23:06:26.608Z,10.10
2018-09-08T23:08:55.034Z,9.87
2018-09-08T23:11:23.439Z,9.47
2018-09-08T23:13:51.845Z,9.90
2018-09-08T23:16:20.261Z,9.47
2018-09-08T23:18:48.673Z,9.43
2018-09-08T23:21:17.125Z,10.07
2018-09-08T23:23:45.527Z,9.67
2018-09-08T23:26:13.945Z,9.40
2018-09-08T23:28:42.329Z,9.17
2018-09-08T23:31:10.733Z,9.30
2018-09-08T23:33:39.118Z,9.47
2018-09-08T23:36:07.545Z,9.37
2018-09-08T23:38:35.934Z,8.87
2018-09-08T23:41:04.374Z,9.07
2018-09-08T23:43:32.781Z,9.93
2018-09-08T23:46:01.961Z,8.97
2018-09-08T23:48:30.348Z,8.47
2018-09-08T23:50:58.749Z,8.77
2018-09-08T23:53:27.169Z,8.53
2018-09-08T23:55:55.592Z,9.53
2018-09-08T23:58:23.973Z,8.87
