createdAt,value
2022-08-24T00:02:01.591Z,86.52
2022-08-24T00:04:32.152Z,86.57
2022-08-24T00:07:02.527Z,86.51
2022-08-24T00:09:32.819Z,86.54
2022-08-24T00:12:01.721Z,86.58
2022-08-24T00:14:31.395Z,86.80
2022-08-24T00:17:00.350Z,86.70
2022-08-24T00:19:29.333Z,86.66
2022-08-24T00:21:57.335Z,86.63
2022-08-24T00:24:25.146Z,86.76
2022-08-24T00:26:54.627Z,86.77
2022-08-24T00:29:23.515Z,86.78
2022-08-24T00:31:51.750Z,86.80
2022-08-24T00:34:20.048Z,86.81
2022-08-24T00:36:48.119Z,86.81
2022-08-24T00:39:16.166Z,86.79
2022-08-24T00:41:46.686Z,86.97
2022-08-24T00:44:16.922Z,87.04
2022-08-24T00:47:07.999Z,87.14
2022-08-24T00:49:41.135Z,87.29
2022-08-24T00:52:09.344Z,87.31
2022-08-24T00:54:46.115Z,87.43
2022-08-24T00:57:20.250Z,87.50
2022-08-24T00:59:58.352Z,87.58
2022-08-24T01:02:31.841Z,87.66
2022-08-24T01:07:53.770Z,87.80
2022-08-24T01:10:26.336Z,87.81
2022-08-24T01:13:01.892Z,87.72
2022-08-24T01:15:33.463Z,87.64
2022-08-24T01:18:21.757Z,87.74
2022-08-24T01:20:57.337Z,87.89
2022-08-24T01:23:44.449Z,87.83
2022-08-24T01:26:18.525Z,87.80
2022-08-24T01:28:51.082Z,87.77
2022-08-24T01:31:23.047Z,87.78
2022-08-24T01:33:54.354Z,87.94
2022-08-24T01:36:48.483Z,88.06
2022-08-24T01:39:21.615Z,87.98
2022-08-24T01:41:49.795Z,88.03
2022-08-24T01:44:19.725Z,88.08
2022-08-24T01:46:50.126Z,88.18
2022-08-24T01:49:18.065Z,88.28
2022-08-24T01:51:46.561Z,88.28
2022-08-24T01:54:16.431Z,88.34
2022-08-24T01:56:44.483Z,88.28
2022-08-24T01:59:13.890Z,88.28
2022-08-24T02:01:49.071Z,88.34
2022-08-24T02:04:17.704Z,88.36
2022-08-24T02:06:47.126Z,88.45
2022-08-24T02:09:15.459Z,88.52
2022-08-24T02:11:44.020Z,88.66
2022-08-24T02:14:13.376Z,88.77
2022-08-24T02:16:43.418Z,88.78
2022-08-24T02:19:11.340Z,88.99
2022-08-24T02:21:39.954Z,88.93
2022-08-24T02:24:08.861Z,88.88
2022-08-24T02:26:36.841Z,88.87
2022-08-24T02:29:04.874Z,89.03
2022-08-24T02:31:34.063Z,88.93
2022-08-24T02:34:03.135Z,88.88
2022-08-24T02:36:31.657Z,88.89
2022-08-24T02:38:59.947Z,88.91
2022-08-24T02:41:28.148Z,88.89
2022-08-24T02:43:57.171Z,88.94
2022-08-24T02:46:30.027Z,88.91
2022-08-24T02:49:10.471Z,88.88
2022-08-24T02:51:45.533Z,88.96
2022-08-24T02:54:18.431Z,88.92
2022-08-24T02:56:48.502Z,88.93
2022-08-24T02:59:16.907Z,88.91
2022-08-24T03:01:45.873Z,88.86
2022-08-24T03:04:14.677Z,88.82
2022-08-24T03:06:43.034Z,88.82
2022-08-24T03:09:12.451Z,88.79
2022-08-24T03:11:44.268Z,88.82
2022-08-24T03:14:14.709Z,88.81
2022-08-24T03:16:42.846Z,88.83
2022-08-24T03:19:11.074Z,88.89
2022-08-24T03:21:39.362Z,88.92
2022-08-24T03:24:07.899Z,88.96
2022-08-24T03:26:35.952Z,89.03
2022-08-24T03:29:04.034Z,89.02
2022-08-24T03:31:32.504Z,89.05
2022-08-24T03:34:00.705Z,89.07
2022-08-24T03:36:28.644Z,89.13
2022-08-24T03:38:56.495Z,89.23
2022-08-24T03:41:25.575Z,89.10
2022-08-24T03:43:56.177Z,89.03
2022-08-24T03:46:28.958Z,89.01
2022-08-24T03:48:59.395Z,88.98
2022-08-24T03:51:29.224Z,88.95
2022-08-24T03:53:59.390Z,88.98
2022-08-24T03:56:28.040Z,88.99
2022-08-24T03:58:56.576Z,88.99
2022-08-24T04:01:24.939Z,88.98
2022-08-24T04:03:54.570Z,88.97
2022-08-24T04:06:23.525Z,88.96
2022-08-24T04:08:53.465Z,88.98
2022-08-24T04:11:27.162Z,88.98
2022-08-24T04:13:57.272Z,88.90
2022-08-24T04:16:27.094Z,88.84
2022-08-24T04:18:57.765Z,88.81
2022-08-24T04:21:28.313Z,88.76
2022-08-24T04:23:58.095Z,88.70
2022-08-24T04:26:44.704Z,88.67
2022-08-24T04:29:16.703Z,88.63
2022-08-24T04:31:45.337Z,88.60
2022-08-24T04:34:16.196Z,88.54
2022-08-24T04:36:45.667Z,88.50
2022-08-24T04:39:14.899Z,88.43
2022-08-24T04:41:43.096Z,88.34
2022-08-24T04:44:12.543Z,88.25
2022-08-24T04:46:40.495Z,88.18
2022-08-24T04:49:08.745Z,88.07
2022-08-24T04:51:38.845Z,87.87
2022-08-24T04:54:08.342Z,87.71
2022-08-24T04:56:36.695Z,87.61
2022-08-24T04:59:05.715Z,87.56
2022-08-24T05:01:34.625Z,87.52
2022-08-24T05:04:04.616Z,87.49
2022-08-24T05:06:32.997Z,87.47
2022-08-24T05:09:03.090Z,87.40
2022-08-24T05:11:31.487Z,87.36
2022-08-24T05:13:59.802Z,87.29
2022-08-24T05:16:28.779Z,87.22
2022-08-24T05:19:00.497Z,87.16
2022-08-24T05:21:28.585Z,87.12
2022-08-24T05:23:57.068Z,87.02
2022-08-24T05:26:27.106Z,86.89
2022-08-24T05:28:57.668Z,86.73
2022-08-24T05:31:28.543Z,86.56
2022-08-24T05:33:56.974Z,86.35
2022-08-24T05:36:31.507Z,85.89
2022-08-24T05:39:10.967Z,84.97
2022-08-24T05:41:44.272Z,83.07
2022-08-24T05:44:18.122Z,81.68
2022-08-24T05:46:46.586Z,81.54
2022-08-24T05:49:14.575Z,80.88
2022-08-24T05:51:42.928Z,79.94
2022-08-24T05:54:13.898Z,79.37
2022-08-24T05:56:42.514Z,79.14
2022-08-24T05:59:11.019Z,79.35
2022-08-24T06:01:43.334Z,79.63
2022-08-24T06:04:13.466Z,79.69
2022-08-24T06:06:43.166Z,79.60
2022-08-24T06:09:12.640Z,79.54
2022-08-24T06:11:41.712Z,79.44
2022-08-24T06:14:13.176Z,79.23
2022-08-24T06:16:43.953Z,78.34
2022-08-24T06:19:14.946Z,77.35
2022-08-24T06:21:44.566Z,76.26
2022-08-24T06:24:15.937Z,75.08
2022-08-24T06:27:03.735Z,74.53
2022-08-24T06:29:34.697Z,73.75
2022-08-24T06:32:02.987Z,72.76
2022-08-24T06:34:31.036Z,72.69
2022-08-24T06:36:59.311Z,71.32
2022-08-24T06:39:27.838Z,69.56
2022-08-24T06:41:56.666Z,68.31
2022-08-24T06:44:24.738Z,67.97
2022-08-24T06:46:52.897Z,67.68
2022-08-24T06:49:21.448Z,67.04
2022-08-24T06:51:50.922Z,65.89
2022-08-24T06:54:24.137Z,66.38
2022-08-24T06:56:51.980Z,66.79
2022-08-24T06:59:21.098Z,67.67
2022-08-24T07:01:49.222Z,67.74
2022-08-24T07:04:17.136Z,67.09
2022-08-24T07:06:45.525Z,65.81
2022-08-24T07:09:13.543Z,63.65
2022-08-24T07:11:41.566Z,62.25
2022-08-24T07:14:09.643Z,61.61
2022-08-24T07:16:37.905Z,61.05
2022-08-24T07:19:06.595Z,61.79
2022-08-24T07:21:34.486Z,62.31
2022-08-24T07:24:03.595Z,63.29
2022-08-24T07:26:32.105Z,64.41
2022-08-24T07:29:06.485Z,64.37
2022-08-24T07:31:39.114Z,64.74
2022-08-24T07:34:09.159Z,64.76
2022-08-24T07:36:44.260Z,65.51
2022-08-24T07:39:12.935Z,66.28
2022-08-24T07:44:31.976Z,65.87
2022-08-24T07:47:15.152Z,65.67
2022-08-24T07:49:48.388Z,65.54
2022-08-24T07:52:16.535Z,65.11
2022-08-24T07:54:44.420Z,65.09
2022-08-24T07:57:12.334Z,65.34
2022-08-24T07:59:40.147Z,65.48
2022-08-24T08:02:10.423Z,65.53
2022-08-24T08:04:38.539Z,65.15
2022-08-24T08:07:07.691Z,64.72
2022-08-24T08:09:39.785Z,64.08
2022-08-24T08:12:08.266Z,62.94
2022-08-24T08:14:36.127Z,62.11
2022-08-24T08:17:04.915Z,61.83
2022-08-24T08:19:33.338Z,61.58
2022-08-24T08:22:20.206Z,61.54
2022-08-24T08:24:48.136Z,61.61
2022-08-24T08:27:16.638Z,61.07
2022-08-24T08:29:44.791Z,60.71
2022-08-24T08:32:17.192Z,60.31
2022-08-24T08:34:45.949Z,59.39
2022-08-24T08:37:14.532Z,58.34
2022-08-24T08:39:43.201Z,57.53
2022-08-24T08:42:28.503Z,56.68
2022-08-24T08:44:59.282Z,54.56
2022-08-24T08:47:45.586Z,54.20
2022-08-24T08:50:19.027Z,54.24
2022-08-24T08:53:10.007Z,53.69
2022-08-24T08:56:03.480Z,53.33
2022-08-24T08:58:59.472Z,53.28
2022-08-24T09:01:44.302Z,53.31
2022-08-24T09:04:36.863Z,53.17
2022-08-24T09:07:25.150Z,53.07
2022-08-24T09:10:05.096Z,52.34
2022-08-24T09:13:09.156Z,52.79
2022-08-24T09:16:09.712Z,52.72
2022-08-24T09:18:57.000Z,51.36
2022-08-24T09:21:41.815Z,48.79
2022-08-24T09:24:31.789Z,48.56
2022-08-24T09:27:14.088Z,45.93
2022-08-24T09:30:19.435Z,46.97
2022-08-24T09:33:10.610Z,46.98
2022-08-24T09:35:56.847Z,46.58
2022-08-24T09:38:43.583Z,46.16
2022-08-24T09:41:11.562Z,45.99
2022-08-24T09:44:03.395Z,46.67
2022-08-24T09:47:09.806Z,46.69
2022-08-24T09:50:02.475Z,45.46
2022-08-24T09:52:56.533Z,44.07
2022-08-24T09:55:36.765Z,43.48
2022-08-24T09:58:10.675Z,40.62
2022-08-24T10:01:09.195Z,40.82
2022-08-24T10:03:56.104Z,40.75
2022-08-24T10:06:38.385Z,40.80
2022-08-24T10:09:12.276Z,40.14
2022-08-24T10:11:42.850Z,39.49
2022-08-24T10:14:49.620Z,39.66
2022-08-24T10:17:43.060Z,39.81
2022-08-24T10:20:26.281Z,40.31
2022-08-24T10:23:11.277Z,39.99
2022-08-24T10:26:25.718Z,38.74
2022-08-24T10:29:12.011Z,38.13
2022-08-24T10:32:07.775Z,35.80
2022-08-24T10:35:00.835Z,35.38
2022-08-24T10:38:13.546Z,36.17
2022-08-24T10:41:00.265Z,33.42
2022-08-24T10:43:53.185Z,33.33
2022-08-24T10:46:27.207Z,33.10
2022-08-24T10:49:46.576Z,32.65
2022-08-24T10:52:47.325Z,33.81
2022-08-24T10:55:28.864Z,35.69
2022-08-24T10:58:18.205Z,37.42
2022-08-24T11:00:46.571Z,38.47
2022-08-24T11:03:19.977Z,39.92
2022-08-24T11:05:57.298Z,40.64
2022-08-24T11:08:33.607Z,41.24
2022-08-24T11:11:07.074Z,41.25
2022-08-24T11:13:37.745Z,42.53
2022-08-24T11:16:06.857Z,41.79
2022-08-24T11:18:55.665Z,41.19
2022-08-24T11:21:35.580Z,41.73
2022-08-24T11:24:12.310Z,41.47
2022-08-24T11:27:03.941Z,42.45
2022-08-24T11:29:56.547Z,41.84
2022-08-24T11:32:30.745Z,41.54
2022-08-24T11:35:09.710Z,41.18
2022-08-24T11:37:39.616Z,40.10
2022-08-24T11:40:09.502Z,39.89
2022-08-24T11:42:40.093Z,40.91
2022-08-24T11:45:30.530Z,39.76
2022-08-24T11:48:14.117Z,38.78
2022-08-24T11:51:10.557Z,38.74
2022-08-24T11:53:56.865Z,37.19
2022-08-24T11:56:35.875Z,34.56
2022-08-24T11:59:17.924Z,34.19
2022-08-24T12:02:04.471Z,33.92
2022-08-24T12:05:10.897Z,33.33
2022-08-24T12:08:10.509Z,32.58
2022-08-24T12:10:50.240Z,30.86
2022-08-24T12:13:41.305Z,30.27
2022-08-24T12:16:17.378Z,29.97
2022-08-24T12:18:56.488Z,30.87
2022-08-24T12:21:29.384Z,30.42
2022-08-24T12:24:04.844Z,30.77
2022-08-24T12:26:43.974Z,30.23
2022-08-24T12:29:50.448Z,30.05
2022-08-24T12:32:23.780Z,29.84
2022-08-24T12:34:58.870Z,29.64
2022-08-24T12:37:30.020Z,29.27
2022-08-24T12:40:27.418Z,29.05
2022-08-24T12:43:10.089Z,28.62
2022-08-24T12:45:38.130Z,28.15
2022-08-24T12:48:30.218Z,29.57
2022-08-24T12:51:14.705Z,30.50
2022-08-24T12:54:05.504Z,29.27
2022-08-24T12:56:36.308Z,29.44
2022-08-24T12:59:30.589Z,29.23
2022-08-24T13:02:26.809Z,28.81
2022-08-24T13:05:03.507Z,29.40
2022-08-24T13:07:40.408Z,27.94
2022-08-24T13:10:14.760Z,28.46
2022-08-24T13:12:43.718Z,28.01
2022-08-24T13:15:23.804Z,28.57
2022-08-24T13:18:07.515Z,29.18
2022-08-24T13:20:36.389Z,29.19
2022-08-24T13:23:13.477Z,28.49
2022-08-24T13:25:47.309Z,28.76
2022-08-24T13:28:41.649Z,28.36
2022-08-24T13:31:27.692Z,28.56
2022-08-24T13:34:09.353Z,28.32
2022-08-24T13:37:06.157Z,28.43
2022-08-24T13:39:49.394Z,28.73
2022-08-24T13:42:35.645Z,29.83
2022-08-24T13:45:34.919Z,31.85
2022-08-24T13:48:09.084Z,35.01
2022-08-24T13:51:05.707Z,45.35
2022-08-24T13:54:08.529Z,52.68
2022-08-24T13:57:03.314Z,57.41
2022-08-24T13:59:37.306Z,62.91
2022-08-24T14:02:14.446Z,65.07
2022-08-24T14:05:08.740Z,67.68
2022-08-24T14:07:57.100Z,69.10
2022-08-24T14:10:27.960Z,65.34
2022-08-24T14:13:26.583Z,64.19
2022-08-24T14:16:30.538Z,62.06
2022-08-24T14:19:15.374Z,60.87
2022-08-24T14:21:53.710Z,59.02
2022-08-24T14:24:45.279Z,57.61
2022-08-24T14:27:37.719Z,55.71
2022-08-24T14:30:17.806Z,54.14
2022-08-24T14:32:58.436Z,52.96
2022-08-24T14:35:43.508Z,51.98
2022-08-24T14:38:23.425Z,50.91
2022-08-24T14:41:18.618Z,50.06
2022-08-24T14:44:14.781Z,49.29
2022-08-24T14:47:06.728Z,48.36
2022-08-24T14:49:41.409Z,47.61
2022-08-24T14:52:33.374Z,47.44
2022-08-24T14:55:29.906Z,46.76
2022-08-24T14:58:19.994Z,45.76
2022-08-24T15:01:15.242Z,45.46
2022-08-24T15:04:37.384Z,44.92
2022-08-24T15:07:37.745Z,44.97
2022-08-24T15:10:15.114Z,44.32
2022-08-24T15:12:49.226Z,43.85
2022-08-24T15:15:55.998Z,43.92
2022-08-24T15:18:47.009Z,44.04
2022-08-24T15:21:14.737Z,43.93
2022-08-24T15:24:16.922Z,44.12
2022-08-24T15:27:11.047Z,44.19
2022-08-24T15:29:58.270Z,44.65
2022-08-24T15:32:59.267Z,44.75
2022-08-24T15:35:30.158Z,45.79
2022-08-24T15:37:58.776Z,46.15
2022-08-24T15:40:29.807Z,46.40
2022-08-24T15:43:18.628Z,46.21
2022-08-24T15:45:51.637Z,45.73
2022-08-24T15:48:24.909Z,45.55
2022-08-24T15:50:56.033Z,45.84
2022-08-24T15:53:42.905Z,46.31
2022-08-24T15:56:30.108Z,47.19
2022-08-24T15:59:11.493Z,48.35
2022-08-24T16:01:58.806Z,49.31
2022-08-24T16:04:43.678Z,50.16
2022-08-24T16:07:23.684Z,51.26
2022-08-24T16:10:12.557Z,51.81
2022-08-24T16:12:40.424Z,52.62
2022-08-24T16:15:17.410Z,53.29
2022-08-24T16:17:51.760Z,54.45
2022-08-24T16:20:26.554Z,55.38
2022-08-24T16:23:13.766Z,55.66
2022-08-24T16:25:50.489Z,55.58
2022-08-24T16:28:22.032Z,55.37
2022-08-24T16:30:54.822Z,55.17
2022-08-24T16:33:34.754Z,55.28
2022-08-24T16:36:16.668Z,55.11
2022-08-24T16:38:49.898Z,55.64
2022-08-24T16:41:21.535Z,55.60
2022-08-24T16:43:50.148Z,55.99
2022-08-24T16:46:23.838Z,56.99
2022-08-24T16:48:54.382Z,57.98
2022-08-24T16:51:24.869Z,58.66
2022-08-24T16:53:54.044Z,59.03
2022-08-24T16:56:22.939Z,59.52
2022-08-24T16:58:51.485Z,59.80
2022-08-24T17:01:20.531Z,60.06
2022-08-24T17:03:48.632Z,60.25
2022-08-24T17:06:19.031Z,60.17
2022-08-24T17:08:47.819Z,60.48
2022-08-24T17:11:16.699Z,61.09
2022-08-24T17:13:51.828Z,61.81
2022-08-24T17:16:21.981Z,62.45
2022-08-24T17:18:50.167Z,62.73
2022-08-24T17:21:19.330Z,62.75
2022-08-24T17:23:47.691Z,62.64
2022-08-24T17:26:21.571Z,62.57
2022-08-24T17:28:54.711Z,62.48
2022-08-24T17:31:26.249Z,62.35
2022-08-24T17:33:54.596Z,62.23
2022-08-24T17:36:23.959Z,62.15
2022-08-24T17:38:56.063Z,62.22
2022-08-24T17:41:25.801Z,62.56
2022-08-24T17:43:54.188Z,63.23
2022-08-24T17:46:22.680Z,63.83
2022-08-24T17:48:50.750Z,63.45
2022-08-24T17:51:19.815Z,63.45
2022-08-24T17:53:47.775Z,63.46
2022-08-24T17:56:17.032Z,63.79
2022-08-24T17:59:05.302Z,64.06
2022-08-24T18:01:33.537Z,64.49
2022-08-24T18:04:01.424Z,65.15
2022-08-24T18:06:29.440Z,66.67
2022-08-24T18:09:03.115Z,68.03
2022-08-24T18:11:31.468Z,68.73
2022-08-24T18:14:01.664Z,68.41
2022-08-24T18:16:29.843Z,68.49
2022-08-24T18:18:58.408Z,69.21
2022-08-24T18:21:26.374Z,69.45
2022-08-24T18:23:54.339Z,69.68
2022-08-24T18:26:28.153Z,69.95
2022-08-24T18:29:00.335Z,70.32
2022-08-24T18:31:30.870Z,71.12
2022-08-24T18:33:59.126Z,71.20
2022-08-24T18:36:27.025Z,71.06
2022-08-24T18:38:54.967Z,71.54
2022-08-24T18:41:27.835Z,71.77
2022-08-24T18:43:56.042Z,72.51
2022-08-24T18:46:25.872Z,73.06
2022-08-24T18:48:53.788Z,73.34
2022-08-24T18:51:22.272Z,73.44
2022-08-24T18:54:03.176Z,73.86
2022-08-24T18:56:31.072Z,74.38
2022-08-24T18:58:58.962Z,74.61
2022-08-24T19:01:28.557Z,74.49
2022-08-24T19:03:56.937Z,74.31
2022-08-24T19:06:25.065Z,74.40
2022-08-24T19:08:52.935Z,74.49
2022-08-24T19:11:24.383Z,74.86
2022-08-24T19:13:52.415Z,74.92
2022-08-24T19:16:21.285Z,75.15
2022-08-24T19:18:51.145Z,75.32
2022-08-24T19:21:19.556Z,74.22
2022-08-24T19:23:47.620Z,73.32
2022-08-24T19:26:15.545Z,72.02
2022-08-24T19:28:45.042Z,70.46
2022-08-24T19:31:14.086Z,67.64
2022-08-24T19:33:49.834Z,67.16
2022-08-24T19:36:18.579Z,66.71
2022-08-24T19:38:47.776Z,66.54
2022-08-24T19:41:17.633Z,66.13
2022-08-24T19:44:09.665Z,66.03
2022-08-24T19:46:38.113Z,66.00
2022-08-24T19:49:08.588Z,65.41
2022-08-24T19:51:38.871Z,65.31
2022-08-24T19:54:07.099Z,65.68
2022-08-24T19:56:35.129Z,65.67
2022-08-24T19:59:08.924Z,66.02
2022-08-24T20:01:37.424Z,66.23
2022-08-24T20:04:07.610Z,66.60
2022-08-24T20:06:38.315Z,66.79
2022-08-24T20:09:07.031Z,67.20
2022-08-24T20:11:36.150Z,67.24
2022-08-24T20:14:04.176Z,67.44
2022-08-24T20:16:40.006Z,67.53
2022-08-24T20:19:10.884Z,67.87
2022-08-24T20:21:39.029Z,68.19
2022-08-24T20:24:07.195Z,68.35
2022-08-24T20:26:41.414Z,68.49
2022-08-24T20:29:10.829Z,69.29
2022-08-24T20:31:40.406Z,70.25
2022-08-24T20:34:08.277Z,70.54
2022-08-24T20:36:43.965Z,70.89
2022-08-24T20:39:23.905Z,71.18
2022-08-24T20:41:53.693Z,71.44
2022-08-24T20:44:22.570Z,71.84
2022-08-24T20:46:50.988Z,71.89
2022-08-24T20:49:24.773Z,71.45
2022-08-24T20:51:53.355Z,71.49
2022-08-24T20:54:21.402Z,72.05
2022-08-24T20:56:49.676Z,71.99
2022-08-24T20:59:19.017Z,71.85
2022-08-24T21:01:47.488Z,72.75
2022-08-24T21:04:15.470Z,72.12
2022-08-24T21:06:44.866Z,71.91
2022-08-24T21:09:14.516Z,72.10
2022-08-24T21:11:43.790Z,72.28
2022-08-24T21:14:13.194Z,72.39
2022-08-24T21:16:43.675Z,72.86
2022-08-24T21:19:18.219Z,73.00
2022-08-24T21:21:48.357Z,73.47
2022-08-24T21:24:16.551Z,73.89
2022-08-24T21:26:44.783Z,74.06
2022-08-24T21:29:12.651Z,73.92
2022-08-24T21:31:40.593Z,73.64
2022-08-24T21:34:27.979Z,73.57
2022-08-24T21:36:56.652Z,73.68
2022-08-24T21:39:25.694Z,73.74
2022-08-24T21:41:53.965Z,73.87
2022-08-24T21:44:22.217Z,74.27
2022-08-24T21:46:52.277Z,74.59
2022-08-24T21:49:21.358Z,74.73
2022-08-24T21:51:49.458Z,75.08
2022-08-24T21:54:17.471Z,75.34
2022-08-24T21:56:45.623Z,75.59
2022-08-24T21:59:13.563Z,75.89
2022-08-24T22:01:41.738Z,76.31
2022-08-24T22:04:11.423Z,76.43
2022-08-24T22:06:39.816Z,76.91
2022-08-24T22:09:08.287Z,77.32
2022-08-24T22:11:36.425Z,77.78
2022-08-24T22:14:04.965Z,78.08
2022-08-24T22:16:33.446Z,78.27
2022-08-24T22:19:05.914Z,78.20
2022-08-24T22:21:36.351Z,78.34
2022-08-24T22:24:04.646Z,78.64
2022-08-24T22:26:32.806Z,78.52
2022-08-24T22:29:02.050Z,78.36
2022-08-24T22:31:32.672Z,78.47
2022-08-24T22:34:03.006Z,78.19
2022-08-24T22:36:31.340Z,78.04
2022-08-24T22:38:59.948Z,77.74
2022-08-24T22:41:29.691Z,77.78
2022-08-24T22:44:19.316Z,77.96
2022-08-24T22:46:52.119Z,78.16
2022-08-24T22:49:22.450Z,78.42
2022-08-24T22:51:50.850Z,78.62
2022-08-24T22:54:20.270Z,78.58
2022-08-24T22:56:52.593Z,78.56
2022-08-24T22:59:54.276Z,78.59
2022-08-24T23:02:22.627Z,78.96
2022-08-24T23:04:53.017Z,79.16
2022-08-24T23:07:21.621Z,79.05
2022-08-24T23:09:49.970Z,79.06
2022-08-24T23:12:22.687Z,79.07
2022-08-24T23:14:52.322Z,79.19
2022-08-24T23:17:22.205Z,79.31
2022-08-24T23:20:06.049Z,79.44
2022-08-24T23:22:37.835Z,79.59
2022-08-24T23:25:08.684Z,79.74
2022-08-24T23:27:38.169Z,79.86
2022-08-24T23:30:12.781Z,79.92
2022-08-24T23:32:41.088Z,79.85
2022-08-24T23:35:09.609Z,79.40
2022-08-24T23:37:37.531Z,79.49
2022-08-24T23:40:06.103Z,79.64
2022-08-24T23:42:34.185Z,79.85
2022-08-24T23:45:02.560Z,80.03
2022-08-24T23:47:30.412Z,80.20
2022-08-24T23:50:06.733Z,80.16
2022-08-24T23:52:41.318Z,80.36
2022-08-24T23:55:21.092Z,80.38
2022-08-24T23:57:53.731Z,80.51
