createdAt,value
2022-10-02T00:01:51.461Z,11.10
2022-10-02T00:04:23.259Z,11.20
2022-10-02T00:06:52.110Z,11.20
2022-10-02T00:09:25.274Z,11.10
2022-10-02T00:11:56.757Z,11.10
2022-10-02T00:14:25.110Z,11.10
2022-10-02T00:16:54.745Z,11.10
2022-10-02T00:19:22.508Z,11.10
2022-10-02T00:21:57.822Z,11.10
2022-10-02T00:24:28.183Z,11.10
2022-10-02T00:26:58.892Z,11.10
2022-10-02T00:29:33.233Z,11.10
2022-10-02T00:32:10.954Z,11.10
2022-10-02T00:34:42.800Z,11.10
2022-10-02T00:37:14.994Z,11.10
2022-10-02T00:39:47.946Z,11.10
2022-10-02T00:42:30.417Z,11.10
2022-10-02T00:45:13.356Z,11.10
2022-10-02T00:47:44.318Z,11.10
2022-10-02T00:50:18.649Z,11.10
2022-10-02T00:52:50.705Z,11.10
2022-10-02T00:55:28.662Z,11.10
2022-10-02T00:58:04.029Z,11.10
2022-10-02T01:00:31.669Z,11.10
2022-10-02T01:03:16.465Z,11.10
2022-10-02T01:05:44.126Z,11.10
2022-10-02T01:08:11.770Z,11.10
2022-10-02T01:10:40.886Z,11.10
2022-10-02T01:13:08.734Z,11.20
2022-10-02T01:15:38.466Z,11.20
2022-10-02T01:18:07.395Z,11.20
2022-10-02T01:20:36.809Z,11.20
2022-10-02T01:23:12.186Z,11.20
2022-10-02T01:25:41.272Z,11.30
2022-10-02T01:28:09.108Z,11.30
2022-10-02T01:30:37.782Z,11.30
2022-10-02T01:33:05.869Z,11.30
2022-10-02T01:35:35.661Z,11.30
2022-10-02T01:38:04.415Z,11.30
2022-10-02T01:40:32.861Z,11.30
2022-10-02T01:43:03.655Z,11.30
2022-10-02T01:45:38.623Z,11.30
2022-10-02T01:48:09.779Z,11.30
2022-10-02T01:50:41.470Z,11.30
2022-10-02T01:53:13.050Z,11.30
2022-10-02T01:55:45.718Z,11.30
2022-10-02T01:58:19.317Z,11.30
2022-10-02T02:00:53.256Z,11.30
2022-10-02T02:03:23.238Z,11.30
2022-10-02T02:05:53.137Z,11.40
2022-10-02T02:08:28.609Z,11.40
2022-10-02T02:11:01.735Z,11.40
2022-10-02T02:13:32.633Z,11.40
2022-10-02T02:16:02.906Z,11.40
2022-10-02T02:18:34.934Z,11.40
2022-10-02T02:21:06.723Z,11.40
2022-10-02T02:23:37.036Z,11.40
2022-10-02T02:26:06.679Z,11.40
2022-10-02T02:28:36.258Z,11.40
2022-10-02T02:31:04.686Z,11.40
2022-10-02T02:33:34.083Z,11.40
2022-10-02T02:36:04.954Z,11.40
2022-10-02T02:38:34.086Z,11.40
2022-10-02T02:41:04.418Z,11.40
2022-10-02T02:43:33.445Z,11.40
2022-10-02T02:46:06.324Z,11.30
2022-10-02T02:48:36.835Z,11.40
2022-10-02T02:51:05.546Z,11.30
2022-10-02T02:53:35.696Z,11.30
2022-10-02T02:56:05.244Z,11.30
2022-10-02T02:58:35.247Z,11.20
2022-10-02T03:01:04.363Z,11.20
2022-10-02T03:03:32.204Z,11.20
2022-10-02T03:06:03.242Z,11.20
2022-10-02T03:08:32.820Z,11.20
2022-10-02T03:11:06.201Z,11.10
2022-10-02T03:13:41.203Z,11.10
2022-10-02T03:16:15.426Z,11.10
2022-10-02T03:18:50.520Z,11.10
2022-10-02T03:21:21.823Z,11.10
2022-10-02T03:23:53.582Z,11.10
2022-10-02T03:26:25.277Z,11.10
2022-10-02T03:28:56.276Z,11.10
2022-10-02T03:31:27.927Z,11.10
2022-10-02T03:33:56.136Z,11.10
2022-10-02T03:36:24.645Z,11.10
2022-10-02T03:39:06.510Z,11.10
2022-10-02T03:41:41.008Z,11.10
2022-10-02T03:44:08.775Z,11.10
2022-10-02T03:46:38.118Z,11.10
2022-10-02T03:49:06.002Z,11.10
2022-10-02T03:51:33.660Z,11.10
2022-10-02T03:54:01.331Z,11.10
2022-10-02T03:56:35.094Z,11.10
2022-10-02T03:59:04.541Z,11.10
2022-10-02T04:01:34.451Z,11.10
2022-10-02T04:04:06.615Z,11.10
2022-10-02T04:06:42.006Z,11.10
2022-10-02T04:09:11.776Z,11.10
2022-10-02T04:11:41.357Z,11.20
2022-10-02T04:14:12.932Z,11.20
2022-10-02T04:16:41.718Z,11.20
2022-10-02T04:19:13.356Z,11.20
2022-10-02T04:21:43.818Z,11.20
2022-10-02T04:24:16.851Z,11.20
2022-10-02T04:26:48.136Z,11.30
2022-10-02T04:29:19.044Z,11.30
2022-10-02T04:31:50.463Z,11.30
2022-10-02T04:34:19.495Z,11.30
2022-10-02T04:36:54.409Z,11.30
2022-10-02T04:39:37.966Z,11.30
2022-10-02T04:42:15.096Z,11.30
2022-10-02T04:44:56.010Z,11.30
2022-10-02T04:47:34.598Z,11.30
2022-10-02T04:50:12.112Z,11.30
2022-10-02T04:52:49.574Z,11.30
2022-10-02T04:55:32.737Z,11.40
2022-10-02T04:58:08.774Z,11.40
2022-10-02T05:00:43.626Z,11.40
2022-10-02T05:03:21.622Z,11.40
2022-10-02T05:05:58.294Z,11.50
2022-10-02T05:08:33.794Z,11.50
2022-10-02T05:11:10.249Z,11.50
2022-10-02T05:13:43.421Z,11.50
2022-10-02T05:16:19.076Z,11.60
2022-10-02T05:18:56.463Z,11.60
2022-10-02T05:21:35.922Z,11.60
2022-10-02T05:24:13.078Z,11.60
2022-10-02T05:26:48.564Z,11.60
2022-10-02T05:29:24.926Z,11.60
2022-10-02T05:31:59.933Z,11.60
2022-10-02T05:34:45.107Z,11.60
2022-10-02T05:37:25.370Z,11.60
2022-10-02T05:39:57.046Z,11.60
2022-10-02T05:42:30.358Z,11.60
2022-10-02T05:45:01.894Z,11.60
2022-10-02T05:47:31.020Z,11.60
2022-10-02T05:49:59.929Z,11.60
2022-10-02T05:52:33.733Z,11.60
2022-10-02T05:55:04.843Z,11.60
2022-10-02T05:57:35.714Z,11.60
2022-10-02T06:00:09.986Z,11.50
2022-10-02T06:02:41.191Z,11.60
2022-10-02T06:05:14.730Z,11.60
2022-10-02T06:07:45.442Z,11.70
2022-10-02T06:10:17.433Z,11.70
2022-10-02T06:12:48.197Z,11.80
2022-10-02T06:15:18.900Z,11.80
2022-10-02T06:17:48.284Z,11.80
2022-10-02T06:20:18.700Z,11.90
2022-10-02T06:22:50.645Z,11.90
2022-10-02T06:25:20.802Z,11.90
2022-10-02T06:27:52.621Z,11.90
2022-10-02T06:30:21.505Z,11.90
2022-10-02T06:32:52.208Z,11.90
2022-10-02T06:35:25.190Z,11.90
2022-10-02T06:38:02.580Z,11.90
2022-10-02T06:40:41.736Z,12.00
2022-10-02T06:43:14.068Z,11.90
2022-10-02T06:45:46.018Z,12.00
2022-10-02T06:48:21.142Z,12.00
2022-10-02T06:50:51.533Z,12.00
2022-10-02T06:53:30.350Z,12.10
2022-10-02T06:56:03.332Z,12.10
2022-10-02T06:58:48.974Z,12.00
2022-10-02T07:01:25.447Z,12.10
2022-10-02T07:04:01.092Z,12.00
2022-10-02T07:06:41.309Z,12.10
2022-10-02T07:09:23.877Z,12.10
2022-10-02T07:11:55.496Z,12.10
2022-10-02T07:14:33.320Z,12.10
2022-10-02T07:17:09.114Z,12.20
2022-10-02T07:19:44.721Z,12.20
2022-10-02T07:22:43.521Z,12.20
2022-10-02T07:25:19.931Z,12.30
2022-10-02T07:27:53.072Z,12.30
2022-10-02T07:30:20.810Z,12.30
2022-10-02T07:32:49.040Z,12.30
2022-10-02T07:35:34.925Z,12.40
2022-10-02T07:38:12.879Z,12.40
2022-10-02T07:40:48.329Z,12.40
2022-10-02T07:43:23.055Z,12.40
2022-10-02T07:45:55.828Z,12.50
2022-10-02T07:48:33.472Z,12.60
2022-10-02T07:51:04.168Z,12.60
2022-10-02T07:53:39.027Z,12.70
2022-10-02T07:56:07.607Z,12.70
2022-10-02T07:58:39.155Z,12.90
2022-10-02T08:01:09.060Z,12.90
2022-10-02T08:03:38.503Z,12.90
2022-10-02T08:06:06.858Z,13.00
2022-10-02T08:08:39.651Z,13.00
2022-10-02T08:11:09.287Z,13.00
2022-10-02T08:13:40.014Z,13.00
2022-10-02T08:16:09.759Z,13.00
2022-10-02T08:18:39.668Z,13.10
2022-10-02T08:21:10.840Z,13.20
2022-10-02T08:23:40.557Z,13.20
2022-10-02T08:26:10.975Z,13.20
2022-10-02T08:28:43.779Z,13.20
2022-10-02T08:31:12.820Z,13.30
2022-10-02T08:33:41.183Z,13.30
2022-10-02T08:36:20.114Z,13.40
2022-10-02T08:38:54.468Z,13.50
2022-10-02T08:41:38.045Z,13.50
2022-10-02T08:44:17.781Z,13.60
2022-10-02T08:47:04.275Z,13.70
2022-10-02T08:49:45.940Z,13.60
2022-10-02T08:52:27.122Z,13.60
2022-10-02T08:55:03.169Z,13.70
2022-10-02T08:57:38.891Z,13.70
2022-10-02T09:00:14.383Z,13.70
2022-10-02T09:03:03.280Z,13.70
2022-10-02T09:05:49.766Z,13.80
2022-10-02T09:08:45.608Z,13.80
2022-10-02T09:11:37.222Z,13.90
2022-10-02T09:14:11.504Z,13.90
2022-10-02T09:16:49.498Z,14.00
2022-10-02T09:19:28.136Z,14.10
2022-10-02T09:21:58.462Z,14.20
2022-10-02T09:24:44.398Z,14.20
2022-10-02T09:27:30.006Z,14.30
2022-10-02T09:30:05.478Z,14.30
2022-10-02T09:32:54.582Z,14.40
2022-10-02T09:35:36.790Z,14.50
2022-10-02T09:38:39.228Z,14.60
2022-10-02T09:41:28.106Z,14.60
2022-10-02T09:44:08.514Z,14.60
2022-10-02T09:46:47.204Z,14.80
2022-10-02T09:49:28.930Z,14.90
2022-10-02T09:52:11.600Z,15.00
2022-10-02T09:55:00.749Z,15.00
2022-10-02T09:57:43.317Z,15.00
2022-10-02T10:00:30.514Z,15.00
2022-10-02T10:03:22.645Z,15.10
2022-10-02T10:06:09.035Z,15.10
2022-10-02T10:09:04.052Z,15.10
2022-10-02T10:11:39.779Z,15.10
2022-10-02T10:14:25.544Z,15.20
2022-10-02T10:17:10.813Z,15.30
2022-10-02T10:20:05.536Z,15.20
2022-10-02T10:22:45.260Z,15.30
2022-10-02T10:25:36.306Z,15.40
2022-10-02T10:28:18.961Z,15.40
2022-10-02T10:31:04.502Z,15.60
2022-10-02T10:33:47.493Z,15.70
2022-10-02T10:36:46.621Z,15.80
2022-10-02T10:39:30.638Z,15.80
2022-10-02T10:42:24.170Z,15.60
2022-10-02T10:45:19.897Z,15.50
2022-10-02T10:47:59.851Z,15.50
2022-10-02T10:50:36.225Z,15.50
2022-10-02T10:53:14.229Z,15.60
2022-10-02T10:55:50.677Z,15.60
2022-10-02T10:58:23.070Z,15.60
2022-10-02T11:00:58.282Z,15.60
2022-10-02T11:03:45.726Z,15.60
2022-10-02T11:06:26.934Z,15.50
2022-10-02T11:09:17.857Z,15.50
2022-10-02T11:11:56.028Z,15.50
2022-10-02T11:14:36.729Z,15.40
2022-10-02T11:17:23.550Z,15.50
2022-10-02T11:19:59.912Z,15.60
2022-10-02T11:22:37.779Z,15.70
2022-10-02T11:25:13.372Z,15.70
2022-10-02T11:27:46.598Z,15.80
2022-10-02T11:30:20.606Z,15.90
2022-10-02T11:33:00.574Z,15.90
2022-10-02T11:35:38.155Z,16.00
2022-10-02T11:38:24.513Z,16.00
2022-10-02T11:40:59.418Z,16.10
2022-10-02T11:43:32.808Z,16.10
2022-10-02T11:46:19.188Z,16.10
2022-10-02T11:48:57.726Z,16.20
2022-10-02T11:51:39.126Z,16.20
2022-10-02T11:54:23.935Z,16.20
2022-10-02T11:57:01.967Z,16.30
2022-10-02T11:59:38.470Z,16.30
2022-10-02T12:02:15.627Z,16.40
2022-10-02T12:04:52.653Z,16.40
2022-10-02T12:07:25.532Z,16.40
2022-10-02T12:10:01.258Z,16.40
2022-10-02T12:12:34.668Z,16.50
2022-10-02T12:15:07.073Z,16.60
2022-10-02T12:17:53.375Z,16.70
2022-10-02T12:20:45.471Z,16.70
2022-10-02T12:23:36.021Z,16.80
2022-10-02T12:26:25.233Z,16.80
2022-10-02T12:28:56.812Z,16.80
2022-10-02T12:31:28.492Z,16.80
2022-10-02T12:34:01.240Z,16.80
2022-10-02T12:36:44.614Z,16.80
2022-10-02T12:39:21.901Z,16.80
2022-10-02T12:42:02.714Z,16.90
2022-10-02T12:44:40.274Z,16.90
2022-10-02T12:47:26.206Z,17.00
2022-10-02T12:49:58.571Z,17.10
2022-10-02T12:52:54.432Z,17.10
2022-10-02T12:55:40.595Z,17.10
2022-10-02T12:58:14.632Z,17.10
2022-10-02T13:00:53.060Z,17.00
2022-10-02T13:03:40.601Z,16.80
2022-10-02T13:06:32.079Z,16.60
2022-10-02T13:09:08.555Z,16.30
2022-10-02T13:11:42.673Z,16.10
2022-10-02T13:14:18.015Z,15.90
2022-10-02T13:17:09.798Z,15.70
2022-10-02T13:19:43.579Z,15.70
2022-10-02T13:22:14.318Z,15.60
2022-10-02T13:24:53.654Z,15.60
2022-10-02T13:27:31.392Z,15.50
2022-10-02T13:30:03.584Z,15.50
2022-10-02T13:32:41.674Z,15.50
2022-10-02T13:35:29.907Z,15.50
2022-10-02T13:38:03.440Z,15.50
2022-10-02T13:40:37.317Z,15.60
2022-10-02T13:43:17.257Z,15.70
2022-10-02T13:45:49.804Z,15.70
2022-10-02T13:48:23.041Z,15.70
2022-10-02T13:50:53.803Z,15.70
2022-10-02T13:53:42.432Z,15.70
2022-10-02T13:56:15.764Z,15.70
2022-10-02T13:58:50.622Z,15.80
2022-10-02T14:01:24.344Z,15.90
2022-10-02T14:04:11.389Z,15.90
2022-10-02T14:06:40.482Z,15.90
2022-10-02T14:09:12.698Z,16.10
2022-10-02T14:11:49.793Z,16.10
2022-10-02T14:14:21.534Z,16.20
2022-10-02T14:16:55.529Z,16.20
2022-10-02T14:19:34.209Z,16.20
2022-10-02T14:22:07.857Z,16.30
2022-10-02T14:25:04.101Z,16.20
2022-10-02T14:27:52.833Z,16.20
2022-10-02T14:30:22.437Z,16.20
2022-10-02T14:32:58.228Z,16.20
2022-10-02T14:35:31.909Z,16.10
2022-10-02T14:38:11.155Z,16.10
2022-10-02T14:40:44.565Z,16.00
2022-10-02T14:43:33.611Z,16.10
2022-10-02T14:46:06.658Z,16.00
2022-10-02T14:48:47.036Z,16.00
2022-10-02T14:51:25.356Z,15.90
2022-10-02T14:53:58.881Z,15.90
2022-10-02T14:56:44.281Z,15.90
2022-10-02T14:59:24.859Z,15.90
2022-10-02T15:02:01.097Z,15.90
2022-10-02T15:04:31.118Z,16.00
2022-10-02T15:07:01.463Z,16.00
2022-10-02T15:09:30.743Z,16.10
2022-10-02T15:12:03.026Z,16.10
2022-10-02T15:14:36.902Z,16.10
2022-10-02T15:17:27.605Z,16.20
2022-10-02T15:20:03.516Z,16.20
2022-10-02T15:22:35.794Z,16.30
2022-10-02T15:25:17.966Z,16.40
2022-10-02T15:27:50.740Z,16.40
2022-10-02T15:30:20.462Z,16.50
2022-10-02T15:33:00.183Z,16.60
2022-10-02T15:35:35.213Z,16.60
2022-10-02T15:38:12.158Z,16.60
2022-10-02T15:40:46.198Z,16.60
2022-10-02T15:43:26.874Z,16.40
2022-10-02T15:46:04.084Z,16.30
2022-10-02T15:48:43.948Z,16.40
2022-10-02T15:51:19.895Z,16.30
2022-10-02T15:53:54.092Z,16.30
2022-10-02T15:59:10.505Z,16.20
2022-10-02T16:01:44.480Z,16.20
2022-10-02T16:04:20.575Z,16.10
2022-10-02T16:06:54.059Z,16.10
2022-10-02T16:09:36.913Z,16.10
2022-10-02T16:12:18.609Z,16.10
2022-10-02T16:14:52.270Z,16.00
2022-10-02T16:17:26.715Z,15.80
2022-10-02T16:20:09.458Z,15.90
2022-10-02T16:22:44.654Z,15.80
2022-10-02T16:25:23.603Z,15.70
2022-10-02T16:27:57.753Z,15.50
2022-10-02T16:30:26.257Z,15.40
2022-10-02T16:33:07.197Z,15.40
2022-10-02T16:35:55.019Z,15.30
2022-10-02T16:38:28.530Z,15.30
2022-10-02T16:40:58.758Z,15.20
2022-10-02T16:43:43.279Z,15.10
2022-10-02T16:46:12.513Z,15.00
2022-10-02T16:48:43.202Z,14.90
2022-10-02T16:51:17.034Z,14.70
2022-10-02T16:53:50.539Z,14.70
2022-10-02T16:56:20.478Z,14.60
2022-10-02T16:58:50.448Z,14.60
2022-10-02T17:01:25.466Z,14.50
2022-10-02T17:04:12.466Z,14.50
2022-10-02T17:06:46.468Z,14.50
2022-10-02T17:09:18.808Z,14.30
2022-10-02T17:11:49.774Z,14.40
2022-10-02T17:14:20.275Z,14.20
2022-10-02T17:16:55.587Z,14.20
2022-10-02T17:19:30.031Z,14.10
2022-10-02T17:22:02.129Z,14.00
2022-10-02T17:24:36.109Z,14.00
2022-10-02T17:27:09.933Z,13.90
2022-10-02T17:29:41.231Z,13.90
2022-10-02T17:32:09.588Z,13.80
2022-10-02T17:34:47.009Z,13.80
2022-10-02T17:37:29.619Z,13.80
2022-10-02T17:40:03.726Z,13.70
2022-10-02T17:42:41.059Z,13.70
2022-10-02T17:45:16.456Z,13.70
2022-10-02T17:47:52.498Z,13.60
2022-10-02T17:50:36.650Z,13.70
2022-10-02T17:53:28.761Z,13.70
2022-10-02T17:56:23.059Z,13.70
2022-10-02T17:58:55.951Z,13.60
2022-10-02T18:01:26.809Z,13.60
2022-10-02T18:04:02.865Z,13.60
2022-10-02T18:06:33.521Z,13.50
2022-10-02T18:09:09.739Z,13.50
2022-10-02T18:11:50.022Z,13.40
2022-10-02T18:14:22.448Z,13.40
2022-10-02T18:17:02.950Z,13.40
2022-10-02T18:19:35.668Z,13.30
2022-10-02T18:22:27.369Z,13.30
2022-10-02T18:25:14.230Z,13.30
2022-10-02T18:27:48.369Z,13.30
2022-10-02T18:30:17.297Z,13.20
2022-10-02T18:33:04.906Z,13.20
2022-10-02T18:35:37.250Z,13.20
2022-10-02T18:38:13.458Z,13.10
2022-10-02T18:40:53.890Z,13.10
2022-10-02T18:43:47.621Z,13.10
2022-10-02T18:46:18.911Z,13.00
2022-10-02T18:48:53.171Z,13.10
2022-10-02T18:51:28.278Z,13.10
2022-10-02T18:54:15.250Z,13.10
2022-10-02T18:56:51.312Z,13.00
2022-10-02T18:59:23.840Z,13.10
2022-10-02T19:01:56.454Z,13.10
2022-10-02T19:04:37.425Z,13.00
2022-10-02T19:07:09.414Z,13.00
2022-10-02T19:09:37.123Z,13.10
2022-10-02T19:12:14.371Z,13.00
2022-10-02T19:14:45.804Z,13.00
2022-10-02T19:17:14.777Z,13.10
2022-10-02T19:19:43.493Z,13.10
2022-10-02T19:22:16.062Z,13.00
2022-10-02T19:24:44.252Z,13.00
2022-10-02T19:27:16.054Z,13.00
2022-10-02T19:29:48.495Z,13.00
2022-10-02T19:32:19.413Z,13.00
2022-10-02T19:34:49.033Z,13.00
2022-10-02T19:37:17.840Z,13.00
2022-10-02T19:39:49.557Z,13.00
2022-10-02T19:42:19.083Z,13.00
2022-10-02T19:44:48.989Z,13.00
2022-10-02T19:47:20.354Z,13.00
2022-10-02T19:49:49.181Z,12.90
2022-10-02T19:52:31.119Z,12.90
2022-10-02T19:55:04.350Z,12.90
2022-10-02T19:57:34.250Z,12.90
2022-10-02T20:00:03.608Z,12.90
2022-10-02T20:02:33.383Z,12.80
2022-10-02T20:05:03.241Z,12.80
2022-10-02T20:07:32.416Z,12.70
2022-10-02T20:10:02.214Z,12.80
2022-10-02T20:12:31.553Z,12.80
2022-10-02T20:15:01.739Z,12.80
2022-10-02T20:17:31.229Z,12.80
2022-10-02T20:20:00.273Z,12.80
2022-10-02T20:22:31.254Z,12.80
2022-10-02T20:25:02.370Z,12.80
2022-10-02T20:27:35.788Z,12.80
2022-10-02T20:30:08.316Z,12.80
2022-10-02T20:32:40.019Z,12.70
2022-10-02T20:35:12.785Z,12.80
2022-10-02T20:37:41.441Z,12.70
2022-10-02T20:40:11.621Z,12.80
2022-10-02T20:42:42.442Z,12.70
2022-10-02T20:45:12.225Z,12.70
2022-10-02T20:48:01.887Z,12.70
2022-10-02T20:50:44.904Z,12.70
2022-10-02T20:53:23.797Z,12.70
2022-10-02T20:55:56.251Z,12.60
2022-10-02T20:58:38.326Z,12.60
2022-10-02T21:01:17.039Z,12.60
2022-10-02T21:04:07.092Z,12.60
2022-10-02T21:06:47.901Z,12.50
2022-10-02T21:09:45.703Z,12.60
2022-10-02T21:12:25.194Z,12.60
2022-10-02T21:15:03.935Z,12.50
2022-10-02T21:17:45.143Z,12.50
2022-10-02T21:20:49.668Z,12.50
2022-10-02T21:23:35.663Z,12.50
2022-10-02T21:26:33.890Z,12.50
2022-10-02T21:29:20.525Z,12.50
2022-10-02T21:31:58.520Z,12.50
2022-10-02T21:34:32.222Z,12.50
2022-10-02T21:37:04.472Z,12.40
2022-10-02T21:39:56.073Z,12.40
2022-10-02T21:42:42.549Z,12.40
2022-10-02T21:45:38.158Z,12.40
2022-10-02T21:48:24.254Z,12.40
2022-10-02T21:51:11.997Z,12.40
2022-10-02T21:53:58.290Z,12.40
2022-10-02T21:56:36.207Z,12.40
2022-10-02T21:59:16.610Z,12.50
2022-10-02T22:02:08.929Z,12.50
2022-10-02T22:04:56.698Z,12.50
2022-10-02T22:07:29.645Z,12.40
2022-10-02T22:10:00.955Z,12.40
2022-10-02T22:12:35.044Z,12.40
2022-10-02T22:15:08.004Z,12.40
2022-10-02T22:17:44.671Z,12.30
2022-10-02T22:20:21.495Z,12.30
2022-10-02T22:22:56.362Z,12.30
2022-10-02T22:25:32.919Z,12.30
2022-10-02T22:28:10.909Z,12.20
2022-10-02T22:30:43.086Z,12.20
2022-10-02T22:33:18.992Z,12.20
2022-10-02T22:36:00.435Z,12.10
2022-10-02T22:38:32.467Z,12.20
2022-10-02T22:41:02.474Z,12.00
2022-10-02T22:43:31.780Z,12.10
2022-10-02T22:46:02.637Z,12.10
2022-10-02T22:48:35.644Z,12.10
2022-10-02T22:51:10.938Z,12.10
2022-10-02T22:53:41.997Z,12.10
2022-10-02T22:56:18.662Z,12.00
2022-10-02T22:58:48.805Z,12.00
2022-10-02T23:01:20.108Z,11.90
2022-10-02T23:03:49.334Z,11.90
2022-10-02T23:06:23.307Z,11.90
2022-10-02T23:08:55.651Z,11.90
2022-10-02T23:11:24.932Z,11.90
2022-10-02T23:13:55.308Z,11.90
2022-10-02T23:16:24.631Z,11.90
2022-10-02T23:18:57.649Z,11.90
2022-10-02T23:21:36.296Z,11.90
2022-10-02T23:24:08.149Z,11.90
2022-10-02T23:26:39.596Z,11.90
2022-10-02T23:29:17.497Z,11.90
2022-10-02T23:31:49.689Z,11.80
2022-10-02T23:34:20.194Z,11.80
2022-10-02T23:36:51.747Z,11.80
2022-10-02T23:39:22.491Z,11.90
2022-10-02T23:41:53.176Z,11.80
2022-10-02T23:44:29.093Z,11.90
2022-10-02T23:47:10.047Z,11.90
2022-10-02T23:49:40.186Z,11.90
2022-10-02T23:52:18.374Z,11.80
2022-10-02T23:54:55.701Z,11.80
2022-10-02T23:57:36.532Z,11.90
