createdAt,value
2019-01-08T00:04:44.794Z,4.50
2019-01-08T00:09:48.927Z,4.40
2019-01-08T00:14:53.151Z,4.39
2019-01-08T00:19:57.506Z,4.42
2019-01-08T00:25:01.775Z,4.33
2019-01-08T00:30:06.903Z,4.50
2019-01-08T00:35:11.101Z,4.40
2019-01-08T00:40:15.289Z,4.43
2019-01-08T00:45:19.484Z,4.48
2019-01-08T00:50:23.585Z,4.34
2019-01-08T00:55:27.800Z,4.29
2019-01-08T01:00:32.028Z,4.43
2019-01-08T01:05:36.177Z,4.62
2019-01-08T01:10:40.336Z,4.48
2019-01-08T01:15:45.042Z,4.29
2019-01-08T01:20:49.107Z,4.44
2019-01-08T01:25:53.253Z,4.40
2019-01-08T01:30:57.397Z,4.47
2019-01-08T01:36:01.539Z,4.38
2019-01-08T01:41:05.667Z,4.25
2019-01-08T01:46:09.840Z,4.48
2019-01-08T01:51:13.979Z,4.36
2019-01-08T01:56:18.143Z,4.52
2019-01-08T02:01:22.192Z,4.54
2019-01-08T02:06:26.317Z,4.57
2019-01-08T02:11:30.544Z,4.59
2019-01-08T02:16:34.515Z,4.55
2019-01-08T02:21:38.731Z,4.43
2019-01-08T02:26:42.696Z,4.45
2019-01-08T02:31:46.698Z,4.52
2019-01-08T02:36:50.809Z,4.56
2019-01-08T02:41:54.985Z,4.63
2019-01-08T02:46:59.040Z,4.71
2019-01-08T02:52:03.069Z,4.72
2019-01-08T02:57:07.144Z,4.76
2019-01-08T03:02:11.216Z,4.77
2019-01-08T03:07:15.289Z,4.84
2019-01-08T03:12:19.364Z,4.83
2019-01-08T03:17:23.667Z,4.91
2019-01-08T03:22:27.810Z,4.95
2019-01-08T03:27:32.043Z,4.99
2019-01-08T03:32:36.107Z,5.08
2019-01-08T03:37:40.261Z,5.08
2019-01-08T03:42:44.394Z,5.11
2019-01-08T03:47:48.527Z,5.14
2019-01-08T03:52:52.595Z,5.19
2019-01-08T03:57:56.890Z,5.25
2019-01-08T04:03:01.160Z,5.26
2019-01-08T04:08:05.380Z,5.02
2019-01-08T04:13:09.514Z,4.92
2019-01-08T04:18:14.034Z,4.92
2019-01-08T04:23:18.180Z,4.92
2019-01-08T04:28:22.360Z,4.80
2019-01-08T04:33:26.582Z,4.80
2019-01-08T04:38:30.610Z,4.89
2019-01-08T04:43:34.705Z,5.07
2019-01-08T04:48:38.758Z,5.16
2019-01-08T04:53:42.862Z,5.24
2019-01-08T04:58:46.911Z,5.29
2019-01-08T05:03:50.905Z,5.36
2019-01-08T05:08:54.826Z,5.41
2019-01-08T05:13:58.694Z,5.32
2019-01-08T05:19:02.780Z,5.31
2019-01-08T05:24:06.831Z,5.30
2019-01-08T05:29:10.769Z,5.24
2019-01-08T05:34:14.833Z,5.29
2019-01-08T05:39:18.729Z,5.31
2019-01-08T05:44:22.732Z,5.33
2019-01-08T05:49:26.777Z,5.34
2019-01-08T05:54:30.738Z,5.36
2019-01-08T05:59:34.688Z,5.47
2019-01-08T06:04:38.898Z,5.42
2019-01-08T06:09:43.126Z,5.33
2019-01-08T06:14:47.294Z,5.26
2019-01-08T06:19:51.424Z,5.24
2019-01-08T06:24:55.496Z,5.32
2019-01-08T06:29:59.598Z,5.25
2019-01-08T06:35:03.858Z,5.28
2019-01-08T06:40:07.989Z,5.33
2019-01-08T06:45:12.083Z,5.33
2019-01-08T06:50:16.261Z,5.25
2019-01-08T06:55:20.368Z,5.26
2019-01-08T07:00:24.417Z,5.24
2019-01-08T07:05:28.577Z,5.25
2019-01-08T07:10:32.388Z,5.30
2019-01-08T07:15:36.291Z,5.37
2019-01-08T07:20:40.287Z,5.40
2019-01-08T07:25:44.277Z,5.40
2019-01-08T07:30:48.226Z,5.49
2019-01-08T07:35:52.252Z,5.55
2019-01-08T07:40:56.384Z,5.54
2019-01-08T07:46:00.493Z,5.65
2019-01-08T07:51:04.535Z,5.63
2019-01-08T07:56:08.424Z,5.62
2019-01-08T08:01:12.149Z,5.56
2019-01-08T08:06:15.944Z,5.43
2019-01-08T08:11:19.664Z,5.38
2019-01-08T08:16:23.403Z,5.36
2019-01-08T08:21:27.171Z,5.32
2019-01-08T08:26:30.998Z,5.39
2019-01-08T08:31:34.778Z,5.45
2019-01-08T08:36:38.520Z,5.44
2019-01-08T08:41:42.323Z,5.23
2019-01-08T08:46:46.098Z,5.17
2019-01-08T08:51:49.896Z,5.17
2019-01-08T08:56:53.785Z,5.18
2019-01-08T09:01:57.684Z,5.25
2019-01-08T09:07:01.451Z,5.06
2019-01-08T09:12:05.338Z,4.66
2019-01-08T09:17:09.071Z,4.79
2019-01-08T09:22:12.804Z,4.85
2019-01-08T09:27:16.524Z,4.95
2019-01-08T09:32:20.269Z,5.09
2019-01-08T09:37:24.050Z,5.24
2019-01-08T09:42:27.812Z,5.25
2019-01-08T09:47:31.664Z,5.43
2019-01-08T09:52:35.446Z,5.53
2019-01-08T09:57:39.426Z,5.42
2019-01-08T10:02:43.229Z,5.26
2019-01-08T10:07:47.068Z,5.19
2019-01-08T10:12:51.037Z,5.19
2019-01-08T10:17:54.892Z,5.31
2019-01-08T10:22:58.679Z,5.43
2019-01-08T10:28:02.638Z,5.55
2019-01-08T10:33:06.543Z,5.61
2019-01-08T10:38:10.544Z,5.81
2019-01-08T10:43:14.301Z,5.79
2019-01-08T10:48:18.188Z,5.92
2019-01-08T10:53:22.026Z,5.90
2019-01-08T10:58:25.762Z,5.87
2019-01-08T11:03:29.560Z,6.01
2019-01-08T11:08:33.533Z,6.10
2019-01-08T11:13:37.512Z,5.93
2019-01-08T11:18:41.441Z,5.87
2019-01-08T11:23:45.438Z,5.81
2019-01-08T11:28:49.288Z,5.51
2019-01-08T11:33:53.233Z,5.03
2019-01-08T11:38:57.102Z,4.77
2019-01-08T11:44:01.043Z,4.52
2019-01-08T11:49:05.023Z,4.50
2019-01-08T11:54:08.909Z,4.53
2019-01-08T11:59:12.807Z,4.58
2019-01-08T12:04:16.707Z,4.68
2019-01-08T12:09:20.732Z,4.72
2019-01-08T12:14:24.700Z,4.71
2019-01-08T12:19:28.592Z,4.72
2019-01-08T12:24:32.664Z,4.75
2019-01-08T12:29:36.605Z,4.84
2019-01-08T12:34:40.528Z,4.82
2019-01-08T12:39:44.454Z,4.96
2019-01-08T12:44:48.432Z,4.90
2019-01-08T12:49:54.363Z,4.82
2019-01-08T12:54:58.004Z,4.91
2019-01-08T13:00:02.031Z,4.96
2019-01-08T13:05:06.296Z,4.96
2019-01-08T13:10:10.304Z,5.07
2019-01-08T13:15:14.253Z,5.18
2019-01-08T13:20:18.126Z,5.11
2019-01-08T13:25:22.079Z,5.12
2019-01-08T13:30:25.945Z,5.16
2019-01-08T13:35:29.695Z,5.16
2019-01-08T13:40:33.595Z,5.20
2019-01-08T13:45:37.469Z,5.22
2019-01-08T13:50:41.475Z,5.23
2019-01-08T13:55:45.246Z,5.02
2019-01-08T14:00:49.013Z,4.90
2019-01-08T14:05:52.831Z,4.91
2019-01-08T14:10:56.870Z,4.92
2019-01-08T14:16:00.725Z,4.96
2019-01-08T14:21:04.532Z,5.01
2019-01-08T14:26:08.490Z,5.00
2019-01-08T14:31:12.366Z,5.03
2019-01-08T14:36:16.159Z,4.89
2019-01-08T14:41:19.909Z,4.87
2019-01-08T14:46:24.565Z,4.85
2019-01-08T14:51:28.349Z,4.74
2019-01-08T14:56:32.184Z,4.80
2019-01-08T15:01:36.223Z,4.79
2019-01-08T15:06:40.092Z,4.85
2019-01-08T15:11:44.124Z,4.83
2019-01-08T15:16:48.193Z,4.87
2019-01-08T15:21:51.995Z,4.78
2019-01-08T15:26:55.784Z,4.78
2019-01-08T15:31:59.675Z,4.85
2019-01-08T15:37:03.574Z,4.86
2019-01-08T15:42:07.567Z,4.96
2019-01-08T15:47:11.602Z,4.90
2019-01-08T15:52:15.589Z,4.83
2019-01-08T15:57:19.644Z,4.89
2019-01-08T16:02:23.389Z,4.85
2019-01-08T16:07:27.179Z,4.89
2019-01-08T16:12:31.025Z,4.88
2019-01-08T16:17:34.743Z,4.91
2019-01-08T16:22:38.469Z,4.95
2019-01-08T16:27:42.287Z,4.89
2019-01-08T16:32:56.723Z,4.87
2019-01-08T16:38:03.543Z,4.79
2019-01-08T16:43:07.721Z,4.86
2019-01-08T16:48:11.628Z,4.81
2019-01-08T16:53:15.462Z,4.92
2019-01-08T16:58:19.456Z,4.68
2019-01-08T17:03:24.869Z,4.57
2019-01-08T17:08:28.899Z,4.47
2019-01-08T17:13:32.884Z,4.44
2019-01-08T17:18:36.764Z,4.49
2019-01-08T17:23:40.689Z,4.43
2019-01-08T17:28:44.497Z,4.40
2019-01-08T17:33:48.430Z,4.25
2019-01-08T17:38:52.369Z,4.24
2019-01-08T17:43:56.348Z,4.20
2019-01-08T17:49:00.197Z,4.27
2019-01-08T17:54:04.261Z,4.15
2019-01-08T17:59:14.286Z,4.15
2019-01-08T18:04:18.913Z,4.15
2019-01-08T18:09:22.846Z,4.12
2019-01-08T18:14:26.652Z,4.15
2019-01-08T18:19:30.702Z,4.03
2019-01-08T18:24:34.788Z,4.08
2019-01-08T18:29:38.930Z,4.16
2019-01-08T18:34:42.919Z,4.16
2019-01-08T18:39:47.013Z,4.07
2019-01-08T18:44:51.063Z,4.16
2019-01-08T18:49:54.967Z,4.14
2019-01-08T18:54:58.926Z,4.07
2019-01-08T19:00:02.951Z,3.96
2019-01-08T19:05:07.019Z,4.00
2019-01-08T19:10:13.526Z,3.92
2019-01-08T19:15:17.507Z,3.97
2019-01-08T19:20:21.614Z,3.93
2019-01-08T19:25:25.686Z,3.89
2019-01-08T19:30:29.637Z,3.91
2019-01-08T19:35:33.641Z,3.93
2019-01-08T19:40:37.498Z,3.74
2019-01-08T19:45:41.530Z,3.74
2019-01-08T19:50:45.466Z,3.24
2019-01-08T19:55:49.486Z,2.79
2019-01-08T20:00:53.445Z,2.81
2019-01-08T20:05:57.616Z,3.01
2019-01-08T20:11:01.638Z,2.95
2019-01-08T20:16:05.510Z,3.14
2019-01-08T20:21:09.525Z,3.08
2019-01-08T20:26:13.600Z,3.30
2019-01-08T20:31:17.541Z,3.21
2019-01-08T20:36:21.460Z,3.21
2019-01-08T20:41:25.445Z,3.06
2019-01-08T20:46:29.443Z,3.17
2019-01-08T20:51:33.349Z,3.22
2019-01-08T20:56:37.183Z,3.21
2019-01-08T21:01:41.073Z,3.30
2019-01-08T21:06:44.868Z,3.34
2019-01-08T21:11:48.841Z,3.30
2019-01-08T21:16:52.808Z,3.15
2019-01-08T21:21:56.966Z,3.06
2019-01-08T21:27:01.171Z,3.23
2019-01-08T21:32:05.211Z,3.02
2019-01-08T21:37:09.425Z,3.00
2019-01-08T21:42:13.366Z,2.92
2019-01-08T21:47:17.479Z,2.88
2019-01-08T21:52:21.578Z,2.81
2019-01-08T21:57:35.474Z,2.74
2019-01-08T22:02:39.836Z,2.64
2019-01-08T22:07:43.957Z,2.61
2019-01-08T22:12:48.058Z,2.59
2019-01-08T22:17:52.016Z,2.54
2019-01-08T22:22:56.185Z,2.50
2019-01-08T22:28:00.178Z,2.41
2019-01-08T22:33:04.311Z,2.52
2019-01-08T22:38:08.439Z,2.51
2019-01-08T22:43:12.595Z,2.05
2019-01-08T22:48:16.710Z,1.71
2019-01-08T22:53:20.839Z,1.99
2019-01-08T22:58:25.405Z,2.04
2019-01-08T23:03:29.646Z,1.96
2019-01-08T23:08:33.925Z,2.02
2019-01-08T23:13:38.207Z,1.98
2019-01-08T23:18:42.339Z,2.01
2019-01-08T23:23:46.649Z,1.97
2019-01-08T23:28:50.770Z,2.04
2019-01-08T23:33:54.883Z,1.99
2019-01-08T23:38:58.898Z,1.97
2019-01-08T23:44:02.898Z,2.00
2019-01-08T23:49:07.035Z,1.88
2019-01-08T23:54:11.559Z,1.84
2019-01-08T23:59:15.680Z,1.80
