createdAt,value
2018-08-22T00:00:43.014Z,19.29
2018-08-22T00:03:13.095Z,19.21
2018-08-22T00:05:46.779Z,19.19
2018-08-22T00:11:34.146Z,19.27
2018-08-22T00:14:04.879Z,19.20
2018-08-22T00:16:39.927Z,19.21
2018-08-22T00:19:10.140Z,19.18
2018-08-22T00:21:42.220Z,19.17
2018-08-22T00:27:09.094Z,19.17
2018-08-22T00:29:41.028Z,19.12
2018-08-22T00:32:11.209Z,19.06
2018-08-22T00:34:41.024Z,19.00
2018-08-22T00:37:12.954Z,18.97
2018-08-22T00:39:42.841Z,18.97
2018-08-22T00:42:13.534Z,18.92
2018-08-22T00:44:43.250Z,18.93
2018-08-22T00:47:13.387Z,18.93
2018-08-22T00:49:43.059Z,18.90
2018-08-22T00:52:13.910Z,18.90
2018-08-22T00:54:43.455Z,18.90
2018-08-22T00:57:13.168Z,18.86
2018-08-22T00:59:42.818Z,18.83
2018-08-22T01:02:12.770Z,18.80
2018-08-22T01:04:42.396Z,18.74
2018-08-22T01:07:13.300Z,18.69
2018-08-22T01:09:47.435Z,18.72
2018-08-22T01:12:17.570Z,18.67
2018-08-22T01:14:47.636Z,18.59
2018-08-22T01:17:17.282Z,18.59
2018-08-22T01:19:46.801Z,18.59
2018-08-22T01:22:16.564Z,18.54
2018-08-22T01:24:48.835Z,18.53
2018-08-22T01:27:21.415Z,18.52
2018-08-22T01:29:52.810Z,18.42
2018-08-22T01:32:22.990Z,18.34
2018-08-22T01:34:53.216Z,18.31
2018-08-22T01:37:46.485Z,18.26
2018-08-22T01:40:16.168Z,18.22
2018-08-22T01:42:45.822Z,18.17
2018-08-22T01:45:15.423Z,18.21
2018-08-22T01:47:45.614Z,18.23
2018-08-22T01:53:25.169Z,18.13
2018-08-22T01:55:56.437Z,18.15
2018-08-22T02:04:54.157Z,18.01
2018-08-22T02:07:24.273Z,17.93
2018-08-22T02:41:05.162Z,17.54
2018-08-22T02:43:35.256Z,17.57
2018-08-22T02:46:06.819Z,17.55
2018-08-22T02:48:46.473Z,17.62
2018-08-22T02:51:16.603Z,17.55
2018-08-22T02:53:46.758Z,17.46
2018-08-22T03:00:00.910Z,17.43
2018-08-22T03:02:30.601Z,17.38
2018-08-22T03:05:01.425Z,17.34
2018-08-22T03:07:32.361Z,17.32
2018-08-22T03:10:03.194Z,17.33
2018-08-22T03:12:33.072Z,17.29
2018-08-22T03:15:02.620Z,17.25
2018-08-22T03:17:32.334Z,17.19
2018-08-22T03:20:02.031Z,17.23
2018-08-22T03:22:31.874Z,17.22
2018-08-22T03:25:01.460Z,17.20
2018-08-22T03:27:31.171Z,17.18
2018-08-22T03:30:01.259Z,17.18
2018-08-22T03:32:30.780Z,17.18
2018-08-22T03:35:00.391Z,17.18
2018-08-22T03:37:30.941Z,17.12
2018-08-22T03:40:00.566Z,17.08
2018-08-22T03:42:44.604Z,17.08
2018-08-22T03:45:14.325Z,17.03
2018-08-22T03:47:54.040Z,17.06
2018-08-22T03:53:16.397Z,17.06
2018-08-22T03:55:55.490Z,16.98
2018-08-22T04:15:07.833Z,16.92
2018-08-22T04:17:40.751Z,16.97
2018-08-22T04:20:12.439Z,16.94
2018-08-22T04:22:42.917Z,16.91
2018-08-22T04:25:50.965Z,16.85
2018-08-22T04:28:21.599Z,16.81
2018-08-22T04:30:51.683Z,16.85
2018-08-22T04:33:23.807Z,16.86
2018-08-22T04:35:53.780Z,16.84
2018-08-22T04:38:25.280Z,16.86
2018-08-22T04:40:55.335Z,16.77
2018-08-22T04:43:25.061Z,16.70
2018-08-22T04:46:07.311Z,16.65
2018-08-22T04:48:37.834Z,16.63
2018-08-22T04:51:08.062Z,16.65
2018-08-22T04:53:39.407Z,16.63
2018-08-22T04:56:09.410Z,16.59
2018-08-22T04:58:40.618Z,16.68
2018-08-22T05:01:23.377Z,16.68
2018-08-22T05:03:53.669Z,16.67
2018-08-22T05:06:26.357Z,16.64
2018-08-22T05:08:57.178Z,16.66
2018-08-22T05:11:27.185Z,16.68
2018-08-22T05:17:15.714Z,16.73
2018-08-22T05:19:53.569Z,16.76
2018-08-22T05:22:29.255Z,16.80
2018-08-22T05:25:06.064Z,16.84
2018-08-22T05:27:38.382Z,16.91
2018-08-22T05:30:08.332Z,16.99
2018-08-22T05:42:38.231Z,17.24
2018-08-22T05:45:18.124Z,17.35
2018-08-22T05:47:48.955Z,17.44
2018-08-22T05:50:19.219Z,17.52
2018-08-22T05:52:49.874Z,17.60
2018-08-22T05:55:20.050Z,17.69
2018-08-22T05:57:50.663Z,17.79
2018-08-22T06:00:20.420Z,17.90
2018-08-22T06:02:50.198Z,18.00
2018-08-22T06:05:20.154Z,18.09
2018-08-22T06:07:50.317Z,18.19
2018-08-22T06:10:20.920Z,18.32
2018-08-22T06:12:55.229Z,18.41
2018-08-22T06:15:25.540Z,18.55
2018-08-22T06:22:46.513Z,18.97
2018-08-22T06:25:20.507Z,19.16
2018-08-22T06:27:50.668Z,19.30
2018-08-22T06:30:20.331Z,19.40
2018-08-22T06:32:51.134Z,19.52
2018-08-22T06:35:24.266Z,19.63
2018-08-22T06:37:58.663Z,19.76
2018-08-22T06:40:30.336Z,19.90
2018-08-22T06:43:00.866Z,20.02
2018-08-22T06:45:32.526Z,20.14
2018-08-22T06:51:16.962Z,20.53
2018-08-22T06:53:49.232Z,20.72
2018-08-22T06:56:20.900Z,20.86
2018-08-22T06:58:52.190Z,21.14
2018-08-22T07:01:24.785Z,21.31
2018-08-22T07:04:03.133Z,21.52
2018-08-22T07:06:33.116Z,21.73
2018-08-22T07:09:10.457Z,21.97
2018-08-22T07:11:40.255Z,22.22
2018-08-22T07:14:10.219Z,22.44
2018-08-22T07:16:41.236Z,22.63
2018-08-22T07:22:12.481Z,23.05
2018-08-22T07:24:42.813Z,23.19
2018-08-22T07:27:14.066Z,23.38
2018-08-22T07:29:44.924Z,23.50
2018-08-22T07:32:15.807Z,23.64
2018-08-22T07:34:47.667Z,23.77
2018-08-22T07:37:19.872Z,23.94
2018-08-22T07:39:49.650Z,24.07
2018-08-22T07:42:19.562Z,24.24
2018-08-22T07:44:49.802Z,24.42
2018-08-22T07:47:19.731Z,24.57
2018-08-22T07:49:50.117Z,24.68
2018-08-22T07:52:20.569Z,24.80
2018-08-22T07:54:50.415Z,25.01
2018-08-22T07:57:31.845Z,25.27
2018-08-22T08:00:02.887Z,25.45
2018-08-22T08:02:32.611Z,25.64
2018-08-22T08:05:03.404Z,26.08
2018-08-22T08:07:34.016Z,26.85
2018-08-22T08:10:04.458Z,27.73
2018-08-22T08:12:39.634Z,28.53
2018-08-22T08:15:13.541Z,29.21
2018-08-22T08:17:47.116Z,29.22
2018-08-22T08:20:16.893Z,29.62
2018-08-22T08:22:49.589Z,29.72
2018-08-22T08:25:25.076Z,30.22
2018-08-22T08:27:55.157Z,30.40
2018-08-22T08:30:27.835Z,31.38
2018-08-22T08:32:58.247Z,32.01
2018-08-22T08:35:29.810Z,32.61
2018-08-22T08:40:57.591Z,33.13
2018-08-22T08:46:22.365Z,33.53
2018-08-22T08:48:52.475Z,33.54
2018-08-22T08:51:22.149Z,33.74
2018-08-22T08:53:51.746Z,33.81
2018-08-22T08:56:25.206Z,33.54
2018-08-22T08:58:54.839Z,34.15
2018-08-22T09:01:24.441Z,34.25
2018-08-22T09:03:54.717Z,35.13
2018-08-22T09:06:29.534Z,34.74
2018-08-22T09:08:59.277Z,34.22
2018-08-22T09:11:29.424Z,35.35
2018-08-22T09:13:59.389Z,35.53
2018-08-22T09:16:28.929Z,35.41
2018-08-22T09:18:59.671Z,35.83
2018-08-22T09:21:30.651Z,35.45
2018-08-22T09:24:00.496Z,35.87
2018-08-22T09:26:31.071Z,36.10
2018-08-22T09:29:01.811Z,36.85
2018-08-22T09:31:47.592Z,36.97
2018-08-22T09:34:17.718Z,36.79
2018-08-22T09:36:48.562Z,37.61
2018-08-22T09:39:25.256Z,37.41
2018-08-22T09:41:55.081Z,37.91
2018-08-22T09:48:24.456Z,35.63
2018-08-22T09:50:54.034Z,37.32
2018-08-22T09:53:36.491Z,36.54
2018-08-22T09:56:06.626Z,36.19
2018-08-22T09:58:36.418Z,36.25
2018-08-22T10:03:56.598Z,35.89
2018-08-22T10:06:45.941Z,35.83
2018-08-22T10:12:22.381Z,34.53
2018-08-22T10:17:56.866Z,33.86
2018-08-22T10:20:26.686Z,33.37
2018-08-22T10:22:57.569Z,33.33
2018-08-22T10:25:27.310Z,33.34
2018-08-22T10:28:02.886Z,33.19
2018-08-22T10:30:41.341Z,32.73
2018-08-22T10:33:11.275Z,32.83
2018-08-22T10:35:41.283Z,32.89
2018-08-22T10:38:12.773Z,32.88
2018-08-22T10:40:42.846Z,32.92
2018-08-22T10:43:14.705Z,32.75
2018-08-22T10:45:44.515Z,32.79
2018-08-22T10:48:14.234Z,32.99
2018-08-22T10:50:44.016Z,33.05
2018-08-22T10:53:13.581Z,32.56
2018-08-22T10:55:43.193Z,32.76
2018-08-22T10:58:17.637Z,32.84
2018-08-22T11:00:47.158Z,32.66
2018-08-22T11:03:17.733Z,32.17
2018-08-22T11:05:47.369Z,32.49
2018-08-22T11:08:17.185Z,32.76
2018-08-22T11:10:46.870Z,32.85
2018-08-22T11:13:16.894Z,32.98
2018-08-22T11:15:47.031Z,32.91
2018-08-22T11:18:18.165Z,33.02
2018-08-22T11:20:48.726Z,32.88
2018-08-22T11:23:31.110Z,32.69
2018-08-22T11:26:16.860Z,32.62
2018-08-22T11:28:57.458Z,32.14
2018-08-22T11:31:37.841Z,32.31
2018-08-22T11:34:18.762Z,32.64
2018-08-22T11:37:12.355Z,33.07
2018-08-22T11:39:45.131Z,33.29
2018-08-22T11:42:15.420Z,33.62
2018-08-22T11:44:45.079Z,33.59
2018-08-22T11:47:14.802Z,33.30
2018-08-22T11:49:44.602Z,33.11
2018-08-22T11:52:14.201Z,32.70
2018-08-22T11:54:45.802Z,32.44
2018-08-22T11:57:15.677Z,32.53
2018-08-22T11:59:45.328Z,32.37
2018-08-22T12:02:33.960Z,32.18
2018-08-22T12:05:03.707Z,32.58
2018-08-22T12:07:33.233Z,32.79
2018-08-22T12:10:03.202Z,32.88
2018-08-22T12:12:32.754Z,32.66
2018-08-22T12:15:02.371Z,32.38
2018-08-22T12:17:32.220Z,32.16
2018-08-22T12:20:02.209Z,32.11
2018-08-22T12:22:31.741Z,32.07
2018-08-22T12:25:02.443Z,31.81
2018-08-22T12:27:33.298Z,31.76
2018-08-22T12:30:04.412Z,31.64
2018-08-22T12:32:37.695Z,31.57
2018-08-22T12:35:07.938Z,31.46
2018-08-22T12:37:39.327Z,31.44
2018-08-22T12:40:10.519Z,31.50
2018-08-22T12:42:42.374Z,31.69
2018-08-22T12:45:12.340Z,32.11
2018-08-22T12:47:42.983Z,32.70
2018-08-22T12:50:13.059Z,32.87
2018-08-22T12:52:43.981Z,32.69
2018-08-22T12:55:14.420Z,32.52
2018-08-22T12:57:45.023Z,32.41
2018-08-22T13:00:14.602Z,32.11
2018-08-22T13:02:44.277Z,32.03
2018-08-22T13:05:13.897Z,31.82
2018-08-22T13:07:44.068Z,31.69
2018-08-22T13:10:13.789Z,31.89
2018-08-22T13:12:44.537Z,32.07
2018-08-22T13:15:15.086Z,32.12
2018-08-22T13:17:49.450Z,32.06
2018-08-22T13:20:19.478Z,31.97
2018-08-22T13:22:49.216Z,32.15
2018-08-22T13:25:19.953Z,32.62
2018-08-22T13:27:49.522Z,33.22
2018-08-22T13:30:19.114Z,33.75
2018-08-22T13:32:49.604Z,33.89
2018-08-22T13:35:19.511Z,34.21
2018-08-22T13:37:50.142Z,34.67
2018-08-22T13:40:20.467Z,35.58
2018-08-22T13:42:50.625Z,37.63
2018-08-22T13:45:22.548Z,38.72
2018-08-22T13:47:52.284Z,40.13
2018-08-22T13:50:21.980Z,41.77
2018-08-22T13:52:52.000Z,42.33
2018-08-22T13:57:55.126Z,43.27
2018-08-22T14:00:24.709Z,43.94
2018-08-22T14:02:55.134Z,44.83
2018-08-22T14:05:25.245Z,44.31
2018-08-22T14:07:55.111Z,44.76
2018-08-22T14:10:24.767Z,43.23
2018-08-22T14:12:54.376Z,40.72
2018-08-22T14:15:23.938Z,38.97
2018-08-22T14:17:55.781Z,37.19
2018-08-22T14:20:25.498Z,35.71
2018-08-22T14:22:56.562Z,35.01
2018-08-22T14:25:26.119Z,34.38
2018-08-22T14:27:55.726Z,34.08
2018-08-22T14:30:25.872Z,34.04
2018-08-22T14:32:55.690Z,34.17
2018-08-22T14:35:25.248Z,33.84
2018-08-22T14:37:54.886Z,33.68
2018-08-22T14:40:24.554Z,33.27
2018-08-22T14:42:54.386Z,33.10
2018-08-22T14:45:24.763Z,32.49
2018-08-22T14:47:55.811Z,32.36
2018-08-22T14:50:25.860Z,32.03
2018-08-22T14:52:55.366Z,31.62
2018-08-22T14:55:24.923Z,31.36
2018-08-22T14:57:54.716Z,31.27
2018-08-22T15:00:24.577Z,31.11
2018-08-22T15:02:54.772Z,30.99
2018-08-22T15:05:33.198Z,30.95
2018-08-22T15:08:03.655Z,30.89
2018-08-22T15:10:33.558Z,30.74
2018-08-22T15:13:03.787Z,30.77
2018-08-22T15:15:33.254Z,30.79
2018-08-22T15:18:03.470Z,30.77
2018-08-22T15:20:33.440Z,30.71
2018-08-22T15:23:04.544Z,30.59
2018-08-22T15:25:40.632Z,30.34
2018-08-22T15:28:14.965Z,30.10
2018-08-22T15:30:46.562Z,29.92
2018-08-22T15:33:16.136Z,29.55
2018-08-22T15:35:45.586Z,28.93
2018-08-22T15:38:25.989Z,28.25
2018-08-22T15:40:55.887Z,28.37
2018-08-22T15:43:26.073Z,28.33
2018-08-22T15:45:55.853Z,28.03
2018-08-22T15:48:25.482Z,27.57
2018-08-22T15:50:55.298Z,27.33
2018-08-22T15:53:24.889Z,27.04
2018-08-22T15:55:54.609Z,26.74
2018-08-22T15:58:37.617Z,26.46
2018-08-22T16:01:07.401Z,26.14
2018-08-22T16:06:33.177Z,25.81
2018-08-22T16:11:59.692Z,25.67
2018-08-22T16:14:31.748Z,25.59
2018-08-22T16:17:01.732Z,25.63
2018-08-22T16:19:33.291Z,25.61
2018-08-22T16:22:03.346Z,25.53
2018-08-22T16:24:34.817Z,25.45
2018-08-22T16:27:05.698Z,25.27
2018-08-22T16:29:36.253Z,24.98
2018-08-22T16:32:07.659Z,24.79
2018-08-22T16:34:39.457Z,24.71
2018-08-22T16:37:13.439Z,24.61
2018-08-22T16:39:48.690Z,24.50
2018-08-22T16:42:24.178Z,24.53
2018-08-22T16:44:55.879Z,24.63
2018-08-22T16:47:33.701Z,24.78
2018-08-22T16:50:08.170Z,24.88
2018-08-22T16:52:39.239Z,25.02
2018-08-22T16:55:22.183Z,25.16
2018-08-22T16:57:54.558Z,25.21
2018-08-22T17:00:30.874Z,25.19
2018-08-22T17:03:03.661Z,25.25
2018-08-22T17:05:34.624Z,25.29
2018-08-22T17:08:12.435Z,25.32
2018-08-22T17:10:55.965Z,25.46
2018-08-22T17:13:46.895Z,25.50
2018-08-22T17:16:28.074Z,25.55
2018-08-22T17:21:39.056Z,25.55
2018-08-22T17:24:10.331Z,25.63
2018-08-22T17:26:43.625Z,25.67
2018-08-22T17:29:24.878Z,25.76
2018-08-22T17:35:08.149Z,25.90
2018-08-22T17:40:31.570Z,25.96
2018-08-22T17:43:13.851Z,25.92
2018-08-22T17:45:49.246Z,25.86
2018-08-22T17:48:33.314Z,25.84
2018-08-22T17:51:15.131Z,25.76
2018-08-22T17:54:00.394Z,25.73
2018-08-22T17:56:32.162Z,25.58
2018-08-22T18:01:45.380Z,25.42
2018-08-22T18:04:17.721Z,25.29
2018-08-22T18:06:55.637Z,25.18
2018-08-22T18:09:30.286Z,25.05
2018-08-22T18:12:09.731Z,24.95
2018-08-22T18:14:45.798Z,24.83
2018-08-22T18:17:16.408Z,24.72
2018-08-22T18:19:49.718Z,24.62
2018-08-22T18:22:26.749Z,24.53
2018-08-22T18:25:00.506Z,24.40
2018-08-22T18:27:35.380Z,24.36
2018-08-22T18:30:09.339Z,24.25
2018-08-22T18:32:49.137Z,24.10
2018-08-22T18:35:22.362Z,23.99
2018-08-22T18:37:56.455Z,23.90
2018-08-22T18:40:33.517Z,23.78
2018-08-22T18:43:07.006Z,23.71
2018-08-22T18:48:34.406Z,23.53
2018-08-22T18:51:07.583Z,23.49
2018-08-22T18:53:51.436Z,23.43
2018-08-22T18:56:30.264Z,23.39
2018-08-22T19:02:00.347Z,23.34
2018-08-22T19:07:56.182Z,23.23
2018-08-22T19:14:17.079Z,23.07
2018-08-22T19:16:55.728Z,22.95
2018-08-22T19:19:28.626Z,22.86
2018-08-22T19:21:59.595Z,22.83
2018-08-22T19:27:13.736Z,22.72
2018-08-22T19:32:39.879Z,22.61
2018-08-22T19:35:26.614Z,22.59
2018-08-22T19:38:07.865Z,22.49
2018-08-22T19:50:00.618Z,22.24
2018-08-22T20:01:14.960Z,22.15
2018-08-22T20:14:20.307Z,22.20
2018-08-22T20:20:28.831Z,22.04
2018-08-22T20:28:53.051Z,21.88
2018-08-22T20:31:33.967Z,21.84
2018-08-22T20:34:15.613Z,21.78
2018-08-22T20:37:26.857Z,21.75
2018-08-22T20:40:04.951Z,21.69
2018-08-22T20:42:35.965Z,21.66
2018-08-22T20:48:04.738Z,21.56
2018-08-22T20:50:36.818Z,21.54
2018-08-22T20:53:17.952Z,21.47
2018-08-22T20:58:34.958Z,21.38
2018-08-22T21:01:20.062Z,21.26
2018-08-22T21:06:55.252Z,21.05
2018-08-22T21:09:26.982Z,21.03
2018-08-22T21:11:59.924Z,20.94
2018-08-22T21:14:37.436Z,20.91
2018-08-22T21:17:14.202Z,20.92
2018-08-22T21:19:45.885Z,20.86
2018-08-22T21:22:31.713Z,20.78
2018-08-22T21:25:27.376Z,20.80
2018-08-22T21:30:58.604Z,20.71
2018-08-22T21:33:36.126Z,20.72
2018-08-22T21:39:25.504Z,20.64
2018-08-22T21:42:11.737Z,20.53
2018-08-22T21:45:02.135Z,20.47
2018-08-22T21:47:43.297Z,20.47
2018-08-22T21:53:29.625Z,20.41
2018-08-22T21:56:10.917Z,20.41
2018-08-22T22:07:39.412Z,20.36
2018-08-22T22:13:26.099Z,20.23
2018-08-22T22:16:12.325Z,20.21
2018-08-22T22:18:54.433Z,20.14
2018-08-22T22:21:42.674Z,20.10
2018-08-22T22:32:47.667Z,20.00
2018-08-22T22:35:46.699Z,20.00
2018-08-22T22:38:31.838Z,20.00
2018-08-22T22:41:05.330Z,19.95
2018-08-22T22:43:53.290Z,19.92
2018-08-22T22:59:07.900Z,19.79
2018-08-22T23:01:41.540Z,19.73
2018-08-22T23:04:14.880Z,19.78
2018-08-22T23:16:53.343Z,19.81
2018-08-22T23:19:41.180Z,19.78
2018-08-22T23:22:38.875Z,19.80
2018-08-22T23:25:13.318Z,19.82
2018-08-22T23:27:48.912Z,19.79
2018-08-22T23:33:07.559Z,19.63
2018-08-22T23:35:37.654Z,19.61
2018-08-22T23:38:23.046Z,19.59
2018-08-22T23:40:56.621Z,19.59
2018-08-22T23:43:28.630Z,19.55
2018-08-22T23:46:02.246Z,19.50
2018-08-22T23:48:38.205Z,19.47
2018-08-22T23:51:11.429Z,19.47
2018-08-22T23:53:49.068Z,19.47
2018-08-22T23:56:31.223Z,19.49
