createdAt,value
2023-10-26T00:00:10.900Z,10.20
2023-10-26T00:02:37.963Z,10.10
2023-10-26T00:05:05.161Z,10.10
2023-10-26T00:07:32.448Z,10.00
2023-10-26T00:09:59.224Z,10.10
2023-10-26T00:12:26.088Z,10.00
2023-10-26T00:14:53.147Z,10.10
2023-10-26T00:17:19.996Z,10.10
2023-10-26T00:19:47.091Z,10.10
2023-10-26T00:22:14.738Z,10.10
2023-10-26T00:24:41.687Z,10.10
2023-10-26T00:27:08.524Z,10.00
2023-10-26T00:29:35.458Z,10.10
2023-10-26T00:32:02.449Z,10.10
2023-10-26T00:34:29.326Z,10.10
2023-10-26T00:36:56.226Z,10.20
2023-10-26T00:39:23.017Z,10.10
2023-10-26T00:41:54.220Z,10.20
2023-10-26T00:44:24.540Z,10.20
2023-10-26T00:46:53.607Z,10.10
2023-10-26T00:49:49.139Z,10.10
2023-10-26T00:52:16.372Z,10.10
2023-10-26T00:55:06.607Z,10.00
2023-10-26T00:57:33.929Z,10.00
2023-10-26T01:00:01.930Z,9.90
2023-10-26T01:02:29.349Z,9.90
2023-10-26T01:04:56.177Z,9.80
2023-10-26T01:07:23.002Z,9.80
2023-10-26T01:09:49.805Z,9.80
2023-10-26T01:12:17.980Z,9.80
2023-10-26T01:14:45.214Z,9.70
2023-10-26T01:17:12.973Z,9.60
2023-10-26T01:19:45.027Z,9.60
2023-10-26T01:22:11.995Z,9.60
2023-10-26T01:24:39.574Z,9.60
2023-10-26T01:27:06.855Z,9.60
2023-10-26T01:29:34.303Z,9.60
2023-10-26T01:32:01.409Z,9.60
2023-10-26T01:34:28.443Z,9.60
2023-10-26T01:36:55.387Z,9.60
2023-10-26T01:39:22.429Z,9.40
2023-10-26T01:41:49.381Z,9.60
2023-10-26T01:44:16.274Z,9.50
2023-10-26T01:46:43.180Z,9.50
2023-10-26T01:49:10.949Z,9.50
2023-10-26T01:51:37.937Z,9.50
2023-10-26T01:54:05.026Z,9.50
2023-10-26T01:56:32.211Z,9.40
2023-10-26T01:58:59.353Z,9.30
2023-10-26T02:01:26.618Z,9.30
2023-10-26T02:03:53.552Z,9.30
2023-10-26T02:06:20.494Z,9.20
2023-10-26T02:08:47.413Z,9.20
2023-10-26T02:11:14.760Z,9.10
2023-10-26T02:13:41.803Z,9.10
2023-10-26T02:16:08.865Z,9.00
2023-10-26T02:18:35.853Z,8.90
2023-10-26T02:21:03.282Z,8.90
2023-10-26T02:23:30.311Z,8.90
2023-10-26T02:25:57.629Z,8.90
2023-10-26T02:28:24.642Z,8.80
2023-10-26T02:30:52.906Z,8.80
2023-10-26T02:33:19.926Z,8.70
2023-10-26T02:35:46.882Z,8.60
2023-10-26T02:38:13.739Z,8.60
2023-10-26T02:40:40.827Z,8.60
2023-10-26T02:43:08.302Z,8.60
2023-10-26T02:45:35.748Z,8.60
2023-10-26T02:48:04.219Z,8.50
2023-10-26T02:50:32.167Z,8.50
2023-10-26T02:53:00.523Z,8.50
2023-10-26T02:55:27.355Z,8.40
2023-10-26T02:57:54.347Z,8.40
2023-10-26T03:00:21.222Z,8.40
2023-10-26T03:03:03.756Z,8.40
2023-10-26T03:05:31.295Z,8.40
2023-10-26T03:07:58.101Z,8.60
2023-10-26T03:10:24.929Z,8.50
2023-10-26T03:12:51.767Z,8.50
2023-10-26T03:15:18.690Z,8.40
2023-10-26T03:17:45.627Z,8.40
2023-10-26T03:20:13.047Z,8.30
2023-10-26T03:22:39.877Z,8.40
2023-10-26T03:25:07.898Z,8.40
2023-10-26T03:27:34.844Z,8.40
2023-10-26T03:30:01.858Z,8.40
2023-10-26T03:32:28.849Z,8.40
2023-10-26T03:34:58.595Z,8.50
2023-10-26T03:37:25.430Z,8.40
2023-10-26T03:39:52.219Z,8.40
2023-10-26T03:42:19.069Z,8.40
2023-10-26T03:44:46.082Z,8.30
2023-10-26T03:47:13.996Z,8.30
2023-10-26T03:49:40.817Z,8.30
2023-10-26T03:52:08.453Z,8.20
2023-10-26T03:54:35.408Z,8.20
2023-10-26T03:57:02.555Z,8.20
2023-10-26T03:59:29.540Z,8.10
2023-10-26T04:01:56.489Z,8.00
2023-10-26T04:04:23.517Z,8.00
2023-10-26T04:06:50.428Z,8.00
2023-10-26T04:09:17.331Z,7.90
2023-10-26T04:11:45.842Z,7.90
2023-10-26T04:14:12.938Z,7.90
2023-10-26T04:16:39.844Z,7.90
2023-10-26T04:19:06.976Z,7.80
2023-10-26T04:21:34.772Z,7.90
2023-10-26T04:24:01.926Z,7.90
2023-10-26T04:26:28.916Z,7.90
2023-10-26T04:28:56.320Z,7.80
2023-10-26T04:31:23.687Z,7.80
2023-10-26T04:33:50.913Z,7.90
2023-10-26T04:36:19.001Z,7.80
2023-10-26T04:38:46.006Z,7.80
2023-10-26T04:41:12.930Z,7.80
2023-10-26T04:43:39.858Z,7.80
2023-10-26T04:46:06.747Z,7.80
2023-10-26T04:48:34.497Z,7.80
2023-10-26T04:51:01.566Z,7.80
2023-10-26T04:53:29.848Z,7.70
2023-10-26T04:55:56.888Z,7.70
2023-10-26T04:58:23.828Z,7.70
2023-10-26T05:00:51.174Z,7.70
2023-10-26T05:03:18.207Z,7.70
2023-10-26T05:05:45.211Z,7.60
2023-10-26T05:08:12.147Z,7.70
2023-10-26T05:10:39.137Z,7.70
2023-10-26T05:13:06.045Z,7.70
2023-10-26T05:15:32.936Z,7.70
2023-10-26T05:17:59.921Z,7.60
2023-10-26T05:20:26.872Z,7.70
2023-10-26T05:22:53.716Z,7.70
2023-10-26T05:25:20.571Z,7.70
2023-10-26T05:27:47.439Z,7.70
2023-10-26T05:30:14.439Z,7.70
2023-10-26T05:32:41.387Z,7.70
2023-10-26T05:35:08.207Z,7.50
2023-10-26T05:37:35.655Z,7.60
2023-10-26T05:40:02.794Z,7.70
2023-10-26T05:42:29.685Z,7.70
2023-10-26T05:44:57.895Z,7.60
2023-10-26T05:47:25.480Z,7.70
2023-10-26T05:49:52.422Z,7.70
2023-10-26T05:52:19.437Z,7.70
2023-10-26T05:54:46.567Z,7.70
2023-10-26T05:57:13.802Z,7.70
2023-10-26T05:59:40.995Z,7.80
2023-10-26T06:02:07.844Z,7.70
2023-10-26T06:04:34.685Z,7.70
2023-10-26T06:07:02.533Z,7.90
2023-10-26T06:09:29.432Z,7.80
2023-10-26T06:11:56.638Z,7.80
2023-10-26T06:14:23.560Z,7.80
2023-10-26T06:16:50.615Z,7.80
2023-10-26T06:19:17.868Z,7.80
2023-10-26T06:21:44.779Z,7.80
2023-10-26T06:24:11.705Z,7.80
2023-10-26T06:26:38.583Z,7.90
2023-10-26T06:29:05.515Z,7.80
2023-10-26T06:31:32.454Z,8.00
2023-10-26T06:34:00.180Z,8.00
2023-10-26T06:36:27.029Z,8.00
2023-10-26T06:38:55.524Z,8.00
2023-10-26T06:41:22.516Z,8.10
2023-10-26T06:43:49.330Z,8.00
2023-10-26T06:46:16.281Z,8.00
2023-10-26T06:48:43.217Z,8.10
2023-10-26T06:51:10.175Z,8.10
2023-10-26T06:53:37.684Z,8.10
2023-10-26T06:56:11.491Z,8.20
2023-10-26T06:58:38.401Z,8.20
2023-10-26T07:01:20.241Z,8.20
2023-10-26T07:03:49.443Z,8.20
2023-10-26T07:06:16.645Z,8.20
2023-10-26T07:08:43.494Z,8.30
2023-10-26T07:11:10.340Z,8.30
2023-10-26T07:13:37.239Z,8.30
2023-10-26T07:16:04.605Z,8.30
2023-10-26T07:18:31.795Z,8.30
2023-10-26T07:20:59.051Z,8.30
2023-10-26T07:23:27.072Z,8.30
2023-10-26T07:25:53.952Z,8.40
2023-10-26T07:28:20.835Z,8.40
2023-10-26T07:30:52.233Z,8.50
2023-10-26T07:33:20.500Z,8.60
2023-10-26T07:35:51.800Z,8.70
2023-10-26T07:38:35.375Z,8.80
2023-10-26T07:41:07.013Z,8.80
2023-10-26T07:43:35.282Z,8.80
2023-10-26T07:46:02.583Z,8.90
2023-10-26T07:48:29.719Z,8.90
2023-10-26T07:50:57.579Z,8.90
2023-10-26T07:53:25.123Z,9.10
2023-10-26T07:55:52.091Z,9.00
2023-10-26T07:58:18.989Z,9.10
2023-10-26T08:00:45.825Z,9.10
2023-10-26T08:03:12.639Z,9.10
2023-10-26T08:05:39.486Z,9.10
2023-10-26T08:08:06.368Z,9.10
2023-10-26T08:10:38.355Z,9.10
2023-10-26T08:13:05.356Z,9.20
2023-10-26T08:16:28.218Z,9.20
2023-10-26T08:18:19.034Z,9.20
2023-10-26T08:20:52.440Z,9.20
2023-10-26T08:23:20.331Z,9.30
2023-10-26T08:25:48.599Z,9.30
2023-10-26T08:28:16.654Z,9.40
2023-10-26T08:30:43.885Z,9.40
2023-10-26T08:33:13.376Z,9.40
2023-10-26T08:35:42.633Z,9.50
2023-10-26T08:38:09.408Z,9.60
2023-10-26T08:40:36.338Z,9.50
2023-10-26T08:43:07.093Z,9.60
2023-10-26T08:45:36.957Z,9.60
2023-10-26T08:48:05.345Z,9.70
2023-10-26T08:50:32.932Z,9.70
2023-10-26T08:53:00.949Z,9.70
2023-10-26T08:55:27.848Z,9.70
2023-10-26T08:58:01.870Z,9.80
2023-10-26T09:00:31.452Z,9.80
2023-10-26T09:02:58.830Z,9.80
2023-10-26T09:05:26.065Z,9.90
2023-10-26T09:07:53.351Z,9.90
2023-10-26T09:10:31.718Z,9.90
2023-10-26T09:13:04.564Z,9.90
2023-10-26T09:15:31.820Z,10.00
2023-10-26T09:18:01.231Z,9.90
2023-10-26T09:20:29.528Z,9.90
2023-10-26T09:22:57.542Z,9.90
2023-10-26T09:25:39.977Z,9.90
2023-10-26T09:28:08.467Z,10.00
2023-10-26T09:30:40.690Z,9.90
2023-10-26T09:33:59.160Z,10.00
2023-10-26T09:36:22.420Z,10.00
2023-10-26T09:38:49.393Z,9.90
2023-10-26T09:41:17.685Z,10.00
2023-10-26T09:43:44.881Z,9.90
2023-10-26T09:46:12.882Z,9.90
2023-10-26T09:48:42.129Z,9.90
2023-10-26T09:51:11.831Z,9.90
2023-10-26T09:53:43.534Z,9.90
2023-10-26T09:56:20.265Z,9.90
2023-10-26T09:58:47.774Z,10.00
2023-10-26T10:01:38.670Z,10.00
2023-10-26T10:04:07.120Z,10.00
2023-10-26T10:06:54.897Z,10.00
2023-10-26T10:09:24.467Z,10.10
2023-10-26T10:12:11.183Z,10.00
2023-10-26T10:14:54.459Z,10.10
2023-10-26T10:17:25.926Z,10.10
2023-10-26T10:20:29.686Z,10.10
2023-10-26T10:22:59.709Z,10.20
2023-10-26T10:25:48.877Z,10.20
2023-10-26T10:28:16.149Z,10.30
2023-10-26T10:30:58.465Z,10.30
2023-10-26T10:33:27.577Z,10.40
2023-10-26T10:36:06.127Z,10.40
2023-10-26T10:38:33.672Z,10.40
2023-10-26T10:41:00.542Z,10.50
2023-10-26T10:43:50.259Z,10.60
2023-10-26T10:46:19.836Z,10.60
2023-10-26T10:49:04.551Z,10.70
2023-10-26T10:51:36.715Z,10.80
2023-10-26T10:54:40.432Z,10.80
2023-10-26T10:57:11.917Z,10.80
2023-10-26T10:59:38.822Z,10.80
2023-10-26T11:02:14.291Z,10.80
2023-10-26T11:05:12.684Z,10.80
2023-10-26T11:07:43.449Z,10.80
2023-10-26T11:10:10.800Z,10.80
2023-10-26T11:12:37.702Z,10.90
2023-10-26T11:15:05.303Z,10.90
2023-10-26T11:17:32.890Z,10.90
2023-10-26T11:19:59.836Z,11.00
2023-10-26T11:22:27.976Z,11.00
2023-10-26T11:24:54.899Z,11.00
2023-10-26T11:27:22.443Z,11.00
2023-10-26T11:30:05.272Z,11.00
2023-10-26T11:32:32.422Z,11.00
2023-10-26T11:35:12.946Z,11.10
2023-10-26T11:37:43.080Z,11.10
2023-10-26T11:40:11.991Z,11.20
2023-10-26T11:42:57.826Z,11.30
2023-10-26T11:45:27.180Z,11.30
2023-10-26T11:48:01.654Z,11.50
2023-10-26T11:50:30.971Z,11.40
2023-10-26T11:53:01.910Z,11.50
2023-10-26T11:55:33.593Z,11.50
2023-10-26T11:58:04.166Z,11.50
2023-10-26T12:00:31.644Z,11.60
2023-10-26T12:03:00.247Z,11.70
2023-10-26T12:05:28.333Z,11.80
2023-10-26T12:07:55.749Z,11.90
2023-10-26T12:10:24.099Z,12.00
2023-10-26T12:12:51.899Z,12.10
2023-10-26T12:15:20.059Z,12.10
2023-10-26T12:17:47.650Z,12.20
2023-10-26T12:20:15.825Z,12.20
2023-10-26T12:22:43.012Z,12.30
2023-10-26T12:25:11.998Z,12.20
2023-10-26T12:28:10.857Z,12.30
2023-10-26T12:30:26.988Z,12.40
2023-10-26T12:32:54.149Z,12.50
2023-10-26T12:35:21.786Z,12.60
2023-10-26T12:37:48.689Z,12.50
2023-10-26T12:40:16.027Z,12.50
2023-10-26T12:42:42.965Z,12.70
2023-10-26T12:45:09.941Z,12.70
2023-10-26T12:47:36.827Z,12.70
2023-10-26T12:50:23.627Z,12.80
2023-10-26T12:52:50.583Z,12.90
2023-10-26T12:55:17.518Z,12.90
2023-10-26T12:57:45.957Z,12.90
2023-10-26T13:00:13.398Z,13.00
2023-10-26T13:02:40.313Z,13.00
2023-10-26T13:05:07.764Z,13.10
2023-10-26T13:07:35.271Z,13.10
2023-10-26T13:10:02.294Z,13.10
2023-10-26T13:12:29.316Z,13.10
2023-10-26T13:14:56.897Z,13.10
2023-10-26T13:17:27.122Z,13.10
2023-10-26T13:19:54.036Z,13.10
2023-10-26T13:22:20.906Z,13.10
2023-10-26T13:24:47.715Z,13.10
2023-10-26T13:27:14.912Z,13.10
2023-10-26T13:29:41.867Z,13.10
2023-10-26T13:32:08.657Z,13.10
2023-10-26T13:34:35.548Z,13.10
2023-10-26T13:37:02.589Z,13.10
2023-10-26T13:39:29.598Z,13.10
2023-10-26T13:41:56.526Z,13.20
2023-10-26T13:44:23.408Z,13.20
2023-10-26T13:46:50.261Z,13.20
2023-10-26T13:49:17.206Z,13.20
2023-10-26T13:51:44.213Z,13.20
2023-10-26T13:54:11.155Z,13.20
2023-10-26T13:56:38.096Z,13.20
2023-10-26T13:59:05.267Z,13.20
2023-10-26T14:01:32.337Z,13.20
2023-10-26T14:04:00.107Z,13.20
2023-10-26T14:06:27.412Z,13.00
2023-10-26T14:08:59.135Z,13.10
2023-10-26T14:11:27.837Z,13.20
2023-10-26T14:13:55.032Z,13.10
2023-10-26T14:16:22.003Z,13.10
2023-10-26T14:18:49.063Z,13.10
2023-10-26T14:21:17.356Z,13.10
2023-10-26T14:23:44.690Z,13.10
2023-10-26T14:26:11.489Z,13.10
2023-10-26T14:28:38.491Z,13.00
2023-10-26T14:31:05.838Z,13.00
2023-10-26T14:33:33.041Z,12.90
2023-10-26T14:36:00.032Z,12.90
2023-10-26T14:38:27.065Z,12.90
2023-10-26T14:40:58.524Z,12.90
2023-10-26T14:43:26.933Z,12.90
2023-10-26T14:45:54.214Z,12.90
2023-10-26T14:48:21.200Z,12.80
2023-10-26T14:50:48.144Z,12.80
2023-10-26T14:53:15.267Z,12.80
2023-10-26T14:55:42.325Z,12.80
2023-10-26T14:58:09.513Z,12.80
2023-10-26T15:00:39.856Z,12.80
2023-10-26T15:03:07.518Z,12.70
2023-10-26T15:05:35.477Z,12.70
2023-10-26T15:08:02.971Z,12.70
2023-10-26T15:10:34.999Z,12.70
2023-10-26T15:13:05.797Z,12.70
2023-10-26T15:15:32.833Z,12.70
2023-10-26T15:17:59.988Z,12.70
2023-10-26T15:20:26.955Z,12.70
2023-10-26T15:22:53.788Z,12.70
2023-10-26T15:25:21.248Z,12.70
2023-10-26T15:27:48.242Z,12.60
2023-10-26T15:30:15.243Z,12.70
2023-10-26T15:32:42.151Z,12.60
2023-10-26T15:35:09.040Z,12.60
2023-10-26T15:37:35.942Z,12.60
2023-10-26T15:40:04.008Z,12.60
2023-10-26T15:42:31.092Z,12.50
2023-10-26T15:44:57.946Z,12.50
2023-10-26T15:47:25.343Z,12.50
2023-10-26T15:49:52.756Z,12.50
2023-10-26T15:52:20.422Z,12.40
2023-10-26T15:54:47.441Z,12.40
2023-10-26T15:57:16.115Z,12.40
2023-10-26T15:59:43.216Z,12.40
2023-10-26T16:02:10.123Z,12.40
2023-10-26T16:04:37.326Z,12.40
2023-10-26T16:07:04.508Z,12.40
2023-10-26T16:12:26.302Z,12.30
2023-10-26T16:14:53.586Z,12.20
2023-10-26T16:17:20.367Z,12.20
2023-10-26T16:19:47.103Z,12.20
2023-10-26T16:22:14.024Z,12.20
2023-10-26T16:24:40.862Z,12.10
2023-10-26T16:27:07.645Z,12.10
2023-10-26T16:29:34.534Z,12.10
2023-10-26T16:32:01.377Z,12.10
2023-10-26T16:34:28.193Z,12.10
2023-10-26T16:36:55.069Z,12.00
2023-10-26T16:39:22.049Z,12.00
2023-10-26T16:41:48.877Z,12.00
2023-10-26T16:44:15.738Z,11.90
2023-10-26T16:46:42.574Z,11.90
2023-10-26T16:49:09.558Z,11.90
2023-10-26T16:51:36.447Z,11.90
2023-10-26T16:54:03.658Z,11.90
2023-10-26T16:56:30.476Z,11.80
2023-10-26T16:58:57.335Z,11.90
2023-10-26T17:01:24.321Z,11.90
2023-10-26T17:03:51.193Z,11.80
2023-10-26T17:06:18.091Z,11.80
2023-10-26T17:08:44.914Z,11.80
2023-10-26T17:11:11.816Z,11.80
2023-10-26T17:13:38.596Z,11.80
2023-10-26T17:16:05.782Z,11.80
2023-10-26T17:18:32.624Z,11.80
2023-10-26T17:20:59.662Z,11.70
2023-10-26T17:23:26.580Z,11.70
2023-10-26T17:25:53.501Z,11.70
2023-10-26T17:28:20.365Z,11.70
2023-10-26T17:30:47.154Z,11.70
2023-10-26T17:33:16.710Z,11.70
2023-10-26T17:35:46.137Z,11.60
2023-10-26T17:38:13.016Z,11.70
2023-10-26T17:40:39.822Z,11.70
2023-10-26T17:43:07.301Z,11.60
2023-10-26T17:45:34.544Z,11.60
2023-10-26T17:48:01.807Z,11.60
2023-10-26T17:50:28.894Z,11.60
2023-10-26T17:52:55.782Z,11.60
2023-10-26T17:55:23.196Z,11.50
2023-10-26T17:57:50.428Z,11.50
2023-10-26T18:00:28.039Z,11.40
2023-10-26T18:02:54.784Z,11.50
2023-10-26T18:05:22.600Z,11.40
2023-10-26T18:07:49.400Z,11.40
2023-10-26T18:10:17.573Z,11.40
2023-10-26T18:12:46.456Z,11.40
2023-10-26T18:15:13.374Z,11.40
2023-10-26T18:17:40.316Z,11.40
2023-10-26T18:20:07.952Z,11.40
2023-10-26T18:22:34.805Z,11.30
2023-10-26T18:25:01.768Z,11.30
2023-10-26T18:27:28.615Z,11.40
2023-10-26T18:29:58.414Z,11.30
2023-10-26T18:32:25.251Z,11.30
2023-10-26T18:34:52.095Z,11.30
2023-10-26T18:37:20.989Z,11.30
2023-10-26T18:39:48.117Z,11.20
2023-10-26T18:42:14.989Z,11.30
2023-10-26T18:44:41.763Z,11.30
2023-10-26T18:47:09.008Z,11.20
2023-10-26T18:49:35.727Z,11.20
2023-10-26T18:52:02.674Z,11.20
2023-10-26T18:54:29.504Z,11.20
2023-10-26T18:56:56.372Z,11.20
2023-10-26T18:59:23.297Z,11.20
2023-10-26T19:01:50.267Z,11.20
2023-10-26T19:04:19.120Z,11.20
2023-10-26T19:06:46.026Z,11.20
2023-10-26T19:09:13.071Z,11.20
2023-10-26T19:11:40.258Z,11.20
2023-10-26T19:14:07.152Z,11.20
2023-10-26T19:16:34.300Z,11.20
2023-10-26T19:19:01.226Z,11.20
2023-10-26T19:21:28.588Z,11.20
2023-10-26T19:23:55.527Z,11.20
2023-10-26T19:26:22.388Z,11.20
2023-10-26T19:28:49.776Z,11.10
2023-10-26T19:31:16.806Z,11.20
2023-10-26T19:33:46.393Z,11.10
2023-10-26T19:36:13.319Z,11.10
2023-10-26T19:38:40.177Z,11.10
2023-10-26T19:41:07.112Z,11.20
2023-10-26T19:43:34.033Z,11.20
2023-10-26T19:46:00.924Z,11.20
2023-10-26T19:48:27.980Z,11.20
2023-10-26T19:50:54.785Z,11.20
2023-10-26T19:53:22.370Z,11.20
2023-10-26T19:55:49.533Z,11.20
2023-10-26T19:58:16.536Z,11.10
2023-10-26T20:00:43.500Z,11.10
2023-10-26T20:03:10.427Z,11.20
2023-10-26T20:05:38.919Z,11.10
2023-10-26T20:08:05.897Z,11.10
2023-10-26T20:10:32.895Z,11.10
2023-10-26T20:13:00.254Z,11.10
2023-10-26T20:15:27.100Z,11.00
2023-10-26T20:17:53.978Z,11.10
2023-10-26T20:20:21.061Z,11.00
2023-10-26T20:22:47.971Z,11.00
2023-10-26T20:25:15.033Z,11.00
2023-10-26T20:27:44.555Z,11.10
2023-10-26T20:30:14.034Z,11.00
2023-10-26T20:32:41.112Z,11.00
2023-10-26T20:35:09.285Z,11.00
2023-10-26T20:37:36.307Z,11.00
2023-10-26T20:40:06.104Z,11.00
2023-10-26T20:42:33.261Z,10.90
2023-10-26T20:45:00.291Z,10.90
2023-10-26T20:47:27.166Z,10.90
2023-10-26T20:49:54.778Z,10.90
2023-10-26T20:52:23.019Z,10.90
2023-10-26T20:54:50.258Z,10.90
2023-10-26T20:57:17.141Z,10.90
2023-10-26T20:59:46.458Z,10.90
2023-10-26T21:02:13.685Z,10.90
2023-10-26T21:04:40.595Z,10.90
2023-10-26T21:07:08.134Z,10.90
2023-10-26T21:09:35.404Z,10.90
2023-10-26T21:12:02.235Z,10.90
2023-10-26T21:14:29.111Z,10.90
2023-10-26T21:16:56.247Z,10.90
2023-10-26T21:19:23.811Z,10.90
2023-10-26T21:21:50.683Z,10.90
2023-10-26T21:24:17.512Z,10.90
2023-10-26T21:26:44.435Z,10.90
2023-10-26T21:29:11.480Z,10.90
2023-10-26T21:31:38.430Z,10.80
2023-10-26T21:34:05.803Z,10.80
2023-10-26T21:36:32.660Z,10.80
2023-10-26T21:39:00.191Z,10.80
2023-10-26T21:41:27.149Z,10.80
2023-10-26T21:43:54.044Z,10.80
2023-10-26T21:46:20.825Z,10.70
2023-10-26T21:48:47.772Z,10.80
2023-10-26T21:51:14.660Z,10.80
2023-10-26T21:53:41.493Z,10.80
2023-10-26T21:56:08.644Z,10.70
2023-10-26T21:58:35.518Z,10.70
2023-10-26T22:01:02.947Z,10.70
2023-10-26T22:03:30.143Z,10.70
2023-10-26T22:05:57.021Z,10.60
2023-10-26T22:08:23.836Z,10.70
2023-10-26T22:10:51.536Z,10.70
2023-10-26T22:13:19.004Z,10.70
2023-10-26T22:15:48.522Z,10.70
2023-10-26T22:18:16.876Z,10.70
2023-10-26T22:20:43.919Z,10.60
2023-10-26T22:23:52.463Z,10.70
2023-10-26T22:26:19.704Z,10.60
2023-10-26T22:29:16.038Z,10.60
2023-10-26T22:31:51.195Z,10.60
2023-10-26T22:34:18.273Z,10.60
2023-10-26T22:36:45.211Z,10.60
2023-10-26T22:39:12.110Z,10.60
2023-10-26T22:41:39.020Z,10.60
2023-10-26T22:44:36.998Z,10.50
2023-10-26T22:47:04.282Z,10.50
2023-10-26T22:49:31.289Z,10.60
2023-10-26T22:51:58.261Z,10.50
2023-10-26T22:54:25.176Z,10.50
2023-10-26T22:56:52.180Z,10.50
2023-10-26T22:59:19.070Z,10.50
2023-10-26T23:01:45.992Z,10.50
2023-10-26T23:04:12.946Z,10.50
2023-10-26T23:06:39.865Z,10.60
2023-10-26T23:09:06.933Z,10.40
2023-10-26T23:11:33.778Z,10.50
2023-10-26T23:14:00.981Z,10.40
2023-10-26T23:16:27.998Z,10.40
2023-10-26T23:18:56.420Z,10.40
2023-10-26T23:21:23.331Z,10.40
2023-10-26T23:23:50.151Z,10.40
2023-10-26T23:26:17.169Z,10.40
2023-10-26T23:28:43.912Z,10.40
2023-10-26T23:31:11.733Z,10.30
2023-10-26T23:33:39.191Z,10.30
2023-10-26T23:36:07.716Z,10.30
2023-10-26T23:38:35.110Z,10.30
2023-10-26T23:41:02.198Z,10.30
2023-10-26T23:43:29.516Z,10.30
2023-10-26T23:45:58.646Z,10.30
2023-10-26T23:48:26.071Z,10.30
2023-10-26T23:50:53.083Z,10.30
2023-10-26T23:53:20.680Z,10.20
2023-10-26T23:55:48.996Z,10.20
2023-10-26T23:58:15.874Z,10.20
