createdAt,value
2018-04-01T00:00:38.429Z,8.20
2018-04-01T00:03:06.211Z,8.20
2018-04-01T00:05:33.182Z,8.20
2018-04-01T00:08:00.168Z,8.10
2018-04-01T00:10:27.266Z,8.10
2018-04-01T00:12:54.245Z,8.00
2018-04-01T00:15:21.244Z,7.90
2018-04-01T00:17:48.965Z,7.90
2018-04-01T00:20:15.935Z,7.90
2018-04-01T00:22:43.680Z,7.90
2018-04-01T00:25:10.720Z,7.80
2018-04-01T00:27:37.701Z,7.80
2018-04-01T00:30:04.675Z,7.80
2018-04-01T00:32:31.655Z,7.70
2018-04-01T00:34:58.616Z,7.70
2018-04-01T00:37:26.397Z,7.70
2018-04-01T00:39:54.133Z,7.70
2018-04-01T00:42:21.126Z,7.70
2018-04-01T00:44:48.118Z,7.70
2018-04-01T00:47:15.149Z,7.70
2018-04-01T00:49:42.936Z,7.80
2018-04-01T00:52:09.910Z,7.70
2018-04-01T00:54:36.901Z,7.80
2018-04-01T00:57:03.872Z,7.80
2018-04-01T00:59:31.635Z,7.80
2018-04-01T01:01:58.612Z,7.80
2018-04-01T01:04:25.718Z,7.80
2018-04-01T01:06:52.753Z,7.90
2018-04-01T01:09:19.814Z,7.80
2018-04-01T01:11:46.786Z,7.80
2018-04-01T01:14:14.535Z,7.70
2018-04-01T01:16:41.519Z,7.70
2018-04-01T01:19:08.520Z,7.70
2018-04-01T01:21:35.534Z,7.80
2018-04-01T01:24:02.502Z,7.70
2018-04-01T01:26:29.478Z,7.80
2018-04-01T01:28:57.225Z,7.90
2018-04-01T01:31:24.968Z,7.90
2018-04-01T01:33:51.944Z,7.90
2018-04-01T01:36:19.686Z,8.00
2018-04-01T01:38:46.642Z,8.00
2018-04-01T01:41:13.669Z,7.90
2018-04-01T01:43:40.638Z,8.00
2018-04-01T01:46:08.469Z,7.90
2018-04-01T01:48:35.503Z,7.90
2018-04-01T01:51:02.481Z,7.90
2018-04-01T01:53:29.457Z,7.90
2018-04-01T01:55:57.203Z,7.90
2018-04-01T01:58:24.194Z,7.90
2018-04-01T02:00:51.173Z,7.80
2018-04-01T02:03:18.156Z,7.80
2018-04-01T02:05:45.895Z,7.70
2018-04-01T02:08:13.660Z,7.80
2018-04-01T02:10:40.653Z,7.80
2018-04-01T02:13:07.639Z,7.90
2018-04-01T02:15:34.603Z,7.80
2018-04-01T02:18:02.364Z,7.70
2018-04-01T02:20:29.337Z,7.70
2018-04-01T02:22:56.368Z,7.60
2018-04-01T02:25:24.103Z,7.70
2018-04-01T02:27:52.005Z,7.60
2018-04-01T02:30:19.748Z,7.60
2018-04-01T02:32:46.751Z,7.60
2018-04-01T02:35:13.743Z,7.50
2018-04-01T02:37:40.704Z,7.50
2018-04-01T02:40:08.438Z,7.30
2018-04-01T02:42:35.426Z,7.30
2018-04-01T02:45:03.176Z,7.40
2018-04-01T02:47:30.911Z,7.30
2018-04-01T02:49:57.880Z,7.30
2018-04-01T02:52:25.621Z,7.20
2018-04-01T02:54:52.598Z,7.10
2018-04-01T02:57:20.341Z,7.20
2018-04-01T02:59:47.830Z,7.20
2018-04-01T03:02:14.813Z,7.20
2018-04-01T03:04:41.800Z,7.20
2018-04-01T03:07:09.564Z,7.60
2018-04-01T03:09:37.311Z,7.70
2018-04-01T03:12:04.293Z,7.70
2018-04-01T03:14:31.284Z,7.70
2018-04-01T03:16:58.295Z,7.70
2018-04-01T03:19:25.355Z,7.70
2018-04-01T03:21:53.259Z,7.70
2018-04-01T03:24:20.234Z,7.70
2018-04-01T03:26:47.978Z,7.70
2018-04-01T03:29:14.964Z,7.70
2018-04-01T03:31:41.959Z,7.80
2018-04-01T03:34:09.728Z,7.70
2018-04-01T03:36:36.718Z,7.70
2018-04-01T03:39:03.678Z,7.40
2018-04-01T03:41:30.662Z,7.20
2018-04-01T03:43:57.621Z,7.20
2018-04-01T03:46:25.378Z,7.10
2018-04-01T03:48:52.357Z,7.10
2018-04-01T03:51:19.350Z,7.20
2018-04-01T03:53:46.322Z,7.10
2018-04-01T03:56:14.076Z,7.30
2018-04-01T03:58:41.223Z,7.30
2018-04-01T04:01:08.201Z,7.30
2018-04-01T04:03:35.213Z,7.30
2018-04-01T04:06:02.206Z,7.30
2018-04-01T04:08:29.173Z,7.20
2018-04-01T04:10:56.154Z,7.10
2018-04-01T04:13:23.131Z,7.20
2018-04-01T04:15:50.106Z,7.10
2018-04-01T04:18:17.080Z,7.10
2018-04-01T04:20:44.063Z,7.20
2018-04-01T04:23:11.811Z,7.20
2018-04-01T04:25:39.548Z,7.20
2018-04-01T04:28:06.528Z,7.20
2018-04-01T04:30:34.270Z,7.10
2018-04-01T04:33:01.346Z,7.10
2018-04-01T04:35:29.106Z,7.10
2018-04-01T04:37:56.851Z,7.20
2018-04-01T04:40:24.589Z,7.20
2018-04-01T04:42:51.558Z,7.20
2018-04-01T04:45:19.320Z,7.20
2018-04-01T04:47:46.290Z,7.20
2018-04-01T04:50:13.859Z,7.30
2018-04-01T04:52:40.834Z,7.40
2018-04-01T04:55:07.892Z,7.40
2018-04-01T04:57:34.869Z,7.30
2018-04-01T05:00:02.598Z,7.20
2018-04-01T05:02:29.598Z,7.10
2018-04-01T05:04:56.574Z,7.20
2018-04-01T05:07:24.345Z,7.20
2018-04-01T05:09:51.328Z,7.20
2018-04-01T05:12:18.304Z,7.20
2018-04-01T05:14:45.277Z,7.20
2018-04-01T05:17:12.270Z,7.20
2018-04-01T05:19:40.033Z,7.10
2018-04-01T05:22:07.780Z,7.00
2018-04-01T05:24:34.762Z,7.00
2018-04-01T05:27:01.752Z,7.00
2018-04-01T05:29:28.745Z,7.00
2018-04-01T05:31:56.495Z,6.90
2018-04-01T05:34:23.561Z,6.90
2018-04-01T05:36:51.300Z,6.90
2018-04-01T05:39:18.287Z,6.90
2018-04-01T05:41:45.271Z,6.80
2018-04-01T05:44:12.927Z,6.80
2018-04-01T05:46:39.890Z,6.80
2018-04-01T05:49:06.978Z,6.80
2018-04-01T05:51:34.013Z,6.80
2018-04-01T05:54:01.128Z,6.90
2018-04-01T05:56:28.093Z,6.80
2018-04-01T05:58:55.847Z,6.90
2018-04-01T06:01:22.824Z,6.90
2018-04-01T06:03:49.856Z,6.80
2018-04-01T06:06:17.594Z,6.70
2018-04-01T06:08:44.717Z,6.70
2018-04-01T06:11:11.698Z,6.70
2018-04-01T06:13:38.669Z,6.60
2018-04-01T06:16:06.466Z,6.70
2018-04-01T06:18:33.479Z,6.70
2018-04-01T06:21:01.239Z,6.60
2018-04-01T06:23:29.000Z,6.70
2018-04-01T06:25:56.766Z,6.70
2018-04-01T06:28:24.539Z,6.70
2018-04-01T06:30:51.538Z,6.70
2018-04-01T06:33:18.610Z,6.60
2018-04-01T06:35:45.633Z,6.60
2018-04-01T06:38:12.656Z,6.70
2018-04-01T06:40:39.705Z,6.70
2018-04-01T06:43:06.707Z,6.80
2018-04-01T06:45:34.524Z,6.80
2018-04-01T06:48:01.729Z,6.70
2018-04-01T06:50:29.530Z,6.80
2018-04-01T06:52:56.581Z,6.80
2018-04-01T06:55:23.572Z,6.70
2018-04-01T06:57:51.341Z,6.70
2018-04-01T07:00:18.570Z,6.70
2018-04-01T07:02:45.604Z,6.70
2018-04-01T07:05:12.596Z,6.70
2018-04-01T07:07:40.355Z,6.70
2018-04-01T07:10:07.358Z,6.70
2018-04-01T07:12:34.354Z,6.80
2018-04-01T07:15:01.393Z,6.80
2018-04-01T07:17:29.196Z,6.80
2018-04-01T07:19:56.921Z,6.80
2018-04-01T07:22:24.052Z,6.80
2018-04-01T07:24:51.043Z,6.80
2018-04-01T07:27:18.249Z,6.70
2018-04-01T07:29:45.312Z,6.70
2018-04-01T07:32:12.378Z,6.80
2018-04-01T07:34:39.376Z,6.90
2018-04-01T07:37:06.413Z,6.90
2018-04-01T07:39:33.477Z,6.90
2018-04-01T07:42:00.507Z,6.90
2018-04-01T07:44:27.567Z,6.80
2018-04-01T07:46:54.638Z,6.80
2018-04-01T07:49:21.752Z,6.90
2018-04-01T07:51:48.805Z,6.90
2018-04-01T07:54:15.974Z,6.90
2018-04-01T07:56:44.174Z,7.00
2018-04-01T07:59:11.215Z,7.00
2018-04-01T08:01:39.012Z,7.10
2018-04-01T08:04:06.010Z,7.10
2018-04-01T08:06:33.003Z,7.10
2018-04-01T08:08:59.997Z,7.10
2018-04-01T08:11:27.056Z,7.10
2018-04-01T08:13:55.472Z,7.10
2018-04-01T08:16:22.480Z,7.10
2018-04-01T08:18:50.364Z,7.20
2018-04-01T08:21:17.401Z,7.20
2018-04-01T08:23:45.166Z,7.20
2018-04-01T08:26:12.283Z,7.20
2018-04-01T08:28:39.320Z,7.30
2018-04-01T08:31:06.311Z,7.20
2018-04-01T08:33:34.078Z,7.40
2018-04-01T08:36:01.931Z,7.50
2018-04-01T08:38:29.713Z,7.50
2018-04-01T08:40:57.602Z,7.60
2018-04-01T08:43:24.585Z,7.60
2018-04-01T08:45:52.379Z,7.70
2018-04-01T08:48:19.481Z,7.70
2018-04-01T08:50:46.553Z,7.70
2018-04-01T08:53:13.623Z,7.50
2018-04-01T08:55:40.599Z,7.50
2018-04-01T08:58:07.597Z,7.40
2018-04-01T09:00:34.640Z,7.40
2018-04-01T09:03:02.408Z,7.30
2018-04-01T09:05:29.460Z,7.20
2018-04-01T09:07:57.223Z,7.20
2018-04-01T09:10:25.045Z,7.20
2018-04-01T09:12:52.855Z,7.10
2018-04-01T09:15:20.604Z,7.20
2018-04-01T09:17:47.614Z,7.20
2018-04-01T09:20:14.625Z,7.20
2018-04-01T09:22:42.371Z,7.30
2018-04-01T09:25:10.138Z,7.30
2018-04-01T09:27:37.880Z,7.20
2018-04-01T09:30:04.880Z,7.20
2018-04-01T09:32:31.851Z,7.30
2018-04-01T09:34:58.885Z,7.30
2018-04-01T09:37:25.877Z,7.20
2018-04-01T09:39:52.856Z,7.10
2018-04-01T09:42:19.884Z,7.10
2018-04-01T09:44:47.648Z,7.00
2018-04-01T09:47:15.389Z,7.10
2018-04-01T09:49:42.403Z,7.10
2018-04-01T09:52:09.398Z,7.10
2018-04-01T09:54:37.182Z,7.20
2018-04-01T09:57:04.234Z,7.20
2018-04-01T09:59:31.249Z,7.20
2018-04-01T10:02:00.725Z,7.30
2018-04-01T10:04:28.277Z,7.30
2018-04-01T10:06:55.980Z,7.40
2018-04-01T10:09:24.197Z,7.30
2018-04-01T10:11:51.684Z,7.30
2018-04-01T10:14:19.152Z,7.30
2018-04-01T10:16:46.645Z,7.40
2018-04-01T10:19:14.881Z,7.50
2018-04-01T10:21:42.400Z,7.50
2018-04-01T10:24:09.926Z,7.50
2018-04-01T10:26:38.194Z,7.70
2018-04-01T10:29:05.637Z,7.70
2018-04-01T10:31:33.130Z,7.60
2018-04-01T10:34:00.607Z,7.60
2018-04-01T10:36:28.108Z,7.60
2018-04-01T10:38:55.578Z,7.60
2018-04-01T10:41:23.829Z,7.60
2018-04-01T10:43:51.349Z,7.50
2018-04-01T10:46:18.839Z,7.60
2018-04-01T10:48:46.316Z,7.50
2018-04-01T10:51:13.786Z,7.50
2018-04-01T10:53:42.048Z,7.50
2018-04-01T10:56:09.029Z,7.50
2018-04-01T10:58:36.026Z,7.60
2018-04-01T11:01:03.008Z,7.60
2018-04-01T11:03:30.758Z,7.60
2018-04-01T11:05:58.517Z,7.70
2018-04-01T11:08:25.527Z,7.70
2018-04-01T11:10:52.526Z,7.90
2018-04-01T11:13:20.289Z,7.80
2018-04-01T11:15:48.132Z,7.80
2018-04-01T11:18:15.104Z,7.70
2018-04-01T11:20:42.847Z,7.70
2018-04-01T11:23:09.927Z,7.70
2018-04-01T11:25:36.933Z,7.70
2018-04-01T11:28:03.950Z,7.70
2018-04-01T11:30:30.989Z,7.80
2018-04-01T11:32:57.964Z,7.80
2018-04-01T11:35:24.955Z,7.80
2018-04-01T11:37:51.929Z,7.80
2018-04-01T11:40:18.914Z,7.90
2018-04-01T11:42:45.902Z,8.00
2018-04-01T11:45:12.903Z,8.10
2018-04-01T11:47:39.883Z,8.20
2018-04-01T11:50:06.979Z,8.30
2018-04-01T11:52:34.073Z,8.30
2018-04-01T11:55:01.814Z,8.70
2018-04-01T11:57:28.886Z,8.70
2018-04-01T11:59:55.852Z,8.80
2018-04-01T12:02:22.839Z,8.90
2018-04-01T12:04:49.813Z,8.80
2018-04-01T12:07:17.705Z,9.10
2018-04-01T12:09:44.689Z,9.10
2018-04-01T12:12:11.686Z,9.50
2018-04-01T12:14:38.683Z,9.80
2018-04-01T12:17:05.673Z,9.90
2018-04-01T12:19:32.753Z,9.70
2018-04-01T12:21:59.803Z,9.50
2018-04-01T12:24:26.918Z,9.40
2018-04-01T12:26:54.018Z,9.30
2018-04-01T12:29:21.184Z,9.30
2018-04-01T12:31:48.213Z,9.30
2018-04-01T12:34:15.340Z,9.30
2018-04-01T12:36:42.548Z,9.20
2018-04-01T12:39:10.356Z,9.30
2018-04-01T12:41:37.368Z,9.30
2018-04-01T12:44:05.309Z,9.30
2018-04-01T12:46:32.372Z,9.30
2018-04-01T12:49:00.121Z,9.40
2018-04-01T12:51:27.673Z,9.40
2018-04-01T12:53:54.655Z,9.40
2018-04-01T12:56:21.647Z,9.30
2018-04-01T12:58:48.651Z,9.30
2018-04-01T13:01:15.627Z,9.30
2018-04-01T13:03:42.704Z,9.20
2018-04-01T13:06:09.692Z,9.10
2018-04-01T13:08:37.380Z,9.10
2018-04-01T13:11:04.402Z,9.10
2018-04-01T13:13:31.532Z,9.10
2018-04-01T13:15:59.290Z,9.00
2018-04-01T13:18:27.045Z,9.00
2018-04-01T13:20:54.013Z,9.00
2018-04-01T13:23:20.985Z,9.10
2018-04-01T13:25:48.001Z,9.10
2018-04-01T13:28:15.757Z,9.30
2018-04-01T13:30:43.508Z,9.30
2018-04-01T13:33:10.480Z,9.30
2018-04-01T13:35:38.107Z,9.40
2018-04-01T13:38:05.866Z,9.30
2018-04-01T13:40:32.984Z,9.30
2018-04-01T13:42:59.957Z,9.40
2018-04-01T13:45:27.116Z,9.30
2018-04-01T13:47:54.086Z,9.40
2018-04-01T13:50:22.318Z,9.40
2018-04-01T13:52:50.260Z,9.30
2018-04-01T13:55:17.265Z,9.30
2018-04-01T13:57:45.174Z,9.20
2018-04-01T14:00:12.212Z,9.20
2018-04-01T14:02:39.265Z,9.30
2018-04-01T14:05:07.863Z,9.10
2018-04-01T14:07:34.895Z,9.10
2018-04-01T14:10:01.916Z,9.00
2018-04-01T14:12:29.719Z,8.80
2018-04-01T14:14:57.403Z,8.80
2018-04-01T14:17:24.399Z,8.70
2018-04-01T14:19:51.450Z,8.70
2018-04-01T14:22:18.447Z,8.70
2018-04-01T14:24:47.058Z,8.70
2018-04-01T14:27:14.897Z,8.70
2018-04-01T14:29:41.880Z,8.70
2018-04-01T14:32:08.908Z,8.80
2018-04-01T14:34:36.764Z,8.90
2018-04-01T14:37:04.543Z,8.80
2018-04-01T14:39:32.298Z,8.60
2018-04-01T14:41:59.362Z,8.60
2018-04-01T14:44:27.222Z,8.50
2018-04-01T14:46:55.010Z,8.40
2018-04-01T14:49:22.016Z,8.40
2018-04-01T14:51:49.035Z,8.40
2018-04-01T14:54:16.024Z,8.40
2018-04-01T14:56:43.835Z,8.20
2018-04-01T14:59:10.861Z,8.20
2018-04-01T15:01:37.846Z,8.10
2018-04-01T15:04:04.825Z,8.00
2018-04-01T15:06:32.566Z,7.90
2018-04-01T15:08:59.557Z,7.90
2018-04-01T15:11:26.542Z,7.80
2018-04-01T15:13:54.147Z,7.70
2018-04-01T15:16:21.269Z,7.60
2018-04-01T15:18:49.761Z,7.60
2018-04-01T15:21:17.550Z,7.60
2018-04-01T15:23:45.306Z,7.50
2018-04-01T15:26:13.058Z,7.50
2018-04-01T15:28:40.050Z,7.50
2018-04-01T15:31:07.028Z,7.50
2018-04-01T15:33:34.813Z,7.40
2018-04-01T15:36:02.591Z,7.40
2018-04-01T15:38:29.643Z,7.40
2018-04-01T15:40:57.394Z,7.40
2018-04-01T15:43:25.137Z,7.40
2018-04-01T15:45:52.163Z,7.40
2018-04-01T15:48:20.084Z,7.50
2018-04-01T15:50:47.849Z,7.30
2018-04-01T15:53:14.842Z,7.30
2018-04-01T15:55:41.903Z,7.30
2018-04-01T15:58:10.392Z,7.30
2018-04-01T16:00:37.602Z,7.30
2018-04-01T16:03:04.598Z,7.30
2018-04-01T16:05:32.392Z,7.20
2018-04-01T16:07:59.408Z,7.30
2018-04-01T16:10:26.455Z,7.30
2018-04-01T16:12:53.447Z,7.30
2018-04-01T16:15:20.499Z,7.20
2018-04-01T16:17:47.489Z,7.20
2018-04-01T16:20:14.513Z,7.20
2018-04-01T16:22:41.565Z,7.20
2018-04-01T16:25:08.760Z,7.20
2018-04-01T16:27:36.031Z,7.10
2018-04-01T16:30:03.088Z,7.10
2018-04-01T16:32:30.311Z,7.00
2018-04-01T16:34:58.201Z,7.00
2018-04-01T16:37:25.268Z,7.00
2018-04-01T16:39:53.085Z,7.00
2018-04-01T16:42:20.092Z,7.00
2018-04-01T16:44:47.976Z,6.90
2018-04-01T16:47:15.038Z,6.90
2018-04-01T16:49:42.774Z,6.90
2018-04-01T16:52:09.763Z,6.90
2018-04-01T16:54:36.735Z,6.80
2018-04-01T16:57:03.732Z,6.80
2018-04-01T16:59:31.340Z,6.90
2018-04-01T17:01:58.384Z,6.90
2018-04-01T17:04:25.366Z,7.00
2018-04-01T17:06:52.374Z,7.00
2018-04-01T17:09:19.420Z,7.10
2018-04-01T17:11:47.121Z,7.00
2018-04-01T17:14:14.105Z,7.00
2018-04-01T17:16:41.867Z,7.00
2018-04-01T17:19:09.621Z,7.10
2018-04-01T17:21:37.459Z,7.00
2018-04-01T17:24:04.433Z,7.00
2018-04-01T17:26:32.243Z,7.10
2018-04-01T17:28:59.294Z,7.00
2018-04-01T17:31:26.346Z,7.10
2018-04-01T17:33:53.520Z,7.10
2018-04-01T17:36:20.570Z,7.10
2018-04-01T17:38:47.726Z,7.10
2018-04-01T17:41:14.751Z,7.20
2018-04-01T17:43:41.730Z,7.20
2018-04-01T17:46:08.780Z,7.20
2018-04-01T17:48:36.551Z,7.20
2018-04-01T17:51:04.719Z,7.20
2018-04-01T17:53:31.758Z,7.20
2018-04-01T17:55:59.583Z,7.30
2018-04-01T17:58:26.580Z,7.30
2018-04-01T18:00:54.390Z,7.30
2018-04-01T18:03:21.408Z,7.30
2018-04-01T18:05:48.443Z,7.30
2018-04-01T18:08:15.454Z,7.40
2018-04-01T18:10:42.506Z,7.30
2018-04-01T18:13:10.309Z,7.30
2018-04-01T18:15:37.289Z,7.30
2018-04-01T18:18:04.294Z,7.30
2018-04-01T18:20:31.368Z,7.20
2018-04-01T18:22:58.536Z,7.30
2018-04-01T18:25:25.641Z,7.30
2018-04-01T18:27:52.861Z,7.30
2018-04-01T18:30:19.913Z,7.30
2018-04-01T18:32:48.224Z,7.30
2018-04-01T18:35:15.652Z,7.30
2018-04-01T18:37:43.101Z,7.30
2018-04-01T18:40:10.987Z,7.40
2018-04-01T18:42:38.180Z,7.40
2018-04-01T18:45:05.193Z,7.40
2018-04-01T18:47:32.237Z,7.30
2018-04-01T18:49:59.374Z,7.40
2018-04-01T18:52:26.622Z,7.40
2018-04-01T18:54:53.733Z,7.40
2018-04-01T18:57:20.970Z,7.40
2018-04-01T18:59:48.796Z,7.40
2018-04-01T19:02:15.931Z,7.40
2018-04-01T19:04:43.761Z,7.40
2018-04-01T19:07:10.794Z,7.40
2018-04-01T19:09:38.253Z,7.40
2018-04-01T19:12:05.664Z,7.40
2018-04-01T19:14:33.577Z,7.30
2018-04-01T19:17:03.963Z,7.30
2018-04-01T19:19:31.457Z,7.40
2018-04-01T19:21:59.128Z,7.40
2018-04-01T19:24:26.631Z,7.40
2018-04-01T19:26:54.930Z,7.50
2018-04-01T19:29:22.441Z,7.50
2018-04-01T19:31:50.145Z,7.40
2018-04-01T19:34:17.929Z,7.50
2018-04-01T19:36:45.549Z,7.50
2018-04-01T19:39:13.156Z,7.50
2018-04-01T19:41:40.699Z,7.40
2018-04-01T19:44:08.583Z,7.40
2018-04-01T19:46:36.102Z,7.40
2018-04-01T19:49:03.662Z,7.50
2018-04-01T19:51:32.076Z,7.50
2018-04-01T19:53:59.588Z,7.40
2018-04-01T19:56:27.887Z,7.50
2018-04-01T19:58:55.533Z,7.50
2018-04-01T20:01:24.107Z,7.50
2018-04-01T20:03:52.398Z,7.60
2018-04-01T20:06:19.971Z,7.60
2018-04-01T20:08:47.461Z,7.50
2018-04-01T20:11:14.986Z,7.50
2018-04-01T20:13:43.331Z,7.50
2018-04-01T20:16:10.915Z,7.50
2018-04-01T20:18:39.337Z,7.50
2018-04-01T20:21:06.813Z,7.40
2018-04-01T20:23:34.909Z,7.60
2018-04-01T20:26:02.458Z,7.50
2018-04-01T20:28:30.126Z,7.50
2018-04-01T20:30:58.395Z,7.40
2018-04-01T20:33:25.984Z,7.40
2018-04-01T20:35:53.770Z,7.30
2018-04-01T20:38:21.284Z,7.30
2018-04-01T20:40:48.886Z,7.40
2018-04-01T20:43:16.398Z,7.30
2018-04-01T20:45:43.900Z,7.30
2018-04-01T20:48:11.458Z,7.30
2018-04-01T20:50:38.961Z,7.30
2018-04-01T20:53:07.520Z,7.40
2018-04-01T20:55:35.057Z,7.40
2018-04-01T20:58:03.133Z,7.40
2018-04-01T21:00:30.655Z,7.30
2018-04-01T21:02:59.064Z,7.20
2018-04-01T21:05:26.624Z,7.20
2018-04-01T21:07:54.196Z,7.20
2018-04-01T21:10:21.822Z,7.30
2018-04-01T21:12:50.072Z,7.40
2018-04-01T21:15:17.645Z,7.30
2018-04-01T21:17:45.890Z,7.40
2018-04-01T21:20:13.361Z,7.40
2018-04-01T21:22:40.843Z,7.40
2018-04-01T21:25:09.079Z,7.20
2018-04-01T21:27:36.556Z,7.20
2018-04-01T21:30:04.795Z,7.10
2018-04-01T21:32:32.272Z,7.10
2018-04-01T21:34:59.743Z,7.10
2018-04-01T21:37:27.231Z,7.10
2018-04-01T21:39:54.712Z,7.10
2018-04-01T21:42:22.196Z,7.20
2018-04-01T21:44:49.673Z,7.10
2018-04-01T21:47:17.148Z,7.20
2018-04-01T21:49:45.401Z,7.10
2018-04-01T21:52:12.917Z,7.10
2018-04-01T21:54:40.393Z,7.10
2018-04-01T21:57:07.877Z,7.10
2018-04-01T21:59:35.345Z,7.10
2018-04-01T22:02:03.593Z,7.00
2018-04-01T22:04:31.065Z,7.00
2018-04-01T22:06:58.616Z,6.90
2018-04-01T22:09:26.592Z,6.80
2018-04-01T22:11:54.108Z,6.70
2018-04-01T22:14:21.801Z,6.60
2018-04-01T22:16:49.357Z,6.70
2018-04-01T22:19:16.870Z,6.70
2018-04-01T22:21:45.212Z,6.70
2018-04-01T22:24:12.690Z,6.70
2018-04-01T22:26:40.933Z,6.70
2018-04-01T22:29:08.413Z,6.70
2018-04-01T22:31:36.672Z,6.60
2018-04-01T22:34:04.926Z,6.50
2018-04-01T22:36:32.417Z,6.50
2018-04-01T22:39:00.660Z,6.40
2018-04-01T22:41:28.213Z,6.40
2018-04-01T22:43:55.705Z,6.40
2018-04-01T22:46:24.453Z,6.40
2018-04-01T22:48:51.920Z,6.40
2018-04-01T22:51:19.508Z,6.40
2018-04-01T22:53:47.045Z,6.50
2018-04-01T22:56:14.520Z,6.40
2018-04-01T22:58:41.997Z,6.40
2018-04-01T23:01:10.240Z,6.30
2018-04-01T23:03:37.717Z,6.30
2018-04-01T23:06:06.587Z,6.20
2018-04-01T23:08:34.146Z,6.20
2018-04-01T23:11:02.380Z,6.10
2018-04-01T23:13:29.862Z,6.10
2018-04-01T23:15:57.367Z,5.90
2018-04-01T23:18:24.809Z,5.90
2018-04-01T23:20:53.072Z,5.80
2018-04-01T23:23:20.554Z,5.80
2018-04-01T23:25:48.862Z,5.70
2018-04-01T23:28:16.351Z,5.70
2018-04-01T23:30:44.757Z,5.70
2018-04-01T23:33:12.344Z,5.60
2018-04-01T23:35:40.059Z,5.60
2018-04-01T23:38:07.625Z,5.60
2018-04-01T23:40:35.135Z,5.60
2018-04-01T23:43:03.613Z,5.50
2018-04-01T23:45:31.121Z,5.50
2018-04-01T23:47:58.605Z,5.50
2018-04-01T23:50:26.842Z,5.60
2018-04-01T23:52:54.330Z,5.60
2018-04-01T23:55:23.028Z,5.60
2018-04-01T23:57:50.523Z,5.60
