createdAt,value
2022-09-03T00:01:43.748Z,13.70
2022-09-03T00:06:51.296Z,13.60
2022-09-03T00:12:15.315Z,13.60
2022-09-03T00:17:25.629Z,13.70
2022-09-03T00:22:33.381Z,13.60
2022-09-03T00:27:39.821Z,13.60
2022-09-03T00:32:42.262Z,13.50
2022-09-03T00:37:44.813Z,13.50
2022-09-03T00:43:04.778Z,13.40
2022-09-03T00:48:17.490Z,13.30
2022-09-03T00:53:40.000Z,13.30
2022-09-03T00:59:03.780Z,13.20
2022-09-03T01:04:33.947Z,13.20
2022-09-03T01:09:56.499Z,13.20
2022-09-03T01:15:08.021Z,13.00
2022-09-03T01:20:35.162Z,13.00
2022-09-03T01:26:02.181Z,12.90
2022-09-03T01:31:26.848Z,12.90
2022-09-03T01:36:32.393Z,12.90
2022-09-03T01:42:20.703Z,13.00
2022-09-03T01:47:55.039Z,12.80
2022-09-03T01:53:28.017Z,12.80
2022-09-03T01:58:43.180Z,12.70
2022-09-03T02:03:47.137Z,12.70
2022-09-03T02:08:49.506Z,12.70
2022-09-03T02:13:56.016Z,12.60
2022-09-03T02:19:05.640Z,12.60
2022-09-03T02:24:09.420Z,12.60
2022-09-03T02:29:15.421Z,12.50
2022-09-03T02:34:17.843Z,12.40
2022-09-03T02:39:20.280Z,12.50
2022-09-03T02:44:30.781Z,12.30
2022-09-03T02:49:33.744Z,12.40
2022-09-03T02:54:39.787Z,12.30
2022-09-03T02:59:44.583Z,12.30
2022-09-03T03:04:46.956Z,12.30
2022-09-03T03:09:49.317Z,12.20
2022-09-03T03:14:51.640Z,12.10
2022-09-03T03:19:54.891Z,12.10
2022-09-03T03:24:57.770Z,12.00
2022-09-03T03:30:00.133Z,12.00
2022-09-03T03:35:02.675Z,12.00
2022-09-03T03:40:05.543Z,12.00
2022-09-03T03:45:10.309Z,11.90
2022-09-03T03:50:12.664Z,11.90
2022-09-03T03:55:15.920Z,11.80
2022-09-03T04:00:18.648Z,11.80
2022-09-03T04:05:22.986Z,11.80
2022-09-03T04:10:25.597Z,11.90
2022-09-03T04:15:27.971Z,11.70
2022-09-03T04:20:30.973Z,11.90
2022-09-03T04:25:33.672Z,11.90
2022-09-03T04:30:37.681Z,11.70
2022-09-03T04:35:41.077Z,11.70
2022-09-03T04:40:43.999Z,11.70
2022-09-03T04:45:46.410Z,11.80
2022-09-03T04:50:48.847Z,11.80
2022-09-03T04:55:51.231Z,11.90
2022-09-03T05:00:54.242Z,11.90
2022-09-03T05:05:57.107Z,11.90
2022-09-03T05:11:00.828Z,12.00
2022-09-03T05:16:06.495Z,12.10
2022-09-03T05:21:14.751Z,12.10
2022-09-03T05:26:22.931Z,12.20
2022-09-03T05:31:28.315Z,12.30
2022-09-03T05:36:34.837Z,12.40
2022-09-03T05:41:37.198Z,12.50
2022-09-03T05:46:39.550Z,12.60
2022-09-03T05:51:42.619Z,12.70
2022-09-03T05:56:44.991Z,12.80
2022-09-03T06:01:50.978Z,12.90
2022-09-03T06:06:54.072Z,12.90
2022-09-03T06:11:57.328Z,13.10
2022-09-03T06:17:01.042Z,13.30
2022-09-03T06:22:03.404Z,13.30
2022-09-03T06:27:05.826Z,13.50
2022-09-03T06:32:08.372Z,13.70
2022-09-03T06:37:10.715Z,13.70
2022-09-03T06:42:13.422Z,14.00
2022-09-03T06:47:17.667Z,14.00
2022-09-03T06:52:20.000Z,14.10
2022-09-03T06:57:22.346Z,14.20
2022-09-03T07:02:25.591Z,14.30
2022-09-03T07:07:27.932Z,14.50
2022-09-03T07:12:30.409Z,14.70
2022-09-03T07:17:32.808Z,14.70
2022-09-03T07:22:35.123Z,14.90
2022-09-03T07:27:37.643Z,15.10
2022-09-03T07:32:40.974Z,15.20
2022-09-03T07:37:43.904Z,15.30
2022-09-03T07:42:50.978Z,15.60
2022-09-03T07:47:56.496Z,15.70
2022-09-03T07:52:59.307Z,15.80
2022-09-03T07:58:01.635Z,16.00
2022-09-03T08:03:08.325Z,16.10
2022-09-03T08:08:10.953Z,16.30
2022-09-03T08:13:17.932Z,16.40
2022-09-03T08:18:20.289Z,16.50
2022-09-03T08:23:23.949Z,16.70
2022-09-03T08:28:27.168Z,16.90
2022-09-03T08:33:38.518Z,17.10
2022-09-03T08:38:43.577Z,17.20
2022-09-03T08:44:23.608Z,17.40
2022-09-03T08:49:42.842Z,17.60
2022-09-03T08:54:46.510Z,17.80
2022-09-03T08:59:56.146Z,18.00
2022-09-03T09:05:17.395Z,18.20
2022-09-03T09:10:37.962Z,18.40
2022-09-03T09:15:49.859Z,18.50
2022-09-03T09:20:59.464Z,18.70
2022-09-03T09:26:10.468Z,18.90
2022-09-03T09:31:18.672Z,19.10
2022-09-03T09:36:23.351Z,19.30
2022-09-03T09:41:29.699Z,19.50
2022-09-03T09:46:41.111Z,19.60
2022-09-03T09:51:43.578Z,19.80
2022-09-03T09:56:47.469Z,20.10
2022-09-03T10:01:49.899Z,20.30
2022-09-03T10:07:05.485Z,20.70
2022-09-03T10:12:44.899Z,21.00
2022-09-03T10:18:00.324Z,21.30
2022-09-03T10:23:15.779Z,21.40
2022-09-03T10:28:18.676Z,21.50
2022-09-03T10:33:29.829Z,21.80
2022-09-03T10:38:37.975Z,22.20
2022-09-03T10:44:02.141Z,22.20
2022-09-03T10:49:26.605Z,21.90
2022-09-03T10:54:52.005Z,22.30
2022-09-03T11:00:10.199Z,22.60
2022-09-03T11:05:18.974Z,22.90
2022-09-03T11:10:32.457Z,22.80
2022-09-03T11:15:56.365Z,22.70
2022-09-03T11:21:07.674Z,23.60
2022-09-03T11:26:17.163Z,24.50
2022-09-03T11:31:43.747Z,23.80
2022-09-03T11:36:48.130Z,23.90
2022-09-03T11:42:07.163Z,24.90
2022-09-03T11:47:23.057Z,24.80
2022-09-03T11:52:40.608Z,25.10
2022-09-03T11:57:45.716Z,25.90
2022-09-03T12:02:58.131Z,25.40
2022-09-03T12:08:34.997Z,24.60
2022-09-03T12:14:26.289Z,25.20
2022-09-03T12:19:40.942Z,25.30
2022-09-03T12:24:44.483Z,25.10
2022-09-03T12:29:58.143Z,25.30
2022-09-03T12:35:58.436Z,26.10
2022-09-03T12:46:13.616Z,25.80
2022-09-03T12:56:42.382Z,27.20
2022-09-03T13:01:58.729Z,28.20
2022-09-03T13:07:12.262Z,27.10
2022-09-03T13:12:32.021Z,27.50
2022-09-03T13:17:38.485Z,28.50
2022-09-03T13:22:55.614Z,29.40
2022-09-03T13:28:16.668Z,29.30
2022-09-03T13:33:23.830Z,29.50
2022-09-03T13:38:52.216Z,30.40
2022-09-03T13:44:03.044Z,31.20
2022-09-03T13:49:44.441Z,31.80
2022-09-03T13:54:53.156Z,31.70
2022-09-03T14:00:12.071Z,30.20
2022-09-03T14:05:31.841Z,29.40
2022-09-03T14:11:21.395Z,30.60
2022-09-03T14:16:31.180Z,30.40
2022-09-03T14:22:01.369Z,28.90
2022-09-03T14:27:04.875Z,31.40
2022-09-03T14:32:19.006Z,32.60
2022-09-03T14:37:33.501Z,31.80
2022-09-03T14:42:54.862Z,30.40
2022-09-03T14:48:02.646Z,32.20
2022-09-03T14:53:45.446Z,31.50
2022-09-03T14:59:20.362Z,32.90
2022-09-03T15:05:00.209Z,31.00
2022-09-03T15:10:32.765Z,28.20
2022-09-03T15:15:41.562Z,27.70
2022-09-03T15:21:00.829Z,30.60
2022-09-03T15:26:03.118Z,30.90
2022-09-03T15:31:16.689Z,30.10
2022-09-03T15:36:25.030Z,28.10
2022-09-03T15:42:04.068Z,27.90
2022-09-03T15:47:30.162Z,28.20
2022-09-03T15:53:04.979Z,28.40
2022-09-03T15:58:33.044Z,27.10
2022-09-03T16:03:50.132Z,26.30
2022-09-03T16:08:58.563Z,25.80
2022-09-03T16:14:16.096Z,27.20
2022-09-03T16:19:28.060Z,29.60
2022-09-03T16:24:56.280Z,29.00
2022-09-03T16:30:10.373Z,30.10
2022-09-03T16:35:35.615Z,30.30
2022-09-03T16:40:49.659Z,28.10
2022-09-03T16:46:15.047Z,26.30
2022-09-03T16:52:00.693Z,25.20
2022-09-03T16:57:29.868Z,24.50
2022-09-03T17:03:03.791Z,24.00
2022-09-03T17:08:14.447Z,23.60
2022-09-03T17:13:17.180Z,23.30
2022-09-03T17:18:34.307Z,23.10
2022-09-03T17:23:38.112Z,22.80
2022-09-03T17:28:49.153Z,22.50
2022-09-03T17:34:12.254Z,22.20
2022-09-03T17:39:17.521Z,22.00
2022-09-03T17:44:38.694Z,21.80
2022-09-03T17:49:52.121Z,21.60
2022-09-03T17:55:02.178Z,21.40
2022-09-03T18:00:10.522Z,21.20
2022-09-03T18:05:29.144Z,21.10
2022-09-03T18:10:37.389Z,20.80
2022-09-03T18:16:13.489Z,20.60
2022-09-03T18:21:43.458Z,20.40
2022-09-03T18:27:20.314Z,20.20
2022-09-03T18:32:41.652Z,20.00
2022-09-03T18:38:02.616Z,19.80
2022-09-03T18:43:23.555Z,19.60
2022-09-03T18:49:01.425Z,19.40
2022-09-03T18:55:08.754Z,19.20
2022-09-03T19:00:33.021Z,19.20
2022-09-03T19:05:56.879Z,19.10
2022-09-03T19:11:29.408Z,19.00
2022-09-03T19:17:19.837Z,18.90
2022-09-03T19:22:52.580Z,18.90
2022-09-03T19:28:32.536Z,18.80
2022-09-03T19:34:09.615Z,18.70
2022-09-03T19:39:45.647Z,18.70
2022-09-03T19:45:35.923Z,18.50
2022-09-03T19:51:03.654Z,18.30
2022-09-03T19:56:31.143Z,18.20
2022-09-03T20:01:55.343Z,18.10
2022-09-03T20:07:23.306Z,18.10
2022-09-03T20:12:29.435Z,18.00
2022-09-03T20:17:42.048Z,18.00
2022-09-03T20:23:04.303Z,17.80
2022-09-03T20:28:25.256Z,17.80
2022-09-03T20:33:36.903Z,17.70
2022-09-03T20:38:48.085Z,17.70
2022-09-03T20:44:47.313Z,17.50
2022-09-03T20:50:04.287Z,17.50
2022-09-03T20:55:17.602Z,17.40
2022-09-03T21:00:23.313Z,17.30
2022-09-03T21:05:43.534Z,17.10
2022-09-03T21:10:58.382Z,16.90
2022-09-03T21:16:20.211Z,16.70
2022-09-03T21:21:49.885Z,16.60
2022-09-03T21:27:00.401Z,16.50
2022-09-03T21:32:17.428Z,16.30
2022-09-03T21:37:22.607Z,16.30
2022-09-03T21:42:34.275Z,16.30
2022-09-03T21:47:43.741Z,16.40
2022-09-03T21:53:01.915Z,16.50
2022-09-03T21:58:35.172Z,16.50
2022-09-03T22:03:37.570Z,16.60
2022-09-03T22:08:59.032Z,16.50
2022-09-03T22:14:12.848Z,16.50
2022-09-03T22:19:15.613Z,16.50
2022-09-03T22:24:25.235Z,16.50
2022-09-03T22:29:39.502Z,16.40
2022-09-03T22:35:03.656Z,16.40
2022-09-03T22:40:38.339Z,16.40
2022-09-03T22:46:06.083Z,16.40
2022-09-03T22:51:09.302Z,16.40
2022-09-03T22:56:15.123Z,16.30
2022-09-03T23:01:30.754Z,16.30
2022-09-03T23:06:39.634Z,16.30
2022-09-03T23:12:06.743Z,16.30
2022-09-03T23:17:14.534Z,16.20
2022-09-03T23:22:25.276Z,16.30
2022-09-03T23:27:39.999Z,16.20
2022-09-03T23:32:43.874Z,16.20
2022-09-03T23:38:11.514Z,16.20
2022-09-03T23:43:39.041Z,16.10
2022-09-03T23:49:09.711Z,16.10
2022-09-03T23:54:38.027Z,16.00
