createdAt,value
2023-04-09T00:01:18.101Z,101202.94
2023-04-09T00:03:44.649Z,101202.13
2023-04-09T00:06:11.612Z,101199.31
2023-04-09T00:08:38.006Z,101195.94
2023-04-09T00:11:04.798Z,101200.94
2023-04-09T00:13:39.201Z,101197.00
2023-04-09T00:16:07.454Z,101200.22
2023-04-09T00:18:33.998Z,101199.16
2023-04-09T00:21:00.556Z,101197.78
2023-04-09T00:23:26.997Z,101197.34
2023-04-09T00:25:53.455Z,101194.78
2023-04-09T00:28:20.061Z,101192.81
2023-04-09T00:30:46.522Z,101194.34
2023-04-09T00:33:12.984Z,101197.84
2023-04-09T00:35:39.414Z,101198.16
2023-04-09T00:38:05.857Z,101195.75
2023-04-09T00:40:32.564Z,101193.94
2023-04-09T00:42:58.994Z,101201.94
2023-04-09T00:45:25.475Z,101199.53
2023-04-09T00:47:52.233Z,101204.50
2023-04-09T00:50:19.663Z,101198.88
2023-04-09T00:52:46.078Z,101206.53
2023-04-09T00:55:13.457Z,101202.91
2023-04-09T00:57:39.872Z,101198.72
2023-04-09T01:00:07.789Z,101202.78
2023-04-09T01:02:34.693Z,101197.34
2023-04-09T01:05:01.500Z,101194.34
2023-04-09T01:07:54.244Z,101198.72
2023-04-09T01:10:42.412Z,101203.09
2023-04-09T01:13:12.535Z,101205.09
2023-04-09T01:15:52.158Z,101210.56
2023-04-09T01:18:29.468Z,101199.34
2023-04-09T01:21:05.374Z,101209.63
2023-04-09T01:24:05.651Z,101210.09
2023-04-09T01:26:55.495Z,101200.84
2023-04-09T01:29:23.932Z,101217.75
2023-04-09T01:31:51.099Z,101218.47
2023-04-09T01:34:19.379Z,101220.63
2023-04-09T01:36:53.154Z,101226.81
2023-04-09T01:39:19.975Z,101218.06
2023-04-09T01:41:47.045Z,101217.03
2023-04-09T01:44:14.616Z,101224.44
2023-04-09T01:46:41.799Z,101227.72
2023-04-09T01:49:10.884Z,101224.84
2023-04-09T01:51:38.071Z,101227.13
2023-04-09T01:54:05.063Z,101230.16
2023-04-09T01:56:48.207Z,101236.91
2023-04-09T01:59:14.958Z,101235.69
2023-04-09T02:01:53.320Z,101236.13
2023-04-09T02:04:40.399Z,101233.06
2023-04-09T02:07:11.021Z,101228.22
2023-04-09T02:09:40.569Z,101228.91
2023-04-09T02:12:12.178Z,101239.16
2023-04-09T02:14:40.124Z,101240.91
2023-04-09T02:17:06.681Z,101244.25
2023-04-09T02:19:47.713Z,101246.03
2023-04-09T02:22:16.104Z,101243.75
2023-04-09T02:24:42.687Z,101241.97
2023-04-09T02:27:09.134Z,101245.31
2023-04-09T02:29:35.635Z,101252.41
2023-04-09T02:32:02.218Z,101249.91
2023-04-09T02:34:28.680Z,101248.94
2023-04-09T02:36:55.085Z,101244.00
2023-04-09T02:39:21.513Z,101247.81
2023-04-09T02:41:47.905Z,101250.91
2023-04-09T02:44:14.374Z,101253.38
2023-04-09T02:46:41.427Z,101248.16
2023-04-09T02:49:08.138Z,101257.28
2023-04-09T02:51:36.014Z,101256.84
2023-04-09T02:54:03.546Z,101246.38
2023-04-09T02:56:30.248Z,101244.31
2023-04-09T02:58:56.656Z,101238.88
2023-04-09T03:01:23.135Z,101243.06
2023-04-09T03:03:49.899Z,101245.63
2023-04-09T03:06:16.657Z,101238.91
2023-04-09T03:08:43.080Z,101237.09
2023-04-09T03:11:09.531Z,101226.81
2023-04-09T03:13:35.974Z,101234.09
2023-04-09T03:16:02.428Z,101222.00
2023-04-09T03:18:28.839Z,101222.94
2023-04-09T03:20:55.462Z,101237.81
2023-04-09T03:23:21.886Z,101234.81
2023-04-09T03:25:48.315Z,101233.22
2023-04-09T03:28:14.828Z,101238.16
2023-04-09T03:30:41.199Z,101236.66
2023-04-09T03:33:07.693Z,101240.06
2023-04-09T03:35:34.103Z,101247.16
2023-04-09T03:38:00.515Z,101240.97
2023-04-09T03:40:26.911Z,101243.81
2023-04-09T03:42:53.292Z,101241.91
2023-04-09T03:45:19.729Z,101237.06
2023-04-09T03:47:46.173Z,101240.06
2023-04-09T03:50:12.601Z,101236.41
2023-04-09T03:52:38.994Z,101244.28
2023-04-09T03:55:05.907Z,101248.81
2023-04-09T03:57:32.434Z,101245.25
2023-04-09T03:59:58.842Z,101248.53
2023-04-09T04:02:27.080Z,101243.69
2023-04-09T04:04:53.752Z,101246.38
2023-04-09T04:07:20.152Z,101239.22
2023-04-09T04:09:46.647Z,101246.56
2023-04-09T04:12:13.071Z,101244.50
2023-04-09T04:14:39.471Z,101245.84
2023-04-09T04:17:05.982Z,101254.06
2023-04-09T04:19:32.438Z,101246.38
2023-04-09T04:21:58.878Z,101250.25
2023-04-09T04:24:25.496Z,101250.34
2023-04-09T04:26:51.896Z,101248.84
2023-04-09T04:29:18.460Z,101257.03
2023-04-09T04:31:44.937Z,101254.75
2023-04-09T04:34:11.365Z,101257.63
2023-04-09T04:36:37.911Z,101259.59
2023-04-09T04:39:04.403Z,101257.13
2023-04-09T04:41:30.903Z,101264.97
2023-04-09T04:43:57.460Z,101266.38
2023-04-09T04:46:23.868Z,101263.81
2023-04-09T04:48:50.431Z,101271.09
2023-04-09T04:51:17.102Z,101276.47
2023-04-09T04:53:43.552Z,101280.88
2023-04-09T04:56:16.043Z,101275.25
2023-04-09T04:58:42.851Z,101279.31
2023-04-09T05:01:09.292Z,101283.78
2023-04-09T05:03:35.950Z,101280.81
2023-04-09T05:06:02.932Z,101295.16
2023-04-09T05:08:29.451Z,101298.13
2023-04-09T05:10:56.300Z,101301.28
2023-04-09T05:13:23.860Z,101307.16
2023-04-09T05:15:50.803Z,101302.69
2023-04-09T05:18:17.258Z,101312.72
2023-04-09T05:20:43.702Z,101312.09
2023-04-09T05:23:10.339Z,101316.47
2023-04-09T05:25:36.797Z,101312.81
2023-04-09T05:28:06.267Z,101311.03
2023-04-09T05:30:32.725Z,101309.19
2023-04-09T05:32:59.434Z,101306.81
2023-04-09T05:35:25.880Z,101306.28
2023-04-09T05:37:52.288Z,101309.25
2023-04-09T05:40:18.746Z,101303.56
2023-04-09T05:42:45.250Z,101305.16
2023-04-09T05:45:11.700Z,101302.03
2023-04-09T05:47:38.133Z,101301.38
2023-04-09T05:50:05.656Z,101303.88
2023-04-09T05:52:32.107Z,101310.66
2023-04-09T05:54:58.668Z,101308.69
2023-04-09T05:57:25.213Z,101318.34
2023-04-09T05:59:51.612Z,101315.44
2023-04-09T06:02:18.130Z,101324.59
2023-04-09T06:04:44.615Z,101330.47
2023-04-09T06:07:11.144Z,101327.25
2023-04-09T06:09:38.188Z,101335.13
2023-04-09T06:12:04.727Z,101335.44
2023-04-09T06:14:33.073Z,101344.94
2023-04-09T06:16:59.839Z,101343.59
2023-04-09T06:19:26.315Z,101353.88
2023-04-09T06:21:52.865Z,101356.09
2023-04-09T06:24:19.453Z,101358.97
2023-04-09T06:26:46.185Z,101355.09
2023-04-09T06:29:12.668Z,101352.66
2023-04-09T06:31:39.429Z,101350.78
2023-04-09T06:34:05.989Z,101346.66
2023-04-09T06:36:33.292Z,101345.59
2023-04-09T06:38:59.710Z,101352.75
2023-04-09T06:41:29.245Z,101356.56
2023-04-09T06:43:55.663Z,101354.94
2023-04-09T06:46:22.268Z,101356.66
2023-04-09T06:48:48.812Z,101356.09
2023-04-09T06:51:15.476Z,101362.00
2023-04-09T06:53:42.463Z,101368.84
2023-04-09T06:56:08.972Z,101371.31
2023-04-09T06:58:35.499Z,101377.63
2023-04-09T07:01:02.053Z,101375.53
2023-04-09T07:03:29.538Z,101382.03
2023-04-09T07:05:57.530Z,101380.38
2023-04-09T07:08:24.017Z,101379.78
2023-04-09T07:10:50.424Z,101381.22
2023-04-09T07:13:17.314Z,101388.78
2023-04-09T07:15:43.878Z,101379.84
2023-04-09T07:18:10.642Z,101380.91
2023-04-09T07:20:37.100Z,101377.88
2023-04-09T07:23:03.545Z,101376.53
2023-04-09T07:25:31.103Z,101373.78
2023-04-09T07:27:57.534Z,101371.97
2023-04-09T07:30:24.053Z,101373.41
2023-04-09T07:32:50.956Z,101374.56
2023-04-09T07:35:18.864Z,101374.25
2023-04-09T07:37:45.397Z,101380.22
2023-04-09T07:40:12.111Z,101379.69
2023-04-09T07:42:39.396Z,101376.72
2023-04-09T07:45:06.924Z,101383.47
2023-04-09T07:47:33.494Z,101385.41
2023-04-09T07:49:59.956Z,101392.53
2023-04-09T07:52:26.348Z,101390.47
2023-04-09T07:54:52.813Z,101400.16
2023-04-09T07:57:19.270Z,101395.84
2023-04-09T07:59:46.653Z,101395.47
2023-04-09T08:02:15.376Z,101401.69
2023-04-09T08:04:42.375Z,101395.69
2023-04-09T08:07:09.192Z,101394.50
2023-04-09T08:09:35.808Z,101393.78
2023-04-09T08:12:02.326Z,101391.16
2023-04-09T08:14:28.981Z,101396.75
2023-04-09T08:16:55.570Z,101402.75
2023-04-09T08:19:22.108Z,101395.88
2023-04-09T08:21:49.522Z,101395.41
2023-04-09T08:24:16.062Z,101390.13
2023-04-09T08:26:42.932Z,101393.28
2023-04-09T08:29:12.268Z,101396.31
2023-04-09T08:31:39.244Z,101391.84
2023-04-09T08:34:06.491Z,101395.97
2023-04-09T08:36:34.604Z,101391.84
2023-04-09T08:39:01.758Z,101389.47
2023-04-09T08:41:29.401Z,101395.72
2023-04-09T08:43:58.796Z,101397.81
2023-04-09T08:46:29.005Z,101395.13
2023-04-09T08:48:56.099Z,101398.84
2023-04-09T08:51:24.214Z,101398.59
2023-04-09T08:53:59.640Z,101399.88
2023-04-09T08:56:27.785Z,101402.81
2023-04-09T08:58:56.162Z,101399.28
2023-04-09T09:01:28.103Z,101404.09
2023-04-09T09:03:56.771Z,101410.53
2023-04-09T09:06:27.014Z,101405.47
2023-04-09T09:09:22.575Z,101412.31
2023-04-09T09:11:52.311Z,101406.22
2023-04-09T09:14:19.774Z,101410.22
2023-04-09T09:16:55.416Z,101410.47
2023-04-09T09:19:24.913Z,101411.63
2023-04-09T09:21:58.410Z,101414.50
2023-04-09T09:24:24.855Z,101411.22
2023-04-09T09:26:54.436Z,101412.13
2023-04-09T09:29:21.251Z,101406.69
2023-04-09T09:31:49.634Z,101412.47
2023-04-09T09:34:17.400Z,101407.00
2023-04-09T09:36:44.654Z,101413.44
2023-04-09T09:39:13.008Z,101412.41
2023-04-09T09:41:41.146Z,101407.00
2023-04-09T09:44:09.035Z,101395.25
2023-04-09T09:46:42.667Z,101401.25
2023-04-09T09:49:09.549Z,101395.88
2023-04-09T09:51:37.612Z,101389.22
2023-04-09T09:54:06.959Z,101387.63
2023-04-09T09:56:39.307Z,101386.91
2023-04-09T09:59:23.232Z,101377.44
2023-04-09T10:02:04.322Z,101379.97
2023-04-09T10:04:33.514Z,101377.16
2023-04-09T10:07:04.361Z,101380.41
2023-04-09T10:09:31.307Z,101375.59
2023-04-09T10:12:00.168Z,101371.56
2023-04-09T10:14:28.855Z,101364.41
2023-04-09T10:16:55.455Z,101372.38
2023-04-09T10:19:22.288Z,101370.31
2023-04-09T10:22:13.677Z,101369.84
2023-04-09T10:24:40.856Z,101370.69
2023-04-09T10:27:16.450Z,101373.94
2023-04-09T10:29:49.080Z,101365.03
2023-04-09T10:32:26.414Z,101367.78
2023-04-09T10:34:57.112Z,101361.88
2023-04-09T10:37:25.601Z,101360.38
2023-04-09T10:39:52.895Z,101359.03
2023-04-09T10:42:32.609Z,101355.72
2023-04-09T10:45:39.515Z,101354.22
2023-04-09T10:48:06.089Z,101365.34
2023-04-09T10:50:32.989Z,101362.97
2023-04-09T10:53:02.586Z,101360.56
2023-04-09T10:55:42.357Z,101353.00
2023-04-09T10:58:12.737Z,101354.81
2023-04-09T11:00:42.755Z,101348.28
2023-04-09T11:03:09.404Z,101343.88
2023-04-09T11:05:40.513Z,101332.91
2023-04-09T11:08:09.665Z,101342.25
2023-04-09T11:10:37.559Z,101333.84
2023-04-09T11:13:04.752Z,101337.66
2023-04-09T11:15:32.678Z,101334.75
2023-04-09T11:17:59.223Z,101328.84
2023-04-09T11:20:29.598Z,101331.72
2023-04-09T11:22:56.399Z,101328.19
2023-04-09T11:25:26.872Z,101316.69
2023-04-09T11:27:54.440Z,101320.53
2023-04-09T11:30:21.655Z,101319.81
2023-04-09T11:32:49.700Z,101309.75
2023-04-09T11:35:18.532Z,101310.56
2023-04-09T11:37:50.243Z,101310.84
2023-04-09T11:40:21.936Z,101309.75
2023-04-09T11:42:51.134Z,101315.50
2023-04-09T11:45:21.022Z,101313.78
2023-04-09T11:47:49.036Z,101308.06
2023-04-09T11:50:16.631Z,101309.16
2023-04-09T11:52:45.136Z,101308.63
2023-04-09T11:55:12.530Z,101295.00
2023-04-09T11:57:48.486Z,101291.81
2023-04-09T12:00:17.526Z,101294.59
2023-04-09T12:02:49.758Z,101295.94
2023-04-09T12:05:28.877Z,101298.03
2023-04-09T12:08:01.307Z,101294.13
2023-04-09T12:10:32.875Z,101287.00
2023-04-09T12:13:07.602Z,101292.34
2023-04-09T12:15:37.129Z,101279.59
2023-04-09T12:18:04.545Z,101289.19
2023-04-09T12:20:37.508Z,101288.50
2023-04-09T12:23:06.211Z,101284.66
2023-04-09T12:25:35.772Z,101273.34
2023-04-09T12:28:03.912Z,101272.66
2023-04-09T12:30:30.438Z,101265.56
2023-04-09T12:32:57.307Z,101263.19
2023-04-09T12:35:24.284Z,101269.25
2023-04-09T12:37:51.807Z,101269.72
2023-04-09T12:40:20.385Z,101263.97
2023-04-09T12:42:47.534Z,101257.56
2023-04-09T12:45:16.862Z,101257.00
2023-04-09T12:47:44.390Z,101256.63
2023-04-09T12:50:12.527Z,101260.94
2023-04-09T12:52:39.921Z,101265.31
2023-04-09T12:55:07.619Z,101261.25
2023-04-09T12:57:34.418Z,101253.72
2023-04-09T13:00:01.296Z,101256.75
2023-04-09T13:02:28.127Z,101254.63
2023-04-09T13:04:54.936Z,101247.72
2023-04-09T13:07:22.946Z,101245.81
2023-04-09T13:09:52.556Z,101237.69
2023-04-09T13:12:21.690Z,101229.88
2023-04-09T13:14:49.130Z,101229.09
2023-04-09T13:17:19.053Z,101218.69
2023-04-09T13:19:46.239Z,101220.56
2023-04-09T13:22:13.151Z,101215.22
2023-04-09T13:24:39.810Z,101216.78
2023-04-09T13:27:09.605Z,101217.44
2023-04-09T13:29:36.853Z,101213.13
2023-04-09T13:32:07.102Z,101203.03
2023-04-09T13:34:35.075Z,101196.38
2023-04-09T13:37:04.399Z,101198.53
2023-04-09T13:39:31.368Z,101191.13
2023-04-09T13:41:57.923Z,101188.66
2023-04-09T13:44:25.224Z,101198.03
2023-04-09T13:46:51.707Z,101195.94
2023-04-09T13:49:19.351Z,101193.28
2023-04-09T13:51:46.150Z,101189.63
2023-04-09T13:54:13.236Z,101179.81
2023-04-09T13:56:39.775Z,101173.94
2023-04-09T13:59:06.505Z,101171.81
2023-04-09T14:01:33.682Z,101170.41
2023-04-09T14:04:00.325Z,101166.66
2023-04-09T14:06:27.154Z,101166.56
2023-04-09T14:08:53.997Z,101161.97
2023-04-09T14:11:20.858Z,101157.03
2023-04-09T14:13:48.440Z,101156.13
2023-04-09T14:16:15.081Z,101153.69
2023-04-09T14:18:41.675Z,101151.00
2023-04-09T14:21:10.248Z,101150.31
2023-04-09T14:23:37.485Z,101149.47
2023-04-09T14:26:05.554Z,101153.94
2023-04-09T14:28:32.134Z,101143.66
2023-04-09T14:30:59.527Z,101142.09
2023-04-09T14:33:26.700Z,101141.06
2023-04-09T14:35:53.322Z,101147.59
2023-04-09T14:38:19.848Z,101149.25
2023-04-09T14:40:46.381Z,101141.88
2023-04-09T14:43:12.869Z,101153.75
2023-04-09T14:45:39.416Z,101151.41
2023-04-09T14:48:05.944Z,101145.97
2023-04-09T14:50:33.875Z,101139.34
2023-04-09T14:53:01.470Z,101145.66
2023-04-09T14:55:28.300Z,101142.97
2023-04-09T14:57:55.211Z,101130.78
2023-04-09T15:00:21.906Z,101140.97
2023-04-09T15:02:48.789Z,101134.44
2023-04-09T15:05:16.049Z,101135.59
2023-04-09T15:07:43.650Z,101140.34
2023-04-09T15:10:10.832Z,101134.94
2023-04-09T15:12:37.249Z,101131.00
2023-04-09T15:15:08.519Z,101134.69
2023-04-09T15:17:35.376Z,101126.56
2023-04-09T15:20:02.024Z,101122.38
2023-04-09T15:22:28.457Z,101125.81
2023-04-09T15:24:54.896Z,101129.19
2023-04-09T15:27:21.388Z,101128.25
2023-04-09T15:29:47.782Z,101125.41
2023-04-09T15:32:14.220Z,101127.25
2023-04-09T15:34:40.857Z,101132.56
2023-04-09T15:37:07.440Z,101121.13
2023-04-09T15:39:35.008Z,101132.06
2023-04-09T15:42:01.958Z,101125.09
2023-04-09T15:44:28.918Z,101124.97
2023-04-09T15:46:56.012Z,101121.81
2023-04-09T15:49:23.185Z,101120.34
2023-04-09T15:51:49.870Z,101124.06
2023-04-09T15:54:16.500Z,101126.47
2023-04-09T15:56:42.966Z,101123.00
2023-04-09T15:59:09.793Z,101117.09
2023-04-09T16:01:37.064Z,101120.38
2023-04-09T16:04:04.973Z,101123.75
2023-04-09T16:06:31.900Z,101123.75
2023-04-09T16:08:58.517Z,101135.50
2023-04-09T16:11:25.014Z,101131.88
2023-04-09T16:13:52.366Z,101132.41
2023-04-09T16:16:19.261Z,101130.72
2023-04-09T16:18:45.962Z,101134.38
2023-04-09T16:21:12.574Z,101138.09
2023-04-09T16:23:39.741Z,101138.09
2023-04-09T16:26:06.941Z,101146.09
2023-04-09T16:28:33.772Z,101146.34
2023-04-09T16:31:00.373Z,101136.97
2023-04-09T16:33:27.059Z,101136.28
2023-04-09T16:35:53.597Z,101140.56
2023-04-09T16:38:20.147Z,101135.38
2023-04-09T16:40:46.903Z,101131.16
2023-04-09T16:43:13.478Z,101130.19
2023-04-09T16:45:40.136Z,101133.09
2023-04-09T16:48:11.901Z,101138.44
2023-04-09T16:50:39.852Z,101131.88
2023-04-09T16:53:06.564Z,101136.75
2023-04-09T16:55:37.124Z,101135.38
2023-04-09T16:58:03.576Z,101145.56
2023-04-09T17:00:30.043Z,101135.38
2023-04-09T17:02:57.582Z,101140.13
2023-04-09T17:05:24.471Z,101144.81
2023-04-09T17:07:52.334Z,101152.38
2023-04-09T17:10:19.302Z,101159.69
2023-04-09T17:12:45.876Z,101157.00
2023-04-09T17:15:12.670Z,101164.53
2023-04-09T17:17:39.159Z,101168.47
2023-04-09T17:20:06.531Z,101167.75
2023-04-09T17:22:34.974Z,101161.47
2023-04-09T17:25:01.824Z,101175.88
2023-04-09T17:27:28.266Z,101187.59
2023-04-09T17:29:54.857Z,101174.81
2023-04-09T17:32:21.289Z,101183.47
2023-04-09T17:34:51.305Z,101185.22
2023-04-09T17:37:18.571Z,101191.09
2023-04-09T17:39:44.977Z,101192.56
2023-04-09T17:42:14.557Z,101199.34
2023-04-09T17:44:43.625Z,101197.91
2023-04-09T17:47:11.545Z,101207.13
2023-04-09T17:49:37.977Z,101204.59
2023-04-09T17:52:04.373Z,101208.53
2023-04-09T17:54:38.004Z,101209.06
2023-04-09T17:57:07.139Z,101218.25
2023-04-09T17:59:34.664Z,101224.75
2023-04-09T18:02:01.291Z,101225.69
2023-04-09T18:04:28.022Z,101230.34
2023-04-09T18:06:56.003Z,101235.41
2023-04-09T18:09:22.464Z,101243.97
2023-04-09T18:11:49.155Z,101244.63
2023-04-09T18:14:15.763Z,101246.47
2023-04-09T18:16:42.222Z,101243.63
2023-04-09T18:19:08.637Z,101248.19
2023-04-09T18:21:38.142Z,101252.31
2023-04-09T18:24:04.822Z,101249.09
2023-04-09T18:26:33.319Z,101251.69
2023-04-09T18:29:01.164Z,101262.16
2023-04-09T18:31:28.182Z,101269.44
2023-04-09T18:33:54.722Z,101268.25
2023-04-09T18:36:21.361Z,101275.50
2023-04-09T18:38:47.782Z,101277.19
2023-04-09T18:41:22.355Z,101279.00
2023-04-09T18:43:48.775Z,101295.03
2023-04-09T18:46:15.314Z,101299.03
2023-04-09T18:48:43.325Z,101302.13
2023-04-09T18:51:10.570Z,101326.94
2023-04-09T18:53:37.137Z,101320.47
2023-04-09T18:56:03.834Z,101325.09
2023-04-09T18:58:30.233Z,101324.75
2023-04-09T19:00:56.856Z,101338.00
2023-04-09T19:03:23.861Z,101335.50
2023-04-09T19:05:51.641Z,101343.69
2023-04-09T19:08:18.047Z,101348.84
2023-04-09T19:10:47.340Z,101360.16
2023-04-09T19:13:13.731Z,101360.50
2023-04-09T19:15:40.130Z,101369.22
2023-04-09T19:18:06.680Z,101370.84
2023-04-09T19:20:33.187Z,101376.28
2023-04-09T19:22:59.799Z,101378.47
2023-04-09T19:25:26.273Z,101380.41
2023-04-09T19:27:54.193Z,101385.72
2023-04-09T19:30:21.179Z,101391.38
2023-04-09T19:32:47.611Z,101394.69
2023-04-09T19:35:14.077Z,101397.91
2023-04-09T19:37:40.681Z,101400.00
2023-04-09T19:40:07.874Z,101406.84
2023-04-09T19:42:34.587Z,101410.22
2023-04-09T19:45:01.065Z,101411.03
2023-04-09T19:47:27.959Z,101411.44
2023-04-09T19:49:54.679Z,101417.88
2023-04-09T19:52:21.434Z,101423.22
2023-04-09T19:54:48.018Z,101427.53
2023-04-09T19:57:15.152Z,101424.03
2023-04-09T19:59:41.590Z,101423.78
2023-04-09T20:02:08.152Z,101428.91
2023-04-09T20:04:34.661Z,101428.44
2023-04-09T20:07:01.236Z,101426.78
2023-04-09T20:09:29.024Z,101430.28
2023-04-09T20:11:55.533Z,101431.94
2023-04-09T20:14:22.004Z,101437.78
2023-04-09T20:16:48.504Z,101440.41
2023-04-09T20:19:15.015Z,101440.91
2023-04-09T20:21:43.479Z,101452.13
2023-04-09T20:24:10.226Z,101447.94
2023-04-09T20:26:36.884Z,101446.88
2023-04-09T20:29:03.394Z,101454.34
2023-04-09T20:31:31.707Z,101452.94
2023-04-09T20:33:58.242Z,101454.78
2023-04-09T20:36:24.668Z,101452.97
2023-04-09T20:38:51.241Z,101458.44
2023-04-09T20:41:18.050Z,101467.38
2023-04-09T20:43:44.480Z,101466.94
2023-04-09T20:46:11.923Z,101472.84
2023-04-09T20:48:38.462Z,101471.94
2023-04-09T20:51:10.995Z,101485.56
2023-04-09T20:53:38.427Z,101480.72
2023-04-09T20:56:06.266Z,101484.97
2023-04-09T20:58:33.614Z,101475.13
2023-04-09T21:01:09.251Z,101484.03
2023-04-09T21:03:40.130Z,101491.59
2023-04-09T21:06:08.193Z,101484.31
2023-04-09T21:08:34.947Z,101486.88
2023-04-09T21:11:02.236Z,101490.97
2023-04-09T21:13:53.230Z,101492.63
2023-04-09T21:16:21.479Z,101494.59
2023-04-09T21:18:49.390Z,101494.25
2023-04-09T21:21:16.792Z,101490.03
2023-04-09T21:23:43.628Z,101497.16
2023-04-09T21:26:11.502Z,101489.59
2023-04-09T21:28:39.275Z,101495.91
2023-04-09T21:31:06.127Z,101495.94
2023-04-09T21:33:32.965Z,101493.94
2023-04-09T21:35:59.449Z,101504.97
2023-04-09T21:38:26.208Z,101509.38
2023-04-09T21:40:52.780Z,101508.56
2023-04-09T21:43:19.495Z,101508.41
2023-04-09T21:45:46.344Z,101511.72
2023-04-09T21:48:13.727Z,101509.63
2023-04-09T21:50:40.240Z,101509.63
2023-04-09T21:53:07.051Z,101509.16
2023-04-09T21:55:36.425Z,101510.09
2023-04-09T21:58:03.807Z,101514.47
2023-04-09T22:00:30.863Z,101514.03
2023-04-09T22:03:01.981Z,101517.34
2023-04-09T22:05:28.745Z,101515.06
2023-04-09T22:07:56.013Z,101511.28
2023-04-09T22:10:22.658Z,101512.91
2023-04-09T22:12:50.091Z,101506.28
2023-04-09T22:15:16.987Z,101505.63
2023-04-09T22:17:43.896Z,101511.41
2023-04-09T22:20:10.646Z,101512.03
2023-04-09T22:22:37.710Z,101521.63
2023-04-09T22:25:06.790Z,101521.63
2023-04-09T22:27:33.939Z,101529.47
2023-04-09T22:30:00.366Z,101531.13
2023-04-09T22:32:26.823Z,101528.84
2023-04-09T22:34:53.525Z,101532.44
2023-04-09T22:37:20.092Z,101543.06
2023-04-09T22:39:46.502Z,101537.06
2023-04-09T22:42:12.874Z,101533.88
2023-04-09T22:44:39.575Z,101533.81
2023-04-09T22:47:06.097Z,101531.19
2023-04-09T22:49:32.501Z,101536.03
2023-04-09T22:51:58.877Z,101532.75
2023-04-09T22:54:25.396Z,101536.34
2023-04-09T22:56:51.822Z,101543.31
2023-04-09T22:59:19.962Z,101550.78
2023-04-09T23:01:47.863Z,101549.28
2023-04-09T23:04:15.055Z,101551.75
2023-04-09T23:06:41.631Z,101551.28
2023-04-09T23:09:08.050Z,101553.53
2023-04-09T23:11:36.371Z,101548.00
2023-04-09T23:14:02.837Z,101556.16
2023-04-09T23:16:29.379Z,101563.81
2023-04-09T23:18:55.931Z,101556.44
2023-04-09T23:21:22.606Z,101559.94
2023-04-09T23:23:49.012Z,101558.31
2023-04-09T23:26:15.477Z,101555.50
2023-04-09T23:28:41.857Z,101558.44
2023-04-09T23:31:08.462Z,101565.69
2023-04-09T23:33:34.947Z,101556.00
2023-04-09T23:36:01.377Z,101556.31
2023-04-09T23:38:28.157Z,101556.31
2023-04-09T23:40:54.625Z,101552.59
2023-04-09T23:43:20.998Z,101560.63
2023-04-09T23:45:49.727Z,101552.69
2023-04-09T23:48:16.600Z,101557.88
2023-04-09T23:50:42.996Z,101558.47
2023-04-09T23:53:09.418Z,101557.63
2023-04-09T23:55:40.991Z,101560.34
2023-04-09T23:58:08.340Z,101558.47
