createdAt,value
2022-12-11T00:00:01.752Z,19.03
2022-12-11T00:05:05.075Z,16.43
2022-12-11T00:10:09.427Z,19.27
2022-12-11T00:15:13.935Z,19.03
2022-12-11T00:20:17.117Z,20.20
2022-12-11T00:25:19.871Z,18.93
2022-12-11T00:30:24.024Z,18.23
2022-12-11T00:35:26.803Z,20.27
2022-12-11T00:40:29.564Z,18.63
2022-12-11T00:45:37.193Z,20.97
2022-12-11T00:50:40.484Z,19.83
2022-12-11T00:55:44.467Z,19.33
2022-12-11T01:00:49.922Z,18.83
2022-12-11T01:05:54.408Z,19.03
2022-12-11T01:11:03.607Z,18.00
2022-12-11T01:16:13.306Z,18.20
2022-12-11T01:21:16.105Z,18.80
2022-12-11T01:26:19.722Z,16.13
2022-12-11T01:31:23.851Z,18.40
2022-12-11T01:36:26.651Z,16.97
2022-12-11T01:41:29.595Z,17.47
2022-12-11T01:46:35.334Z,17.17
2022-12-11T01:51:42.549Z,17.10
2022-12-11T01:56:47.387Z,16.60
2022-12-11T02:01:56.842Z,17.83
2022-12-11T02:06:59.869Z,17.50
2022-12-11T02:12:07.151Z,17.27
2022-12-11T02:17:15.605Z,17.03
2022-12-11T02:22:27.184Z,16.10
2022-12-11T02:27:37.064Z,17.50
2022-12-11T02:32:47.436Z,16.57
2022-12-11T02:37:56.239Z,15.87
2022-12-11T02:43:03.709Z,16.00
2022-12-11T02:48:10.606Z,15.20
2022-12-11T02:53:17.048Z,14.50
2022-12-11T02:58:23.513Z,14.57
2022-12-11T03:03:29.822Z,13.90
2022-12-11T03:08:33.305Z,13.23
2022-12-11T03:13:36.512Z,13.77
2022-12-11T03:18:50.498Z,13.97
2022-12-11T03:24:02.768Z,13.90
2022-12-11T03:29:14.951Z,14.80
2022-12-11T03:34:23.592Z,14.03
2022-12-11T03:39:33.197Z,15.27
2022-12-11T03:44:37.128Z,14.30
2022-12-11T03:49:43.539Z,14.60
2022-12-11T03:54:50.738Z,13.80
2022-12-11T03:59:53.816Z,14.63
2022-12-11T04:04:57.891Z,14.60
2022-12-11T04:10:00.890Z,14.43
2022-12-11T04:15:03.648Z,13.60
2022-12-11T04:20:28.411Z,14.27
2022-12-11T04:25:31.169Z,14.50
2022-12-11T04:30:34.517Z,13.80
2022-12-11T04:35:38.776Z,13.90
2022-12-11T04:40:41.611Z,13.87
2022-12-11T04:45:44.387Z,14.23
2022-12-11T04:50:48.473Z,14.10
2022-12-11T04:55:51.307Z,12.23
2022-12-11T05:00:54.084Z,12.83
2022-12-11T05:05:58.172Z,11.40
2022-12-11T05:11:02.721Z,10.53
2022-12-11T05:16:06.757Z,11.37
2022-12-11T05:21:13.682Z,9.47
2022-12-11T05:26:19.581Z,10.00
2022-12-11T05:31:25.067Z,10.30
2022-12-11T05:36:31.962Z,11.57
2022-12-11T05:41:35.233Z,12.87
2022-12-11T05:46:38.063Z,14.50
2022-12-11T05:51:43.654Z,15.67
2022-12-11T05:56:46.415Z,15.03
2022-12-11T06:01:49.426Z,16.03
2022-12-11T06:06:55.194Z,12.87
2022-12-11T06:11:57.940Z,13.50
2022-12-11T06:17:01.487Z,12.40
2022-12-11T06:22:05.741Z,10.57
2022-12-11T06:27:09.123Z,11.03
2022-12-11T06:32:12.138Z,10.93
2022-12-11T06:37:16.235Z,11.27
2022-12-11T06:42:18.972Z,11.60
2022-12-11T06:47:21.756Z,11.20
2022-12-11T06:52:27.689Z,11.27
2022-12-11T06:57:30.479Z,11.57
2022-12-11T07:02:33.263Z,11.93
2022-12-11T07:07:37.381Z,11.27
2022-12-11T07:12:40.268Z,10.80
2022-12-11T07:17:43.173Z,10.83
2022-12-11T07:22:47.295Z,10.40
2022-12-11T07:27:50.060Z,10.77
2022-12-11T07:32:52.876Z,11.00
2022-12-11T07:37:57.623Z,11.40
2022-12-11T07:43:00.378Z,11.00
2022-12-11T07:48:03.140Z,10.90
2022-12-11T07:53:07.678Z,11.30
2022-12-11T07:58:10.504Z,13.10
2022-12-11T08:03:13.256Z,12.40
2022-12-11T08:08:17.549Z,12.73
2022-12-11T08:13:20.359Z,10.97
2022-12-11T08:18:23.203Z,11.33
2022-12-11T08:23:27.310Z,10.83
2022-12-11T08:28:30.559Z,11.10
2022-12-11T08:33:33.582Z,10.83
2022-12-11T08:38:38.266Z,11.00
2022-12-11T08:43:41.306Z,10.30
2022-12-11T08:48:44.827Z,10.83
2022-12-11T08:53:48.905Z,10.60
2022-12-11T08:58:52.883Z,10.37
2022-12-11T09:03:56.748Z,10.27
2022-12-11T09:09:02.403Z,10.07
2022-12-11T09:14:07.857Z,10.33
2022-12-11T09:19:14.496Z,11.00
2022-12-11T09:24:18.581Z,10.87
2022-12-11T09:29:21.348Z,11.97
2022-12-11T09:34:29.074Z,10.50
2022-12-11T09:39:33.757Z,9.97
2022-12-11T09:44:42.294Z,10.50
2022-12-11T09:49:47.223Z,10.47
2022-12-11T09:54:55.266Z,9.77
2022-12-11T10:00:08.878Z,9.13
2022-12-11T10:05:19.562Z,9.40
2022-12-11T10:10:34.645Z,9.47
2022-12-11T10:15:44.358Z,10.00
2022-12-11T10:20:47.927Z,9.60
2022-12-11T10:25:57.853Z,9.43
2022-12-11T10:31:10.857Z,9.93
2022-12-11T10:36:19.701Z,9.60
2022-12-11T10:41:32.042Z,9.20
2022-12-11T10:46:37.194Z,9.57
2022-12-11T10:51:40.557Z,9.43
2022-12-11T10:56:47.476Z,9.07
2022-12-11T11:01:50.426Z,8.40
2022-12-11T11:07:02.892Z,9.17
2022-12-11T11:12:19.407Z,8.97
2022-12-11T11:17:22.508Z,8.73
2022-12-11T11:22:25.415Z,9.00
2022-12-11T11:27:35.409Z,8.23
2022-12-11T11:32:40.707Z,8.27
2022-12-11T11:37:47.148Z,8.63
2022-12-11T11:43:02.272Z,9.43
2022-12-11T11:48:17.175Z,9.20
2022-12-11T11:53:26.823Z,9.17
2022-12-11T11:58:38.764Z,9.53
2022-12-11T12:03:41.660Z,9.67
2022-12-11T12:08:51.254Z,10.07
2022-12-11T12:14:22.528Z,10.27
2022-12-11T12:19:47.807Z,10.63
2022-12-11T12:25:01.388Z,11.97
2022-12-11T12:30:11.759Z,10.80
2022-12-11T12:35:34.805Z,10.27
2022-12-11T12:40:43.172Z,10.13
2022-12-11T12:45:53.732Z,10.27
2022-12-11T12:50:57.112Z,8.13
2022-12-11T12:56:00.598Z,9.43
2022-12-11T13:01:16.278Z,9.93
2022-12-11T13:06:35.181Z,10.20
2022-12-11T13:11:38.168Z,8.60
2022-12-11T13:16:44.205Z,9.63
2022-12-11T13:21:57.263Z,9.47
2022-12-11T13:27:11.419Z,8.83
2022-12-11T13:32:25.007Z,9.57
2022-12-11T13:37:33.037Z,9.60
2022-12-11T13:42:41.398Z,10.63
2022-12-11T13:47:46.659Z,9.30
2022-12-11T13:52:55.979Z,9.30
2022-12-11T13:57:59.443Z,9.60
2022-12-11T14:03:07.380Z,9.00
2022-12-11T14:08:11.170Z,9.30
2022-12-11T14:13:22.854Z,10.83
2022-12-11T14:18:30.840Z,10.87
2022-12-11T14:23:36.004Z,10.80
2022-12-11T14:28:42.548Z,11.37
2022-12-11T14:33:51.101Z,11.63
2022-12-11T14:38:56.981Z,13.93
2022-12-11T14:44:04.479Z,13.10
2022-12-11T14:49:18.875Z,12.67
2022-12-11T14:54:30.455Z,13.13
2022-12-11T14:59:39.797Z,13.77
2022-12-11T15:04:45.436Z,12.37
2022-12-11T15:09:48.224Z,12.47
2022-12-11T15:14:53.079Z,12.57
2022-12-11T15:20:09.525Z,11.27
2022-12-11T15:25:20.493Z,10.30
2022-12-11T15:30:29.008Z,11.80
2022-12-11T15:35:33.352Z,10.40
2022-12-11T15:40:36.261Z,10.87
2022-12-11T15:45:39.105Z,10.50
2022-12-11T15:50:44.014Z,10.77
2022-12-11T15:55:47.285Z,10.90
2022-12-11T16:00:50.122Z,10.83
2022-12-11T16:05:54.580Z,10.80
2022-12-11T16:10:57.481Z,12.57
2022-12-11T16:16:00.423Z,12.57
2022-12-11T16:21:07.292Z,14.40
2022-12-11T16:26:10.461Z,13.27
2022-12-11T16:31:16.953Z,13.10
2022-12-11T16:36:21.510Z,13.13
2022-12-11T16:41:24.892Z,12.27
2022-12-11T16:46:27.809Z,12.03
2022-12-11T16:51:31.944Z,12.47
2022-12-11T16:56:34.931Z,11.67
2022-12-11T17:01:37.902Z,12.03
2022-12-11T17:06:42.262Z,12.73
2022-12-11T17:11:45.047Z,13.60
2022-12-11T17:16:48.079Z,13.17
2022-12-11T17:21:54.029Z,13.70
2022-12-11T17:26:56.816Z,13.73
2022-12-11T17:31:59.654Z,13.20
2022-12-11T17:37:03.814Z,11.90
2022-12-11T17:42:06.785Z,12.37
2022-12-11T17:47:11.895Z,12.20
2022-12-11T17:52:16.118Z,12.70
2022-12-11T17:57:18.882Z,11.60
2022-12-11T18:02:21.705Z,12.27
2022-12-11T18:07:25.943Z,12.53
2022-12-11T18:12:31.035Z,13.20
2022-12-11T18:17:34.352Z,14.27
2022-12-11T18:22:38.720Z,12.80
2022-12-11T18:27:41.557Z,13.07
2022-12-11T18:32:44.888Z,14.33
2022-12-11T18:37:49.027Z,12.57
2022-12-11T18:42:51.966Z,15.50
2022-12-11T18:47:55.623Z,13.50
2022-12-11T18:52:59.728Z,13.60
2022-12-11T18:58:03.167Z,13.90
2022-12-11T19:03:06.438Z,12.53
2022-12-11T19:08:12.628Z,12.43
2022-12-11T19:13:15.930Z,13.17
2022-12-11T19:18:18.762Z,12.67
2022-12-11T19:23:23.123Z,13.80
2022-12-11T19:28:25.863Z,13.23
2022-12-11T19:33:28.647Z,13.43
2022-12-11T19:38:32.796Z,13.47
2022-12-11T19:43:35.781Z,12.93
2022-12-11T19:48:40.810Z,13.47
2022-12-11T19:53:46.009Z,14.07
2022-12-11T19:58:49.766Z,14.43
2022-12-11T20:03:52.671Z,15.00
2022-12-11T20:08:57.074Z,14.47
2022-12-11T20:14:00.187Z,13.90
2022-12-11T20:19:04.999Z,14.43
2022-12-11T20:24:09.499Z,14.07
2022-12-11T20:29:30.823Z,14.17
2022-12-11T20:34:55.716Z,13.67
2022-12-11T20:40:20.220Z,13.40
2022-12-11T20:45:32.945Z,13.73
2022-12-11T20:50:41.666Z,15.23
2022-12-11T20:56:23.002Z,15.73
2022-12-11T21:01:38.843Z,14.70
2022-12-11T21:06:44.455Z,15.33
2022-12-11T21:12:14.706Z,16.63
2022-12-11T21:17:53.760Z,16.13
2022-12-11T21:23:02.021Z,15.97
2022-12-11T21:28:16.664Z,18.17
2022-12-11T21:33:25.831Z,16.33
2022-12-11T21:38:43.992Z,17.00
2022-12-11T21:45:26.009Z,17.70
2022-12-11T21:49:48.906Z,16.03
2022-12-11T21:54:59.333Z,17.13
2022-12-11T22:00:09.344Z,16.57
2022-12-11T22:05:12.980Z,17.00
2022-12-11T22:10:21.824Z,17.07
2022-12-11T22:15:45.811Z,15.23
2022-12-11T22:21:18.999Z,17.27
2022-12-11T22:26:31.810Z,16.17
2022-12-11T22:32:03.287Z,15.97
2022-12-11T22:37:11.839Z,16.07
2022-12-11T22:42:40.060Z,15.70
2022-12-11T22:48:36.186Z,16.83
2022-12-11T22:53:53.558Z,17.37
2022-12-11T22:59:22.047Z,15.70
2022-12-11T23:05:11.675Z,15.80
2022-12-11T23:10:29.262Z,16.33
2022-12-11T23:15:43.885Z,16.63
2022-12-11T23:21:15.622Z,16.90
2022-12-11T23:26:43.698Z,18.20
2022-12-11T23:32:04.951Z,16.23
2022-12-11T23:37:23.742Z,17.10
2022-12-11T23:42:49.927Z,17.63
2022-12-11T23:48:20.085Z,17.93
2022-12-11T23:53:58.499Z,17.43
2022-12-11T23:59:33.413Z,18.17
