createdAt,value
2022-08-21T00:01:39.426Z,4.18
2022-08-21T00:04:07.690Z,4.85
2022-08-21T00:06:35.526Z,4.32
2022-08-21T00:09:06.748Z,4.60
2022-08-21T00:11:35.928Z,4.68
2022-08-21T00:14:04.867Z,5.07
2022-08-21T00:16:31.965Z,5.03
2022-08-21T00:18:59.105Z,4.88
2022-08-21T00:21:26.900Z,4.85
2022-08-21T00:23:54.041Z,5.20
2022-08-21T00:26:21.251Z,5.28
2022-08-21T00:28:49.826Z,4.68
2022-08-21T00:31:17.777Z,5.15
2022-08-21T00:33:45.714Z,5.22
2022-08-21T00:36:13.831Z,4.70
2022-08-21T00:38:41.131Z,5.80
2022-08-21T00:41:29.849Z,4.35
2022-08-21T00:43:57.174Z,4.97
2022-08-21T00:46:24.830Z,4.80
2022-08-21T00:48:58.968Z,5.47
2022-08-21T00:51:30.979Z,5.25
2022-08-21T00:54:00.845Z,4.38
2022-08-21T00:56:30.265Z,4.63
2022-08-21T00:58:59.240Z,4.78
2022-08-21T01:01:26.380Z,4.90
2022-08-21T01:03:53.564Z,5.50
2022-08-21T01:06:21.301Z,4.75
2022-08-21T01:08:48.393Z,5.03
2022-08-21T01:11:16.428Z,5.43
2022-08-21T01:13:47.235Z,5.03
2022-08-21T01:16:17.177Z,4.50
2022-08-21T01:18:45.126Z,5.18
2022-08-21T01:21:16.908Z,5.63
2022-08-21T01:23:45.894Z,5.05
2022-08-21T01:26:15.004Z,5.50
2022-08-21T01:28:47.172Z,4.32
2022-08-21T01:31:15.588Z,4.63
2022-08-21T01:33:44.027Z,4.40
2022-08-21T01:36:11.511Z,5.05
2022-08-21T01:38:39.035Z,5.53
2022-08-21T01:41:06.108Z,4.88
2022-08-21T01:43:39.384Z,4.30
2022-08-21T01:46:07.098Z,4.57
2022-08-21T01:48:34.414Z,4.30
2022-08-21T01:51:01.537Z,4.78
2022-08-21T01:53:33.600Z,4.10
2022-08-21T01:56:01.446Z,4.40
2022-08-21T01:58:28.564Z,4.63
2022-08-21T02:00:55.903Z,4.47
2022-08-21T02:03:26.408Z,4.40
2022-08-21T02:06:06.386Z,4.22
2022-08-21T02:08:33.938Z,4.18
2022-08-21T02:11:01.186Z,3.50
2022-08-21T02:13:28.288Z,4.20
2022-08-21T02:15:55.389Z,3.97
2022-08-21T02:18:22.455Z,3.67
2022-08-21T02:20:54.151Z,4.03
2022-08-21T02:23:26.580Z,4.30
2022-08-21T02:26:05.870Z,4.07
2022-08-21T02:28:33.542Z,4.10
2022-08-21T02:31:00.708Z,3.63
2022-08-21T02:33:27.987Z,3.65
2022-08-21T02:35:55.662Z,3.80
2022-08-21T02:38:28.566Z,3.70
2022-08-21T02:40:56.534Z,3.97
2022-08-21T02:43:25.355Z,3.63
2022-08-21T02:45:53.086Z,3.10
2022-08-21T02:48:23.858Z,3.30
2022-08-21T02:51:02.962Z,3.55
2022-08-21T02:53:30.592Z,3.20
2022-08-21T02:56:00.003Z,2.95
2022-08-21T02:58:32.521Z,3.10
2022-08-21T03:01:00.007Z,3.42
2022-08-21T03:03:28.979Z,3.20
2022-08-21T03:05:56.440Z,2.97
2022-08-21T03:08:24.240Z,2.75
2022-08-21T03:10:54.766Z,2.80
2022-08-21T03:13:22.234Z,3.65
2022-08-21T03:15:50.100Z,2.83
2022-08-21T03:18:17.974Z,3.05
2022-08-21T03:20:46.126Z,2.95
2022-08-21T03:23:18.474Z,2.53
2022-08-21T03:25:47.127Z,3.17
2022-08-21T03:28:16.836Z,2.58
2022-08-21T03:30:45.046Z,2.65
2022-08-21T03:33:15.105Z,2.35
2022-08-21T03:35:44.818Z,2.50
2022-08-21T03:38:13.623Z,3.03
2022-08-21T03:40:42.026Z,2.35
2022-08-21T03:43:10.341Z,2.70
2022-08-21T03:45:38.302Z,2.78
2022-08-21T03:48:06.504Z,2.33
2022-08-21T03:50:41.136Z,2.15
2022-08-21T03:53:16.685Z,3.03
2022-08-21T03:55:46.513Z,3.22
2022-08-21T03:58:16.186Z,2.50
2022-08-21T04:00:46.224Z,2.45
2022-08-21T04:03:13.333Z,2.58
2022-08-21T04:05:40.524Z,2.50
2022-08-21T04:08:07.880Z,2.40
2022-08-21T04:10:37.612Z,2.38
2022-08-21T04:13:05.754Z,2.90
2022-08-21T04:15:33.081Z,2.80
2022-08-21T04:18:00.363Z,2.58
2022-08-21T04:20:27.840Z,2.85
2022-08-21T04:22:56.094Z,2.50
2022-08-21T04:25:26.342Z,2.60
2022-08-21T04:27:53.910Z,3.42
2022-08-21T04:30:21.454Z,2.30
2022-08-21T04:32:58.082Z,2.50
2022-08-21T04:35:27.277Z,2.28
2022-08-21T04:37:54.500Z,2.50
2022-08-21T04:40:25.098Z,2.78
2022-08-21T04:42:55.524Z,2.30
2022-08-21T04:45:30.800Z,2.83
2022-08-21T04:48:00.434Z,2.47
2022-08-21T04:50:39.548Z,2.65
2022-08-21T04:53:10.011Z,2.28
2022-08-21T04:55:38.795Z,2.03
2022-08-21T04:58:10.349Z,2.30
2022-08-21T05:00:37.999Z,1.98
2022-08-21T05:03:06.566Z,1.60
2022-08-21T05:05:33.721Z,2.20
2022-08-21T05:08:02.348Z,2.03
2022-08-21T05:10:29.494Z,2.15
2022-08-21T05:12:56.767Z,2.47
2022-08-21T05:15:24.130Z,2.03
2022-08-21T05:17:52.369Z,2.33
2022-08-21T05:20:24.344Z,1.88
2022-08-21T05:22:51.489Z,2.28
2022-08-21T05:25:18.647Z,2.20
2022-08-21T05:27:49.568Z,1.98
2022-08-21T05:30:20.547Z,2.53
2022-08-21T05:32:48.658Z,2.38
2022-08-21T05:35:15.847Z,2.65
2022-08-21T05:37:43.054Z,2.05
2022-08-21T05:40:21.123Z,1.95
2022-08-21T05:42:54.837Z,2.08
2022-08-21T05:45:42.707Z,1.60
2022-08-21T05:48:19.551Z,1.45
2022-08-21T05:50:48.394Z,3.05
2022-08-21T05:53:16.424Z,1.88
2022-08-21T05:55:46.073Z,2.10
2022-08-21T05:58:19.233Z,2.28
2022-08-21T06:00:48.290Z,1.45
2022-08-21T06:03:24.530Z,2.63
2022-08-21T06:05:52.482Z,1.90
2022-08-21T06:08:20.110Z,1.73
2022-08-21T06:10:48.306Z,1.80
2022-08-21T06:13:16.566Z,1.67
2022-08-21T06:15:43.888Z,1.92
2022-08-21T06:18:11.639Z,1.48
2022-08-21T06:20:39.224Z,2.20
2022-08-21T06:23:06.302Z,1.90
2022-08-21T06:25:33.708Z,1.60
2022-08-21T06:28:09.413Z,1.63
2022-08-21T06:30:37.756Z,2.40
2022-08-21T06:33:04.898Z,1.70
2022-08-21T06:35:32.004Z,2.30
2022-08-21T06:37:59.445Z,1.70
2022-08-21T06:40:30.312Z,2.95
2022-08-21T06:42:59.644Z,1.80
2022-08-21T06:45:32.345Z,2.13
2022-08-21T06:48:00.154Z,2.00
2022-08-21T06:50:27.277Z,1.88
2022-08-21T06:53:20.967Z,1.80
2022-08-21T06:55:48.572Z,1.95
2022-08-21T06:58:16.752Z,2.00
2022-08-21T07:00:46.165Z,1.65
2022-08-21T07:03:31.007Z,1.58
2022-08-21T07:05:59.271Z,1.57
2022-08-21T07:08:27.519Z,2.30
2022-08-21T07:10:56.774Z,1.58
2022-08-21T07:13:24.048Z,2.05
2022-08-21T07:15:51.294Z,1.85
2022-08-21T07:18:18.706Z,1.92
2022-08-21T07:20:46.550Z,2.83
2022-08-21T07:23:35.429Z,2.08
2022-08-21T07:26:02.536Z,2.30
2022-08-21T07:28:30.338Z,1.67
2022-08-21T07:30:59.038Z,2.22
2022-08-21T07:33:28.068Z,1.88
2022-08-21T07:35:55.915Z,2.50
2022-08-21T07:38:24.091Z,2.17
2022-08-21T07:40:52.940Z,1.50
2022-08-21T07:43:20.075Z,2.20
2022-08-21T07:45:47.176Z,2.72
2022-08-21T07:48:14.263Z,1.40
2022-08-21T07:50:42.314Z,1.48
2022-08-21T07:53:09.394Z,1.33
2022-08-21T07:55:36.477Z,1.23
2022-08-21T07:58:03.901Z,2.50
2022-08-21T08:00:31.724Z,1.30
2022-08-21T08:02:59.101Z,1.65
2022-08-21T08:05:29.696Z,1.15
2022-08-21T08:07:57.069Z,1.33
2022-08-21T08:10:24.157Z,1.50
2022-08-21T08:12:52.336Z,1.27
2022-08-21T08:15:22.187Z,1.48
2022-08-21T08:17:49.389Z,1.25
2022-08-21T08:20:19.130Z,1.35
2022-08-21T08:22:48.628Z,1.20
2022-08-21T08:25:32.725Z,1.45
2022-08-21T08:28:16.728Z,1.50
2022-08-21T08:30:47.691Z,1.30
2022-08-21T08:33:15.445Z,1.30
2022-08-21T08:35:44.102Z,1.25
2022-08-21T08:38:11.197Z,1.73
2022-08-21T08:40:53.979Z,1.50
2022-08-21T08:43:22.600Z,1.20
2022-08-21T08:45:52.107Z,1.70
2022-08-21T08:48:53.632Z,1.67
2022-08-21T08:51:36.754Z,2.05
2022-08-21T08:54:09.255Z,2.22
2022-08-21T08:56:36.794Z,1.77
2022-08-21T08:59:16.663Z,1.40
2022-08-21T09:01:44.693Z,1.35
2022-08-21T09:04:15.844Z,1.77
2022-08-21T09:06:54.937Z,1.98
2022-08-21T09:09:40.305Z,1.33
2022-08-21T09:12:18.300Z,1.27
2022-08-21T09:17:25.480Z,2.10
2022-08-21T09:20:40.562Z,1.80
2022-08-21T09:23:10.873Z,1.50
2022-08-21T09:25:44.115Z,1.75
2022-08-21T09:28:13.523Z,1.65
2022-08-21T09:30:42.232Z,1.55
2022-08-21T09:33:13.080Z,1.42
2022-08-21T09:35:52.503Z,1.42
2022-08-21T09:38:34.170Z,1.58
2022-08-21T09:41:07.960Z,1.83
2022-08-21T09:43:36.181Z,1.65
2022-08-21T09:46:21.291Z,1.55
2022-08-21T09:48:51.771Z,1.67
2022-08-21T09:51:23.020Z,1.30
2022-08-21T09:53:54.450Z,1.42
2022-08-21T09:56:57.313Z,1.58
2022-08-21T09:59:36.268Z,1.20
2022-08-21T10:02:22.702Z,1.35
2022-08-21T10:05:02.790Z,1.17
2022-08-21T10:07:32.183Z,2.00
2022-08-21T10:10:09.290Z,1.25
2022-08-21T10:12:51.251Z,1.73
2022-08-21T10:15:31.449Z,1.30
2022-08-21T10:18:15.447Z,1.75
2022-08-21T10:20:48.651Z,2.38
2022-08-21T10:23:35.914Z,1.90
2022-08-21T10:26:22.938Z,1.67
2022-08-21T10:29:03.620Z,1.52
2022-08-21T10:31:36.090Z,1.60
2022-08-21T10:34:17.979Z,1.50
2022-08-21T10:37:11.251Z,1.52
2022-08-21T10:39:46.020Z,1.67
2022-08-21T10:42:28.339Z,1.30
2022-08-21T10:45:09.668Z,1.35
2022-08-21T10:47:58.009Z,1.70
2022-08-21T10:50:43.402Z,1.73
2022-08-21T10:53:41.734Z,1.40
2022-08-21T10:56:17.610Z,2.05
2022-08-21T10:59:23.832Z,1.40
2022-08-21T11:01:50.945Z,1.42
2022-08-21T11:04:25.460Z,1.60
2022-08-21T11:07:13.745Z,1.48
2022-08-21T11:09:47.094Z,1.55
2022-08-21T11:12:30.376Z,1.33
2022-08-21T11:15:07.060Z,1.63
2022-08-21T11:17:42.713Z,1.60
2022-08-21T11:23:01.491Z,1.55
2022-08-21T11:25:37.259Z,1.30
2022-08-21T11:28:14.432Z,1.50
2022-08-21T11:31:00.135Z,1.50
2022-08-21T11:36:38.968Z,1.60
2022-08-21T11:39:21.186Z,1.17
2022-08-21T11:41:58.926Z,1.45
2022-08-21T11:44:55.637Z,1.33
2022-08-21T11:48:04.385Z,0.95
2022-08-21T11:50:35.315Z,1.23
2022-08-21T11:53:17.596Z,1.00
2022-08-21T11:55:58.658Z,1.08
2022-08-21T11:58:36.360Z,1.42
2022-08-21T12:01:10.656Z,1.10
2022-08-21T12:03:42.826Z,1.17
2022-08-21T12:06:13.028Z,1.50
2022-08-21T12:08:45.545Z,1.75
2022-08-21T12:11:15.298Z,1.50
2022-08-21T12:14:06.123Z,1.35
2022-08-21T12:16:38.421Z,1.13
2022-08-21T12:19:11.175Z,1.27
2022-08-21T12:21:59.214Z,1.30
2022-08-21T12:24:29.144Z,0.90
2022-08-21T12:26:57.780Z,1.35
2022-08-21T12:29:27.586Z,1.10
2022-08-21T12:32:02.602Z,1.33
2022-08-21T12:37:04.965Z,0.95
2022-08-21T12:39:33.671Z,1.27
2022-08-21T12:42:06.734Z,0.80
2022-08-21T12:45:00.022Z,0.80
2022-08-21T12:47:37.655Z,1.08
2022-08-21T12:50:12.559Z,1.00
2022-08-21T12:52:50.040Z,1.02
2022-08-21T12:55:28.476Z,0.90
2022-08-21T12:57:55.607Z,1.10
2022-08-21T13:00:26.724Z,1.00
2022-08-21T13:02:55.540Z,1.02
2022-08-21T13:05:31.948Z,0.85
2022-08-21T13:07:59.663Z,1.13
2022-08-21T13:10:29.404Z,0.90
2022-08-21T13:13:00.789Z,0.80
2022-08-21T13:15:33.403Z,1.00
2022-08-21T13:18:05.115Z,1.17
2022-08-21T13:20:39.006Z,1.77
2022-08-21T13:23:29.385Z,1.27
2022-08-21T13:25:57.661Z,1.60
2022-08-21T13:28:25.278Z,1.00
2022-08-21T13:30:55.988Z,0.85
2022-08-21T13:33:37.418Z,1.20
2022-08-21T13:36:12.836Z,0.93
2022-08-21T13:38:42.744Z,0.98
2022-08-21T13:41:16.849Z,1.20
2022-08-21T13:43:51.222Z,1.65
2022-08-21T13:46:19.304Z,1.02
2022-08-21T13:48:46.523Z,0.80
2022-08-21T13:51:14.357Z,1.55
2022-08-21T13:53:47.519Z,1.20
2022-08-21T13:56:29.931Z,1.20
2022-08-21T13:58:59.145Z,1.60
2022-08-21T14:01:32.966Z,1.40
2022-08-21T14:04:06.064Z,1.55
2022-08-21T14:06:38.150Z,1.38
2022-08-21T14:09:16.265Z,1.85
2022-08-21T14:11:43.396Z,1.77
2022-08-21T14:14:21.264Z,1.50
2022-08-21T14:17:24.562Z,1.95
2022-08-21T14:19:49.832Z,1.67
2022-08-21T14:22:35.371Z,1.58
2022-08-21T14:25:06.762Z,1.60
2022-08-21T14:27:36.649Z,1.33
2022-08-21T14:30:12.442Z,1.50
2022-08-21T14:32:44.955Z,1.80
2022-08-21T14:35:14.003Z,1.67
2022-08-21T14:37:46.309Z,1.58
2022-08-21T14:40:18.449Z,1.40
2022-08-21T14:42:45.764Z,1.30
2022-08-21T14:45:44.707Z,1.50
2022-08-21T14:48:11.893Z,1.95
2022-08-21T14:55:27.515Z,1.50
2022-08-21T14:57:56.420Z,1.40
2022-08-21T15:00:27.074Z,1.80
2022-08-21T15:03:03.619Z,1.45
2022-08-21T15:05:34.036Z,2.10
2022-08-21T15:08:02.146Z,1.70
2022-08-21T15:10:31.350Z,2.03
2022-08-21T15:12:58.711Z,1.80
2022-08-21T15:15:25.936Z,1.92
2022-08-21T15:17:53.345Z,1.70
2022-08-21T15:20:20.601Z,1.98
2022-08-21T15:22:48.289Z,1.85
2022-08-21T15:25:15.947Z,1.83
2022-08-21T15:27:43.155Z,2.42
2022-08-21T15:30:10.781Z,2.33
2022-08-21T15:32:39.019Z,1.70
2022-08-21T15:35:06.598Z,2.25
2022-08-21T15:37:33.872Z,2.50
2022-08-21T15:40:01.112Z,2.28
2022-08-21T15:42:28.521Z,2.10
2022-08-21T15:44:57.225Z,2.28
2022-08-21T15:47:35.019Z,2.63
2022-08-21T15:50:04.750Z,3.33
2022-08-21T15:52:32.144Z,2.63
2022-08-21T15:54:59.275Z,2.03
2022-08-21T15:57:27.523Z,1.88
2022-08-21T16:00:09.282Z,2.00
2022-08-21T16:02:37.150Z,1.83
2022-08-21T16:05:04.769Z,1.75
2022-08-21T16:07:31.902Z,1.77
2022-08-21T16:09:59.117Z,2.05
2022-08-21T16:12:33.271Z,1.70
2022-08-21T16:15:02.384Z,1.85
2022-08-21T16:17:32.286Z,2.03
2022-08-21T16:20:01.201Z,1.90
2022-08-21T16:22:39.856Z,1.80
2022-08-21T16:25:16.360Z,1.70
2022-08-21T16:27:47.793Z,1.83
2022-08-21T16:30:16.320Z,2.25
2022-08-21T16:32:43.963Z,1.60
2022-08-21T16:35:13.980Z,2.03
2022-08-21T16:37:41.415Z,3.08
2022-08-21T16:40:10.396Z,2.42
2022-08-21T16:42:39.164Z,2.08
2022-08-21T16:45:09.161Z,2.05
2022-08-21T16:47:36.310Z,2.17
2022-08-21T16:50:05.354Z,1.95
2022-08-21T16:52:32.519Z,2.58
2022-08-21T16:54:59.632Z,2.53
2022-08-21T16:57:27.850Z,2.72
2022-08-21T16:59:55.007Z,1.80
2022-08-21T17:02:31.794Z,1.90
2022-08-21T17:04:59.312Z,2.08
2022-08-21T17:07:26.567Z,2.20
2022-08-21T17:09:53.968Z,2.30
2022-08-21T17:12:21.984Z,2.10
2022-08-21T17:14:49.261Z,1.90
2022-08-21T17:17:16.795Z,1.92
2022-08-21T17:19:44.531Z,2.30
2022-08-21T17:22:11.775Z,2.42
2022-08-21T17:24:38.965Z,2.10
2022-08-21T17:27:07.645Z,2.08
2022-08-21T17:29:39.166Z,2.60
2022-08-21T17:32:12.499Z,6.25
2022-08-21T17:34:40.452Z,5.05
2022-08-21T17:37:07.601Z,4.00
2022-08-21T17:39:35.968Z,3.42
2022-08-21T17:42:07.351Z,3.00
2022-08-21T17:44:35.168Z,2.67
2022-08-21T17:47:02.352Z,2.63
2022-08-21T17:49:30.705Z,2.60
2022-08-21T17:52:00.126Z,3.20
2022-08-21T17:54:27.861Z,1.90
2022-08-21T17:56:56.036Z,2.83
2022-08-21T17:59:24.351Z,2.17
2022-08-21T18:01:52.363Z,2.30
2022-08-21T18:04:19.574Z,1.83
2022-08-21T18:06:46.761Z,2.28
2022-08-21T18:09:13.914Z,4.60
2022-08-21T18:11:42.491Z,3.00
2022-08-21T18:14:10.870Z,2.58
2022-08-21T18:16:38.334Z,2.13
2022-08-21T18:19:09.981Z,2.17
2022-08-21T18:21:37.870Z,1.70
2022-08-21T18:24:05.281Z,2.03
2022-08-21T18:26:36.026Z,1.77
2022-08-21T18:29:06.348Z,1.95
2022-08-21T18:31:35.497Z,1.80
2022-08-21T18:34:09.367Z,1.80
2022-08-21T18:36:36.871Z,1.52
2022-08-21T18:39:32.702Z,2.13
2022-08-21T18:41:52.997Z,1.88
2022-08-21T18:44:22.962Z,4.05
2022-08-21T18:47:04.043Z,9.63
2022-08-21T18:49:31.398Z,7.40
2022-08-21T18:51:58.624Z,4.85
2022-08-21T18:54:26.539Z,3.33
2022-08-21T18:56:55.076Z,3.20
2022-08-21T18:59:23.996Z,2.83
2022-08-21T19:01:51.832Z,2.53
2022-08-21T19:07:06.329Z,2.35
2022-08-21T19:09:33.741Z,2.17
2022-08-21T19:12:03.137Z,3.00
2022-08-21T19:14:30.564Z,3.92
2022-08-21T19:16:59.697Z,3.80
2022-08-21T19:19:27.072Z,2.90
2022-08-21T19:21:54.369Z,2.90
2022-08-21T19:24:23.191Z,2.70
2022-08-21T19:26:50.822Z,2.30
2022-08-21T19:29:35.103Z,2.35
2022-08-21T19:32:06.762Z,2.25
2022-08-21T19:34:35.283Z,4.28
2022-08-21T19:37:03.356Z,7.40
2022-08-21T19:39:39.495Z,6.13
2022-08-21T19:42:10.297Z,4.25
2022-08-21T19:44:38.013Z,2.92
2022-08-21T19:47:14.060Z,3.17
2022-08-21T19:49:54.718Z,2.67
2022-08-21T19:52:22.842Z,2.58
2022-08-21T19:54:51.814Z,2.55
2022-08-21T19:57:19.192Z,2.83
2022-08-21T19:59:46.667Z,2.70
2022-08-21T20:02:17.234Z,2.80
2022-08-21T20:04:53.753Z,2.25
2022-08-21T20:07:25.120Z,2.22
2022-08-21T20:09:54.965Z,2.33
2022-08-21T20:12:23.073Z,2.20
2022-08-21T20:14:50.729Z,2.00
2022-08-21T20:17:19.226Z,2.35
2022-08-21T20:19:51.239Z,2.05
2022-08-21T20:22:21.286Z,2.33
2022-08-21T20:24:49.172Z,2.03
2022-08-21T20:27:22.502Z,2.33
2022-08-21T20:29:50.255Z,2.00
2022-08-21T20:32:17.661Z,3.05
2022-08-21T20:37:37.174Z,2.13
2022-08-21T20:43:07.069Z,2.85
2022-08-21T20:45:40.439Z,2.40
2022-08-21T20:48:26.990Z,2.78
2022-08-21T20:51:21.328Z,2.33
2022-08-21T20:54:24.070Z,2.53
2022-08-21T20:57:00.226Z,1.77
2022-08-21T20:59:33.590Z,2.20
2022-08-21T21:02:15.827Z,2.28
2022-08-21T21:04:51.566Z,1.60
2022-08-21T21:07:25.479Z,2.00
2022-08-21T21:09:55.270Z,2.30
2022-08-21T21:12:31.050Z,2.15
2022-08-21T21:15:01.423Z,2.47
2022-08-21T21:17:40.985Z,2.38
2022-08-21T21:20:16.974Z,2.28
2022-08-21T21:22:49.207Z,1.92
2022-08-21T21:25:27.012Z,2.42
2022-08-21T21:28:14.748Z,2.42
2022-08-21T21:30:46.591Z,1.80
2022-08-21T21:33:16.586Z,2.35
2022-08-21T21:35:49.899Z,2.47
2022-08-21T21:38:23.586Z,2.28
2022-08-21T21:40:56.338Z,2.38
2022-08-21T21:43:57.839Z,2.00
2022-08-21T21:46:37.978Z,2.92
2022-08-21T21:49:33.236Z,2.20
2022-08-21T21:52:16.778Z,2.20
2022-08-21T21:55:03.554Z,2.60
2022-08-21T21:57:49.476Z,2.38
2022-08-21T22:00:24.334Z,2.20
2022-08-21T22:02:56.707Z,2.58
2022-08-21T22:05:58.007Z,2.42
2022-08-21T22:08:39.684Z,1.75
2022-08-21T22:11:47.218Z,1.73
2022-08-21T22:14:28.015Z,1.98
2022-08-21T22:16:55.468Z,2.33
2022-08-21T22:19:37.806Z,2.20
2022-08-21T22:22:21.872Z,2.28
2022-08-21T22:24:53.400Z,2.28
2022-08-21T22:27:27.488Z,2.35
2022-08-21T22:29:57.905Z,2.80
2022-08-21T22:32:49.078Z,2.42
2022-08-21T22:35:19.744Z,2.70
2022-08-21T22:37:54.320Z,2.63
2022-08-21T22:40:34.230Z,2.78
2022-08-21T22:43:07.916Z,2.58
2022-08-21T22:45:53.382Z,1.92
2022-08-21T22:48:22.624Z,2.80
2022-08-21T22:51:03.914Z,2.10
2022-08-21T22:53:35.236Z,2.65
2022-08-21T22:56:05.964Z,2.30
2022-08-21T22:58:37.706Z,2.67
2022-08-21T23:01:33.326Z,2.50
2022-08-21T23:04:14.856Z,2.47
2022-08-21T23:06:56.215Z,3.28
2022-08-21T23:09:28.117Z,2.92
2022-08-21T23:11:58.083Z,2.67
2022-08-21T23:14:25.924Z,2.45
2022-08-21T23:16:59.905Z,2.55
2022-08-21T23:19:55.248Z,2.90
2022-08-21T23:22:47.451Z,2.45
2022-08-21T23:25:50.367Z,2.90
2022-08-21T23:29:11.734Z,2.80
2022-08-21T23:31:41.290Z,2.67
2022-08-21T23:37:48.904Z,2.58
2022-08-21T23:40:37.336Z,2.75
2022-08-21T23:43:20.530Z,2.88
2022-08-21T23:45:56.344Z,3.35
2022-08-21T23:48:29.593Z,3.00
2022-08-21T23:51:08.403Z,2.72
2022-08-21T23:53:58.885Z,2.40
2022-08-21T23:56:40.185Z,2.85
2022-08-21T23:59:45.228Z,2.90
