createdAt,value
2022-12-28T00:01:25.656Z,10.60
2022-12-28T00:03:53.411Z,10.60
2022-12-28T00:06:23.408Z,10.60
2022-12-28T00:08:52.816Z,10.60
2022-12-28T00:11:26.397Z,10.60
2022-12-28T00:13:59.552Z,10.60
2022-12-28T00:16:30.791Z,10.60
2022-12-28T00:19:00.196Z,10.60
2022-12-28T00:21:27.976Z,10.60
2022-12-28T00:23:57.291Z,10.60
2022-12-28T00:26:26.179Z,10.60
2022-12-28T00:28:56.891Z,10.60
2022-12-28T00:31:28.933Z,10.60
2022-12-28T00:33:56.121Z,10.60
2022-12-28T00:36:23.089Z,10.60
2022-12-28T00:38:50.000Z,10.60
2022-12-28T00:41:17.524Z,10.60
2022-12-28T00:43:44.663Z,10.60
2022-12-28T00:46:11.650Z,10.60
2022-12-28T00:48:38.700Z,10.60
2022-12-28T00:51:11.280Z,10.60
2022-12-28T00:53:38.536Z,10.60
2022-12-28T00:56:14.958Z,10.60
2022-12-28T00:58:43.123Z,10.60
2022-12-28T01:01:17.545Z,10.60
2022-12-28T01:03:44.602Z,10.60
2022-12-28T01:06:14.234Z,10.60
2022-12-28T01:08:41.466Z,10.60
2022-12-28T01:11:13.785Z,10.60
2022-12-28T01:13:40.689Z,10.60
2022-12-28T01:16:23.295Z,10.60
2022-12-28T01:18:53.447Z,10.60
2022-12-28T01:21:22.277Z,10.60
2022-12-28T01:23:49.853Z,10.60
2022-12-28T01:26:17.108Z,10.60
2022-12-28T01:28:45.112Z,10.60
2022-12-28T01:31:14.331Z,10.60
2022-12-28T01:33:41.991Z,10.60
2022-12-28T01:36:20.497Z,10.60
2022-12-28T01:38:48.464Z,10.60
2022-12-28T01:41:17.682Z,10.60
2022-12-28T01:44:07.318Z,10.60
2022-12-28T01:46:34.077Z,10.60
2022-12-28T01:49:27.005Z,10.60
2022-12-28T01:52:26.592Z,10.60
2022-12-28T01:55:02.483Z,10.60
2022-12-28T01:57:33.523Z,10.70
2022-12-28T02:00:08.956Z,10.70
2022-12-28T02:02:56.068Z,10.70
2022-12-28T02:05:26.506Z,10.70
2022-12-28T02:08:02.352Z,10.70
2022-12-28T02:10:43.966Z,10.70
2022-12-28T02:13:15.517Z,10.70
2022-12-28T02:15:43.211Z,10.80
2022-12-28T02:18:12.027Z,10.80
2022-12-28T02:21:01.683Z,10.80
2022-12-28T02:23:56.955Z,10.80
2022-12-28T02:26:23.739Z,10.80
2022-12-28T02:29:13.901Z,10.80
2022-12-28T02:32:08.111Z,10.80
2022-12-28T02:35:08.744Z,10.90
2022-12-28T02:37:51.649Z,10.90
2022-12-28T02:40:29.481Z,10.90
2022-12-28T02:42:58.057Z,11.00
2022-12-28T02:45:59.220Z,11.00
2022-12-28T02:48:45.296Z,11.00
2022-12-28T02:51:43.040Z,11.00
2022-12-28T02:54:32.631Z,11.00
2022-12-28T02:57:14.773Z,11.10
2022-12-28T03:00:02.061Z,11.00
2022-12-28T03:02:57.005Z,11.00
2022-12-28T03:05:59.319Z,11.10
2022-12-28T03:08:42.468Z,11.10
2022-12-28T03:11:11.817Z,11.10
2022-12-28T03:13:56.502Z,11.10
2022-12-28T03:16:29.818Z,11.10
2022-12-28T03:19:20.871Z,11.10
2022-12-28T03:22:08.104Z,11.10
2022-12-28T03:24:55.838Z,11.10
2022-12-28T03:27:47.158Z,11.10
2022-12-28T03:30:39.088Z,11.10
2022-12-28T03:33:08.858Z,11.10
2022-12-28T03:36:00.968Z,11.10
2022-12-28T03:38:36.786Z,11.10
2022-12-28T03:41:14.445Z,11.10
2022-12-28T03:43:50.545Z,11.10
2022-12-28T03:46:24.465Z,11.10
2022-12-28T03:48:51.884Z,11.10
2022-12-28T03:51:22.638Z,11.10
2022-12-28T03:53:49.835Z,11.20
2022-12-28T03:56:23.038Z,11.20
2022-12-28T03:58:53.000Z,11.20
2022-12-28T04:01:21.475Z,11.20
2022-12-28T04:03:49.113Z,11.20
2022-12-28T04:06:18.948Z,11.20
2022-12-28T04:08:46.647Z,11.30
2022-12-28T04:11:14.216Z,11.30
2022-12-28T04:13:43.367Z,11.30
2022-12-28T04:16:14.099Z,11.30
2022-12-28T04:18:42.610Z,11.30
2022-12-28T04:21:11.640Z,11.40
2022-12-28T04:23:41.034Z,11.30
2022-12-28T04:26:37.041Z,11.40
2022-12-28T04:29:04.127Z,11.40
2022-12-28T04:31:33.854Z,11.40
2022-12-28T04:34:07.415Z,11.40
2022-12-28T04:36:39.621Z,11.40
2022-12-28T04:39:10.996Z,11.40
2022-12-28T04:41:37.834Z,11.40
2022-12-28T04:44:04.753Z,11.40
2022-12-28T04:46:31.762Z,11.40
2022-12-28T04:48:59.894Z,11.40
2022-12-28T04:51:29.043Z,11.40
2022-12-28T04:53:57.409Z,11.50
2022-12-28T04:56:25.970Z,11.40
2022-12-28T04:58:57.890Z,11.40
2022-12-28T05:01:25.356Z,11.40
2022-12-28T05:03:56.586Z,11.50
2022-12-28T05:06:27.389Z,11.40
2022-12-28T05:08:55.659Z,11.40
2022-12-28T05:11:25.094Z,11.50
2022-12-28T05:13:52.519Z,11.50
2022-12-28T05:16:21.958Z,11.50
2022-12-28T05:18:49.034Z,11.50
2022-12-28T05:21:21.685Z,11.60
2022-12-28T05:23:50.152Z,11.50
2022-12-28T05:26:19.521Z,11.50
2022-12-28T05:28:47.098Z,11.60
2022-12-28T05:31:17.172Z,11.60
2022-12-28T05:33:44.491Z,11.60
2022-12-28T05:36:20.425Z,11.60
2022-12-28T05:38:48.087Z,11.60
2022-12-28T05:41:32.927Z,11.70
2022-12-28T05:44:00.162Z,11.60
2022-12-28T05:46:33.291Z,11.70
2022-12-28T05:49:01.165Z,11.70
2022-12-28T05:51:30.901Z,11.70
2022-12-28T05:53:59.260Z,11.70
2022-12-28T05:56:28.882Z,11.70
2022-12-28T05:59:06.760Z,11.70
2022-12-28T06:01:37.431Z,11.80
2022-12-28T06:04:08.374Z,11.80
2022-12-28T06:06:36.214Z,11.80
2022-12-28T06:09:03.809Z,11.80
2022-12-28T06:11:31.503Z,11.80
2022-12-28T06:13:59.647Z,11.80
2022-12-28T06:16:31.824Z,11.80
2022-12-28T06:18:58.991Z,11.80
2022-12-28T06:21:28.499Z,11.80
2022-12-28T06:24:00.065Z,11.90
2022-12-28T06:26:32.659Z,11.90
2022-12-28T06:29:01.927Z,11.90
2022-12-28T06:31:38.140Z,11.90
2022-12-28T06:34:07.744Z,11.90
2022-12-28T06:36:40.304Z,11.90
2022-12-28T06:39:09.296Z,11.90
2022-12-28T06:41:37.021Z,11.90
2022-12-28T06:44:07.225Z,11.90
2022-12-28T06:46:34.186Z,11.90
2022-12-28T06:49:01.200Z,11.90
2022-12-28T06:51:32.960Z,11.90
2022-12-28T06:53:59.776Z,11.90
2022-12-28T06:56:28.911Z,11.90
2022-12-28T06:59:02.542Z,11.90
2022-12-28T07:01:33.335Z,11.90
2022-12-28T07:04:03.160Z,11.90
2022-12-28T07:06:34.180Z,11.90
2022-12-28T07:09:03.554Z,11.90
2022-12-28T07:11:30.995Z,11.90
2022-12-28T07:13:58.260Z,11.90
2022-12-28T07:16:26.908Z,11.90
2022-12-28T07:18:54.347Z,11.90
2022-12-28T07:21:24.183Z,11.90
2022-12-28T07:23:53.162Z,11.90
2022-12-28T07:26:22.374Z,11.90
2022-12-28T07:28:51.533Z,11.90
2022-12-28T07:31:20.890Z,11.90
2022-12-28T07:33:48.396Z,11.90
2022-12-28T07:36:17.377Z,11.90
2022-12-28T07:38:44.911Z,11.90
2022-12-28T07:41:18.395Z,11.90
2022-12-28T07:43:45.380Z,11.90
2022-12-28T07:46:13.582Z,12.00
2022-12-28T07:48:41.706Z,12.00
2022-12-28T07:51:20.878Z,12.00
2022-12-28T07:53:49.153Z,12.00
2022-12-28T07:56:17.061Z,12.00
2022-12-28T07:58:51.585Z,12.00
2022-12-28T08:01:20.740Z,12.00
2022-12-28T08:03:48.076Z,12.00
2022-12-28T08:06:20.377Z,12.00
2022-12-28T08:08:49.635Z,12.00
2022-12-28T08:11:19.069Z,12.00
2022-12-28T08:13:47.766Z,12.00
2022-12-28T08:16:16.266Z,12.10
2022-12-28T08:18:43.283Z,12.10
2022-12-28T08:21:14.751Z,12.10
2022-12-28T08:23:42.100Z,12.10
2022-12-28T08:26:16.458Z,12.10
2022-12-28T08:28:43.842Z,12.10
2022-12-28T08:31:16.249Z,12.10
2022-12-28T08:33:43.722Z,12.20
2022-12-28T08:36:11.363Z,12.20
2022-12-28T08:38:39.694Z,12.20
2022-12-28T08:41:08.412Z,12.20
2022-12-28T08:43:35.778Z,12.20
2022-12-28T08:46:08.513Z,12.20
2022-12-28T08:48:35.648Z,12.20
2022-12-28T08:51:12.109Z,12.20
2022-12-28T08:53:39.419Z,12.20
2022-12-28T08:56:12.219Z,12.30
2022-12-28T08:58:40.591Z,12.30
2022-12-28T09:01:19.980Z,12.20
2022-12-28T09:03:49.888Z,12.30
2022-12-28T09:06:19.887Z,12.30
2022-12-28T09:09:08.571Z,12.30
2022-12-28T09:11:36.859Z,12.30
2022-12-28T09:14:05.089Z,12.30
2022-12-28T09:16:32.066Z,12.30
2022-12-28T09:19:01.599Z,12.30
2022-12-28T09:21:31.587Z,12.40
2022-12-28T09:23:58.821Z,12.40
2022-12-28T09:26:35.014Z,12.40
2022-12-28T09:29:03.959Z,12.40
2022-12-28T09:31:35.885Z,12.40
2022-12-28T09:36:51.544Z,12.40
2022-12-28T09:39:20.767Z,12.50
2022-12-28T09:42:21.701Z,12.50
2022-12-28T09:44:57.635Z,12.50
2022-12-28T09:47:48.509Z,12.60
2022-12-28T09:50:24.889Z,12.70
2022-12-28T09:53:03.738Z,12.80
2022-12-28T09:55:36.034Z,13.00
2022-12-28T09:58:04.196Z,13.10
2022-12-28T10:00:47.872Z,13.30
2022-12-28T10:03:23.821Z,13.40
2022-12-28T10:05:51.951Z,13.50
2022-12-28T10:08:21.277Z,13.70
2022-12-28T10:10:50.261Z,13.80
2022-12-28T10:13:52.896Z,13.90
2022-12-28T10:16:19.359Z,14.00
2022-12-28T10:18:47.966Z,14.20
2022-12-28T10:21:18.632Z,14.30
2022-12-28T10:26:42.478Z,14.50
2022-12-28T10:29:16.871Z,14.60
2022-12-28T10:31:43.957Z,14.70
2022-12-28T10:34:21.154Z,14.80
2022-12-28T10:36:49.580Z,14.90
2022-12-28T10:39:27.963Z,15.00
2022-12-28T10:41:58.215Z,15.10
2022-12-28T10:44:43.423Z,15.10
2022-12-28T10:47:41.736Z,15.10
2022-12-28T10:50:44.295Z,15.10
2022-12-28T10:53:31.941Z,15.10
2022-12-28T10:56:13.835Z,15.00
2022-12-28T10:58:42.822Z,15.00
2022-12-28T11:01:12.578Z,15.00
2022-12-28T11:03:45.526Z,14.90
2022-12-28T11:06:26.843Z,14.90
2022-12-28T11:09:13.859Z,14.90
2022-12-28T11:11:41.499Z,14.90
2022-12-28T11:14:31.898Z,14.80
2022-12-28T11:17:12.630Z,14.80
2022-12-28T11:19:39.542Z,14.80
2022-12-28T11:22:13.183Z,14.80
2022-12-28T11:24:40.444Z,14.80
2022-12-28T11:27:13.506Z,14.80
2022-12-28T11:29:44.971Z,14.80
2022-12-28T11:32:20.878Z,14.70
2022-12-28T11:34:48.009Z,14.70
2022-12-28T11:37:15.618Z,14.70
2022-12-28T11:39:45.475Z,14.70
2022-12-28T11:42:48.471Z,14.60
2022-12-28T11:45:36.711Z,14.60
2022-12-28T11:48:41.097Z,14.60
2022-12-28T11:51:20.418Z,14.50
2022-12-28T11:53:47.160Z,14.50
2022-12-28T11:56:16.247Z,14.50
2022-12-28T11:59:01.098Z,14.50
2022-12-28T12:01:28.249Z,14.40
2022-12-28T12:03:58.301Z,14.40
2022-12-28T12:06:43.471Z,14.40
2022-12-28T12:09:22.619Z,14.40
2022-12-28T12:12:00.738Z,14.30
2022-12-28T12:14:45.516Z,14.30
2022-12-28T12:17:25.278Z,14.30
2022-12-28T12:20:00.174Z,14.30
2022-12-28T12:22:32.965Z,14.30
2022-12-28T12:25:24.600Z,14.30
2022-12-28T12:28:00.976Z,14.20
2022-12-28T12:30:30.531Z,14.20
2022-12-28T12:33:10.787Z,14.20
2022-12-28T12:35:53.380Z,14.20
2022-12-28T12:39:00.058Z,14.20
2022-12-28T12:41:42.013Z,14.20
2022-12-28T12:44:20.784Z,14.20
2022-12-28T12:47:05.397Z,14.20
2022-12-28T12:49:32.777Z,14.20
2022-12-28T12:52:14.747Z,14.20
2022-12-28T12:55:11.100Z,14.20
2022-12-28T12:57:48.517Z,14.20
2022-12-28T13:00:17.809Z,14.20
2022-12-28T13:03:09.685Z,14.30
2022-12-28T13:05:40.803Z,14.20
2022-12-28T13:08:32.908Z,14.30
2022-12-28T13:11:00.490Z,14.30
2022-12-28T13:13:36.407Z,14.30
2022-12-28T13:16:08.436Z,14.30
2022-12-28T13:18:50.673Z,14.30
2022-12-28T13:21:20.659Z,14.30
2022-12-28T13:23:48.372Z,14.30
2022-12-28T13:26:16.666Z,14.30
2022-12-28T13:28:48.389Z,14.30
2022-12-28T13:31:22.542Z,14.30
2022-12-28T13:34:35.274Z,14.30
2022-12-28T13:37:15.866Z,14.30
2022-12-28T13:39:42.818Z,14.30
2022-12-28T13:42:19.080Z,14.30
2022-12-28T13:44:59.911Z,14.30
2022-12-28T13:47:38.233Z,14.30
2022-12-28T13:50:21.721Z,14.30
2022-12-28T13:52:58.267Z,14.30
2022-12-28T13:55:31.302Z,14.30
2022-12-28T13:58:03.717Z,14.30
2022-12-28T14:00:33.445Z,14.30
2022-12-28T14:03:00.506Z,14.30
2022-12-28T14:05:31.233Z,14.30
2022-12-28T14:07:59.337Z,14.30
2022-12-28T14:10:27.289Z,14.30
2022-12-28T14:12:54.875Z,14.30
2022-12-28T14:15:22.569Z,14.30
2022-12-28T14:17:51.170Z,14.30
2022-12-28T14:20:18.575Z,14.30
2022-12-28T14:22:45.876Z,14.30
2022-12-28T14:25:16.233Z,14.30
2022-12-28T14:28:06.106Z,14.30
2022-12-28T14:30:42.123Z,14.30
2022-12-28T14:33:24.593Z,14.30
2022-12-28T14:35:56.433Z,14.30
2022-12-28T14:38:27.737Z,14.30
2022-12-28T14:41:02.989Z,14.30
2022-12-28T14:43:32.526Z,14.30
2022-12-28T14:46:38.681Z,14.30
2022-12-28T14:49:30.312Z,14.30
2022-12-28T14:52:10.080Z,14.30
2022-12-28T14:54:50.855Z,14.30
2022-12-28T14:57:20.239Z,14.30
2022-12-28T14:59:55.571Z,14.30
2022-12-28T15:02:41.470Z,14.30
2022-12-28T15:05:37.961Z,14.30
2022-12-28T15:08:05.237Z,14.30
2022-12-28T15:10:36.379Z,14.30
2022-12-28T15:13:03.390Z,14.30
2022-12-28T15:15:30.373Z,14.30
2022-12-28T15:17:57.191Z,14.30
2022-12-28T15:20:24.153Z,14.30
2022-12-28T15:22:51.311Z,14.30
2022-12-28T15:25:18.339Z,14.30
2022-12-28T15:27:49.441Z,14.30
2022-12-28T15:30:21.657Z,14.30
2022-12-28T15:32:51.211Z,14.30
2022-12-28T15:35:19.041Z,14.30
2022-12-28T15:37:45.940Z,14.30
2022-12-28T15:40:12.927Z,14.30
2022-12-28T15:42:40.835Z,14.30
2022-12-28T15:45:09.206Z,14.30
2022-12-28T15:47:36.370Z,14.30
2022-12-28T15:50:04.091Z,14.30
2022-12-28T15:52:32.337Z,14.30
2022-12-28T15:54:59.411Z,14.30
2022-12-28T15:57:26.784Z,14.30
2022-12-28T15:59:54.953Z,14.30
2022-12-28T16:02:23.325Z,14.30
2022-12-28T16:04:50.394Z,14.30
2022-12-28T16:07:19.196Z,14.30
2022-12-28T16:09:46.391Z,14.30
2022-12-28T16:12:17.377Z,14.30
2022-12-28T16:14:46.404Z,14.30
2022-12-28T16:17:13.585Z,14.30
2022-12-28T16:19:40.544Z,14.30
2022-12-28T16:22:07.524Z,14.30
2022-12-28T16:24:34.472Z,14.30
2022-12-28T16:27:01.385Z,14.30
2022-12-28T16:29:28.294Z,14.30
2022-12-28T16:31:56.522Z,14.30
2022-12-28T16:34:23.562Z,14.30
2022-12-28T16:36:50.469Z,14.30
2022-12-28T16:39:18.459Z,14.30
2022-12-28T16:41:45.353Z,14.30
2022-12-28T16:44:18.486Z,14.30
2022-12-28T16:46:46.138Z,14.30
2022-12-28T16:49:13.364Z,14.30
2022-12-28T16:51:42.376Z,14.30
2022-12-28T16:54:12.293Z,14.30
2022-12-28T16:56:39.151Z,14.30
2022-12-28T16:59:06.005Z,14.30
2022-12-28T17:01:32.927Z,14.30
2022-12-28T17:04:04.223Z,14.30
2022-12-28T17:06:31.687Z,14.30
2022-12-28T17:09:02.021Z,14.30
2022-12-28T17:11:29.149Z,14.30
2022-12-28T17:14:10.932Z,14.30
2022-12-28T17:16:38.539Z,14.30
2022-12-28T17:19:06.000Z,14.30
2022-12-28T17:21:33.272Z,14.20
2022-12-28T17:24:00.249Z,14.30
2022-12-28T17:26:27.643Z,14.30
2022-12-28T17:28:54.600Z,14.30
2022-12-28T17:31:23.052Z,14.30
2022-12-28T17:33:53.874Z,14.30
2022-12-28T17:36:21.514Z,14.30
2022-12-28T17:38:48.456Z,14.30
2022-12-28T17:41:21.339Z,14.30
2022-12-28T17:43:56.335Z,14.30
2022-12-28T17:46:26.031Z,14.30
2022-12-28T17:48:54.514Z,14.30
2022-12-28T17:51:21.601Z,14.30
2022-12-28T17:53:49.090Z,14.30
2022-12-28T17:56:16.291Z,14.30
2022-12-28T17:58:44.642Z,14.30
2022-12-28T18:01:13.003Z,14.30
2022-12-28T18:03:40.228Z,14.30
2022-12-28T18:06:07.509Z,14.30
2022-12-28T18:08:34.393Z,14.30
2022-12-28T18:11:01.671Z,14.40
2022-12-28T18:13:28.588Z,14.40
2022-12-28T18:15:55.447Z,14.40
2022-12-28T18:18:22.616Z,14.40
2022-12-28T18:20:56.962Z,14.40
2022-12-28T18:23:24.025Z,14.40
2022-12-28T18:25:50.815Z,14.40
2022-12-28T18:28:17.641Z,14.40
2022-12-28T18:30:44.617Z,14.40
2022-12-28T18:33:11.500Z,14.40
2022-12-28T18:35:38.333Z,14.40
2022-12-28T18:38:05.213Z,14.40
2022-12-28T18:40:32.016Z,14.40
2022-12-28T18:42:58.851Z,14.40
2022-12-28T18:45:25.711Z,14.40
2022-12-28T18:47:52.522Z,14.40
2022-12-28T18:50:19.331Z,14.50
2022-12-28T18:52:48.198Z,14.50
2022-12-28T18:55:15.283Z,14.40
2022-12-28T18:57:42.193Z,14.50
2022-12-28T19:00:10.785Z,14.50
2022-12-28T19:02:38.073Z,14.50
2022-12-28T19:05:05.186Z,14.50
2022-12-28T19:07:32.130Z,14.50
2022-12-28T19:10:25.305Z,14.50
2022-12-28T19:12:52.112Z,14.50
2022-12-28T19:15:18.919Z,14.50
2022-12-28T19:17:45.738Z,14.50
2022-12-28T19:20:12.546Z,14.40
2022-12-28T19:22:39.543Z,14.40
2022-12-28T19:25:07.322Z,14.40
2022-12-28T19:27:34.182Z,14.40
2022-12-28T19:30:00.981Z,14.40
2022-12-28T19:32:27.898Z,14.40
2022-12-28T19:34:54.793Z,14.40
2022-12-28T19:37:22.253Z,14.40
2022-12-28T19:39:53.387Z,14.40
2022-12-28T19:42:23.103Z,14.40
2022-12-28T19:44:50.016Z,14.40
2022-12-28T19:47:16.836Z,14.40
2022-12-28T19:49:43.666Z,14.40
2022-12-28T19:52:10.843Z,14.40
2022-12-28T19:54:37.744Z,14.40
2022-12-28T19:57:04.608Z,14.40
2022-12-28T19:59:31.435Z,14.50
2022-12-28T20:01:58.383Z,14.40
2022-12-28T20:04:25.293Z,14.50
2022-12-28T20:06:52.179Z,14.50
2022-12-28T20:09:18.982Z,14.50
2022-12-28T20:11:45.897Z,14.50
2022-12-28T20:14:16.397Z,14.50
2022-12-28T20:16:48.642Z,14.60
2022-12-28T20:19:15.998Z,14.60
2022-12-28T20:21:42.892Z,14.60
2022-12-28T20:24:11.624Z,14.60
2022-12-28T20:26:38.556Z,14.60
2022-12-28T20:29:05.947Z,14.70
2022-12-28T20:31:32.851Z,14.70
2022-12-28T20:33:59.810Z,14.70
2022-12-28T20:36:28.313Z,14.70
2022-12-28T20:38:56.140Z,14.80
2022-12-28T20:41:46.398Z,14.80
2022-12-28T20:44:16.360Z,14.80
2022-12-28T20:46:44.915Z,14.90
2022-12-28T20:49:12.448Z,14.90
2022-12-28T20:51:39.556Z,14.90
2022-12-28T20:54:06.464Z,14.90
2022-12-28T20:56:35.091Z,14.90
2022-12-28T20:59:01.994Z,15.00
2022-12-28T21:01:29.045Z,15.00
2022-12-28T21:03:56.118Z,15.00
2022-12-28T21:06:23.054Z,15.00
2022-12-28T21:08:49.984Z,15.00
2022-12-28T21:11:16.857Z,15.00
2022-12-28T21:13:44.950Z,15.00
2022-12-28T21:16:13.622Z,15.00
2022-12-28T21:18:40.960Z,15.00
2022-12-28T21:21:14.571Z,15.00
2022-12-28T21:23:41.632Z,15.00
2022-12-28T21:26:12.984Z,15.00
2022-12-28T21:28:40.141Z,15.00
2022-12-28T21:31:07.552Z,15.10
2022-12-28T21:33:34.426Z,15.10
2022-12-28T21:36:01.980Z,15.10
2022-12-28T21:38:29.561Z,15.10
2022-12-28T21:41:01.793Z,15.10
2022-12-28T21:43:29.545Z,15.10
2022-12-28T21:46:16.729Z,15.10
2022-12-28T21:48:43.586Z,15.10
2022-12-28T21:51:34.228Z,15.10
2022-12-28T21:54:07.664Z,15.10
2022-12-28T21:56:35.532Z,15.10
2022-12-28T21:59:02.901Z,15.10
2022-12-28T22:01:49.225Z,15.20
2022-12-28T22:04:38.427Z,15.10
2022-12-28T22:07:07.881Z,15.20
2022-12-28T22:09:54.772Z,15.20
2022-12-28T22:12:34.844Z,15.20
2022-12-28T22:15:27.017Z,15.20
2022-12-28T22:17:58.163Z,15.20
2022-12-28T22:20:26.003Z,15.20
2022-12-28T22:22:56.265Z,15.20
2022-12-28T22:25:23.725Z,15.20
2022-12-28T22:27:50.855Z,15.20
2022-12-28T22:30:18.231Z,15.30
2022-12-28T22:32:45.109Z,15.30
2022-12-28T22:35:11.971Z,15.20
2022-12-28T22:37:38.985Z,15.20
2022-12-28T22:40:06.539Z,15.30
2022-12-28T22:42:33.387Z,15.30
2022-12-28T22:45:00.233Z,15.30
2022-12-28T22:47:28.166Z,15.30
2022-12-28T22:49:55.018Z,15.30
2022-12-28T22:52:21.938Z,15.30
2022-12-28T22:54:48.788Z,15.30
2022-12-28T22:57:15.616Z,15.30
2022-12-28T22:59:42.475Z,15.30
2022-12-28T23:02:09.441Z,15.40
2022-12-28T23:04:36.392Z,15.40
2022-12-28T23:07:04.200Z,15.40
2022-12-28T23:09:31.615Z,15.40
2022-12-28T23:11:58.663Z,15.40
2022-12-28T23:14:44.251Z,15.40
2022-12-28T23:17:14.644Z,15.40
2022-12-28T23:20:01.361Z,15.40
2022-12-28T23:22:49.326Z,15.40
2022-12-28T23:25:37.935Z,15.40
2022-12-28T23:28:09.367Z,15.40
2022-12-28T23:30:38.128Z,15.40
2022-12-28T23:33:05.421Z,15.40
2022-12-28T23:35:32.867Z,15.40
2022-12-28T23:37:59.679Z,15.50
2022-12-28T23:40:27.258Z,15.40
2022-12-28T23:42:54.407Z,15.40
2022-12-28T23:45:22.033Z,15.50
2022-12-28T23:47:51.558Z,15.50
2022-12-28T23:50:19.432Z,15.50
2022-12-28T23:52:46.330Z,15.50
2022-12-28T23:55:13.443Z,15.50
2022-12-28T23:57:40.498Z,15.50
