createdAt,value
2017-05-20T00:15:36.000Z,21.6
2017-05-20T00:32:24.000Z,21.3
2017-05-20T00:49:13.000Z,21.3
2017-05-20T01:06:02.000Z,21.3
2017-05-20T01:22:50.000Z,21.3
2017-05-20T01:39:38.000Z,21.3
2017-05-20T01:56:26.000Z,21.3
2017-05-20T02:13:15.000Z,21.3
2017-05-20T02:30:04.000Z,21.3
2017-05-20T02:46:52.000Z,21
2017-05-20T03:03:40.000Z,21
2017-05-20T03:20:28.000Z,21
2017-05-20T03:37:16.000Z,21
2017-05-20T03:54:05.000Z,21
2017-05-20T04:10:52.000Z,21
2017-05-20T04:27:40.000Z,21
2017-05-20T04:44:28.000Z,21
2017-05-20T05:01:16.000Z,21.3
2017-05-20T05:18:05.000Z,21.9
2017-05-20T05:34:55.000Z,22.6
2017-05-20T05:51:44.000Z,22.9
2017-05-20T06:08:35.000Z,22.9
2017-05-20T06:25:25.000Z,22.9
2017-05-20T06:42:15.000Z,22.9
2017-05-20T06:59:05.000Z,22.9
2017-05-20T07:15:56.000Z,22.9
2017-05-20T07:32:45.000Z,22.9
2017-05-20T07:49:35.000Z,22.9
2017-05-20T08:06:27.000Z,22.9
2017-05-20T08:23:17.000Z,22.9
2017-05-20T08:40:07.000Z,22.9
2017-05-20T08:56:57.000Z,22.9
2017-05-20T09:13:48.000Z,23.2
2017-05-20T09:30:39.000Z,22.9
2017-05-20T09:47:29.000Z,22.9
2017-05-20T10:04:19.000Z,23.2
2017-05-20T10:21:10.000Z,23.2
2017-05-20T10:38:01.000Z,23.2
2017-05-20T10:54:51.000Z,23.2
2017-05-20T11:11:42.000Z,23.5
2017-05-20T11:28:33.000Z,23.5
2017-05-20T11:42:02.000Z,23.2
2017-05-20T11:58:53.000Z,23.2
2017-05-20T12:15:43.000Z,23.2
2017-05-20T12:32:34.000Z,23.5
2017-05-20T12:49:25.000Z,23.5
2017-05-20T13:01:13.000Z,23.8
2017-05-20T13:18:04.000Z,23.8
2017-05-20T13:34:56.000Z,23.5
2017-05-20T13:51:47.000Z,23.5
2017-05-20T14:08:38.000Z,23.5
2017-05-20T14:25:29.000Z,23.2
2017-05-20T14:42:19.000Z,23.2
2017-05-20T14:59:11.000Z,23.5
2017-05-20T15:16:02.000Z,23.5
2017-05-20T15:32:52.000Z,23.2
2017-05-20T15:49:43.000Z,23.5
2017-05-20T16:06:35.000Z,23.5
2017-05-20T16:23:25.000Z,23.5
2017-05-20T16:40:17.000Z,23.5
2017-05-20T16:57:08.000Z,23.2
2017-05-20T17:13:58.000Z,23.2
2017-05-20T17:30:49.000Z,23.2
2017-05-20T17:47:40.000Z,23.2
2017-05-20T18:04:31.000Z,22.9
2017-05-20T18:21:22.000Z,22.9
2017-05-20T18:38:12.000Z,22.9
2017-05-20T18:55:02.000Z,22.9
2017-05-20T19:11:53.000Z,22.6
2017-05-20T19:28:43.000Z,22.6
2017-05-20T19:45:33.000Z,22.6
2017-05-20T20:02:23.000Z,22.2
2017-05-20T20:19:13.000Z,22.2
2017-05-20T20:36:04.000Z,22.2
2017-05-20T20:52:54.000Z,22.2
2017-05-20T21:09:44.000Z,21.9
2017-05-20T21:26:33.000Z,21.9
2017-05-20T21:43:23.000Z,21.9
2017-05-20T22:00:12.000Z,21.9
2017-05-20T22:17:01.000Z,21.9
2017-05-20T22:33:50.000Z,21.6
2017-05-20T22:50:38.000Z,21.6
2017-05-20T23:07:27.000Z,21.6
2017-05-20T23:24:15.000Z,21.6
2017-05-20T23:41:05.000Z,21.6
2017-05-20T23:57:53.000Z,21.3
