createdAt,value
2022-08-01T00:00:04.753Z,101123.50
2022-08-01T00:02:32.306Z,101117.28
2022-08-01T00:04:59.468Z,101115.56
2022-08-01T00:07:26.075Z,101121.28
2022-08-01T00:09:52.832Z,101119.84
2022-08-01T00:12:19.499Z,101113.09
2022-08-01T00:14:46.144Z,101116.16
2022-08-01T00:17:12.813Z,101117.41
2022-08-01T00:19:39.479Z,101115.50
2022-08-01T00:22:06.510Z,101112.72
2022-08-01T00:24:33.273Z,101105.63
2022-08-01T00:26:59.936Z,101108.38
2022-08-01T00:30:01.179Z,101106.84
2022-08-01T00:32:13.191Z,101108.09
2022-08-01T00:34:39.851Z,101098.47
2022-08-01T00:37:06.477Z,101105.78
2022-08-01T00:39:36.128Z,101102.41
2022-08-01T00:42:11.366Z,101102.50
2022-08-01T00:44:38.814Z,101099.91
2022-08-01T00:47:06.479Z,101098.28
2022-08-01T00:49:33.563Z,101097.41
2022-08-01T00:52:01.043Z,101101.06
2022-08-01T00:54:28.384Z,101097.59
2022-08-01T00:56:56.152Z,101095.25
2022-08-01T00:59:25.847Z,101091.22
2022-08-01T01:02:01.781Z,101093.22
2022-08-01T01:04:28.548Z,101083.63
2022-08-01T01:07:13.480Z,101082.94
2022-08-01T01:09:56.898Z,101079.66
2022-08-01T01:12:29.950Z,101080.03
2022-08-01T01:15:21.127Z,101080.22
2022-08-01T01:18:03.010Z,101075.91
2022-08-01T01:20:37.924Z,101073.28
2022-08-01T01:23:30.786Z,101073.34
2022-08-01T01:26:15.890Z,101075.16
2022-08-01T01:29:02.896Z,101071.72
2022-08-01T01:31:32.051Z,101071.72
2022-08-01T01:34:00.712Z,101076.31
2022-08-01T01:36:29.776Z,101071.03
2022-08-01T01:38:57.340Z,101064.97
2022-08-01T01:41:25.036Z,101061.72
2022-08-01T01:43:53.116Z,101067.31
2022-08-01T01:46:24.305Z,101059.56
2022-08-01T01:48:51.798Z,101056.09
2022-08-01T01:51:22.049Z,101055.16
2022-08-01T01:53:50.698Z,101055.91
2022-08-01T01:56:19.375Z,101049.53
2022-08-01T01:58:49.921Z,101049.63
2022-08-01T02:01:17.173Z,101046.00
2022-08-01T02:04:04.437Z,101046.00
2022-08-01T02:06:32.990Z,101048.66
2022-08-01T02:09:02.008Z,101044.28
2022-08-01T02:11:30.056Z,101050.66
2022-08-01T02:14:03.673Z,101047.13
2022-08-01T02:16:34.913Z,101040.69
2022-08-01T02:19:02.070Z,101046.00
2022-08-01T02:21:33.648Z,101050.66
2022-08-01T02:24:09.495Z,101043.75
2022-08-01T02:26:42.396Z,101043.81
2022-08-01T02:29:14.550Z,101038.31
2022-08-01T02:31:46.027Z,101036.47
2022-08-01T02:34:16.770Z,101040.03
2022-08-01T02:36:45.629Z,101040.19
2022-08-01T02:39:15.049Z,101039.44
2022-08-01T02:41:46.311Z,101028.09
2022-08-01T02:44:21.081Z,101027.34
2022-08-01T02:46:55.423Z,101029.94
2022-08-01T02:49:25.046Z,101033.38
2022-08-01T02:51:54.083Z,101024.66
2022-08-01T02:54:23.332Z,101025.69
2022-08-01T02:56:52.829Z,101027.69
2022-08-01T02:59:25.753Z,101022.34
2022-08-01T03:01:56.478Z,101020.78
2022-08-01T03:04:25.445Z,101021.97
2022-08-01T03:06:55.512Z,101022.16
2022-08-01T03:09:23.988Z,101023.19
2022-08-01T03:11:51.778Z,101024.94
2022-08-01T03:14:21.381Z,101023.97
2022-08-01T03:16:51.020Z,101021.22
2022-08-01T03:19:20.087Z,101027.28
2022-08-01T03:21:49.272Z,101019.03
2022-08-01T03:24:19.063Z,101018.97
2022-08-01T03:26:47.050Z,101013.34
2022-08-01T03:29:20.902Z,101008.69
2022-08-01T03:31:49.851Z,101011.97
2022-08-01T03:34:17.587Z,101012.66
2022-08-01T03:36:50.048Z,101015.22
2022-08-01T03:39:18.763Z,101012.47
2022-08-01T03:41:56.587Z,101014.13
2022-08-01T03:44:34.309Z,101011.34
2022-08-01T03:47:05.321Z,101019.22
2022-08-01T03:49:36.840Z,101015.56
2022-08-01T03:52:08.184Z,101011.88
2022-08-01T03:54:38.612Z,101004.59
2022-08-01T03:57:06.126Z,101013.34
2022-08-01T03:59:35.474Z,101006.06
2022-08-01T04:02:03.085Z,101007.75
2022-08-01T04:04:30.667Z,101014.00
2022-08-01T04:06:57.561Z,101015.63
2022-08-01T04:09:24.211Z,101017.09
2022-08-01T04:11:51.257Z,101007.09
2022-08-01T04:14:17.900Z,101000.53
2022-08-01T04:16:44.740Z,101017.09
2022-08-01T04:19:12.340Z,101006.97
2022-08-01T04:21:39.269Z,101011.84
2022-08-01T04:24:19.655Z,101002.47
2022-08-01T04:26:48.761Z,101009.13
2022-08-01T04:29:18.115Z,101009.44
2022-08-01T04:31:47.510Z,101008.09
2022-08-01T04:34:17.868Z,101000.44
2022-08-01T04:36:45.419Z,100995.38
2022-08-01T04:39:13.149Z,100994.81
2022-08-01T04:41:40.983Z,100984.56
2022-08-01T04:44:07.928Z,100996.63
2022-08-01T04:46:37.958Z,100987.13
2022-08-01T04:49:07.582Z,100995.47
2022-08-01T04:51:34.252Z,100987.69
2022-08-01T04:54:02.073Z,100994.31
2022-08-01T04:56:28.695Z,100993.69
2022-08-01T04:59:20.034Z,100988.78
2022-08-01T05:01:50.517Z,100989.91
2022-08-01T05:04:17.234Z,100992.19
2022-08-01T05:06:43.840Z,100986.28
2022-08-01T05:09:10.471Z,100977.84
2022-08-01T05:11:37.177Z,100976.44
2022-08-01T05:14:03.785Z,100981.44
2022-08-01T05:16:30.391Z,100976.53
2022-08-01T05:18:57.009Z,100984.06
2022-08-01T05:21:23.602Z,100979.13
2022-08-01T05:23:50.216Z,100980.44
2022-08-01T05:26:16.849Z,100978.31
2022-08-01T05:28:43.857Z,100975.41
2022-08-01T05:31:10.873Z,100971.53
2022-08-01T05:33:37.495Z,100969.50
2022-08-01T05:36:04.334Z,100966.47
2022-08-01T05:38:30.951Z,100964.34
2022-08-01T05:40:57.607Z,100966.56
2022-08-01T05:43:28.542Z,100964.31
2022-08-01T05:45:55.778Z,100967.44
2022-08-01T05:48:22.421Z,100958.06
2022-08-01T05:50:49.042Z,100962.38
2022-08-01T05:53:15.621Z,100961.06
2022-08-01T05:55:42.308Z,100967.09
2022-08-01T05:58:09.034Z,100964.97
2022-08-01T06:00:39.168Z,100961.09
2022-08-01T06:03:05.945Z,100959.88
2022-08-01T06:05:32.623Z,100963.22
2022-08-01T06:07:59.227Z,100959.44
2022-08-01T06:10:25.830Z,100954.69
2022-08-01T06:12:52.467Z,100954.34
2022-08-01T06:15:19.153Z,100951.44
2022-08-01T06:17:45.803Z,100951.13
2022-08-01T06:20:12.627Z,100950.78
2022-08-01T06:22:39.426Z,100951.31
2022-08-01T06:25:08.329Z,100947.41
2022-08-01T06:27:37.892Z,100948.91
2022-08-01T06:30:06.063Z,100943.28
2022-08-01T06:32:32.803Z,100956.75
2022-08-01T06:34:59.462Z,100954.06
2022-08-01T06:37:31.108Z,100949.66
2022-08-01T06:40:02.224Z,100939.75
2022-08-01T06:42:28.841Z,100953.94
2022-08-01T06:44:55.433Z,100953.84
2022-08-01T06:47:22.031Z,100952.84
2022-08-01T06:49:48.669Z,100949.19
2022-08-01T06:52:15.355Z,100952.63
2022-08-01T06:54:42.001Z,100953.38
2022-08-01T06:57:08.655Z,100951.31
2022-08-01T06:59:35.513Z,100948.72
2022-08-01T07:02:02.642Z,100955.09
2022-08-01T07:04:29.434Z,100952.28
2022-08-01T07:06:56.185Z,100954.03
2022-08-01T07:09:22.832Z,100957.44
2022-08-01T07:11:49.461Z,100957.22
2022-08-01T07:14:16.052Z,100954.16
2022-08-01T07:16:42.823Z,100958.38
2022-08-01T07:19:09.475Z,100950.78
2022-08-01T07:21:40.767Z,100946.69
2022-08-01T07:24:14.544Z,100936.28
2022-08-01T07:26:53.844Z,100938.41
2022-08-01T07:29:25.485Z,100943.09
2022-08-01T07:31:57.021Z,100936.25
2022-08-01T07:34:25.129Z,100935.78
2022-08-01T07:36:53.107Z,100937.50
2022-08-01T07:39:20.115Z,100944.34
2022-08-01T07:42:05.403Z,100937.78
2022-08-01T07:44:33.406Z,100942.94
2022-08-01T07:47:00.046Z,100935.56
2022-08-01T07:49:26.791Z,100941.47
2022-08-01T07:52:03.190Z,100937.53
2022-08-01T07:54:33.813Z,100944.53
2022-08-01T07:57:01.283Z,100930.91
2022-08-01T07:59:27.947Z,100943.31
2022-08-01T08:01:54.794Z,100927.97
2022-08-01T08:04:21.560Z,100935.84
2022-08-01T08:06:48.736Z,100930.44
2022-08-01T08:09:16.877Z,100929.44
2022-08-01T08:11:47.867Z,100932.16
2022-08-01T08:14:18.383Z,100933.00
2022-08-01T08:16:45.697Z,100929.22
2022-08-01T08:19:12.623Z,100933.41
2022-08-01T08:21:39.403Z,100933.41
2022-08-01T08:24:26.255Z,100921.03
2022-08-01T08:26:57.623Z,100913.06
2022-08-01T08:29:25.766Z,100913.28
2022-08-01T08:31:54.161Z,100915.34
2022-08-01T08:34:21.472Z,100918.41
2022-08-01T08:36:49.918Z,100916.94
2022-08-01T08:39:17.458Z,100915.31
2022-08-01T08:41:49.515Z,100920.34
2022-08-01T08:44:17.432Z,100911.31
2022-08-01T08:46:49.791Z,100909.69
2022-08-01T08:49:24.366Z,100904.38
2022-08-01T08:51:52.915Z,100907.28
2022-08-01T08:54:28.061Z,100907.47
2022-08-01T08:57:00.331Z,100906.22
2022-08-01T08:59:29.207Z,100901.41
2022-08-01T09:01:58.470Z,100908.00
2022-08-01T09:04:27.175Z,100907.38
2022-08-01T09:06:55.608Z,100906.97
2022-08-01T09:09:23.341Z,100903.03
2022-08-01T09:12:05.135Z,100898.09
2022-08-01T09:14:32.542Z,100899.97
2022-08-01T09:17:12.115Z,100897.59
2022-08-01T09:19:44.353Z,100897.50
2022-08-01T09:22:19.602Z,100891.25
2022-08-01T09:25:06.056Z,100898.31
2022-08-01T09:27:34.197Z,100888.75
2022-08-01T09:30:11.802Z,100888.50
2022-08-01T09:33:01.823Z,100891.34
2022-08-01T09:35:43.485Z,100895.91
2022-08-01T09:38:22.636Z,100885.06
2022-08-01T09:40:55.581Z,100891.06
2022-08-01T09:43:24.667Z,100890.22
2022-08-01T09:45:53.004Z,100899.31
2022-08-01T09:48:22.640Z,100888.91
2022-08-01T09:51:04.169Z,100890.78
2022-08-01T09:53:52.131Z,100884.50
2022-08-01T09:56:21.494Z,100876.22
2022-08-01T09:58:58.501Z,100874.94
2022-08-01T10:01:27.234Z,100872.69
2022-08-01T10:04:09.932Z,100866.28
2022-08-01T10:06:38.315Z,100865.88
2022-08-01T10:09:05.091Z,100868.63
2022-08-01T10:11:36.593Z,100869.50
2022-08-01T10:14:04.212Z,100868.66
2022-08-01T10:16:33.377Z,100854.84
2022-08-01T10:19:14.567Z,100851.56
2022-08-01T10:21:57.485Z,100849.28
2022-08-01T10:24:29.139Z,100853.97
2022-08-01T10:27:05.890Z,100853.41
2022-08-01T10:29:59.296Z,100853.56
2022-08-01T10:32:24.988Z,100851.59
2022-08-01T10:34:56.416Z,100856.00
2022-08-01T10:37:23.395Z,100853.00
2022-08-01T10:40:14.213Z,100845.59
2022-08-01T10:42:46.131Z,100852.44
2022-08-01T10:45:16.203Z,100848.44
2022-08-01T10:48:05.427Z,100850.16
2022-08-01T10:50:48.381Z,100846.44
2022-08-01T10:53:24.045Z,100839.81
2022-08-01T10:55:59.359Z,100845.09
2022-08-01T10:58:44.328Z,100840.06
2022-08-01T11:01:20.481Z,100839.75
2022-08-01T11:03:59.175Z,100836.72
2022-08-01T11:06:33.843Z,100842.41
2022-08-01T11:09:36.951Z,100839.97
2022-08-01T11:12:23.294Z,100831.59
2022-08-01T11:15:00.398Z,100829.69
2022-08-01T11:17:42.010Z,100826.38
2022-08-01T11:20:09.235Z,100832.50
2022-08-01T11:23:11.823Z,100832.19
2022-08-01T11:26:05.786Z,100825.38
2022-08-01T11:28:34.818Z,100829.53
2022-08-01T11:31:07.916Z,100827.28
2022-08-01T11:33:40.871Z,100825.03
2022-08-01T11:36:36.907Z,100833.06
2022-08-01T11:39:13.082Z,100837.69
2022-08-01T11:41:41.782Z,100837.97
2022-08-01T11:44:30.164Z,100834.84
2022-08-01T11:47:00.943Z,100842.78
2022-08-01T11:49:36.092Z,100845.88
2022-08-01T11:52:10.866Z,100842.00
2022-08-01T11:54:40.560Z,100833.84
2022-08-01T11:57:34.104Z,100832.16
2022-08-01T12:00:08.674Z,100834.88
2022-08-01T12:02:36.158Z,100826.25
2022-08-01T12:05:06.134Z,100831.09
2022-08-01T12:07:38.768Z,100833.50
2022-08-01T12:10:08.408Z,100831.19
2022-08-01T12:12:39.595Z,100836.31
2022-08-01T12:15:11.399Z,100838.59
2022-08-01T12:17:58.288Z,100838.97
2022-08-01T12:20:32.013Z,100832.69
2022-08-01T12:23:07.148Z,100835.97
2022-08-01T12:25:34.331Z,100837.91
2022-08-01T12:28:06.143Z,100827.28
2022-08-01T12:30:37.261Z,100823.47
2022-08-01T12:33:06.099Z,100833.97
2022-08-01T12:35:34.056Z,100829.38
2022-08-01T12:38:04.531Z,100817.66
2022-08-01T12:40:36.412Z,100825.50
2022-08-01T12:43:08.733Z,100829.38
2022-08-01T12:45:57.022Z,100824.47
2022-08-01T12:48:25.616Z,100822.72
2022-08-01T12:50:53.896Z,100816.41
2022-08-01T12:53:21.918Z,100807.78
2022-08-01T12:55:59.001Z,100813.25
2022-08-01T12:58:33.286Z,100807.94
2022-08-01T13:01:06.138Z,100797.41
2022-08-01T13:03:32.963Z,100817.84
2022-08-01T13:06:01.318Z,100801.53
2022-08-01T13:08:33.167Z,100797.41
2022-08-01T13:11:05.790Z,100801.09
2022-08-01T13:13:43.187Z,100791.84
2022-08-01T13:16:12.362Z,100794.50
2022-08-01T13:18:52.543Z,100787.34
2022-08-01T13:21:20.865Z,100792.78
2022-08-01T13:24:27.212Z,100784.63
2022-08-01T13:27:04.197Z,100786.03
2022-08-01T13:29:32.598Z,100797.97
2022-08-01T13:32:00.587Z,100789.66
2022-08-01T13:34:34.822Z,100789.81
2022-08-01T13:37:02.703Z,100784.38
2022-08-01T13:39:41.664Z,100777.59
2022-08-01T13:42:10.350Z,100781.94
2022-08-01T13:44:37.052Z,100785.94
2022-08-01T13:47:15.273Z,100778.94
2022-08-01T13:49:42.626Z,100787.88
2022-08-01T13:52:09.742Z,100783.19
2022-08-01T13:54:37.338Z,100791.50
2022-08-01T13:57:04.352Z,100784.16
2022-08-01T13:59:33.156Z,100791.25
2022-08-01T14:02:02.884Z,100782.56
2022-08-01T14:04:29.500Z,100789.88
2022-08-01T14:06:56.144Z,100787.16
2022-08-01T14:09:24.808Z,100786.78
2022-08-01T14:11:51.836Z,100775.38
2022-08-01T14:14:18.523Z,100788.63
2022-08-01T14:16:46.105Z,100786.53
2022-08-01T14:19:13.307Z,100785.81
2022-08-01T14:21:39.904Z,100787.78
2022-08-01T14:24:07.771Z,100789.91
2022-08-01T14:26:34.652Z,100794.56
2022-08-01T14:29:03.478Z,100795.50
2022-08-01T14:31:34.069Z,100797.16
2022-08-01T14:34:01.427Z,100794.75
2022-08-01T14:36:30.526Z,100798.31
2022-08-01T14:39:00.820Z,100790.06
2022-08-01T14:41:28.667Z,100794.03
2022-08-01T14:43:57.959Z,100799.94
2022-08-01T14:46:24.628Z,100802.53
2022-08-01T14:48:51.550Z,100805.78
2022-08-01T14:51:18.444Z,100803.75
2022-08-01T14:53:50.708Z,100803.06
2022-08-01T14:56:19.688Z,100799.09
2022-08-01T14:58:46.335Z,100807.53
2022-08-01T15:01:13.013Z,100804.91
2022-08-01T15:03:40.154Z,100809.88
2022-08-01T15:06:07.572Z,100803.50
2022-08-01T15:08:34.318Z,100806.13
2022-08-01T15:11:02.203Z,100811.69
2022-08-01T15:13:28.993Z,100810.66
2022-08-01T15:15:59.983Z,100811.56
2022-08-01T15:18:30.221Z,100798.47
2022-08-01T15:20:58.472Z,100792.78
2022-08-01T15:23:25.128Z,100798.66
2022-08-01T15:25:51.843Z,100798.38
2022-08-01T15:28:18.499Z,100792.41
2022-08-01T15:30:46.194Z,100802.69
2022-08-01T15:33:13.478Z,100805.00
2022-08-01T15:35:40.215Z,100813.06
2022-08-01T15:38:07.257Z,100808.78
2022-08-01T15:40:35.736Z,100818.50
2022-08-01T15:43:02.688Z,100802.63
2022-08-01T15:45:47.043Z,100806.41
2022-08-01T15:48:14.828Z,100797.94
2022-08-01T15:50:41.460Z,100806.00
2022-08-01T15:53:08.085Z,100790.91
2022-08-01T15:55:39.032Z,100787.94
2022-08-01T15:58:07.060Z,100790.09
2022-08-01T16:00:39.184Z,100798.81
2022-08-01T16:03:10.610Z,100789.34
2022-08-01T16:05:42.898Z,100788.34
2022-08-01T16:08:14.196Z,100778.47
2022-08-01T16:10:41.509Z,100786.25
2022-08-01T16:13:08.865Z,100785.09
2022-08-01T16:15:37.738Z,100784.78
2022-08-01T16:18:09.520Z,100780.78
2022-08-01T16:20:39.227Z,100785.13
2022-08-01T16:23:11.275Z,100777.41
2022-08-01T16:25:38.183Z,100791.69
2022-08-01T16:28:05.087Z,100781.09
2022-08-01T16:30:32.001Z,100782.97
2022-08-01T16:33:00.023Z,100787.56
2022-08-01T16:35:36.068Z,100782.34
2022-08-01T16:38:07.175Z,100780.50
2022-08-01T16:40:34.890Z,100783.19
2022-08-01T16:43:14.236Z,100780.97
2022-08-01T16:45:43.173Z,100776.03
2022-08-01T16:48:12.320Z,100775.63
2022-08-01T16:50:39.589Z,100780.31
2022-08-01T16:53:06.288Z,100785.63
2022-08-01T16:55:50.130Z,100786.56
2022-08-01T16:58:27.202Z,100790.34
2022-08-01T17:00:56.385Z,100792.00
2022-08-01T17:03:51.675Z,100792.75
2022-08-01T17:06:12.358Z,100787.94
2022-08-01T17:08:46.477Z,100796.81
2022-08-01T17:11:14.312Z,100785.59
2022-08-01T17:13:41.379Z,100794.69
2022-08-01T17:16:09.239Z,100781.84
2022-08-01T17:18:35.958Z,100790.69
2022-08-01T17:21:02.648Z,100791.16
2022-08-01T17:23:29.537Z,100784.16
2022-08-01T17:25:56.404Z,100788.56
2022-08-01T17:28:23.247Z,100794.47
2022-08-01T17:30:50.111Z,100792.66
2022-08-01T17:33:16.971Z,100792.72
2022-08-01T17:35:43.628Z,100792.44
2022-08-01T17:38:10.259Z,100792.34
2022-08-01T17:40:40.541Z,100792.09
2022-08-01T17:43:07.986Z,100799.03
2022-08-01T17:45:38.203Z,100805.59
2022-08-01T17:48:18.024Z,100802.94
2022-08-01T17:50:46.801Z,100808.81
2022-08-01T17:53:14.879Z,100804.53
2022-08-01T17:55:55.394Z,100812.53
2022-08-01T17:58:49.549Z,100808.06
2022-08-01T18:01:11.821Z,100801.47
2022-08-01T18:03:41.458Z,100799.72
2022-08-01T18:06:09.639Z,100803.25
2022-08-01T18:08:36.434Z,100799.13
2022-08-01T18:11:03.236Z,100801.03
2022-08-01T18:13:30.036Z,100802.28
2022-08-01T18:15:57.328Z,100803.78
2022-08-01T18:18:33.495Z,100805.63
2022-08-01T18:21:02.066Z,100801.63
2022-08-01T18:23:28.947Z,100811.06
2022-08-01T18:25:55.926Z,100806.47
2022-08-01T18:28:32.867Z,100815.75
2022-08-01T18:31:02.065Z,100810.03
2022-08-01T18:33:28.731Z,100814.41
2022-08-01T18:35:59.282Z,100818.63
2022-08-01T18:38:33.126Z,100818.59
2022-08-01T18:41:00.735Z,100828.28
2022-08-01T18:43:27.786Z,100835.88
2022-08-01T18:45:57.257Z,100833.28
2022-08-01T18:48:24.820Z,100832.22
2022-08-01T18:50:54.014Z,100831.91
2022-08-01T18:53:22.412Z,100840.41
2022-08-01T18:55:49.208Z,100844.50
2022-08-01T18:58:15.998Z,100849.84
2022-08-01T19:00:42.644Z,100851.22
2022-08-01T19:03:09.861Z,100850.91
2022-08-01T19:05:37.138Z,100849.00
2022-08-01T19:08:06.299Z,100846.22
2022-08-01T19:10:39.828Z,100849.84
2022-08-01T19:13:07.870Z,100846.28
2022-08-01T19:15:35.071Z,100845.69
2022-08-01T19:18:02.355Z,100847.78
2022-08-01T19:20:29.411Z,100851.38
2022-08-01T19:22:56.603Z,100855.81
2022-08-01T19:25:24.090Z,100848.47
2022-08-01T19:27:50.723Z,100859.31
2022-08-01T19:30:18.859Z,100849.38
2022-08-01T19:32:49.052Z,100845.81
2022-08-01T19:35:17.273Z,100842.53
2022-08-01T19:37:47.274Z,100846.31
2022-08-01T19:40:27.117Z,100848.16
2022-08-01T19:42:56.538Z,100835.75
2022-08-01T19:45:23.618Z,100840.91
2022-08-01T19:47:56.733Z,100839.94
2022-08-01T19:50:26.505Z,100833.88
2022-08-01T19:52:55.773Z,100834.00
2022-08-01T19:55:24.776Z,100840.97
2022-08-01T20:00:40.666Z,100839.19
2022-08-01T20:03:09.200Z,100841.00
2022-08-01T20:05:39.201Z,100838.59
2022-08-01T20:08:09.574Z,100833.75
2022-08-01T20:10:38.290Z,100834.22
2022-08-01T20:13:06.569Z,100833.59
2022-08-01T20:15:33.197Z,100835.03
2022-08-01T20:18:00.349Z,100831.00
2022-08-01T20:20:27.420Z,100844.78
2022-08-01T20:22:57.555Z,100835.22
2022-08-01T20:25:33.576Z,100830.44
2022-08-01T20:28:09.590Z,100838.94
2022-08-01T20:30:36.657Z,100839.41
2022-08-01T20:33:04.835Z,100838.13
2022-08-01T20:35:52.241Z,100838.59
2022-08-01T20:38:27.796Z,100839.88
2022-08-01T20:40:58.803Z,100845.50
2022-08-01T20:43:27.662Z,100840.31
2022-08-01T20:45:55.735Z,100845.06
2022-08-01T20:48:23.131Z,100838.22
2022-08-01T20:51:08.603Z,100844.44
2022-08-01T20:53:42.715Z,100847.13
2022-08-01T20:56:09.319Z,100844.66
2022-08-01T20:59:05.359Z,100842.94
2022-08-01T21:01:48.780Z,100843.38
2022-08-01T21:04:41.117Z,100841.13
2022-08-01T21:07:33.376Z,100844.25
2022-08-01T21:10:12.003Z,100835.13
2022-08-01T21:12:48.509Z,100835.69
2022-08-01T21:15:30.980Z,100837.72
2022-08-01T21:18:15.924Z,100834.53
2022-08-01T21:20:46.544Z,100834.75
2022-08-01T21:23:40.265Z,100839.56
2022-08-01T21:26:08.761Z,100838.06
2022-08-01T21:28:40.509Z,100840.00
2022-08-01T21:31:21.864Z,100844.41
2022-08-01T21:34:02.846Z,100857.84
2022-08-01T21:36:31.389Z,100850.75
2022-08-01T21:38:59.248Z,100855.47
2022-08-01T21:42:04.918Z,100856.44
2022-08-01T21:44:16.200Z,100861.81
2022-08-01T21:46:43.313Z,100856.56
2022-08-01T21:49:10.746Z,100860.19
2022-08-01T21:51:50.897Z,100856.00
2022-08-01T21:54:28.482Z,100861.78
2022-08-01T21:57:10.050Z,100868.34
2022-08-01T21:59:59.740Z,100855.09
2022-08-01T22:02:53.998Z,100861.88
2022-08-01T22:05:49.693Z,100852.38
2022-08-01T22:08:21.772Z,100853.16
2022-08-01T22:10:55.035Z,100855.41
2022-08-01T22:13:21.684Z,100859.06
2022-08-01T22:15:48.735Z,100858.41
2022-08-01T22:18:15.835Z,100855.94
2022-08-01T22:20:43.555Z,100857.75
2022-08-01T22:23:10.559Z,100857.66
2022-08-01T22:25:37.255Z,100857.56
2022-08-01T22:28:08.674Z,100850.25
2022-08-01T22:30:41.765Z,100858.09
2022-08-01T22:33:17.081Z,100854.44
2022-08-01T22:35:46.659Z,100860.69
2022-08-01T22:38:13.911Z,100862.50
2022-08-01T22:40:54.825Z,100866.16
2022-08-01T22:43:35.215Z,100871.94
2022-08-01T22:46:21.277Z,100870.41
2022-08-01T22:49:09.169Z,100866.88
2022-08-01T22:51:55.699Z,100866.56
2022-08-01T22:54:30.127Z,100877.88
2022-08-01T22:57:01.470Z,100872.38
2022-08-01T22:59:43.399Z,100868.75
2022-08-01T23:02:15.466Z,100873.22
2022-08-01T23:04:48.010Z,100882.50
2022-08-01T23:07:28.402Z,100890.03
2022-08-01T23:09:57.118Z,100876.31
2022-08-01T23:12:25.805Z,100877.16
2022-08-01T23:14:55.820Z,100876.31
2022-08-01T23:17:26.441Z,100882.31
2022-08-01T23:19:57.532Z,100879.44
2022-08-01T23:22:27.801Z,100875.84
2022-08-01T23:25:04.182Z,100876.94
2022-08-01T23:27:56.046Z,100877.16
2022-08-01T23:30:24.490Z,100870.94
2022-08-01T23:32:51.123Z,100878.00
2022-08-01T23:35:17.906Z,100872.72
2022-08-01T23:37:44.587Z,100872.84
2022-08-01T23:40:11.994Z,100872.97
2022-08-01T23:42:38.700Z,100882.09
2022-08-01T23:45:05.884Z,100870.69
2022-08-01T23:47:32.571Z,100871.88
2022-08-01T23:49:59.159Z,100878.41
2022-08-01T23:52:29.996Z,100869.59
2022-08-01T23:54:59.981Z,100872.78
2022-08-01T23:57:41.352Z,100870.41
