createdAt,value
2022-11-20T00:00:56.958Z,3.35
2022-11-20T00:03:25.058Z,4.15
2022-11-20T00:05:55.581Z,3.50
2022-11-20T00:08:23.338Z,4.03
2022-11-20T00:10:51.040Z,4.03
2022-11-20T00:13:18.767Z,3.70
2022-11-20T00:15:47.780Z,4.00
2022-11-20T00:18:15.479Z,3.88
2022-11-20T00:20:43.169Z,3.22
2022-11-20T00:23:10.901Z,3.75
2022-11-20T00:25:38.559Z,3.13
2022-11-20T00:28:06.260Z,3.70
2022-11-20T00:30:34.053Z,3.25
2022-11-20T00:33:03.186Z,3.20
2022-11-20T00:35:32.011Z,3.50
2022-11-20T00:37:59.733Z,3.20
2022-11-20T00:40:27.538Z,3.90
2022-11-20T00:42:55.262Z,3.67
2022-11-20T00:45:22.897Z,3.00
2022-11-20T00:47:50.604Z,3.13
2022-11-20T00:50:19.701Z,3.30
2022-11-20T00:52:47.439Z,3.17
2022-11-20T00:55:15.215Z,3.20
2022-11-20T00:57:42.946Z,3.33
2022-11-20T01:00:11.452Z,3.13
2022-11-20T01:02:39.151Z,3.25
2022-11-20T01:05:06.995Z,3.20
2022-11-20T01:07:36.058Z,2.95
2022-11-20T01:10:04.281Z,2.75
2022-11-20T01:12:31.986Z,3.05
2022-11-20T01:14:59.693Z,2.97
2022-11-20T01:17:27.418Z,3.00
2022-11-20T01:19:55.036Z,3.55
2022-11-20T01:22:22.747Z,2.92
2022-11-20T01:24:51.780Z,2.80
2022-11-20T01:27:19.423Z,2.50
2022-11-20T01:29:47.140Z,2.72
2022-11-20T01:32:14.884Z,2.83
2022-11-20T01:34:42.613Z,2.20
2022-11-20T01:37:10.308Z,2.65
2022-11-20T01:39:38.024Z,2.35
2022-11-20T01:42:24.433Z,2.95
2022-11-20T01:44:55.391Z,2.45
2022-11-20T01:47:29.563Z,3.03
2022-11-20T01:50:01.037Z,2.45
2022-11-20T01:52:35.758Z,2.70
2022-11-20T01:55:08.260Z,2.65
2022-11-20T01:57:38.127Z,3.20
2022-11-20T02:00:09.034Z,3.22
2022-11-20T02:02:38.234Z,3.28
2022-11-20T02:05:17.001Z,3.45
2022-11-20T02:07:45.458Z,2.92
2022-11-20T02:10:13.868Z,2.80
2022-11-20T02:13:00.190Z,2.78
2022-11-20T02:15:30.413Z,3.35
2022-11-20T02:17:58.531Z,3.90
2022-11-20T02:20:26.364Z,3.30
2022-11-20T02:22:59.222Z,2.92
2022-11-20T02:25:30.098Z,2.97
2022-11-20T02:27:58.263Z,3.00
2022-11-20T02:30:26.143Z,3.10
2022-11-20T02:32:53.835Z,3.15
2022-11-20T02:35:46.007Z,2.95
2022-11-20T02:38:13.774Z,3.50
2022-11-20T02:40:42.984Z,3.40
2022-11-20T02:43:10.790Z,3.25
2022-11-20T02:45:38.752Z,2.75
2022-11-20T02:48:08.008Z,3.00
2022-11-20T02:50:37.976Z,3.30
2022-11-20T02:53:05.670Z,2.97
2022-11-20T02:55:33.526Z,3.30
2022-11-20T02:58:02.641Z,3.58
2022-11-20T03:00:30.403Z,3.20
2022-11-20T03:02:58.063Z,3.50
2022-11-20T03:05:25.729Z,3.28
2022-11-20T03:07:53.426Z,3.35
2022-11-20T03:10:21.194Z,2.85
2022-11-20T03:12:48.901Z,3.72
2022-11-20T03:15:18.540Z,3.42
2022-11-20T03:17:46.198Z,3.17
2022-11-20T03:20:14.349Z,3.72
2022-11-20T03:22:42.173Z,3.60
2022-11-20T03:25:10.205Z,3.90
2022-11-20T03:27:37.985Z,3.88
2022-11-20T03:30:06.817Z,4.20
2022-11-20T03:32:35.876Z,4.50
2022-11-20T03:35:03.627Z,4.10
2022-11-20T03:37:31.312Z,4.38
2022-11-20T03:39:58.961Z,4.63
2022-11-20T03:42:44.036Z,4.32
2022-11-20T03:45:11.909Z,3.90
2022-11-20T03:47:41.144Z,4.20
2022-11-20T03:50:09.562Z,4.03
2022-11-20T03:52:37.469Z,4.15
2022-11-20T03:55:05.733Z,4.30
2022-11-20T03:57:33.485Z,4.40
2022-11-20T04:00:01.199Z,4.75
2022-11-20T04:02:28.875Z,4.32
2022-11-20T04:04:57.972Z,4.43
2022-11-20T04:07:25.733Z,4.15
2022-11-20T04:09:53.501Z,4.05
2022-11-20T04:12:21.214Z,3.60
2022-11-20T04:14:48.905Z,4.20
2022-11-20T04:17:16.695Z,3.70
2022-11-20T04:19:44.391Z,3.80
2022-11-20T04:22:13.445Z,4.03
2022-11-20T04:24:41.089Z,4.47
2022-11-20T04:27:08.723Z,4.50
2022-11-20T04:29:36.376Z,4.35
2022-11-20T04:32:04.321Z,4.07
2022-11-20T04:34:31.992Z,4.18
2022-11-20T04:36:59.809Z,4.25
2022-11-20T04:39:28.776Z,4.15
2022-11-20T04:42:10.381Z,4.30
2022-11-20T04:44:38.112Z,4.00
2022-11-20T04:47:05.878Z,4.90
2022-11-20T04:49:33.591Z,3.50
2022-11-20T04:52:01.303Z,3.65
2022-11-20T04:54:30.345Z,3.90
2022-11-20T04:56:58.077Z,4.13
2022-11-20T04:59:25.904Z,4.05
2022-11-20T05:01:53.893Z,3.70
2022-11-20T05:04:21.588Z,3.92
2022-11-20T05:06:49.331Z,3.67
2022-11-20T05:09:17.094Z,3.88
2022-11-20T05:11:50.334Z,3.78
2022-11-20T05:14:19.173Z,4.13
2022-11-20T05:16:47.295Z,4.05
2022-11-20T05:19:15.214Z,3.95
2022-11-20T05:21:42.877Z,4.22
2022-11-20T05:24:10.772Z,3.80
2022-11-20T05:26:38.511Z,3.65
2022-11-20T05:29:07.601Z,3.35
2022-11-20T05:31:35.246Z,3.75
2022-11-20T05:34:07.310Z,3.70
2022-11-20T05:36:35.081Z,3.67
2022-11-20T05:39:02.893Z,3.80
2022-11-20T05:41:30.723Z,3.38
2022-11-20T05:43:59.751Z,3.88
2022-11-20T05:46:29.729Z,3.60
2022-11-20T05:48:58.336Z,3.33
2022-11-20T05:51:26.997Z,3.65
2022-11-20T05:53:54.719Z,3.70
2022-11-20T05:56:23.719Z,3.75
2022-11-20T05:58:51.718Z,3.00
2022-11-20T06:01:21.067Z,3.40
2022-11-20T06:03:53.248Z,3.25
2022-11-20T06:06:21.934Z,3.88
2022-11-20T06:08:50.050Z,3.20
2022-11-20T06:11:18.779Z,3.55
2022-11-20T06:13:47.449Z,2.95
2022-11-20T06:16:17.186Z,5.22
2022-11-20T06:18:44.906Z,4.40
2022-11-20T06:21:16.057Z,4.68
2022-11-20T06:23:44.685Z,3.70
2022-11-20T06:26:15.414Z,3.20
2022-11-20T06:28:43.641Z,3.58
2022-11-20T06:31:13.574Z,3.35
2022-11-20T06:33:41.811Z,3.35
2022-11-20T06:36:11.040Z,3.53
2022-11-20T06:38:41.473Z,3.15
2022-11-20T06:41:12.434Z,2.60
2022-11-20T06:43:40.696Z,2.70
2022-11-20T06:46:08.839Z,2.40
2022-11-20T06:48:36.504Z,2.90
2022-11-20T06:51:05.830Z,2.20
2022-11-20T06:53:33.737Z,2.80
2022-11-20T06:56:02.757Z,3.10
2022-11-20T06:58:32.094Z,2.60
2022-11-20T07:01:01.055Z,2.70
2022-11-20T07:03:28.847Z,2.55
2022-11-20T07:05:57.792Z,3.05
2022-11-20T07:08:26.044Z,2.70
2022-11-20T07:10:54.163Z,2.53
2022-11-20T07:13:23.219Z,2.70
2022-11-20T07:15:50.882Z,2.70
2022-11-20T07:18:18.594Z,2.70
2022-11-20T07:20:46.351Z,2.70
2022-11-20T07:23:14.110Z,2.70
2022-11-20T07:25:41.797Z,2.90
2022-11-20T07:28:11.646Z,2.17
2022-11-20T07:30:40.750Z,2.60
2022-11-20T07:33:08.474Z,2.53
2022-11-20T07:35:37.141Z,2.30
2022-11-20T07:38:04.883Z,2.88
2022-11-20T07:40:32.715Z,2.47
2022-11-20T07:43:00.392Z,2.28
2022-11-20T07:45:28.078Z,2.70
2022-11-20T07:47:57.178Z,2.20
2022-11-20T07:50:24.860Z,2.20
2022-11-20T07:52:53.181Z,2.65
2022-11-20T07:55:20.919Z,2.33
2022-11-20T07:57:55.913Z,2.70
2022-11-20T08:00:23.869Z,2.88
2022-11-20T08:02:51.607Z,2.30
2022-11-20T08:05:20.912Z,2.28
2022-11-20T08:07:48.939Z,2.65
2022-11-20T08:10:18.182Z,2.15
2022-11-20T08:13:04.526Z,2.35
2022-11-20T08:15:32.898Z,2.55
2022-11-20T08:18:32.663Z,2.15
2022-11-20T08:20:54.187Z,2.25
2022-11-20T08:23:25.165Z,2.00
2022-11-20T08:25:52.921Z,1.80
2022-11-20T08:28:22.087Z,3.33
2022-11-20T08:30:51.169Z,3.47
2022-11-20T08:33:19.488Z,2.58
2022-11-20T08:35:47.323Z,3.85
2022-11-20T08:38:16.358Z,4.03
2022-11-20T08:41:04.242Z,3.50
2022-11-20T08:43:31.950Z,3.45
2022-11-20T08:45:59.714Z,3.35
2022-11-20T08:48:27.389Z,2.90
2022-11-20T08:50:55.099Z,3.80
2022-11-20T08:53:24.171Z,2.85
2022-11-20T08:55:51.880Z,3.10
2022-11-20T08:58:19.600Z,2.50
2022-11-20T09:00:47.300Z,2.80
2022-11-20T09:03:15.344Z,2.10
2022-11-20T09:05:43.783Z,2.72
2022-11-20T09:08:11.598Z,2.05
2022-11-20T09:10:40.851Z,1.80
2022-11-20T09:13:08.777Z,1.48
2022-11-20T09:15:36.492Z,1.90
2022-11-20T09:18:05.520Z,1.67
2022-11-20T09:20:33.276Z,1.30
2022-11-20T09:23:00.987Z,1.33
2022-11-20T09:25:28.622Z,1.55
2022-11-20T09:28:01.124Z,1.55
2022-11-20T09:30:29.457Z,1.30
2022-11-20T09:32:57.289Z,1.20
2022-11-20T09:35:25.146Z,1.30
2022-11-20T09:37:53.038Z,1.17
2022-11-20T09:40:24.292Z,1.20
2022-11-20T09:42:58.564Z,1.13
2022-11-20T09:45:39.330Z,1.20
2022-11-20T09:48:23.763Z,1.27
2022-11-20T09:50:57.894Z,1.20
2022-11-20T09:53:37.789Z,1.20
2022-11-20T09:56:06.807Z,2.45
2022-11-20T09:58:40.597Z,1.92
2022-11-20T10:01:14.340Z,1.88
2022-11-20T10:03:52.938Z,1.50
2022-11-20T10:06:26.372Z,1.30
2022-11-20T10:09:03.039Z,1.85
2022-11-20T10:11:39.250Z,4.55
2022-11-20T10:14:18.298Z,2.40
2022-11-20T10:17:03.378Z,1.88
2022-11-20T10:19:57.888Z,1.70
2022-11-20T10:22:43.067Z,1.90
2022-11-20T10:25:17.170Z,1.33
2022-11-20T10:28:21.147Z,0.95
2022-11-20T10:30:57.392Z,2.00
2022-11-20T10:33:38.765Z,1.60
2022-11-20T10:36:23.152Z,1.30
2022-11-20T10:38:58.228Z,1.83
2022-11-20T10:41:33.058Z,1.80
2022-11-20T10:44:07.307Z,2.17
2022-11-20T10:46:42.412Z,1.67
2022-11-20T10:49:16.732Z,1.00
2022-11-20T10:51:56.635Z,1.40
2022-11-20T10:54:33.996Z,1.80
2022-11-20T10:57:09.610Z,1.30
2022-11-20T11:00:01.711Z,1.25
2022-11-20T11:02:35.228Z,1.50
2022-11-20T11:05:16.764Z,1.77
2022-11-20T11:07:47.321Z,1.63
2022-11-20T11:10:17.852Z,1.90
2022-11-20T11:12:48.447Z,1.75
2022-11-20T11:15:26.610Z,1.90
2022-11-20T11:17:54.879Z,2.22
2022-11-20T11:20:25.443Z,2.40
2022-11-20T11:22:55.941Z,2.38
2022-11-20T11:25:30.330Z,2.85
2022-11-20T11:28:00.291Z,2.20
2022-11-20T11:30:31.001Z,1.67
2022-11-20T11:33:07.393Z,1.90
2022-11-20T11:35:50.016Z,1.70
2022-11-20T11:38:23.464Z,1.50
2022-11-20T11:40:51.445Z,1.80
2022-11-20T11:43:39.794Z,2.00
2022-11-20T11:46:24.776Z,1.30
2022-11-20T11:48:58.630Z,1.50
2022-11-20T11:51:31.934Z,1.67
2022-11-20T11:54:02.631Z,1.52
2022-11-20T11:56:31.147Z,2.00
2022-11-20T11:59:02.766Z,1.30
2022-11-20T12:01:35.940Z,1.90
2022-11-20T12:04:09.741Z,1.92
2022-11-20T12:06:41.121Z,1.50
2022-11-20T12:09:12.724Z,1.90
2022-11-20T12:11:47.358Z,1.70
2022-11-20T12:14:20.610Z,1.63
2022-11-20T12:16:48.593Z,1.50
2022-11-20T12:19:16.715Z,1.95
2022-11-20T12:22:01.535Z,1.90
2022-11-20T12:24:42.586Z,2.30
2022-11-20T12:27:45.458Z,2.60
2022-11-20T12:30:16.186Z,2.97
2022-11-20T12:33:09.009Z,3.35
2022-11-20T12:35:51.397Z,1.98
2022-11-20T12:38:42.927Z,1.30
2022-11-20T12:41:39.740Z,2.17
2022-11-20T12:44:37.925Z,3.45
2022-11-20T12:47:20.571Z,2.35
2022-11-20T12:49:58.579Z,3.50
2022-11-20T12:52:41.440Z,2.30
2022-11-20T12:55:35.061Z,3.47
2022-11-20T12:58:10.641Z,2.78
2022-11-20T13:00:45.416Z,2.35
2022-11-20T13:03:35.352Z,2.08
2022-11-20T13:06:12.490Z,2.00
2022-11-20T13:08:42.522Z,2.85
2022-11-20T13:11:18.921Z,2.95
2022-11-20T13:14:07.341Z,1.70
2022-11-20T13:16:41.785Z,1.95
2022-11-20T13:19:13.376Z,1.42
2022-11-20T13:21:43.619Z,1.92
2022-11-20T13:24:26.919Z,2.30
2022-11-20T13:27:21.975Z,2.13
2022-11-20T13:30:02.540Z,3.38
2022-11-20T13:32:33.215Z,1.40
2022-11-20T13:35:02.754Z,2.28
2022-11-20T13:37:33.172Z,3.75
2022-11-20T13:40:14.054Z,3.25
2022-11-20T13:42:47.066Z,3.38
2022-11-20T13:45:26.024Z,3.95
2022-11-20T13:47:54.747Z,2.72
2022-11-20T13:50:34.577Z,3.35
2022-11-20T13:53:16.104Z,4.30
2022-11-20T13:55:53.186Z,2.20
2022-11-20T13:58:46.744Z,2.60
2022-11-20T14:01:19.543Z,3.10
2022-11-20T14:04:05.726Z,3.08
2022-11-20T14:06:40.798Z,2.33
2022-11-20T14:09:14.404Z,2.70
2022-11-20T14:11:48.842Z,3.72
2022-11-20T14:14:20.478Z,5.28
2022-11-20T14:16:49.693Z,2.60
2022-11-20T14:19:29.860Z,2.92
2022-11-20T14:22:10.651Z,4.65
2022-11-20T14:24:38.398Z,1.77
2022-11-20T14:27:06.333Z,1.92
2022-11-20T14:29:39.402Z,1.90
2022-11-20T14:32:07.366Z,2.60
2022-11-20T14:34:41.539Z,2.63
2022-11-20T14:37:17.026Z,2.17
2022-11-20T14:39:51.876Z,2.38
2022-11-20T14:42:21.031Z,2.35
2022-11-20T14:44:51.496Z,1.52
2022-11-20T14:47:23.325Z,1.75
2022-11-20T14:49:52.319Z,1.83
2022-11-20T14:52:22.319Z,1.65
2022-11-20T14:54:51.496Z,2.42
2022-11-20T14:57:25.830Z,3.00
2022-11-20T15:00:09.918Z,2.47
2022-11-20T15:02:42.212Z,1.55
2022-11-20T15:05:10.307Z,1.70
2022-11-20T15:07:41.336Z,2.90
2022-11-20T15:10:12.236Z,2.13
2022-11-20T15:12:48.612Z,2.67
2022-11-20T15:15:23.869Z,2.40
2022-11-20T15:17:51.560Z,1.90
2022-11-20T15:20:19.849Z,2.78
2022-11-20T15:22:47.577Z,2.40
2022-11-20T15:25:16.616Z,2.17
2022-11-20T15:27:45.550Z,1.90
2022-11-20T15:30:19.942Z,1.95
2022-11-20T15:32:48.193Z,2.25
2022-11-20T15:35:16.915Z,1.75
2022-11-20T15:37:44.673Z,2.10
2022-11-20T15:40:13.156Z,1.80
2022-11-20T15:43:00.797Z,1.85
2022-11-20T15:45:31.764Z,1.90
2022-11-20T15:47:59.629Z,2.42
2022-11-20T15:50:32.039Z,2.42
2022-11-20T15:52:59.879Z,1.70
2022-11-20T15:55:29.005Z,1.48
2022-11-20T15:57:56.733Z,1.75
2022-11-20T16:00:24.561Z,1.83
2022-11-20T16:02:53.663Z,1.65
2022-11-20T16:05:24.032Z,1.90
2022-11-20T16:07:52.673Z,1.40
2022-11-20T16:10:20.505Z,1.98
2022-11-20T16:13:05.667Z,2.08
2022-11-20T16:15:48.954Z,2.85
2022-11-20T16:18:20.853Z,2.38
2022-11-20T16:20:50.221Z,2.28
2022-11-20T16:23:18.863Z,2.15
2022-11-20T16:25:46.797Z,2.10
2022-11-20T16:28:18.874Z,2.33
2022-11-20T16:30:48.573Z,3.45
2022-11-20T16:33:19.257Z,2.70
2022-11-20T16:35:47.029Z,2.42
2022-11-20T16:38:15.003Z,2.70
2022-11-20T16:40:43.656Z,3.75
2022-11-20T16:43:16.004Z,2.75
2022-11-20T16:45:46.122Z,2.40
2022-11-20T16:48:15.972Z,2.75
2022-11-20T16:50:50.266Z,2.78
2022-11-20T16:53:18.759Z,2.70
2022-11-20T16:55:46.875Z,2.60
2022-11-20T16:58:15.443Z,3.00
2022-11-20T17:00:48.322Z,3.30
2022-11-20T17:03:17.922Z,2.63
2022-11-20T17:05:46.000Z,2.40
2022-11-20T17:08:15.178Z,2.40
2022-11-20T17:10:42.832Z,2.00
2022-11-20T17:13:11.156Z,2.13
2022-11-20T17:15:38.777Z,2.30
2022-11-20T17:18:06.532Z,2.25
2022-11-20T17:20:34.192Z,2.67
2022-11-20T17:23:01.866Z,2.20
2022-11-20T17:25:34.452Z,2.35
2022-11-20T17:28:02.114Z,2.40
2022-11-20T17:30:29.805Z,2.80
2022-11-20T17:32:57.523Z,2.72
2022-11-20T17:35:25.249Z,2.45
2022-11-20T17:37:52.934Z,2.45
2022-11-20T17:40:24.514Z,2.40
2022-11-20T17:42:56.388Z,2.78
2022-11-20T17:45:24.081Z,2.78
2022-11-20T17:47:51.823Z,2.10
2022-11-20T17:50:19.664Z,2.40
2022-11-20T17:52:47.412Z,2.10
2022-11-20T17:55:15.176Z,3.00
2022-11-20T17:57:54.299Z,3.45
2022-11-20T18:00:25.093Z,2.50
2022-11-20T18:02:52.794Z,2.60
2022-11-20T18:05:20.458Z,1.92
2022-11-20T18:07:48.185Z,2.25
2022-11-20T18:10:15.981Z,2.78
2022-11-20T18:12:43.958Z,1.95
2022-11-20T18:15:11.635Z,2.75
2022-11-20T18:17:40.702Z,2.40
2022-11-20T18:22:58.428Z,1.98
2022-11-20T18:25:26.113Z,2.03
2022-11-20T18:27:54.035Z,2.95
2022-11-20T18:30:21.981Z,2.08
2022-11-20T18:32:51.100Z,2.35
2022-11-20T18:35:18.814Z,2.83
2022-11-20T18:37:46.567Z,2.85
2022-11-20T18:40:14.943Z,2.70
2022-11-20T18:43:00.039Z,1.95
2022-11-20T18:45:27.738Z,2.22
2022-11-20T18:47:56.772Z,2.20
2022-11-20T18:50:24.402Z,2.10
2022-11-20T18:52:52.129Z,2.35
2022-11-20T18:55:19.770Z,1.90
2022-11-20T18:57:47.489Z,2.25
2022-11-20T19:00:15.728Z,1.55
2022-11-20T19:02:43.694Z,1.65
2022-11-20T19:05:14.208Z,1.65
2022-11-20T19:07:42.482Z,1.95
2022-11-20T19:10:10.772Z,1.85
2022-11-20T19:12:38.524Z,1.90
2022-11-20T19:15:07.122Z,1.70
2022-11-20T19:17:35.032Z,1.30
2022-11-20T19:20:02.800Z,0.98
2022-11-20T19:22:31.818Z,2.10
2022-11-20T19:24:59.637Z,1.50
2022-11-20T19:27:27.324Z,0.82
2022-11-20T19:29:58.825Z,0.80
2022-11-20T19:32:26.480Z,1.15
2022-11-20T19:34:54.190Z,0.82
2022-11-20T19:37:22.299Z,0.90
2022-11-20T19:39:51.386Z,1.40
2022-11-20T19:42:19.069Z,0.98
2022-11-20T19:44:46.792Z,0.60
2022-11-20T19:47:14.981Z,1.00
2022-11-20T19:49:42.812Z,0.90
2022-11-20T19:52:10.531Z,0.93
2022-11-20T19:54:38.339Z,0.88
2022-11-20T19:57:08.038Z,0.90
2022-11-20T19:59:35.777Z,0.75
2022-11-20T20:02:03.903Z,0.95
2022-11-20T20:04:31.853Z,1.00
2022-11-20T20:06:59.727Z,1.25
2022-11-20T20:09:27.682Z,0.90
2022-11-20T20:11:55.337Z,1.42
2022-11-20T20:14:24.390Z,1.23
2022-11-20T20:16:52.119Z,1.85
2022-11-20T20:19:19.826Z,2.10
2022-11-20T20:21:49.611Z,4.25
2022-11-20T20:24:17.787Z,2.92
2022-11-20T20:26:45.559Z,1.60
2022-11-20T20:29:13.231Z,1.50
2022-11-20T20:31:42.314Z,1.50
2022-11-20T20:34:10.103Z,1.30
2022-11-20T20:36:38.356Z,1.15
2022-11-20T20:39:06.008Z,1.00
2022-11-20T20:41:33.879Z,1.40
2022-11-20T20:44:19.928Z,1.35
2022-11-20T20:46:49.024Z,1.30
2022-11-20T20:49:16.688Z,1.15
2022-11-20T20:51:44.377Z,0.75
2022-11-20T20:54:12.058Z,0.70
2022-11-20T20:56:45.447Z,0.70
2022-11-20T20:59:13.156Z,0.68
2022-11-20T21:01:40.845Z,0.65
2022-11-20T21:04:11.369Z,0.70
2022-11-20T21:06:39.054Z,0.90
2022-11-20T21:09:06.757Z,0.90
2022-11-20T21:11:34.474Z,0.60
2022-11-20T21:14:02.105Z,0.68
2022-11-20T21:16:40.885Z,0.60
2022-11-20T21:19:10.361Z,0.93
2022-11-20T21:21:55.964Z,0.70
2022-11-20T21:24:24.224Z,0.60
2022-11-20T21:26:52.338Z,0.60
2022-11-20T21:29:20.161Z,0.80
2022-11-20T21:31:47.951Z,1.25
2022-11-20T21:34:17.534Z,0.80
2022-11-20T21:36:45.201Z,0.80
2022-11-20T21:39:14.267Z,0.80
2022-11-20T21:41:42.615Z,0.77
2022-11-20T21:47:00.709Z,0.70
2022-11-20T21:49:29.748Z,0.50
2022-11-20T21:51:57.433Z,0.70
2022-11-20T21:54:25.380Z,0.90
2022-11-20T21:56:53.280Z,1.30
2022-11-20T21:59:22.086Z,0.77
2022-11-20T22:01:49.878Z,0.90
2022-11-20T22:04:17.564Z,0.70
2022-11-20T22:06:46.697Z,0.85
2022-11-20T22:09:14.404Z,0.80
2022-11-20T22:11:42.152Z,0.70
2022-11-20T22:14:24.291Z,0.73
2022-11-20T22:16:53.412Z,0.90
2022-11-20T22:19:22.572Z,0.75
2022-11-20T22:21:51.917Z,0.90
2022-11-20T22:24:21.486Z,0.90
2022-11-20T22:26:49.755Z,0.93
2022-11-20T22:29:19.098Z,4.10
2022-11-20T22:31:46.888Z,1.13
2022-11-20T22:34:15.544Z,0.70
2022-11-20T22:36:43.397Z,0.85
2022-11-20T22:39:12.489Z,1.00
2022-11-20T22:41:40.188Z,0.90
2022-11-20T22:44:08.950Z,0.77
2022-11-20T22:46:37.997Z,0.80
2022-11-20T22:49:08.525Z,1.02
2022-11-20T22:51:37.928Z,0.68
2022-11-20T22:54:06.129Z,1.05
2022-11-20T22:56:35.358Z,1.20
2022-11-20T22:59:03.504Z,1.70
2022-11-20T23:01:32.862Z,1.50
2022-11-20T23:04:01.847Z,1.65
2022-11-20T23:06:30.656Z,2.08
2022-11-20T23:08:58.369Z,1.67
2022-11-20T23:11:28.743Z,1.50
2022-11-20T23:13:59.362Z,2.08
2022-11-20T23:16:28.384Z,2.05
2022-11-20T23:18:57.299Z,1.95
2022-11-20T23:21:25.693Z,1.65
2022-11-20T23:23:55.125Z,2.10
2022-11-20T23:26:25.311Z,2.45
2022-11-20T23:28:55.254Z,2.60
2022-11-20T23:31:25.473Z,1.35
2022-11-20T23:33:53.798Z,1.20
2022-11-20T23:36:22.078Z,1.33
2022-11-20T23:38:49.732Z,0.70
2022-11-20T23:41:18.244Z,0.85
2022-11-20T23:43:45.951Z,0.60
2022-11-20T23:46:16.433Z,0.68
2022-11-20T23:48:46.673Z,1.23
2022-11-20T23:51:14.852Z,1.00
2022-11-20T23:53:42.615Z,0.85
2022-11-20T23:56:10.424Z,0.80
2022-11-20T23:58:39.581Z,0.80
