createdAt,value
2022-12-18T00:00:01.520Z,-5.65
2022-12-18T00:05:01.798Z,-5.67
2022-12-18T00:10:01.985Z,-5.67
2022-12-18T00:15:01.359Z,-5.56
2022-12-18T00:20:01.547Z,-5.53
2022-12-18T00:25:01.306Z,-5.49
2022-12-18T00:30:01.289Z,-5.42
2022-12-18T00:35:02.030Z,-5.46
2022-12-18T00:40:01.758Z,-5.42
2022-12-18T00:45:01.739Z,-5.42
2022-12-18T00:50:01.454Z,-5.49
2022-12-18T00:55:05.967Z,-5.52
2022-12-18T01:00:01.885Z,-5.5
2022-12-18T01:05:01.564Z,-5.49
2022-12-18T01:10:01.676Z,-5.44
2022-12-18T01:15:01.988Z,-5.37
2022-12-18T01:20:01.692Z,-5.38
2022-12-18T01:25:01.665Z,-5.31
2022-12-18T01:30:01.634Z,-5.34
2022-12-18T01:35:01.647Z,-5.41
2022-12-18T01:40:01.445Z,-5.44
2022-12-18T01:45:02.246Z,-5.47
2022-12-18T01:50:02.158Z,-5.48
2022-12-18T01:55:01.961Z,-5.49
2022-12-18T02:00:02.157Z,-5.55
2022-12-18T02:05:01.612Z,-5.6
2022-12-18T02:10:01.834Z,-5.59
2022-12-18T02:15:01.962Z,-5.59
2022-12-18T02:20:01.850Z,-5.65
2022-12-18T02:25:01.935Z,-5.65
2022-12-18T02:30:02.105Z,-5.6
2022-12-18T02:35:02.226Z,-5.55
2022-12-18T02:40:01.662Z,-5.55
2022-12-18T02:45:01.450Z,-5.54
2022-12-18T02:50:01.612Z,-5.52
2022-12-18T02:55:01.664Z,-5.55
2022-12-18T03:00:01.437Z,-5.58
2022-12-18T03:05:01.381Z,-5.62
2022-12-18T03:10:01.654Z,-5.68
2022-12-18T03:15:01.686Z,-5.74
2022-12-18T03:20:01.762Z,-5.83
2022-12-18T03:25:01.902Z,-5.79
2022-12-18T03:30:01.513Z,-5.83
2022-12-18T03:35:01.652Z,-5.89
2022-12-18T03:40:01.538Z,-6.01
2022-12-18T03:45:01.990Z,-6.08
2022-12-18T03:50:02.251Z,-6.11
2022-12-18T03:55:01.332Z,-6.18
2022-12-18T04:00:01.500Z,-6.2
2022-12-18T04:05:01.759Z,-6.14
2022-12-18T04:10:01.494Z,-6
2022-12-18T04:15:01.991Z,-5.99
2022-12-18T04:20:02.037Z,-5.89
2022-12-18T04:25:01.310Z,-5.87
2022-12-18T04:30:01.900Z,-5.93
2022-12-18T04:35:01.793Z,-6
2022-12-18T04:40:02.245Z,-6.08
2022-12-18T04:45:01.307Z,-6.15
2022-12-18T04:50:01.669Z,-6.16
2022-12-18T04:55:01.863Z,-6.21
2022-12-18T05:00:01.992Z,-6.17
2022-12-18T05:05:01.609Z,-6.18
2022-12-18T05:10:01.634Z,-6.23
2022-12-18T05:15:01.514Z,-6.26
2022-12-18T05:20:01.588Z,-6.29
2022-12-18T05:25:01.796Z,-6.31
2022-12-18T05:30:01.940Z,-6.35
2022-12-18T05:35:01.831Z,-6.39
2022-12-18T05:40:01.462Z,-6.38
2022-12-18T05:45:01.970Z,-6.31
2022-12-18T05:50:01.965Z,-6.3
2022-12-18T05:55:01.750Z,-6.23
2022-12-18T06:00:01.427Z,-6.2
2022-12-18T06:05:01.732Z,-6.15
2022-12-18T06:10:02.198Z,-6.09
2022-12-18T06:15:02.069Z,-6.01
2022-12-18T06:20:02.030Z,-6.08
2022-12-18T06:25:01.399Z,-6.12
2022-12-18T06:30:01.357Z,-6.12
2022-12-18T06:35:01.900Z,-6.12
2022-12-18T06:40:01.750Z,-6.15
2022-12-18T06:45:01.904Z,-6.11
2022-12-18T06:50:01.904Z,-6.12
2022-12-18T06:55:01.730Z,-6.15
2022-12-18T07:00:01.820Z,-6.12
2022-12-18T07:05:06.064Z,-6.12
2022-12-18T07:10:02.133Z,-6.15
2022-12-18T07:15:02.031Z,-6.21
2022-12-18T07:20:01.616Z,-6.18
2022-12-18T07:25:01.760Z,-6.22
2022-12-18T07:30:01.906Z,-6.21
2022-12-18T07:35:02.263Z,-6.27
2022-12-18T07:40:01.798Z,-6.2
2022-12-18T07:45:01.780Z,-6.11
2022-12-18T07:50:01.775Z,-6.08
2022-12-18T07:55:01.561Z,-6.08
2022-12-18T08:00:01.542Z,-5.9
2022-12-18T08:05:01.922Z,-5.86
2022-12-18T08:10:02.121Z,-5.76
2022-12-18T08:15:02.182Z,-5.76
2022-12-18T08:20:02.034Z,-5.63
2022-12-18T08:25:01.789Z,-5.56
2022-12-18T08:30:01.454Z,-5.52
2022-12-18T08:35:01.871Z,-5.4
2022-12-18T08:40:02.161Z,-5.19
2022-12-18T08:45:01.728Z,-5.13
2022-12-18T08:50:01.594Z,-5.01
2022-12-18T08:55:01.622Z,-5.05
2022-12-18T09:00:01.583Z,-5.03
2022-12-18T09:05:02.173Z,-4.97
2022-12-18T09:10:01.910Z,-4.95
2022-12-18T09:15:01.684Z,-4.85
2022-12-18T09:20:02.100Z,-4.76
2022-12-18T09:25:01.995Z,-4.73
2022-12-18T09:30:01.785Z,-4.58
2022-12-18T09:35:01.676Z,-4.51
2022-12-18T09:40:01.873Z,-4.42
2022-12-18T09:45:02.156Z,-4.31
2022-12-18T09:50:01.907Z,-4.3
2022-12-18T09:55:02.008Z,-4.23
2022-12-18T10:00:02.068Z,-4.14
2022-12-18T10:05:01.906Z,-4.15
2022-12-18T10:10:02.194Z,-4.13
2022-12-18T10:15:01.558Z,-4.06
2022-12-18T10:20:01.810Z,-4.04
2022-12-18T10:25:01.858Z,-3.94
2022-12-18T10:30:01.994Z,-3.82
2022-12-18T10:35:02.161Z,-3.7
2022-12-18T10:40:01.275Z,-3.62
2022-12-18T10:45:01.737Z,-3.6
2022-12-18T10:50:01.996Z,-3.55
2022-12-18T10:55:01.794Z,-3.53
2022-12-18T11:00:01.781Z,-3.49
2022-12-18T11:05:01.975Z,-3.5
2022-12-18T11:10:02.208Z,-3.45
2022-12-18T11:15:02.120Z,-3.41
2022-12-18T11:20:02.003Z,-3.41
2022-12-18T11:25:30.978Z,-3.41
2022-12-18T11:30:01.937Z,-3.42
2022-12-18T11:35:01.773Z,-3.36
2022-12-18T11:40:02.151Z,-3.31
2022-12-18T11:45:02.130Z,-3.28
2022-12-18T11:50:02.096Z,-3.33
2022-12-18T11:55:02.239Z,-3.35
2022-12-18T12:00:01.396Z,-3.38
2022-12-18T12:05:01.781Z,-3.4
2022-12-18T12:10:01.412Z,-3.37
2022-12-18T12:15:01.898Z,-3.39
2022-12-18T12:20:02.029Z,-3.28
2022-12-18T12:25:01.509Z,-3.26
2022-12-18T12:30:01.756Z,-3.26
2022-12-18T12:35:07.754Z,-3.3
2022-12-18T12:40:11.054Z,-3.28
2022-12-18T12:45:02.087Z,-3.28
2022-12-18T12:50:01.391Z,-3.31
2022-12-18T12:55:01.985Z,-3.25
2022-12-18T13:00:02.099Z,-3.25
2022-12-18T13:05:01.427Z,-3.24
2022-12-18T13:10:01.638Z,-3.17
2022-12-18T13:15:01.750Z,-3.11
2022-12-18T13:20:01.927Z,-3.06
2022-12-18T13:25:02.241Z,-3.03
2022-12-18T13:30:01.465Z,-3.07
2022-12-18T13:35:01.989Z,-3.07
2022-12-18T13:40:01.370Z,-3.07
2022-12-18T13:45:01.323Z,-3.11
2022-12-18T13:50:01.854Z,-3.11
2022-12-18T13:55:01.767Z,-3.11
2022-12-18T14:00:01.921Z,-3.17
2022-12-18T14:05:02.104Z,-3.17
2022-12-18T14:10:18.877Z,-3.18
2022-12-18T14:15:01.320Z,-3.2
2022-12-18T14:20:01.723Z,-3.22
2022-12-18T14:25:01.821Z,-3.25
2022-12-18T14:30:01.963Z,-3.25
2022-12-18T14:35:02.155Z,-3.26
2022-12-18T14:40:08.683Z,-3.31
2022-12-18T14:45:14.350Z,-3.36
2022-12-18T14:50:02.203Z,-3.39
2022-12-18T14:55:02.124Z,-3.4
2022-12-18T15:00:02.225Z,-3.43
2022-12-18T15:05:01.770Z,-3.42
2022-12-18T15:10:01.874Z,-3.41
2022-12-18T15:15:01.958Z,-3.4
2022-12-18T15:20:01.469Z,-3.39
2022-12-18T15:25:01.937Z,-3.37
2022-12-18T15:30:01.326Z,-3.35
2022-12-18T15:35:02.233Z,-3.32
2022-12-18T15:40:01.455Z,-3.3
2022-12-18T15:45:01.895Z,-3.3
2022-12-18T15:50:01.599Z,-3.28
2022-12-18T15:55:01.694Z,-3.28
2022-12-18T16:00:02.015Z,-3.3
2022-12-18T16:05:02.250Z,-3.33
2022-12-18T16:10:02.425Z,-3.34
2022-12-18T16:15:02.040Z,-3.34
2022-12-18T16:20:02.014Z,-3.39
2022-12-18T16:25:02.017Z,-3.41
2022-12-18T16:30:01.899Z,-3.42
2022-12-18T16:35:02.340Z,-3.43
2022-12-18T16:40:01.399Z,-3.47
2022-12-18T16:45:01.701Z,-3.49
2022-12-18T16:50:02.175Z,-3.55
2022-12-18T16:55:01.450Z,-3.56
2022-12-18T17:00:05.446Z,-3.6
2022-12-18T17:05:02.188Z,-3.63
2022-12-18T17:10:02.247Z,-3.63
2022-12-18T17:15:01.456Z,-3.61
2022-12-18T17:20:02.047Z,-3.65
2022-12-18T17:25:02.007Z,-3.63
2022-12-18T17:30:01.336Z,-3.64
2022-12-18T17:35:06.945Z,-3.65
2022-12-18T17:40:02.232Z,-3.67
2022-12-18T17:45:02.217Z,-3.65
2022-12-18T17:50:01.551Z,-3.63
2022-12-18T17:55:01.804Z,-3.67
2022-12-18T18:00:01.908Z,-3.66
2022-12-18T18:05:02.187Z,-3.68
2022-12-18T18:10:02.412Z,-3.66
2022-12-18T18:15:01.554Z,-3.66
2022-12-18T18:20:01.457Z,-3.65
2022-12-18T18:25:01.768Z,-3.65
2022-12-18T18:30:01.847Z,-3.63
2022-12-18T18:35:01.957Z,-3.6
2022-12-18T18:40:02.560Z,-3.57
2022-12-18T18:45:02.040Z,-3.5
2022-12-18T18:50:02.193Z,-3.49
2022-12-18T18:55:12.257Z,-3.39
2022-12-18T19:00:01.440Z,-3.37
2022-12-18T19:05:02.181Z,-3.33
2022-12-18T19:10:04.767Z,-3.31
2022-12-18T19:15:02.070Z,-3.26
2022-12-18T19:20:01.524Z,-3.23
2022-12-18T19:25:02.052Z,-3.21
2022-12-18T19:30:02.157Z,-3.2
2022-12-18T19:35:01.487Z,-3.19
2022-12-18T19:40:02.455Z,-3.18
2022-12-18T19:45:02.039Z,-3.12
2022-12-18T19:50:01.553Z,-3.07
2022-12-18T19:55:01.805Z,-3.04
2022-12-18T20:00:01.726Z,-3.02
2022-12-18T20:05:01.841Z,-2.96
2022-12-18T20:10:08.615Z,-2.93
2022-12-18T20:15:02.224Z,-2.88
2022-12-18T20:20:02.088Z,-2.84
2022-12-18T20:25:02.165Z,-2.78
2022-12-18T20:30:01.998Z,-2.69
2022-12-18T20:35:03.993Z,-2.66
2022-12-18T20:40:01.519Z,-2.58
2022-12-18T20:45:01.528Z,-2.52
2022-12-18T20:50:02.131Z,-2.46
2022-12-18T20:55:02.282Z,-2.45
2022-12-18T21:00:02.306Z,-2.45
2022-12-18T21:05:01.370Z,-2.37
2022-12-18T21:10:01.740Z,-2.33
2022-12-18T21:15:01.824Z,-2.31
2022-12-18T21:20:01.372Z,-2.28
2022-12-18T21:25:02.001Z,-2.27
2022-12-18T21:30:01.910Z,-2.21
2022-12-18T21:35:01.769Z,-2.21
2022-12-18T21:40:02.607Z,-2.18
2022-12-18T21:45:02.129Z,-2.15
2022-12-18T21:50:02.175Z,-2.18
2022-12-18T21:55:08.605Z,-2.14
2022-12-18T22:00:02.203Z,-2.14
2022-12-18T22:05:01.708Z,-2.13
2022-12-18T22:10:02.372Z,-2.12
2022-12-18T22:15:02.040Z,-2.1
2022-12-18T22:20:01.986Z,-2.13
2022-12-18T22:25:02.062Z,-2.07
2022-12-18T22:30:01.871Z,-2.04
2022-12-18T22:35:07.914Z,-2.01
2022-12-18T22:40:03.218Z,-1.98
2022-12-18T22:45:02.264Z,-2
2022-12-18T22:50:01.348Z,-1.98
2022-12-18T22:55:03.700Z,-1.93
2022-12-18T23:00:23.864Z,-1.9
2022-12-18T23:05:02.758Z,-1.87
2022-12-18T23:10:01.823Z,-1.82
2022-12-18T23:15:02.004Z,-1.79
2022-12-18T23:20:01.268Z,-1.73
2022-12-18T23:25:01.456Z,-1.69
2022-12-18T23:30:01.844Z,-1.61
2022-12-18T23:35:01.365Z,-1.55
2022-12-18T23:40:01.554Z,-1.52
2022-12-18T23:45:01.655Z,-1.46
2022-12-18T23:50:01.685Z,-1.3
2022-12-18T23:55:01.499Z,-1.28
