createdAt,value
2019-04-14T00:02:23.563Z,82.74
2019-04-14T00:04:52.966Z,82.45
2019-04-14T00:07:21.415Z,83.45
2019-04-14T00:09:50.236Z,84.32
2019-04-14T00:12:20.843Z,83.53
2019-04-14T00:14:49.125Z,84.14
2019-04-14T00:17:17.577Z,83.97
2019-04-14T00:19:47.826Z,82.86
2019-04-14T00:22:18.376Z,83.56
2019-04-14T00:24:46.713Z,83.88
2019-04-14T00:27:17.071Z,84.94
2019-04-14T00:29:46.140Z,84.90
2019-04-14T00:32:16.143Z,85.24
2019-04-14T00:34:53.091Z,84.74
2019-04-14T00:37:27.335Z,83.37
2019-04-14T00:40:01.875Z,85.21
2019-04-14T00:42:38.737Z,85.16
2019-04-14T00:45:11.377Z,86.53
2019-04-14T00:47:54.736Z,85.01
2019-04-14T00:50:12.735Z,84.02
2019-04-14T00:52:42.059Z,84.61
2019-04-14T00:55:12.193Z,84.06
2019-04-14T00:57:41.951Z,85.79
2019-04-14T01:00:10.770Z,84.63
2019-04-14T01:02:40.695Z,84.91
2019-04-14T01:05:10.901Z,85.89
2019-04-14T01:07:39.153Z,85.00
2019-04-14T01:10:08.170Z,84.85
2019-04-14T01:12:36.681Z,85.26
2019-04-14T01:15:07.093Z,85.07
2019-04-14T01:17:35.261Z,85.52
2019-04-14T01:20:03.918Z,84.96
2019-04-14T01:22:33.608Z,85.73
2019-04-14T01:25:02.414Z,85.38
2019-04-14T01:27:32.004Z,85.42
2019-04-14T01:30:00.738Z,85.29
2019-04-14T01:32:30.524Z,84.78
2019-04-14T01:34:59.157Z,86.64
2019-04-14T01:37:28.980Z,85.42
2019-04-14T01:39:58.871Z,85.64
2019-04-14T01:42:26.804Z,85.27
2019-04-14T01:44:55.455Z,85.41
2019-04-14T01:47:25.076Z,85.58
2019-04-14T01:49:55.098Z,84.37
2019-04-14T01:52:29.535Z,85.86
2019-04-14T01:55:02.898Z,85.04
2019-04-14T01:57:37.314Z,84.84
2019-04-14T02:00:12.019Z,85.81
2019-04-14T02:02:40.415Z,85.75
2019-04-14T02:05:10.293Z,86.63
2019-04-14T02:07:38.313Z,85.98
2019-04-14T02:10:06.988Z,85.96
2019-04-14T02:12:36.596Z,86.09
2019-04-14T02:15:05.174Z,87.47
2019-04-14T02:17:34.983Z,87.48
2019-04-14T02:20:03.429Z,86.20
2019-04-14T02:22:33.359Z,86.02
2019-04-14T02:25:01.423Z,86.83
2019-04-14T02:27:30.262Z,86.80
2019-04-14T02:30:00.353Z,86.99
2019-04-14T02:32:57.244Z,86.38
2019-04-14T02:35:32.134Z,86.35
2019-04-14T02:37:58.963Z,85.61
2019-04-14T02:40:31.220Z,86.07
2019-04-14T02:43:08.422Z,86.76
2019-04-14T02:45:32.218Z,86.23
2019-04-14T02:50:17.893Z,86.46
2019-04-14T02:55:15.274Z,86.32
2019-04-14T02:57:44.814Z,86.48
2019-04-14T03:00:21.657Z,86.25
2019-04-14T03:02:56.432Z,86.16
2019-04-14T03:05:09.465Z,85.67
2019-04-14T03:10:10.973Z,86.35
2019-04-14T03:12:38.812Z,85.94
2019-04-14T03:15:15.578Z,85.78
2019-04-14T03:17:47.327Z,85.68
2019-04-14T03:20:27.897Z,87.25
2019-04-14T03:25:22.504Z,87.22
2019-04-14T03:28:12.485Z,87.33
2019-04-14T03:31:09.332Z,87.08
2019-04-14T03:33:42.817Z,86.33
2019-04-14T03:36:05.977Z,86.69
2019-04-14T03:38:12.807Z,87.11
2019-04-14T03:43:13.075Z,86.81
2019-04-14T03:45:46.732Z,87.24
2019-04-14T03:48:34.402Z,87.44
2019-04-14T03:53:07.816Z,88.20
2019-04-14T03:55:24.012Z,88.52
2019-04-14T03:57:34.582Z,88.58
2019-04-14T04:00:05.218Z,89.40
2019-04-14T04:02:33.726Z,87.65
2019-04-14T04:05:02.594Z,89.47
2019-04-14T04:07:32.284Z,89.58
2019-04-14T04:10:05.102Z,89.97
2019-04-14T04:12:33.649Z,90.47
2019-04-14T04:15:02.521Z,89.70
2019-04-14T04:17:36.279Z,89.36
2019-04-14T04:21:11.695Z,89.59
2019-04-14T04:23:46.742Z,89.10
2019-04-14T04:26:21.126Z,89.92
2019-04-14T04:28:54.408Z,89.10
2019-04-14T04:31:28.577Z,89.74
2019-04-14T04:34:59.986Z,89.86
2019-04-14T04:37:34.399Z,89.52
2019-04-14T04:40:07.236Z,89.32
2019-04-14T04:42:35.370Z,88.87
2019-04-14T04:45:04.341Z,89.69
2019-04-14T04:47:33.789Z,89.34
2019-04-14T04:50:02.443Z,89.36
2019-04-14T04:52:32.258Z,88.90
2019-04-14T04:55:01.047Z,89.33
2019-04-14T04:57:30.638Z,88.87
2019-04-14T04:59:58.845Z,89.56
2019-04-14T05:02:28.718Z,90.01
2019-04-14T05:04:57.103Z,88.39
2019-04-14T05:07:27.337Z,88.82
2019-04-14T05:10:02.671Z,88.49
2019-04-14T05:12:37.428Z,88.83
2019-04-14T05:15:16.235Z,88.00
2019-04-14T05:17:45.273Z,88.04
2019-04-14T05:20:13.834Z,88.49
2019-04-14T05:22:42.482Z,87.79
2019-04-14T05:25:12.449Z,87.31
2019-04-14T05:27:41.359Z,87.26
2019-04-14T05:30:11.064Z,87.65
2019-04-14T05:32:39.656Z,88.29
2019-04-14T05:35:09.790Z,87.34
2019-04-14T05:37:38.610Z,87.09
2019-04-14T05:40:08.103Z,88.34
2019-04-14T05:42:38.391Z,87.32
2019-04-14T05:45:06.703Z,87.35
2019-04-14T05:47:35.485Z,88.18
2019-04-14T05:50:05.144Z,87.56
2019-04-14T05:52:36.105Z,87.29
2019-04-14T05:55:04.840Z,86.33
2019-04-14T05:57:33.631Z,87.61
2019-04-14T06:00:03.710Z,87.39
2019-04-14T06:02:32.082Z,86.24
2019-04-14T06:05:00.066Z,86.32
2019-04-14T06:07:28.923Z,87.05
2019-04-14T06:09:57.864Z,86.50
2019-04-14T06:12:27.171Z,86.06
2019-04-14T06:14:55.975Z,86.35
2019-04-14T06:17:25.463Z,85.56
2019-04-14T06:19:54.331Z,85.08
2019-04-14T06:22:23.156Z,85.73
2019-04-14T06:24:52.273Z,85.46
2019-04-14T06:27:23.335Z,85.01
2019-04-14T06:29:56.569Z,84.92
2019-04-14T06:32:39.550Z,83.95
2019-04-14T06:35:15.641Z,83.73
2019-04-14T06:37:49.657Z,83.45
2019-04-14T06:40:18.668Z,84.29
2019-04-14T06:42:47.530Z,83.08
2019-04-14T06:45:16.386Z,82.62
2019-04-14T06:47:45.391Z,82.94
2019-04-14T06:50:14.190Z,82.90
2019-04-14T06:52:43.020Z,83.00
2019-04-14T06:55:11.904Z,83.32
2019-04-14T06:57:40.695Z,83.32
2019-04-14T07:00:09.505Z,82.15
2019-04-14T07:02:38.341Z,81.68
2019-04-14T07:05:07.187Z,80.79
2019-04-14T07:07:35.983Z,79.46
2019-04-14T07:10:05.183Z,78.00
2019-04-14T07:12:34.032Z,72.81
2019-04-14T07:15:02.818Z,66.18
2019-04-14T07:17:31.736Z,64.90
2019-04-14T07:20:02.266Z,66.72
2019-04-14T07:22:29.552Z,64.28
2019-04-14T07:24:58.747Z,61.68
2019-04-14T07:27:28.166Z,60.16
2019-04-14T07:30:03.836Z,58.44
2019-04-14T07:32:45.968Z,57.83
2019-04-14T07:39:20.044Z,58.11
2019-04-14T07:41:59.900Z,56.46
2019-04-14T07:44:36.977Z,55.03
2019-04-14T07:47:13.047Z,55.73
2019-04-14T10:10:57.417Z,50.29
2019-04-14T10:13:26.218Z,51.08
2019-04-14T10:15:55.162Z,48.52
2019-04-14T10:18:24.349Z,48.88
2019-04-14T10:20:55.362Z,48.92
2019-04-14T10:23:24.379Z,49.68
2019-04-14T10:25:53.706Z,48.20
2019-04-14T10:28:23.111Z,47.62
2019-04-14T10:30:51.912Z,47.52
2019-04-14T10:33:20.752Z,47.79
2019-04-14T10:35:50.624Z,46.73
2019-04-14T10:38:19.469Z,46.93
2019-04-14T10:40:48.294Z,45.24
2019-04-14T10:43:17.107Z,45.91
2019-04-14T10:45:45.914Z,44.23
2019-04-14T10:48:16.035Z,45.17
2019-04-14T10:50:45.776Z,46.50
2019-04-14T10:53:14.585Z,44.03
2019-04-14T10:55:43.421Z,44.96
2019-04-14T10:58:12.291Z,45.92
2019-04-14T11:00:42.923Z,45.76
2019-04-14T11:03:11.698Z,43.15
2019-04-14T11:05:48.583Z,45.46
2019-04-14T11:08:18.222Z,45.37
2019-04-14T11:10:47.700Z,44.73
2019-04-14T11:13:16.470Z,42.05
2019-04-14T11:15:45.286Z,41.44
2019-04-14T11:18:14.676Z,42.17
2019-04-14T11:20:43.978Z,41.95
2019-04-14T11:23:12.813Z,43.25
2019-04-14T11:25:42.572Z,41.99
2019-04-14T11:28:11.398Z,41.89
2019-04-14T11:30:41.100Z,41.54
2019-04-14T11:33:17.464Z,40.51
2019-04-14T11:35:52.330Z,39.67
2019-04-14T11:38:24.990Z,39.52
2019-04-14T11:40:56.624Z,41.00
2019-04-14T11:43:25.523Z,40.38
2019-04-14T11:45:54.447Z,37.02
2019-04-14T11:48:24.582Z,38.28
2019-04-14T11:50:53.509Z,39.15
2019-04-14T11:53:22.419Z,39.48
2019-04-14T11:55:51.758Z,39.82
2019-04-14T11:58:20.575Z,38.25
2019-04-14T12:00:56.551Z,39.19
2019-04-14T12:03:37.458Z,39.00
2019-04-14T12:07:16.489Z,37.88
2019-04-14T12:10:22.546Z,39.86
2019-04-14T12:12:51.345Z,38.02
2019-04-14T12:15:20.484Z,36.84
2019-04-14T12:17:49.327Z,37.86
2019-04-14T12:20:18.199Z,38.44
2019-04-14T12:22:46.981Z,37.97
2019-04-14T12:25:15.781Z,38.06
2019-04-14T12:27:46.583Z,37.80
2019-04-14T12:30:15.827Z,37.65
2019-04-14T12:32:43.755Z,38.46
2019-04-14T12:35:12.831Z,38.67
2019-04-14T12:37:41.602Z,37.51
2019-04-14T12:40:10.579Z,37.61
2019-04-14T12:42:50.340Z,35.97
2019-04-14T12:45:25.276Z,37.30
2019-04-14T12:48:00.121Z,37.24
2019-04-14T12:50:48.917Z,36.67
2019-04-14T12:53:18.156Z,36.35
2019-04-14T12:55:46.975Z,36.27
2019-04-14T12:58:16.382Z,35.83
2019-04-14T13:00:48.942Z,36.25
2019-04-14T13:03:17.729Z,34.81
2019-04-14T13:05:47.167Z,35.66
2019-04-14T13:08:15.981Z,36.31
2019-04-14T13:10:45.306Z,35.26
2019-04-14T13:13:14.144Z,36.26
2019-04-14T13:15:43.008Z,36.71
2019-04-14T13:18:11.802Z,35.50
2019-04-14T13:20:42.119Z,36.19
2019-04-14T13:23:11.915Z,35.45
2019-04-14T13:25:40.723Z,35.43
2019-04-14T13:28:09.567Z,35.62
2019-04-14T13:30:40.767Z,35.97
2019-04-14T13:33:09.620Z,36.06
2019-04-14T13:35:38.503Z,35.32
2019-04-14T13:38:07.516Z,35.64
2019-04-14T13:40:36.908Z,36.57
2019-04-14T13:43:05.739Z,35.74
2019-04-14T13:45:34.551Z,34.00
2019-04-14T13:48:04.448Z,35.43
2019-04-14T13:50:33.267Z,36.69
2019-04-14T13:53:02.435Z,36.83
2019-04-14T13:55:31.222Z,35.75
2019-04-14T13:58:00.060Z,36.53
2019-04-14T14:00:28.975Z,36.28
2019-04-14T14:02:57.867Z,35.54
2019-04-14T14:05:26.775Z,36.26
2019-04-14T14:07:56.753Z,35.73
2019-04-14T14:10:25.792Z,36.52
2019-04-14T14:12:58.456Z,36.33
2019-04-14T14:15:35.020Z,36.73
2019-04-14T14:18:10.199Z,37.44
2019-04-14T14:20:47.389Z,36.59
2019-04-14T14:23:20.891Z,37.11
2019-04-14T14:25:53.578Z,36.07
2019-04-14T14:28:22.415Z,36.31
2019-04-14T14:30:51.201Z,36.22
2019-04-14T14:33:21.433Z,35.76
2019-04-14T14:35:51.555Z,36.31
2019-04-14T14:38:20.389Z,36.72
2019-04-14T14:40:49.461Z,36.17
2019-04-14T14:43:18.020Z,36.46
2019-04-14T14:45:56.661Z,35.04
2019-04-14T14:48:46.174Z,36.31
2019-04-14T14:51:22.116Z,36.95
2019-04-14T14:53:52.068Z,37.00
2019-04-14T14:56:20.849Z,37.23
2019-04-14T14:58:50.425Z,35.66
2019-04-14T15:01:19.249Z,35.28
2019-04-14T15:03:48.630Z,35.59
2019-04-14T15:06:17.726Z,35.69
2019-04-14T15:08:46.653Z,36.88
2019-04-14T15:11:15.460Z,36.54
2019-04-14T15:13:44.444Z,37.03
2019-04-14T15:16:14.724Z,37.16
2019-04-14T15:18:43.541Z,35.65
2019-04-14T15:21:12.345Z,36.40
2019-04-14T15:23:41.962Z,36.01
2019-04-14T15:26:10.817Z,36.46
2019-04-14T15:28:41.036Z,36.50
2019-04-14T15:31:09.806Z,37.11
2019-04-14T15:33:38.793Z,37.39
2019-04-14T15:36:08.506Z,37.14
2019-04-14T15:38:40.593Z,37.88
2019-04-14T15:41:10.675Z,38.23
2019-04-14T15:43:41.327Z,38.13
2019-04-14T15:46:13.627Z,37.81
2019-04-14T15:48:42.689Z,37.51
2019-04-14T15:51:12.507Z,37.05
2019-04-14T15:53:41.303Z,37.40
2019-04-14T15:56:10.089Z,37.19
2019-04-14T15:58:51.715Z,37.62
2019-04-14T16:01:27.695Z,37.39
2019-04-14T16:04:03.411Z,38.25
2019-04-14T16:06:37.663Z,38.41
2019-04-14T16:09:12.491Z,38.55
2019-04-14T16:11:46.431Z,38.38
2019-04-14T16:15:18.188Z,39.26
2019-04-14T16:17:52.146Z,39.28
2019-04-14T16:20:25.535Z,39.07
2019-04-14T16:22:54.471Z,39.26
2019-04-14T16:25:24.576Z,39.36
2019-04-14T16:27:57.965Z,39.50
2019-04-14T16:30:37.088Z,39.74
2019-04-14T16:33:10.139Z,40.47
2019-04-14T16:35:39.120Z,40.05
2019-04-14T16:38:09.339Z,40.10
2019-04-14T16:40:38.862Z,39.61
2019-04-14T16:43:07.672Z,39.14
2019-04-14T16:45:36.533Z,39.75
2019-04-14T16:48:10.888Z,40.30
2019-04-14T16:50:43.232Z,40.76
2019-04-14T16:53:16.185Z,41.09
2019-04-14T16:55:49.219Z,40.86
2019-04-14T16:58:22.669Z,40.68
2019-04-14T17:00:56.595Z,40.87
2019-04-14T17:03:25.384Z,41.52
2019-04-14T17:05:54.436Z,42.12
2019-04-14T17:08:23.249Z,42.26
2019-04-14T17:10:52.042Z,42.77
2019-04-14T17:13:21.641Z,42.37
2019-04-14T17:16:06.678Z,42.49
2019-04-14T17:18:48.957Z,43.16
2019-04-14T17:21:41.228Z,43.23
2019-04-14T17:24:21.246Z,42.98
2019-04-14T17:26:55.690Z,43.38
2019-04-14T17:29:31.584Z,44.38
2019-04-14T17:32:10.256Z,44.64
2019-04-14T17:34:45.310Z,44.92
2019-04-14T17:37:18.285Z,45.22
2019-04-14T17:39:55.887Z,45.36
2019-04-14T17:42:30.004Z,45.25
2019-04-14T17:45:04.691Z,44.81
2019-04-14T17:47:43.662Z,44.98
2019-04-14T17:50:19.614Z,44.87
2019-04-14T17:52:57.621Z,44.94
2019-04-14T17:55:30.952Z,45.01
2019-04-14T17:58:13.352Z,45.64
2019-04-14T18:01:53.307Z,46.11
2019-04-14T18:05:25.572Z,46.32
2019-04-14T18:07:58.319Z,47.24
2019-04-14T18:10:35.291Z,47.22
2019-04-14T18:13:09.223Z,47.53
2019-04-14T18:15:43.042Z,48.43
2019-04-14T18:18:17.936Z,48.16
2019-04-14T18:20:49.507Z,48.67
2019-04-14T18:23:19.334Z,48.35
2019-04-14T18:25:48.175Z,48.73
2019-04-14T18:28:22.478Z,49.22
2019-04-14T18:30:55.934Z,49.05
2019-04-14T18:33:28.960Z,49.14
2019-04-14T18:36:02.947Z,49.74
2019-04-14T18:40:40.608Z,50.01
2019-04-14T18:43:14.464Z,50.31
2019-04-14T18:45:48.424Z,50.43
2019-04-14T18:48:24.894Z,50.88
2019-04-14T18:50:58.971Z,50.94
2019-04-14T18:53:34.834Z,52.03
2019-04-14T18:56:11.828Z,51.54
2019-04-14T18:59:53.963Z,51.75
2019-04-14T19:02:22.759Z,52.31
2019-04-14T19:04:51.560Z,52.04
2019-04-14T19:07:20.432Z,52.06
2019-04-14T19:09:49.237Z,52.54
2019-04-14T19:12:24.437Z,53.45
2019-04-14T19:14:57.803Z,53.21
2019-04-14T19:17:31.897Z,53.58
2019-04-14T19:20:02.234Z,53.85
2019-04-14T19:22:29.520Z,53.98
2019-04-14T19:25:07.828Z,54.68
2019-04-14T19:27:27.725Z,54.15
2019-04-14T19:29:57.566Z,55.14
2019-04-14T19:32:26.365Z,54.43
2019-04-14T19:34:55.231Z,54.49
2019-04-14T19:37:26.025Z,54.33
2019-04-14T19:39:54.899Z,54.60
2019-04-14T19:42:23.776Z,55.04
2019-04-14T19:44:52.611Z,54.69
2019-04-14T19:47:21.676Z,54.60
2019-04-14T19:49:51.054Z,54.66
2019-04-14T19:52:19.846Z,55.32
2019-04-14T19:54:48.834Z,55.85
2019-04-14T19:57:17.635Z,56.85
2019-04-14T19:59:46.739Z,55.49
2019-04-14T20:02:15.618Z,55.28
2019-04-14T20:04:44.471Z,55.81
2019-04-14T20:07:13.293Z,55.95
2019-04-14T20:09:42.086Z,56.33
2019-04-14T20:12:11.918Z,56.29
2019-04-14T20:14:40.729Z,56.27
2019-04-14T20:17:14.852Z,55.84
2019-04-14T20:19:48.970Z,56.61
2019-04-14T20:22:23.360Z,57.30
2019-04-14T20:25:56.257Z,56.64
2019-04-14T20:28:29.723Z,57.36
2019-04-14T20:31:04.770Z,57.22
2019-04-14T20:33:34.401Z,58.14
2019-04-14T20:36:05.383Z,58.21
2019-04-14T20:38:32.823Z,58.17
2019-04-14T20:41:08.397Z,58.59
2019-04-14T20:43:37.246Z,58.38
2019-04-14T20:46:06.087Z,59.09
2019-04-14T20:48:34.884Z,58.12
2019-04-14T20:51:03.719Z,58.60
2019-04-14T20:53:32.547Z,59.48
2019-04-14T20:56:01.350Z,60.31
2019-04-14T20:58:30.168Z,59.60
2019-04-14T21:00:59.116Z,59.74
2019-04-14T21:03:37.914Z,60.50
2019-04-14T21:06:18.975Z,60.41
2019-04-14T21:09:56.946Z,60.55
2019-04-14T21:13:03.438Z,59.70
2019-04-14T21:15:38.303Z,60.19
2019-04-14T21:18:13.910Z,61.69
2019-04-14T21:20:56.066Z,60.27
2019-04-14T21:23:39.608Z,61.73
2019-04-14T21:26:12.175Z,60.94
2019-04-14T21:28:51.662Z,60.80
2019-04-14T21:31:25.464Z,60.71
2019-04-14T21:33:58.404Z,62.25
2019-04-14T21:36:32.836Z,61.59
2019-04-14T21:39:08.188Z,62.60
2019-04-14T21:41:37.017Z,62.76
2019-04-14T21:44:05.776Z,62.98
2019-04-14T21:46:34.561Z,63.22
2019-04-14T21:49:03.923Z,62.77
2019-04-14T21:51:38.094Z,63.81
2019-04-14T21:54:06.910Z,62.81
2019-04-14T21:56:35.741Z,64.44
2019-04-14T21:59:10.203Z,63.56
2019-04-14T22:01:44.398Z,64.64
2019-04-14T22:04:23.286Z,63.92
2019-04-14T22:06:52.154Z,64.08
2019-04-14T22:09:25.141Z,64.79
2019-04-14T22:11:53.963Z,64.75
2019-04-14T22:14:22.781Z,65.24
2019-04-14T22:16:51.631Z,65.44
2019-04-14T22:19:20.469Z,65.38
2019-04-14T22:21:49.380Z,66.05
2019-04-14T22:24:18.209Z,66.68
2019-04-14T22:26:47.020Z,66.26
2019-04-14T22:29:16.246Z,67.04
2019-04-14T22:31:45.906Z,67.50
2019-04-14T22:34:14.706Z,67.45
2019-04-14T22:36:44.149Z,68.69
2019-04-14T22:39:14.980Z,67.83
2019-04-14T22:41:43.897Z,67.61
2019-04-14T22:44:12.711Z,68.79
2019-04-14T22:46:41.574Z,67.86
2019-04-14T22:49:10.386Z,68.63
2019-04-14T22:51:39.275Z,69.39
2019-04-14T22:54:09.315Z,68.84
2019-04-14T22:56:39.999Z,70.74
2019-04-14T22:59:08.799Z,70.07
2019-04-14T23:01:38.555Z,69.91
2019-04-14T23:04:15.351Z,69.66
2019-04-14T23:07:09.548Z,71.06
2019-04-14T23:09:45.720Z,71.66
2019-04-14T23:12:22.872Z,70.56
2019-04-14T23:17:00.744Z,70.93
2019-04-14T23:19:33.799Z,70.25
2019-04-14T23:22:11.883Z,71.66
2019-04-14T23:24:43.673Z,72.13
2019-04-14T23:27:12.468Z,72.51
2019-04-14T23:29:41.880Z,72.91
2019-04-14T23:32:10.704Z,72.35
2019-04-14T23:34:40.066Z,71.47
2019-04-14T23:37:08.891Z,72.43
2019-04-14T23:39:39.301Z,71.98
2019-04-14T23:42:08.121Z,71.86
2019-04-14T23:44:36.897Z,70.73
2019-04-14T23:47:05.990Z,71.07
2019-04-14T23:49:35.920Z,70.72
2019-04-14T23:52:04.731Z,70.78
2019-04-14T23:54:33.535Z,70.47
2019-04-14T23:57:06.094Z,71.21
2019-04-14T23:59:32.487Z,71.01
