createdAt,value
2023-03-24T00:01:22.637Z,23.41
2023-03-24T00:03:52.640Z,23.39
2023-03-24T00:06:22.922Z,23.38
2023-03-24T00:08:53.446Z,23.37
2023-03-24T00:11:21.707Z,23.37
2023-03-24T00:13:50.599Z,23.35
2023-03-24T00:16:22.032Z,23.35
2023-03-24T00:18:54.275Z,23.33
2023-03-24T00:21:23.978Z,23.33
2023-03-24T00:23:54.561Z,23.32
2023-03-24T00:26:25.193Z,23.31
2023-03-24T00:28:57.706Z,23.28
2023-03-24T00:31:25.858Z,23.29
2023-03-24T00:33:56.798Z,23.28
2023-03-24T00:36:29.112Z,23.26
2023-03-24T00:38:59.096Z,23.26
2023-03-24T00:41:28.980Z,23.25
2023-03-24T00:43:59.555Z,23.27
2023-03-24T00:46:29.383Z,23.26
2023-03-24T00:49:03.701Z,23.26
2023-03-24T00:51:34.601Z,23.25
2023-03-24T00:54:02.714Z,23.25
2023-03-24T00:56:33.133Z,23.25
2023-03-24T00:59:02.482Z,23.25
2023-03-24T01:01:36.616Z,23.24
2023-03-24T01:04:06.969Z,23.23
2023-03-24T01:06:37.750Z,23.23
2023-03-24T01:09:07.295Z,23.22
2023-03-24T01:11:37.802Z,23.22
2023-03-24T01:14:06.951Z,23.22
2023-03-24T01:16:36.214Z,23.21
2023-03-24T01:19:07.095Z,23.21
2023-03-24T01:21:37.068Z,23.20
2023-03-24T01:24:06.125Z,23.20
2023-03-24T01:26:35.281Z,23.19
2023-03-24T01:29:04.633Z,23.18
2023-03-24T01:31:32.785Z,23.19
2023-03-24T01:34:01.855Z,23.18
2023-03-24T01:36:32.531Z,23.17
2023-03-24T01:39:02.178Z,23.17
2023-03-24T01:41:34.250Z,23.16
2023-03-24T01:44:02.434Z,23.15
2023-03-24T01:46:33.467Z,23.15
2023-03-24T01:49:02.574Z,23.14
2023-03-24T01:51:35.864Z,23.12
2023-03-24T01:54:07.137Z,23.12
2023-03-24T01:56:38.017Z,23.09
2023-03-24T01:59:09.272Z,23.10
2023-03-24T02:01:37.397Z,23.07
2023-03-24T02:04:07.747Z,23.07
2023-03-24T02:06:41.354Z,23.05
2023-03-24T02:09:09.970Z,23.04
2023-03-24T02:11:39.100Z,23.02
2023-03-24T02:14:08.309Z,23.01
2023-03-24T02:17:01.494Z,23.01
2023-03-24T02:20:11.861Z,22.99
2023-03-24T02:23:24.975Z,23.00
2023-03-24T02:26:33.297Z,22.99
2023-03-24T02:29:10.961Z,22.95
2023-03-24T02:31:58.795Z,22.96
2023-03-24T02:34:52.042Z,22.95
2023-03-24T02:37:55.155Z,22.95
2023-03-24T02:40:36.436Z,22.94
2023-03-24T02:43:24.650Z,22.94
2023-03-24T02:45:59.853Z,22.92
2023-03-24T02:48:32.712Z,22.89
2023-03-24T02:51:05.735Z,22.88
2023-03-24T02:53:39.547Z,22.87
2023-03-24T02:57:06.186Z,22.89
2023-03-24T02:59:37.641Z,22.89
2023-03-24T03:02:07.163Z,22.88
2023-03-24T03:04:39.896Z,22.89
2023-03-24T03:07:10.149Z,22.88
2023-03-24T03:09:40.017Z,22.88
2023-03-24T03:12:08.403Z,22.86
2023-03-24T03:14:40.616Z,22.88
2023-03-24T03:17:10.793Z,22.85
2023-03-24T03:19:40.561Z,22.86
2023-03-24T03:22:16.282Z,22.86
2023-03-24T03:24:46.876Z,22.86
2023-03-24T03:27:18.791Z,22.85
2023-03-24T03:29:51.130Z,22.84
2023-03-24T03:32:24.890Z,22.85
2023-03-24T03:34:56.179Z,22.84
2023-03-24T03:37:27.439Z,22.84
2023-03-24T03:40:00.612Z,22.83
2023-03-24T03:42:29.961Z,22.81
2023-03-24T03:45:00.826Z,22.82
2023-03-24T03:47:28.914Z,22.82
2023-03-24T03:49:58.252Z,22.83
2023-03-24T03:52:27.882Z,22.81
2023-03-24T03:54:56.311Z,22.81
2023-03-24T03:57:25.558Z,22.80
2023-03-24T03:59:55.052Z,22.80
2023-03-24T04:02:31.310Z,22.81
2023-03-24T04:05:22.279Z,22.79
2023-03-24T04:08:14.793Z,22.79
2023-03-24T04:11:10.797Z,22.80
2023-03-24T04:13:41.386Z,22.78
2023-03-24T04:16:11.302Z,22.79
2023-03-24T04:18:56.140Z,22.78
2023-03-24T04:21:34.587Z,22.76
2023-03-24T04:24:12.130Z,22.75
2023-03-24T04:26:45.431Z,22.75
2023-03-24T04:29:17.949Z,22.74
2023-03-24T04:31:49.415Z,22.74
2023-03-24T04:34:21.385Z,22.72
2023-03-24T04:36:54.512Z,22.73
2023-03-24T04:39:28.122Z,22.72
2023-03-24T04:41:56.506Z,22.72
2023-03-24T04:44:24.497Z,22.70
2023-03-24T04:46:56.242Z,22.69
2023-03-24T04:49:27.320Z,22.69
2023-03-24T04:51:56.661Z,22.70
2023-03-24T04:54:25.723Z,22.68
2023-03-24T04:56:54.114Z,22.68
2023-03-24T04:59:23.640Z,22.70
2023-03-24T05:01:52.966Z,22.69
2023-03-24T05:04:22.279Z,22.68
2023-03-24T05:06:53.465Z,22.68
2023-03-24T05:09:22.323Z,22.68
2023-03-24T05:11:51.824Z,22.67
2023-03-24T05:14:21.378Z,22.68
2023-03-24T05:16:50.727Z,22.69
2023-03-24T05:19:20.085Z,22.69
2023-03-24T05:21:48.880Z,22.70
2023-03-24T05:24:19.550Z,22.70
2023-03-24T05:26:48.530Z,22.70
2023-03-24T05:29:17.805Z,22.71
2023-03-24T05:31:47.033Z,22.71
2023-03-24T05:34:15.035Z,22.69
2023-03-24T05:36:42.934Z,22.69
2023-03-24T05:39:10.906Z,22.70
2023-03-24T05:41:40.297Z,22.73
2023-03-24T05:44:08.359Z,22.75
2023-03-24T05:46:37.106Z,22.77
2023-03-24T05:49:05.091Z,22.79
2023-03-24T05:51:33.009Z,22.78
2023-03-24T05:54:01.003Z,22.81
2023-03-24T05:56:48.577Z,22.83
2023-03-24T05:59:17.202Z,22.83
2023-03-24T06:01:56.883Z,22.85
2023-03-24T06:04:25.045Z,22.82
2023-03-24T06:06:56.006Z,22.81
2023-03-24T06:09:23.956Z,22.81
2023-03-24T06:11:53.299Z,22.82
2023-03-24T06:14:21.617Z,22.84
2023-03-24T06:16:50.347Z,22.86
2023-03-24T06:19:19.109Z,22.88
2023-03-24T06:21:50.628Z,22.90
2023-03-24T06:24:19.790Z,22.89
2023-03-24T06:26:50.073Z,22.91
2023-03-24T06:29:19.421Z,22.90
2023-03-24T06:31:47.425Z,22.94
2023-03-24T06:34:15.518Z,22.95
2023-03-24T06:36:43.484Z,22.97
2023-03-24T06:39:11.479Z,22.99
2023-03-24T06:41:39.854Z,22.99
2023-03-24T06:44:07.793Z,23.01
2023-03-24T06:46:37.179Z,23.01
2023-03-24T06:49:05.141Z,23.03
2023-03-24T06:51:33.119Z,23.05
2023-03-24T06:54:01.058Z,23.04
2023-03-24T06:56:29.104Z,23.07
2023-03-24T06:58:57.198Z,23.08
2023-03-24T07:01:25.216Z,23.04
2023-03-24T07:03:54.654Z,23.05
2023-03-24T07:06:22.995Z,23.07
2023-03-24T07:08:51.356Z,23.06
2023-03-24T07:15:00.153Z,23.08
2023-03-24T07:17:28.019Z,23.10
2023-03-24T07:19:57.459Z,23.12
2023-03-24T07:22:25.518Z,23.12
2023-03-24T07:24:54.346Z,23.15
2023-03-24T07:31:48.903Z,23.19
2023-03-24T07:34:17.049Z,23.23
2023-03-24T07:36:46.558Z,23.24
2023-03-24T07:39:14.614Z,23.24
2023-03-24T07:49:19.436Z,23.32
2023-03-24T07:51:49.437Z,23.34
2023-03-24T07:54:17.504Z,23.37
2023-03-24T08:01:03.054Z,23.41
2023-03-24T08:03:31.681Z,23.42
2023-03-24T08:05:59.972Z,23.43
2023-03-24T08:08:29.266Z,23.44
2023-03-24T08:10:57.287Z,23.46
2023-03-24T08:13:25.584Z,23.48
2023-03-24T08:15:54.188Z,23.49
2023-03-24T08:18:22.349Z,23.51
2023-03-24T08:20:50.484Z,23.51
2023-03-24T08:23:19.043Z,23.54
2023-03-24T08:25:48.951Z,23.55
2023-03-24T08:36:00.788Z,23.62
2023-03-24T08:38:31.642Z,23.63
2023-03-24T08:41:02.344Z,23.65
2023-03-24T08:47:50.574Z,23.68
2023-03-24T08:50:19.595Z,23.70
2023-03-24T08:52:48.166Z,23.72
2023-03-24T08:55:16.544Z,23.74
2023-03-24T08:57:45.954Z,23.75
2023-03-24T09:00:15.465Z,23.78
2023-03-24T09:02:43.927Z,23.76
2023-03-24T09:05:12.628Z,23.79
2023-03-24T09:07:40.570Z,23.83
2023-03-24T09:10:09.771Z,23.85
2023-03-24T09:12:37.903Z,23.88
2023-03-24T09:15:08.452Z,23.90
2023-03-24T09:17:36.581Z,23.93
2023-03-24T09:20:08.601Z,23.96
2023-03-24T09:22:37.968Z,23.97
2023-03-24T09:25:06.614Z,23.99
2023-03-24T09:27:34.540Z,24.01
2023-03-24T09:30:02.705Z,24.03
2023-03-24T09:32:33.683Z,24.06
2023-03-24T09:35:01.696Z,24.07
2023-03-24T09:37:30.418Z,24.09
2023-03-24T09:39:59.106Z,24.11
2023-03-24T09:42:28.829Z,24.13
2023-03-24T09:44:57.576Z,24.14
2023-03-24T09:47:29.111Z,24.15
2023-03-24T09:49:58.973Z,24.17
2023-03-24T09:52:30.341Z,24.18
2023-03-24T09:54:58.840Z,24.18
2023-03-24T09:57:28.324Z,24.20
2023-03-24T09:59:56.250Z,24.21
2023-03-24T10:02:24.373Z,24.24
2023-03-24T10:04:52.334Z,24.24
2023-03-24T10:07:24.338Z,24.27
2023-03-24T10:09:54.652Z,24.28
2023-03-24T10:12:29.933Z,24.29
2023-03-24T10:15:04.739Z,24.31
2023-03-24T10:17:39.722Z,24.33
2023-03-24T10:20:15.924Z,24.34
2023-03-24T10:22:47.098Z,24.35
2023-03-24T10:25:17.563Z,24.38
2023-03-24T10:27:47.545Z,24.39
2023-03-24T10:30:17.552Z,24.40
2023-03-24T10:32:45.714Z,24.43
2023-03-24T10:35:16.757Z,24.44
2023-03-24T10:37:46.215Z,24.45
2023-03-24T10:40:18.887Z,24.47
2023-03-24T10:43:48.475Z,24.50
2023-03-24T10:46:17.759Z,24.49
2023-03-24T10:48:46.746Z,24.51
2023-03-24T10:51:16.487Z,24.53
2023-03-24T10:53:47.931Z,24.54
2023-03-24T10:56:20.009Z,24.56
2023-03-24T10:58:47.977Z,24.57
2023-03-24T11:01:25.171Z,24.59
2023-03-24T11:03:53.274Z,24.59
2023-03-24T11:06:21.909Z,24.61
2023-03-24T11:08:52.713Z,24.62
2023-03-24T11:11:30.324Z,24.63
2023-03-24T11:14:01.427Z,24.63
2023-03-24T11:16:30.401Z,24.65
2023-03-24T11:18:59.367Z,24.66
2023-03-24T11:21:28.056Z,24.67
2023-03-24T11:23:58.971Z,24.67
2023-03-24T11:26:50.464Z,24.68
2023-03-24T11:29:19.948Z,24.67
2023-03-24T11:31:52.760Z,24.70
2023-03-24T11:34:24.340Z,24.71
2023-03-24T11:36:53.831Z,24.72
2023-03-24T11:39:24.614Z,24.73
2023-03-24T11:42:00.654Z,24.74
2023-03-24T11:44:30.768Z,24.75
2023-03-24T11:46:59.645Z,24.75
2023-03-24T11:49:28.986Z,24.76
2023-03-24T11:51:57.085Z,24.77
2023-03-24T11:54:30.616Z,24.76
2023-03-24T11:57:01.127Z,24.77
2023-03-24T11:59:33.059Z,24.78
2023-03-24T12:02:04.175Z,24.79
2023-03-24T12:04:39.473Z,24.80
2023-03-24T12:07:36.231Z,24.79
2023-03-24T12:10:07.651Z,24.79
2023-03-24T12:12:38.253Z,24.79
2023-03-24T12:15:27.857Z,24.81
2023-03-24T12:18:01.821Z,24.81
2023-03-24T12:20:30.105Z,24.82
2023-03-24T12:23:01.302Z,24.82
2023-03-24T12:25:39.916Z,24.84
2023-03-24T12:28:20.039Z,24.82
2023-03-24T12:30:50.797Z,24.82
2023-03-24T12:33:29.245Z,24.83
2023-03-24T12:36:12.596Z,24.83
2023-03-24T12:38:54.108Z,24.84
2023-03-24T12:41:37.135Z,24.85
2023-03-24T12:44:16.557Z,24.86
2023-03-24T12:46:48.859Z,24.87
2023-03-24T12:49:24.257Z,24.89
2023-03-24T12:51:55.303Z,24.91
2023-03-24T12:54:30.044Z,24.92
2023-03-24T12:57:06.663Z,24.93
2023-03-24T12:59:36.994Z,24.95
2023-03-24T13:02:10.942Z,24.96
2023-03-24T13:04:42.126Z,24.98
2023-03-24T13:07:11.689Z,25.00
2023-03-24T13:09:46.251Z,25.01
2023-03-24T13:15:39.981Z,25.04
2023-03-24T13:18:16.128Z,25.06
2023-03-24T13:20:45.295Z,25.07
2023-03-24T13:23:35.359Z,25.06
2023-03-24T13:26:07.875Z,25.09
2023-03-24T13:28:39.114Z,25.11
2023-03-24T13:31:08.724Z,25.11
2023-03-24T13:33:36.763Z,25.12
2023-03-24T13:36:20.372Z,25.11
2023-03-24T13:38:49.255Z,25.12
2023-03-24T13:41:19.686Z,25.07
2023-03-24T13:43:48.924Z,25.05
2023-03-24T13:46:19.847Z,25.02
2023-03-24T13:48:48.147Z,24.99
2023-03-24T13:51:18.447Z,24.97
2023-03-24T13:53:47.687Z,24.97
2023-03-24T13:56:23.963Z,24.97
2023-03-24T13:59:07.369Z,24.95
2023-03-24T14:01:38.759Z,24.95
2023-03-24T14:04:21.973Z,24.93
2023-03-24T14:06:50.058Z,24.92
2023-03-24T14:09:21.224Z,24.92
2023-03-24T14:12:18.455Z,24.91
2023-03-24T14:15:14.306Z,24.89
2023-03-24T14:17:44.847Z,24.90
2023-03-24T14:20:14.866Z,24.93
2023-03-24T14:22:43.358Z,24.93
2023-03-24T14:25:25.686Z,24.96
2023-03-24T14:27:55.483Z,24.98
2023-03-24T14:30:25.107Z,24.98
2023-03-24T14:32:57.095Z,25.01
2023-03-24T14:35:35.481Z,25.04
2023-03-24T14:38:05.720Z,25.04
2023-03-24T14:40:40.599Z,25.07
2023-03-24T14:43:23.914Z,25.11
2023-03-24T14:46:00.195Z,25.12
2023-03-24T14:48:54.194Z,25.12
2023-03-24T14:51:36.709Z,25.16
2023-03-24T14:54:06.369Z,25.19
2023-03-24T14:56:38.310Z,25.24
2023-03-24T14:59:09.289Z,25.29
2023-03-24T15:01:37.440Z,25.34
2023-03-24T15:04:09.605Z,25.43
2023-03-24T15:06:45.075Z,25.51
2023-03-24T15:09:13.806Z,25.58
2023-03-24T15:11:42.050Z,25.65
2023-03-24T15:14:16.143Z,25.73
2023-03-24T15:16:44.057Z,25.73
2023-03-24T15:19:21.091Z,25.78
2023-03-24T15:21:49.956Z,25.81
2023-03-24T15:24:27.376Z,25.80
2023-03-24T15:26:56.552Z,25.80
2023-03-24T15:29:25.591Z,25.78
2023-03-24T15:31:53.550Z,25.77
2023-03-24T15:34:29.442Z,25.79
2023-03-24T15:36:58.609Z,25.75
2023-03-24T15:39:27.746Z,25.70
2023-03-24T15:41:55.731Z,25.65
2023-03-24T15:44:26.666Z,25.60
2023-03-24T15:46:56.287Z,25.61
2023-03-24T15:49:26.577Z,25.59
2023-03-24T15:51:58.024Z,25.56
2023-03-24T15:54:27.082Z,25.53
2023-03-24T15:57:28.948Z,25.50
2023-03-24T16:00:11.839Z,25.43
2023-03-24T16:02:42.443Z,25.37
2023-03-24T16:05:17.607Z,25.32
2023-03-24T16:07:48.431Z,25.26
2023-03-24T16:10:29.106Z,25.21
2023-03-24T16:12:57.068Z,25.14
2023-03-24T16:15:25.075Z,25.09
2023-03-24T16:17:53.095Z,25.07
2023-03-24T16:20:23.370Z,25.04
2023-03-24T16:22:52.799Z,24.99
2023-03-24T16:25:20.862Z,24.96
2023-03-24T16:27:48.875Z,24.93
2023-03-24T16:30:19.793Z,24.92
2023-03-24T16:32:48.092Z,24.89
2023-03-24T16:35:16.312Z,24.87
2023-03-24T16:37:44.243Z,24.85
2023-03-24T16:40:22.239Z,24.83
2023-03-24T16:42:50.182Z,24.81
2023-03-24T16:45:18.237Z,24.78
2023-03-24T16:47:46.842Z,24.77
2023-03-24T16:50:33.279Z,24.75
2023-03-24T16:53:01.618Z,24.71
2023-03-24T16:55:30.946Z,24.70
2023-03-24T16:57:58.934Z,24.68
2023-03-24T17:00:27.687Z,24.66
2023-03-24T17:02:55.745Z,24.65
2023-03-24T17:05:25.741Z,24.63
2023-03-24T17:07:53.831Z,24.62
2023-03-24T17:10:22.619Z,24.62
2023-03-24T17:12:51.980Z,24.61
2023-03-24T17:15:21.780Z,24.60
2023-03-24T17:17:49.821Z,24.58
2023-03-24T17:20:18.309Z,24.57
2023-03-24T17:22:46.697Z,24.56
2023-03-24T17:25:15.900Z,24.56
2023-03-24T17:27:44.086Z,24.55
2023-03-24T17:30:16.631Z,24.55
2023-03-24T17:32:44.633Z,24.53
2023-03-24T17:35:13.085Z,24.53
2023-03-24T17:37:41.361Z,24.51
2023-03-24T17:40:12.006Z,24.52
2023-03-24T17:42:40.469Z,24.50
2023-03-24T17:45:09.696Z,24.51
2023-03-24T17:47:39.334Z,24.50
2023-03-24T17:50:09.896Z,24.50
2023-03-24T17:52:38.275Z,24.48
2023-03-24T17:55:07.556Z,24.48
2023-03-24T17:57:35.605Z,24.47
2023-03-24T18:00:06.289Z,24.46
2023-03-24T18:02:34.318Z,24.45
2023-03-24T18:05:03.899Z,24.44
2023-03-24T18:07:32.509Z,24.45
2023-03-24T18:10:00.663Z,24.43
2023-03-24T18:12:29.832Z,24.44
2023-03-24T18:14:57.787Z,24.43
2023-03-24T18:17:25.744Z,24.43
2023-03-24T18:19:53.768Z,24.43
2023-03-24T18:22:23.551Z,24.41
2023-03-24T18:24:52.041Z,24.41
2023-03-24T18:27:20.169Z,24.41
2023-03-24T18:29:48.064Z,24.39
2023-03-24T18:32:16.032Z,24.39
2023-03-24T18:34:44.856Z,24.39
2023-03-24T18:37:14.534Z,24.39
2023-03-24T18:39:44.289Z,24.39
2023-03-24T18:42:12.440Z,24.38
2023-03-24T18:44:40.560Z,24.37
2023-03-24T18:47:08.673Z,24.37
2023-03-24T18:49:36.769Z,24.37
2023-03-24T18:52:06.231Z,24.38
2023-03-24T18:54:35.239Z,24.39
2023-03-24T18:57:04.919Z,24.39
2023-03-24T18:59:32.948Z,24.38
2023-03-24T19:02:01.460Z,24.37
2023-03-24T19:04:29.568Z,24.37
2023-03-24T19:06:57.621Z,24.38
2023-03-24T19:09:25.876Z,24.38
2023-03-24T19:11:54.002Z,24.38
2023-03-24T19:14:25.296Z,24.37
2023-03-24T19:16:53.351Z,24.36
2023-03-24T19:19:24.703Z,24.35
2023-03-24T19:21:52.742Z,24.35
2023-03-24T19:24:26.856Z,24.35
2023-03-24T19:26:55.028Z,24.33
2023-03-24T19:29:27.315Z,24.33
2023-03-24T19:31:55.459Z,24.32
2023-03-24T19:34:23.907Z,24.33
2023-03-24T19:36:52.027Z,24.31
2023-03-24T19:39:20.154Z,24.31
2023-03-24T19:41:50.930Z,24.31
2023-03-24T19:44:18.881Z,24.32
2023-03-24T19:46:48.456Z,24.31
2023-03-24T19:49:16.989Z,24.30
2023-03-24T19:51:44.934Z,24.30
2023-03-24T19:54:12.953Z,24.31
2023-03-24T19:56:41.091Z,24.30
2023-03-24T19:59:09.131Z,24.28
2023-03-24T20:01:38.062Z,24.29
2023-03-24T20:04:07.457Z,24.28
2023-03-24T20:06:35.770Z,24.28
2023-03-24T20:09:05.014Z,24.27
2023-03-24T20:11:33.054Z,24.29
2023-03-24T20:14:01.305Z,24.29
2023-03-24T20:16:29.286Z,24.29
2023-03-24T20:18:57.278Z,24.29
2023-03-24T20:21:28.327Z,24.28
2023-03-24T20:23:56.446Z,24.27
2023-03-24T20:26:24.499Z,24.28
2023-03-24T20:28:53.556Z,24.28
2023-03-24T20:31:21.848Z,24.28
2023-03-24T20:33:50.009Z,24.28
2023-03-24T20:36:18.193Z,24.28
2023-03-24T20:38:47.715Z,24.27
2023-03-24T20:41:16.649Z,24.28
2023-03-24T20:43:44.891Z,24.27
2023-03-24T20:46:14.604Z,24.27
2023-03-24T20:48:42.635Z,24.26
2023-03-24T20:51:10.785Z,24.27
2023-03-24T20:53:40.728Z,24.26
2023-03-24T20:56:11.057Z,24.26
2023-03-24T20:58:39.165Z,24.26
2023-03-24T21:01:08.188Z,24.27
2023-03-24T21:03:36.396Z,24.26
2023-03-24T21:06:04.775Z,24.25
2023-03-24T21:08:32.759Z,24.25
2023-03-24T21:11:00.742Z,24.25
2023-03-24T21:13:37.394Z,24.24
2023-03-24T21:16:08.328Z,24.25
2023-03-24T21:18:37.175Z,24.25
2023-03-24T21:21:05.979Z,24.24
2023-03-24T21:23:34.551Z,24.25
2023-03-24T21:26:02.771Z,24.23
2023-03-24T21:28:32.131Z,24.24
2023-03-24T21:31:04.880Z,24.22
2023-03-24T21:33:33.179Z,24.22
2023-03-24T21:36:01.464Z,24.23
2023-03-24T21:38:29.559Z,24.21
2023-03-24T21:41:00.830Z,24.21
2023-03-24T21:43:29.314Z,24.19
2023-03-24T21:45:58.780Z,24.20
2023-03-24T21:48:27.625Z,24.19
2023-03-24T21:50:56.435Z,24.18
2023-03-24T21:53:26.244Z,24.19
2023-03-24T21:55:55.581Z,24.19
2023-03-24T21:58:23.837Z,24.17
2023-03-24T22:00:52.132Z,24.17
2023-03-24T22:03:22.939Z,24.17
2023-03-24T22:05:51.721Z,24.16
2023-03-24T22:08:22.780Z,24.16
2023-03-24T22:10:54.313Z,24.14
2023-03-24T22:13:23.545Z,24.14
2023-03-24T22:15:55.001Z,24.14
2023-03-24T22:18:24.529Z,24.14
2023-03-24T22:20:56.437Z,24.12
2023-03-24T22:23:33.556Z,24.13
2023-03-24T22:26:04.071Z,24.13
2023-03-24T22:28:32.869Z,24.12
2023-03-24T22:31:01.895Z,24.11
2023-03-24T22:33:31.403Z,24.10
2023-03-24T22:35:59.633Z,24.11
2023-03-24T22:38:28.345Z,24.10
2023-03-24T22:40:58.663Z,24.10
2023-03-24T22:43:26.802Z,24.10
2023-03-24T22:45:54.735Z,24.10
2023-03-24T22:48:22.638Z,24.10
2023-03-24T22:50:52.270Z,24.10
2023-03-24T22:53:20.539Z,24.10
2023-03-24T22:55:48.800Z,24.10
2023-03-24T22:58:18.749Z,24.09
2023-03-24T23:00:47.918Z,24.09
2023-03-24T23:03:16.149Z,24.09
2023-03-24T23:05:45.655Z,24.09
2023-03-24T23:08:15.517Z,24.09
2023-03-24T23:10:44.340Z,24.08
2023-03-24T23:13:12.517Z,24.07
2023-03-24T23:15:42.674Z,24.07
2023-03-24T23:18:10.957Z,24.07
2023-03-24T23:20:39.054Z,24.08
2023-03-24T23:23:07.234Z,24.06
2023-03-24T23:25:40.247Z,24.07
2023-03-24T23:28:08.274Z,24.06
2023-03-24T23:30:36.274Z,24.06
2023-03-24T23:33:04.577Z,24.05
2023-03-24T23:35:33.216Z,24.05
2023-03-24T23:38:02.380Z,24.05
2023-03-24T23:40:30.363Z,24.05
2023-03-24T23:42:59.896Z,24.04
2023-03-24T23:45:28.491Z,24.02
2023-03-24T23:47:56.689Z,24.02
2023-03-24T23:50:26.205Z,24.01
2023-03-24T23:52:58.037Z,24.01
2023-03-24T23:55:28.072Z,24.00
2023-03-24T23:57:56.621Z,23.99
