createdAt,value
2019-01-08T00:01:16.229Z,5.15
2019-01-08T00:03:44.182Z,5.17
2019-01-08T00:08:45.188Z,5.23
2019-01-08T00:11:13.167Z,5.25
2019-01-08T00:13:41.341Z,5.26
2019-01-08T00:16:09.320Z,5.28
2019-01-08T00:18:37.136Z,5.17
2019-01-08T00:21:05.577Z,5.30
2019-01-08T00:23:33.412Z,5.29
2019-01-08T00:26:01.656Z,5.30
2019-01-08T00:28:29.430Z,5.30
2019-01-08T00:30:57.454Z,5.29
2019-01-08T00:33:26.500Z,5.31
2019-01-08T00:35:54.457Z,5.32
2019-01-08T00:38:22.797Z,5.31
2019-01-08T00:40:50.880Z,5.33
2019-01-08T00:43:18.774Z,5.34
2019-01-08T00:45:47.813Z,5.36
2019-01-08T00:48:15.753Z,5.38
2019-01-08T00:50:43.491Z,5.39
2019-01-08T00:53:11.801Z,5.39
2019-01-08T00:55:40.300Z,5.43
2019-01-08T00:58:08.208Z,5.44
2019-01-08T01:00:36.108Z,5.46
2019-01-08T01:03:04.218Z,5.50
2019-01-08T01:05:32.667Z,5.52
2019-01-08T01:08:01.241Z,5.53
2019-01-08T01:10:29.229Z,5.25
2019-01-08T01:12:56.957Z,5.50
2019-01-08T01:15:25.326Z,5.47
2019-01-08T01:17:53.888Z,5.45
2019-01-08T01:20:21.868Z,5.43
2019-01-08T01:22:49.941Z,5.38
2019-01-08T01:25:18.365Z,5.35
2019-01-08T01:27:46.492Z,5.36
2019-01-08T01:30:14.794Z,5.31
2019-01-08T01:32:43.373Z,5.27
2019-01-08T01:35:11.294Z,5.31
2019-01-08T01:37:39.326Z,5.29
2019-01-08T01:40:07.270Z,5.28
2019-01-08T01:42:35.254Z,5.28
2019-01-08T01:45:03.230Z,5.13
2019-01-08T01:47:31.709Z,5.26
2019-01-08T01:49:59.867Z,5.25
2019-01-08T01:52:27.907Z,5.26
2019-01-08T01:54:56.329Z,5.27
2019-01-08T01:57:24.573Z,5.28
2019-01-08T01:59:52.317Z,5.25
2019-01-08T02:02:20.666Z,5.29
2019-01-08T02:04:48.961Z,5.29
2019-01-08T02:07:16.897Z,5.29
2019-01-08T02:09:45.456Z,5.28
2019-01-08T02:12:13.404Z,5.27
2019-01-08T02:14:41.281Z,5.28
2019-01-08T02:17:11.252Z,5.28
2019-01-08T02:19:39.177Z,5.27
2019-01-08T02:22:07.791Z,5.30
2019-01-08T02:24:35.929Z,5.29
2019-01-08T02:27:04.104Z,5.16
2019-01-08T02:29:32.655Z,5.34
2019-01-08T02:32:00.626Z,5.33
2019-01-08T02:34:28.493Z,5.31
2019-01-08T02:36:56.339Z,5.32
2019-01-08T02:39:24.243Z,5.29
2019-01-08T02:41:52.985Z,5.29
2019-01-08T02:44:21.110Z,5.30
2019-01-08T02:46:49.261Z,5.33
2019-01-08T02:49:17.865Z,5.34
2019-01-08T02:51:46.131Z,5.37
2019-01-08T02:54:14.427Z,5.38
2019-01-08T02:56:42.365Z,5.13
2019-01-08T02:59:10.452Z,5.41
2019-01-08T03:01:39.053Z,5.41
2019-01-08T03:04:07.128Z,5.41
2019-01-08T03:06:35.239Z,5.42
2019-01-08T03:09:04.354Z,5.42
2019-01-08T03:11:33.931Z,5.43
2019-01-08T03:14:01.969Z,5.44
2019-01-08T03:16:29.933Z,5.45
2019-01-08T03:18:57.869Z,5.46
2019-01-08T03:21:25.845Z,5.43
2019-01-08T03:23:53.915Z,5.33
2019-01-08T03:26:22.272Z,5.23
2019-01-08T03:28:50.157Z,5.50
2019-01-08T03:31:18.661Z,5.56
2019-01-08T03:33:47.108Z,5.58
2019-01-08T03:36:15.173Z,5.61
2019-01-08T03:38:43.287Z,5.63
2019-01-08T03:41:11.524Z,5.62
2019-01-08T03:43:39.571Z,5.59
2019-01-08T03:46:07.999Z,5.57
2019-01-08T03:48:36.735Z,5.45
2019-01-08T03:51:04.635Z,5.57
2019-01-08T03:53:33.333Z,5.51
2019-01-08T03:56:00.491Z,5.49
2019-01-08T03:58:29.016Z,5.44
2019-01-08T04:00:57.012Z,5.41
2019-01-08T04:03:25.098Z,5.40
2019-01-08T04:05:53.661Z,5.35
2019-01-08T04:08:21.827Z,5.31
2019-01-08T04:10:49.781Z,5.28
2019-01-08T04:13:17.775Z,5.28
2019-01-08T04:15:46.400Z,5.04
2019-01-08T04:18:14.935Z,5.30
2019-01-08T04:20:43.308Z,5.30
2019-01-08T04:23:11.857Z,5.27
2019-01-08T04:25:40.279Z,5.26
2019-01-08T04:28:08.144Z,5.23
2019-01-08T04:30:36.531Z,5.21
2019-01-08T04:33:04.455Z,5.20
2019-01-08T04:35:32.418Z,5.17
2019-01-08T04:38:00.497Z,5.15
2019-01-08T04:40:29.271Z,5.12
2019-01-08T04:42:57.757Z,5.12
2019-01-08T04:45:27.098Z,5.12
2019-01-08T04:47:55.569Z,5.11
2019-01-08T04:50:24.384Z,5.10
2019-01-08T04:52:52.124Z,5.09
2019-01-08T04:55:20.926Z,5.07
2019-01-08T04:57:49.646Z,5.08
2019-01-08T05:00:18.350Z,5.07
2019-01-08T05:02:48.484Z,5.02
2019-01-08T05:05:16.896Z,5.03
2019-01-08T05:07:45.130Z,4.90
2019-01-08T05:10:15.617Z,4.94
2019-01-08T05:12:43.804Z,5.07
2019-01-08T05:15:12.330Z,5.10
2019-01-08T05:17:40.197Z,5.12
2019-01-08T05:20:13.441Z,5.15
2019-01-08T05:22:41.667Z,5.18
2019-01-08T05:25:09.977Z,5.20
2019-01-08T05:27:38.234Z,5.21
2019-01-08T05:30:08.332Z,5.20
2019-01-08T05:32:36.661Z,5.24
2019-01-08T05:35:05.087Z,5.24
2019-01-08T05:37:33.190Z,5.24
2019-01-08T05:40:00.997Z,5.26
2019-01-08T05:42:29.038Z,5.27
2019-01-08T05:44:57.705Z,5.27
2019-01-08T05:47:25.473Z,5.29
2019-01-08T05:49:53.526Z,5.30
2019-01-08T05:52:21.800Z,5.30
2019-01-08T05:54:49.962Z,5.30
2019-01-08T05:57:17.946Z,5.29
2019-01-08T05:59:47.163Z,5.27
2019-01-08T06:02:14.905Z,5.13
2019-01-08T06:04:42.801Z,5.21
2019-01-08T06:07:11.390Z,5.16
2019-01-08T06:09:39.294Z,5.16
2019-01-08T06:12:07.300Z,5.15
2019-01-08T06:14:36.853Z,5.17
2019-01-08T06:17:03.555Z,5.20
2019-01-08T06:19:31.711Z,5.21
2019-01-08T06:21:59.611Z,4.99
2019-01-08T06:24:27.334Z,5.27
2019-01-08T06:26:55.484Z,5.29
2019-01-08T06:29:23.624Z,5.18
2019-01-08T06:31:51.931Z,5.36
2019-01-08T06:34:19.909Z,5.38
2019-01-08T06:36:47.901Z,4.38
2019-01-08T06:39:16.044Z,5.42
2019-01-08T06:41:44.319Z,5.43
2019-01-08T06:44:12.073Z,5.43
2019-01-08T06:46:43.131Z,5.44
2019-01-08T06:51:37.932Z,5.44
2019-01-08T06:54:05.663Z,5.44
2019-01-08T06:56:34.092Z,4.72
2019-01-08T06:59:02.282Z,5.44
2019-01-08T07:01:30.169Z,5.43
2019-01-08T07:03:58.084Z,5.44
2019-01-08T07:06:26.337Z,5.43
2019-01-08T07:08:54.334Z,5.42
2019-01-08T07:11:22.137Z,5.47
2019-01-08T07:13:51.417Z,5.50
2019-01-08T07:16:18.701Z,5.51
2019-01-08T07:18:46.727Z,5.51
2019-01-08T07:21:15.197Z,5.51
2019-01-08T07:23:43.236Z,5.51
2019-01-08T07:26:11.453Z,5.53
2019-01-08T07:28:39.557Z,5.55
2019-01-08T07:31:07.523Z,5.56
2019-01-08T07:33:35.437Z,5.54
2019-01-08T07:36:03.964Z,5.48
2019-01-08T07:38:32.529Z,5.45
2019-01-08T07:41:00.606Z,5.21
2019-01-08T07:43:29.372Z,5.31
2019-01-08T07:45:58.085Z,5.29
2019-01-08T07:48:26.429Z,5.30
2019-01-08T07:50:55.031Z,5.27
2019-01-08T07:53:23.310Z,5.26
2019-01-08T07:55:51.575Z,5.24
2019-01-08T07:58:19.743Z,5.25
2019-01-08T08:00:50.097Z,5.24
2019-01-08T08:03:15.586Z,5.22
2019-01-08T08:05:43.769Z,5.21
2019-01-08T08:08:11.689Z,5.21
2019-01-08T08:10:40.840Z,5.20
2019-01-08T08:13:08.629Z,5.18
2019-01-08T08:15:36.870Z,5.16
2019-01-08T08:18:08.554Z,5.17
2019-01-08T08:20:36.540Z,5.15
2019-01-08T08:23:04.451Z,5.13
2019-01-08T08:25:32.412Z,5.12
2019-01-08T08:28:00.604Z,5.07
2019-01-08T08:30:28.560Z,5.05
2019-01-08T08:32:56.595Z,3.72
2019-01-08T08:35:24.576Z,5.05
2019-01-08T08:37:52.422Z,5.00
2019-01-08T08:40:20.613Z,5.00
2019-01-08T08:42:48.493Z,4.96
2019-01-08T08:45:16.895Z,5.00
2019-01-08T08:47:44.924Z,4.90
2019-01-08T08:50:12.921Z,3.82
2019-01-08T08:52:41.089Z,5.03
2019-01-08T08:55:09.057Z,5.05
2019-01-08T08:57:36.791Z,5.08
2019-01-08T09:00:05.464Z,4.83
2019-01-08T09:02:33.585Z,4.24
2019-01-08T09:05:01.614Z,4.60
2019-01-08T09:07:29.745Z,5.11
2019-01-08T09:09:58.048Z,5.14
2019-01-08T09:12:25.813Z,5.16
2019-01-08T09:14:53.786Z,4.68
2019-01-08T09:17:22.292Z,5.18
2019-01-08T09:19:50.264Z,5.20
2019-01-08T09:22:18.203Z,5.20
2019-01-08T09:24:46.410Z,5.18
2019-01-08T09:27:14.305Z,5.17
2019-01-08T09:29:42.394Z,5.20
2019-01-08T09:32:11.061Z,4.71
2019-01-08T09:34:38.807Z,5.22
2019-01-08T09:37:06.540Z,5.21
2019-01-08T09:39:35.364Z,4.73
2019-01-08T09:42:03.176Z,5.21
2019-01-08T09:44:31.005Z,5.21
2019-01-08T09:46:59.038Z,5.21
2019-01-08T09:49:26.744Z,5.22
2019-01-08T09:51:54.644Z,5.28
2019-01-08T09:54:22.910Z,5.32
2019-01-08T09:56:51.222Z,5.35
2019-01-08T09:59:19.380Z,5.35
2019-01-08T10:01:47.752Z,5.26
2019-01-08T10:04:15.596Z,5.40
2019-01-08T10:06:43.307Z,5.41
2019-01-08T10:09:11.448Z,5.47
2019-01-08T10:11:39.449Z,5.50
2019-01-08T10:14:07.631Z,5.55
2019-01-08T10:16:36.329Z,5.61
2019-01-08T10:19:05.407Z,5.64
2019-01-08T10:21:33.727Z,5.71
2019-01-08T10:24:02.787Z,5.76
2019-01-08T10:26:30.761Z,5.85
2019-01-08T10:28:58.687Z,5.97
2019-01-08T10:31:32.342Z,5.91
2019-01-08T10:33:55.282Z,4.14
2019-01-08T10:36:23.421Z,4.92
2019-01-08T10:38:51.606Z,5.96
2019-01-08T10:41:19.861Z,5.56
2019-01-08T10:43:48.987Z,4.51
2019-01-08T10:46:17.305Z,5.99
2019-01-08T10:48:45.226Z,6.07
2019-01-08T10:51:13.493Z,6.14
2019-01-08T10:53:42.801Z,6.19
2019-01-08T10:56:11.340Z,6.10
2019-01-08T10:58:39.942Z,6.27
2019-01-08T11:01:08.256Z,6.35
2019-01-08T11:03:35.997Z,6.36
2019-01-08T11:06:05.396Z,5.75
2019-01-08T11:08:33.874Z,6.33
2019-01-08T11:11:03.132Z,6.28
2019-01-08T11:13:31.514Z,6.26
2019-01-08T11:15:59.338Z,6.23
2019-01-08T11:18:27.737Z,6.24
2019-01-08T11:20:55.541Z,6.18
2019-01-08T11:23:23.324Z,6.12
2019-01-08T11:25:51.185Z,6.11
2019-01-08T11:28:19.416Z,6.01
2019-01-08T11:30:47.191Z,5.99
2019-01-08T11:33:14.961Z,5.76
2019-01-08T11:35:43.345Z,5.95
2019-01-08T11:38:11.350Z,5.65
2019-01-08T11:40:39.253Z,5.90
2019-01-08T11:43:09.281Z,5.89
2019-01-08T11:45:37.557Z,5.86
2019-01-08T11:48:05.414Z,5.88
2019-01-08T11:50:33.204Z,5.89
2019-01-08T11:53:01.057Z,5.93
2019-01-08T11:55:28.794Z,5.94
2019-01-08T11:57:57.121Z,5.96
2019-01-08T12:00:25.038Z,5.97
2019-01-08T12:02:53.445Z,5.96
2019-01-08T12:05:21.475Z,5.93
2019-01-08T12:07:49.406Z,5.97
2019-01-08T12:10:17.405Z,5.96
2019-01-08T12:12:45.691Z,5.98
2019-01-08T12:15:14.397Z,5.97
2019-01-08T12:17:42.430Z,5.97
2019-01-08T12:20:11.607Z,5.46
2019-01-08T12:22:41.023Z,5.95
2019-01-08T12:25:07.457Z,5.98
2019-01-08T12:27:35.947Z,6.01
2019-01-08T12:30:04.544Z,5.83
2019-01-08T12:32:32.389Z,6.08
2019-01-08T12:35:01.331Z,6.10
2019-01-08T12:37:29.254Z,6.13
2019-01-08T12:39:56.996Z,6.11
2019-01-08T12:42:25.169Z,6.07
2019-01-08T12:44:53.143Z,6.04
2019-01-08T12:47:21.065Z,6.03
2019-01-08T12:49:49.028Z,6.04
2019-01-08T12:52:16.972Z,6.07
2019-01-08T12:54:44.944Z,6.08
2019-01-08T12:57:13.520Z,6.10
2019-01-08T12:59:41.405Z,6.12
2019-01-08T13:02:14.481Z,6.01
2019-01-08T13:04:37.733Z,6.09
2019-01-08T13:07:05.805Z,6.06
2019-01-08T13:09:37.398Z,6.09
2019-01-08T13:12:07.293Z,6.11
2019-01-08T13:14:40.419Z,6.15
2019-01-08T13:17:12.109Z,6.18
2019-01-08T13:19:48.188Z,4.77
2019-01-08T13:22:16.531Z,6.23
2019-01-08T13:24:44.733Z,6.26
2019-01-08T13:27:16.591Z,6.28
2019-01-08T13:29:48.419Z,4.25
2019-01-08T13:32:23.059Z,6.23
2019-01-08T13:34:46.872Z,4.05
2019-01-08T13:37:14.878Z,6.25
2019-01-08T13:39:51.794Z,4.06
2019-01-08T13:42:21.162Z,6.28
2019-01-08T13:44:49.363Z,6.31
2019-01-08T13:47:20.770Z,4.72
2019-01-08T13:49:48.835Z,6.27
2019-01-08T13:52:17.215Z,6.23
2019-01-08T13:54:45.258Z,5.94
2019-01-08T13:57:13.551Z,6.15
2019-01-08T13:59:42.035Z,5.87
2019-01-08T14:02:10.177Z,6.07
2019-01-08T14:04:38.554Z,6.04
2019-01-08T14:07:08.489Z,6.02
2019-01-08T14:09:42.327Z,6.03
2019-01-08T14:12:11.583Z,6.05
2019-01-08T14:14:39.949Z,5.37
2019-01-08T14:17:08.235Z,6.13
2019-01-08T14:19:37.457Z,6.18
2019-01-08T14:22:06.870Z,6.20
2019-01-08T14:24:36.008Z,6.20
2019-01-08T14:27:11.730Z,6.18
2019-01-08T14:29:40.177Z,6.18
2019-01-08T14:32:12.021Z,6.11
2019-01-08T14:34:41.427Z,6.08
2019-01-08T14:37:10.579Z,6.05
2019-01-08T14:39:40.615Z,6.01
2019-01-08T14:42:12.808Z,6.00
2019-01-08T14:44:40.694Z,6.01
2019-01-08T14:47:08.977Z,5.91
2019-01-08T14:49:36.969Z,5.69
2019-01-08T14:52:06.428Z,6.05
2019-01-08T14:54:35.787Z,6.06
2019-01-08T14:57:05.360Z,6.06
2019-01-08T14:59:34.894Z,5.79
2019-01-08T15:02:05.286Z,6.06
2019-01-08T15:04:36.277Z,6.05
2019-01-08T15:07:06.629Z,6.04
2019-01-08T15:09:34.498Z,6.05
2019-01-08T15:12:05.524Z,6.04
2019-01-08T15:14:34.744Z,6.06
2019-01-08T15:17:04.990Z,6.07
2019-01-08T15:19:34.881Z,6.09
2019-01-08T15:22:04.490Z,6.07
2019-01-08T15:24:33.730Z,5.92
2019-01-08T15:27:07.924Z,6.07
2019-01-08T15:29:37.322Z,6.08
2019-01-08T15:32:06.096Z,6.06
2019-01-08T15:34:35.777Z,6.04
2019-01-08T15:37:12.451Z,6.05
2019-01-08T15:39:45.341Z,6.02
2019-01-08T15:42:18.763Z,6.02
2019-01-08T15:44:50.177Z,6.02
2019-01-08T15:47:18.723Z,6.04
2019-01-08T15:49:48.616Z,6.05
2019-01-08T15:52:17.547Z,6.04
2019-01-08T15:54:49.191Z,6.03
2019-01-08T15:57:19.146Z,6.02
2019-01-08T15:59:47.537Z,6.02
2019-01-08T16:02:17.939Z,6.00
2019-01-08T16:04:49.411Z,6.01
2019-01-08T16:07:19.560Z,5.76
2019-01-08T16:09:49.519Z,6.04
2019-01-08T16:12:18.606Z,6.06
2019-01-08T16:14:48.242Z,6.04
2019-01-08T16:17:19.215Z,5.51
2019-01-08T16:19:50.676Z,5.94
2019-01-08T16:22:19.094Z,5.89
2019-01-08T16:24:50.054Z,5.85
2019-01-08T16:27:19.844Z,5.82
2019-01-08T16:29:50.143Z,5.56
2019-01-08T16:32:18.681Z,5.79
2019-01-08T16:34:49.707Z,5.76
2019-01-08T16:37:20.624Z,5.77
2019-01-08T16:39:51.555Z,5.76
2019-01-08T16:42:22.554Z,5.74
2019-01-08T16:44:49.976Z,5.71
2019-01-08T16:47:19.318Z,5.65
2019-01-08T16:49:47.800Z,5.64
2019-01-08T16:52:15.521Z,5.59
2019-01-08T16:54:43.360Z,4.91
2019-01-08T16:57:12.064Z,5.53
2019-01-08T16:59:42.882Z,5.50
2019-01-08T17:02:12.720Z,5.45
2019-01-08T17:04:42.054Z,5.44
2019-01-08T17:07:11.896Z,5.42
2019-01-08T17:09:41.130Z,5.39
2019-01-08T17:12:09.351Z,5.38
2019-01-08T17:14:37.551Z,5.26
2019-01-08T17:17:05.492Z,4.97
2019-01-08T17:19:33.761Z,5.30
2019-01-08T17:22:01.633Z,5.26
2019-01-08T17:24:29.634Z,5.23
2019-01-08T17:26:57.538Z,5.21
2019-01-08T17:29:26.358Z,4.94
2019-01-08T17:31:54.366Z,4.76
2019-01-08T17:34:23.784Z,4.96
2019-01-08T17:36:51.946Z,5.08
2019-01-08T17:39:20.069Z,5.04
2019-01-08T17:41:48.100Z,5.03
2019-01-08T17:44:17.682Z,5.00
2019-01-08T17:46:45.680Z,4.99
2019-01-08T17:49:15.057Z,4.98
2019-01-08T17:51:44.878Z,4.96
2019-01-08T17:54:14.305Z,4.94
2019-01-08T17:56:43.722Z,4.95
2019-01-08T17:59:17.376Z,4.95
2019-01-08T18:01:52.778Z,4.95
2019-01-08T18:04:20.968Z,4.93
2019-01-08T18:06:48.891Z,4.91
2019-01-08T18:09:16.964Z,4.87
2019-01-08T18:11:46.374Z,4.85
2019-01-08T18:14:14.597Z,4.70
2019-01-08T18:16:42.893Z,4.80
2019-01-08T18:19:11.175Z,4.79
2019-01-08T18:21:40.102Z,4.77
2019-01-08T18:24:07.963Z,4.78
2019-01-08T18:26:36.551Z,4.75
2019-01-08T18:29:04.589Z,4.74
2019-01-08T18:31:32.365Z,4.74
2019-01-08T18:34:00.745Z,4.72
2019-01-08T18:36:29.456Z,4.68
2019-01-08T18:38:58.095Z,4.69
2019-01-08T18:41:26.391Z,4.67
2019-01-08T18:43:54.581Z,4.67
2019-01-08T18:46:22.726Z,4.66
2019-01-08T18:48:51.215Z,4.67
2019-01-08T18:51:19.522Z,4.68
2019-01-08T18:53:47.642Z,4.67
2019-01-08T18:56:16.149Z,4.34
2019-01-08T18:58:43.909Z,4.67
2019-01-08T19:01:11.831Z,4.66
2019-01-08T19:03:40.032Z,4.29
2019-01-08T19:06:07.881Z,4.64
2019-01-08T19:09:41.016Z,4.61
2019-01-08T19:12:12.149Z,4.56
2019-01-08T19:14:41.127Z,4.54
2019-01-08T19:17:09.860Z,4.51
2019-01-08T19:19:38.152Z,4.49
2019-01-08T19:22:06.280Z,4.46
2019-01-08T19:24:34.833Z,4.45
2019-01-08T19:27:03.111Z,4.46
2019-01-08T19:29:30.891Z,4.44
2019-01-08T19:31:59.392Z,4.43
2019-01-08T19:34:27.418Z,4.43
2019-01-08T19:36:56.017Z,4.41
2019-01-08T19:39:24.591Z,4.39
2019-01-08T19:41:52.462Z,4.35
2019-01-08T19:44:20.217Z,4.32
2019-01-08T19:46:48.438Z,4.29
2019-01-08T19:49:16.332Z,4.26
2019-01-08T19:51:44.075Z,4.24
2019-01-08T19:54:12.252Z,4.22
2019-01-08T19:56:40.159Z,4.21
2019-01-08T19:59:07.940Z,4.22
2019-01-08T20:01:35.972Z,4.23
2019-01-08T20:04:04.380Z,3.28
2019-01-08T20:06:32.251Z,4.21
2019-01-08T20:09:00.464Z,4.19
2019-01-08T20:11:28.632Z,4.18
2019-01-08T20:13:56.557Z,4.16
2019-01-08T20:16:25.436Z,4.16
2019-01-08T20:18:53.483Z,4.15
2019-01-08T20:21:21.300Z,4.14
2019-01-08T20:23:49.677Z,4.12
2019-01-08T20:26:18.248Z,4.12
2019-01-08T20:28:46.000Z,4.08
2019-01-08T20:31:14.200Z,4.06
2019-01-08T20:33:42.003Z,4.04
2019-01-08T20:36:10.020Z,4.02
2019-01-08T20:38:38.222Z,3.98
2019-01-08T20:41:06.131Z,3.98
2019-01-08T20:43:34.597Z,3.96
2019-01-08T20:46:02.473Z,3.93
2019-01-08T20:48:30.731Z,3.92
2019-01-08T20:50:58.986Z,3.89
2019-01-08T20:53:26.887Z,3.89
2019-01-08T20:55:55.120Z,3.88
2019-01-08T20:58:28.584Z,3.88
2019-01-08T21:00:51.471Z,3.86
2019-01-08T21:03:19.467Z,3.87
2019-01-08T21:05:47.232Z,3.86
2019-01-08T21:10:45.323Z,3.81
2019-01-08T21:13:13.465Z,3.78
2019-01-08T21:15:41.342Z,3.76
2019-01-08T21:18:10.312Z,3.75
2019-01-08T21:20:38.406Z,3.73
2019-01-08T21:23:06.248Z,3.70
2019-01-08T21:25:34.420Z,3.69
2019-01-08T21:28:02.598Z,3.69
2019-01-08T21:30:30.911Z,3.70
2019-01-08T21:32:59.029Z,3.56
2019-01-08T21:35:26.873Z,3.58
2019-01-08T21:37:54.763Z,3.19
2019-01-08T21:40:23.190Z,3.69
2019-01-08T21:42:51.152Z,3.53
2019-01-08T21:45:19.049Z,3.66
2019-01-08T21:47:47.230Z,3.59
2019-01-08T21:50:14.978Z,3.48
2019-01-08T21:52:42.827Z,3.57
2019-01-08T21:55:11.407Z,3.58
2019-01-08T21:57:39.301Z,3.59
2019-01-08T22:00:07.661Z,3.60
2019-01-08T22:02:35.913Z,3.59
2019-01-08T22:05:04.756Z,3.57
2019-01-08T22:07:32.648Z,3.51
2019-01-08T22:10:00.993Z,3.41
2019-01-08T22:12:29.037Z,3.34
2019-01-08T22:14:57.050Z,3.28
2019-01-08T22:17:25.433Z,3.21
2019-01-08T22:19:53.482Z,3.16
2019-01-08T22:22:21.289Z,3.13
2019-01-08T22:24:49.625Z,3.09
2019-01-08T22:27:17.445Z,3.08
2019-01-08T22:29:45.561Z,3.07
2019-01-08T22:32:14.031Z,3.08
2019-01-08T22:34:42.234Z,3.09
2019-01-08T22:37:10.372Z,3.08
2019-01-08T22:39:38.610Z,3.09
2019-01-08T22:42:06.486Z,3.11
2019-01-08T22:44:34.386Z,3.13
2019-01-08T22:47:02.848Z,3.16
2019-01-08T22:49:31.044Z,3.17
2019-01-08T22:51:59.709Z,3.02
2019-01-08T22:54:27.692Z,3.09
2019-01-08T22:56:55.932Z,3.06
2019-01-08T22:59:23.996Z,3.02
2019-01-08T23:01:53.270Z,2.98
2019-01-08T23:04:23.645Z,2.99
2019-01-08T23:06:51.354Z,2.99
2019-01-08T23:09:19.441Z,3.00
2019-01-08T23:11:47.868Z,3.03
2019-01-08T23:14:16.479Z,3.00
2019-01-08T23:16:45.048Z,3.07
2019-01-08T23:19:12.768Z,3.06
2019-01-08T23:21:40.863Z,2.92
2019-01-08T23:24:08.810Z,3.09
2019-01-08T23:26:37.512Z,3.07
2019-01-08T23:29:05.564Z,3.05
2019-01-08T23:31:35.066Z,3.01
2019-01-08T23:34:03.463Z,2.99
2019-01-08T23:36:31.545Z,2.99
2019-01-08T23:38:59.469Z,2.81
2019-01-08T23:41:27.536Z,2.96
2019-01-08T23:43:55.391Z,2.93
2019-01-08T23:46:23.871Z,2.90
2019-01-08T23:48:51.778Z,2.92
2019-01-08T23:51:20.008Z,2.90
2019-01-08T23:53:49.777Z,2.86
2019-01-08T23:56:17.609Z,2.86
2019-01-08T23:58:45.471Z,2.83
