createdAt,value
2022-10-05T00:00:29.263Z,4.63
2022-10-05T00:02:57.731Z,5.80
2022-10-05T00:05:31.423Z,5.55
2022-10-05T00:08:05.830Z,3.97
2022-10-05T00:10:34.551Z,7.73
2022-10-05T00:13:03.601Z,4.18
2022-10-05T00:15:31.363Z,5.45
2022-10-05T00:17:59.827Z,4.40
2022-10-05T00:20:28.129Z,6.55
2022-10-05T00:22:59.359Z,7.33
2022-10-05T00:25:27.025Z,5.32
2022-10-05T00:27:57.482Z,5.55
2022-10-05T00:30:30.254Z,5.88
2022-10-05T00:32:59.789Z,5.22
2022-10-05T00:35:29.206Z,6.17
2022-10-05T00:37:57.392Z,5.10
2022-10-05T00:40:37.679Z,6.15
2022-10-05T00:43:26.927Z,6.07
2022-10-05T00:46:01.848Z,7.55
2022-10-05T00:48:37.415Z,7.30
2022-10-05T00:51:23.305Z,7.63
2022-10-05T00:54:03.183Z,8.00
2022-10-05T00:57:07.010Z,8.45
2022-10-05T00:59:46.634Z,8.38
2022-10-05T01:02:19.585Z,7.87
2022-10-05T01:04:54.009Z,7.50
2022-10-05T01:07:30.590Z,8.82
2022-10-05T01:10:07.403Z,7.22
2022-10-05T01:12:43.677Z,9.13
2022-10-05T01:15:17.094Z,8.37
2022-10-05T01:17:54.732Z,5.80
2022-10-05T01:20:30.561Z,5.53
2022-10-05T01:23:34.888Z,5.07
2022-10-05T01:26:28.432Z,4.97
2022-10-05T01:29:06.340Z,8.50
2022-10-05T01:31:39.996Z,9.75
2022-10-05T01:34:18.298Z,11.07
2022-10-05T01:36:53.846Z,10.15
2022-10-05T01:39:30.919Z,9.88
2022-10-05T01:42:07.496Z,12.13
2022-10-05T01:44:42.856Z,15.40
2022-10-05T01:47:15.396Z,9.90
2022-10-05T01:49:50.463Z,9.68
2022-10-05T01:52:28.839Z,10.25
2022-10-05T01:55:11.302Z,11.60
2022-10-05T01:57:51.451Z,8.95
2022-10-05T02:00:21.922Z,11.88
2022-10-05T02:02:53.801Z,9.57
2022-10-05T02:05:24.345Z,13.02
2022-10-05T02:07:56.447Z,10.00
2022-10-05T02:10:28.463Z,9.90
2022-10-05T02:13:01.935Z,8.82
2022-10-05T02:15:41.031Z,7.78
2022-10-05T02:18:13.440Z,9.25
2022-10-05T02:20:43.435Z,12.13
2022-10-05T02:23:15.415Z,12.60
2022-10-05T02:25:46.624Z,12.50
2022-10-05T02:28:19.307Z,11.40
2022-10-05T02:30:54.650Z,13.75
2022-10-05T02:33:28.882Z,8.93
2022-10-05T02:36:01.390Z,6.40
2022-10-05T02:38:38.469Z,5.68
2022-10-05T02:41:13.738Z,6.95
2022-10-05T02:43:49.871Z,5.90
2022-10-05T02:46:27.838Z,4.93
2022-10-05T02:49:08.754Z,5.03
2022-10-05T02:51:43.485Z,5.20
2022-10-05T02:54:22.549Z,7.80
2022-10-05T02:56:57.743Z,5.80
2022-10-05T02:59:31.187Z,5.07
2022-10-05T03:02:04.910Z,5.90
2022-10-05T03:04:44.204Z,5.75
2022-10-05T03:07:18.561Z,6.68
2022-10-05T03:10:01.069Z,5.88
2022-10-05T03:12:45.964Z,5.83
2022-10-05T03:15:25.666Z,6.55
2022-10-05T03:18:04.971Z,4.90
2022-10-05T03:20:41.427Z,6.03
2022-10-05T03:23:18.839Z,9.00
2022-10-05T03:26:08.802Z,8.53
2022-10-05T03:28:51.033Z,10.48
2022-10-05T03:31:24.775Z,11.15
2022-10-05T03:34:00.111Z,11.68
2022-10-05T03:36:33.654Z,7.82
2022-10-05T03:39:10.681Z,8.80
2022-10-05T03:41:47.169Z,8.60
2022-10-05T03:44:31.427Z,6.30
2022-10-05T03:47:20.627Z,9.13
2022-10-05T03:50:14.298Z,6.80
2022-10-05T03:52:46.936Z,7.00
2022-10-05T03:55:20.633Z,7.68
2022-10-05T03:57:51.222Z,4.90
2022-10-05T04:00:23.249Z,8.02
2022-10-05T04:02:56.022Z,5.68
2022-10-05T04:05:28.732Z,6.87
2022-10-05T04:08:02.095Z,6.78
2022-10-05T04:10:35.689Z,7.13
2022-10-05T04:13:08.107Z,5.45
2022-10-05T04:15:41.672Z,7.95
2022-10-05T04:18:26.282Z,6.00
2022-10-05T04:20:58.781Z,7.60
2022-10-05T04:23:35.898Z,8.85
2022-10-05T04:26:07.483Z,4.40
2022-10-05T04:28:51.477Z,7.80
2022-10-05T04:31:33.351Z,10.30
2022-10-05T04:34:09.393Z,8.65
2022-10-05T04:36:46.896Z,6.55
2022-10-05T04:39:22.417Z,5.72
2022-10-05T04:42:02.729Z,6.78
2022-10-05T04:44:46.039Z,7.97
2022-10-05T04:47:30.465Z,6.72
2022-10-05T04:50:13.418Z,6.57
2022-10-05T04:52:52.297Z,7.22
2022-10-05T04:55:29.198Z,5.38
2022-10-05T04:58:06.913Z,7.40
2022-10-05T05:00:47.551Z,7.38
2022-10-05T05:03:33.141Z,8.68
2022-10-05T05:06:18.177Z,6.07
2022-10-05T05:09:15.920Z,6.63
2022-10-05T05:11:56.886Z,7.60
2022-10-05T05:14:39.674Z,8.13
2022-10-05T05:17:21.593Z,11.32
2022-10-05T05:20:01.213Z,10.63
2022-10-05T05:22:38.449Z,7.22
2022-10-05T05:25:21.155Z,7.67
2022-10-05T05:27:54.987Z,8.82
2022-10-05T05:30:25.636Z,10.60
2022-10-05T05:33:09.098Z,8.68
2022-10-05T05:36:02.827Z,6.53
2022-10-05T05:38:36.097Z,7.27
2022-10-05T05:41:10.867Z,6.28
2022-10-05T05:43:53.397Z,5.22
2022-10-05T05:46:51.182Z,6.45
2022-10-05T05:49:19.181Z,7.50
2022-10-05T05:51:51.358Z,7.63
2022-10-05T05:54:27.929Z,6.10
2022-10-05T05:57:04.287Z,5.18
2022-10-05T05:59:45.839Z,7.07
2022-10-05T06:02:18.997Z,5.40
2022-10-05T06:04:52.338Z,11.10
2022-10-05T06:07:30.141Z,6.75
2022-10-05T06:10:04.383Z,5.40
2022-10-05T06:12:36.619Z,13.70
2022-10-05T06:15:18.263Z,12.20
2022-10-05T06:17:50.166Z,12.33
2022-10-05T06:20:23.420Z,9.82
2022-10-05T06:22:52.580Z,8.57
2022-10-05T06:25:31.617Z,9.50
2022-10-05T06:28:03.757Z,7.88
2022-10-05T06:30:45.983Z,8.13
2022-10-05T06:33:25.785Z,8.88
2022-10-05T06:36:08.212Z,6.22
2022-10-05T06:38:54.219Z,6.68
2022-10-05T06:41:33.780Z,7.50
2022-10-05T06:44:09.117Z,11.63
2022-10-05T06:46:51.327Z,12.80
2022-10-05T06:49:21.412Z,16.33
2022-10-05T06:51:57.048Z,11.63
2022-10-05T06:54:38.543Z,12.82
2022-10-05T06:57:14.433Z,13.40
2022-10-05T06:59:51.085Z,10.68
2022-10-05T07:02:26.885Z,9.80
2022-10-05T07:05:13.548Z,9.13
2022-10-05T07:07:48.860Z,8.77
2022-10-05T07:10:26.011Z,6.87
2022-10-05T07:13:10.785Z,6.38
2022-10-05T07:15:54.661Z,10.10
2022-10-05T07:18:40.931Z,6.47
2022-10-05T07:21:16.431Z,8.45
2022-10-05T07:23:53.813Z,7.13
2022-10-05T07:26:28.797Z,7.40
2022-10-05T07:29:17.200Z,7.80
2022-10-05T07:31:49.025Z,7.13
2022-10-05T07:34:25.763Z,6.82
2022-10-05T07:37:20.631Z,5.53
2022-10-05T07:40:01.834Z,6.47
2022-10-05T07:42:50.626Z,8.13
2022-10-05T07:45:27.842Z,5.88
2022-10-05T07:47:57.846Z,5.55
2022-10-05T07:50:31.261Z,6.00
2022-10-05T07:53:02.191Z,6.75
2022-10-05T07:55:36.267Z,7.65
2022-10-05T07:58:13.085Z,7.22
2022-10-05T08:00:52.452Z,6.57
2022-10-05T08:03:29.597Z,6.47
2022-10-05T08:05:59.991Z,5.90
2022-10-05T08:08:36.997Z,6.35
2022-10-05T08:11:14.000Z,6.63
2022-10-05T08:13:50.716Z,6.10
2022-10-05T08:16:20.007Z,9.33
2022-10-05T08:18:56.951Z,6.25
2022-10-05T08:21:32.462Z,6.85
2022-10-05T08:24:08.184Z,6.57
2022-10-05T08:26:46.466Z,7.07
2022-10-05T08:29:21.794Z,6.07
2022-10-05T08:31:53.476Z,5.57
2022-10-05T08:34:26.255Z,8.15
2022-10-05T08:37:03.559Z,7.43
2022-10-05T08:39:37.190Z,5.85
2022-10-05T08:42:37.664Z,6.67
2022-10-05T08:45:34.372Z,7.82
2022-10-05T08:48:25.052Z,6.53
2022-10-05T08:51:34.566Z,7.22
2022-10-05T08:54:32.681Z,7.15
2022-10-05T08:57:23.304Z,7.00
2022-10-05T09:00:09.309Z,5.97
2022-10-05T09:02:54.269Z,6.75
2022-10-05T09:05:40.765Z,6.68
2022-10-05T09:08:24.939Z,6.65
2022-10-05T09:11:10.766Z,7.60
2022-10-05T09:13:49.279Z,7.20
2022-10-05T09:16:43.666Z,6.75
2022-10-05T09:19:53.502Z,8.85
2022-10-05T09:22:37.110Z,6.40
2022-10-05T09:25:24.391Z,6.00
2022-10-05T09:27:58.067Z,6.00
2022-10-05T09:30:32.188Z,7.82
2022-10-05T09:33:35.256Z,7.78
2022-10-05T09:36:48.813Z,6.60
2022-10-05T09:39:50.084Z,5.93
2022-10-05T09:42:48.965Z,6.13
2022-10-05T09:45:53.553Z,7.47
2022-10-05T09:48:44.231Z,6.70
2022-10-05T09:51:44.054Z,8.45
2022-10-05T09:54:33.062Z,6.43
2022-10-05T09:57:30.606Z,6.72
2022-10-05T10:00:10.393Z,6.18
2022-10-05T10:03:21.245Z,5.38
2022-10-05T10:06:17.723Z,5.65
2022-10-05T10:09:10.938Z,5.57
2022-10-05T10:11:52.271Z,6.07
2022-10-05T10:14:35.246Z,6.38
2022-10-05T10:17:38.212Z,5.80
2022-10-05T10:20:22.747Z,6.60
2022-10-05T10:23:30.541Z,6.13
2022-10-05T10:26:43.424Z,8.85
2022-10-05T10:29:50.402Z,5.97
2022-10-05T10:32:48.926Z,6.90
2022-10-05T10:35:31.592Z,5.05
2022-10-05T10:38:40.337Z,6.07
2022-10-05T10:41:43.302Z,5.38
2022-10-05T10:44:41.254Z,5.55
2022-10-05T10:47:36.249Z,4.40
2022-10-05T10:50:38.384Z,6.15
2022-10-05T10:53:19.739Z,3.30
2022-10-05T10:56:00.702Z,4.13
2022-10-05T10:58:53.276Z,5.38
2022-10-05T11:01:31.928Z,4.47
2022-10-05T11:04:29.140Z,4.13
2022-10-05T11:07:26.095Z,5.27
2022-10-05T11:10:31.629Z,5.45
2022-10-05T11:13:16.331Z,4.78
2022-10-05T11:16:26.242Z,5.55
2022-10-05T11:19:35.134Z,4.88
2022-10-05T11:22:28.489Z,4.47
2022-10-05T11:25:27.899Z,4.85
2022-10-05T11:28:09.878Z,4.90
2022-10-05T11:31:08.252Z,4.10
2022-10-05T11:34:07.400Z,5.05
2022-10-05T11:36:52.033Z,5.63
2022-10-05T11:39:39.503Z,5.03
2022-10-05T11:43:01.415Z,5.55
2022-10-05T11:45:43.578Z,5.55
2022-10-05T11:48:26.420Z,4.85
2022-10-05T11:51:28.460Z,5.30
2022-10-05T11:54:18.607Z,5.07
2022-10-05T11:56:54.655Z,4.30
2022-10-05T11:59:31.789Z,4.40
2022-10-05T12:02:14.162Z,6.72
2022-10-05T12:04:53.348Z,4.97
2022-10-05T12:07:27.833Z,4.78
2022-10-05T12:10:17.401Z,3.85
2022-10-05T12:12:58.595Z,4.07
2022-10-05T12:15:31.970Z,3.53
2022-10-05T12:18:08.442Z,3.60
2022-10-05T12:20:41.670Z,2.88
2022-10-05T12:23:16.327Z,5.93
2022-10-05T12:25:49.211Z,4.57
2022-10-05T12:28:22.163Z,3.80
2022-10-05T12:31:27.247Z,6.00
2022-10-05T12:34:03.466Z,4.43
2022-10-05T12:36:59.647Z,5.55
2022-10-05T12:39:33.398Z,4.18
2022-10-05T12:42:10.077Z,5.53
2022-10-05T12:44:58.196Z,4.33
2022-10-05T12:47:43.777Z,3.25
2022-10-05T12:50:22.112Z,3.80
2022-10-05T12:53:07.016Z,4.28
2022-10-05T12:55:43.641Z,3.88
2022-10-05T12:58:21.797Z,3.27
2022-10-05T13:00:54.968Z,4.35
2022-10-05T13:03:27.509Z,4.85
2022-10-05T13:06:04.536Z,4.20
2022-10-05T13:08:41.220Z,2.97
2022-10-05T13:11:16.243Z,3.83
2022-10-05T13:13:57.054Z,4.10
2022-10-05T13:16:32.259Z,3.15
2022-10-05T13:19:17.560Z,4.13
2022-10-05T13:22:05.962Z,3.08
2022-10-05T13:24:41.988Z,2.90
2022-10-05T13:27:14.876Z,3.17
2022-10-05T13:29:54.120Z,3.53
2022-10-05T13:32:25.376Z,3.60
2022-10-05T13:35:10.640Z,3.28
2022-10-05T13:37:47.474Z,5.60
2022-10-05T13:40:22.905Z,3.88
2022-10-05T13:42:56.927Z,3.03
2022-10-05T13:45:26.477Z,3.42
2022-10-05T13:48:08.196Z,5.88
2022-10-05T13:50:46.069Z,4.20
2022-10-05T13:53:21.588Z,4.07
2022-10-05T13:55:59.507Z,3.28
2022-10-05T13:58:36.371Z,4.32
2022-10-05T14:01:09.764Z,4.35
2022-10-05T14:03:39.065Z,4.67
2022-10-05T14:06:30.248Z,3.25
2022-10-05T14:09:00.174Z,6.38
2022-10-05T14:11:32.715Z,4.30
2022-10-05T14:14:05.613Z,2.95
2022-10-05T14:16:35.673Z,2.43
2022-10-05T14:19:20.084Z,2.92
2022-10-05T14:21:55.500Z,4.40
2022-10-05T14:24:43.603Z,2.63
2022-10-05T14:27:21.299Z,2.72
2022-10-05T14:29:58.122Z,4.30
2022-10-05T14:32:28.457Z,3.55
2022-10-05T14:35:05.166Z,3.78
2022-10-05T14:37:45.554Z,3.58
2022-10-05T14:40:42.478Z,4.38
2022-10-05T14:43:20.707Z,2.90
2022-10-05T14:45:57.530Z,4.60
2022-10-05T14:48:28.091Z,3.30
2022-10-05T14:50:59.201Z,2.65
2022-10-05T14:53:39.292Z,4.22
2022-10-05T14:56:39.261Z,3.03
2022-10-05T14:59:30.661Z,3.55
2022-10-05T15:02:08.276Z,3.22
2022-10-05T15:04:43.999Z,2.30
2022-10-05T15:07:23.519Z,3.55
2022-10-05T15:10:08.063Z,2.67
2022-10-05T15:12:40.852Z,3.17
2022-10-05T15:15:25.583Z,5.35
2022-10-05T15:17:59.010Z,3.15
2022-10-05T15:20:35.673Z,4.15
2022-10-05T15:23:23.838Z,2.97
2022-10-05T15:26:04.708Z,4.57
2022-10-05T15:28:38.860Z,3.17
2022-10-05T15:31:19.684Z,4.18
2022-10-05T15:33:56.696Z,3.92
2022-10-05T15:36:35.670Z,3.53
2022-10-05T15:39:15.377Z,3.67
2022-10-05T15:42:00.718Z,4.40
2022-10-05T15:44:44.566Z,3.35
2022-10-05T15:47:19.230Z,4.20
2022-10-05T15:49:57.215Z,3.37
2022-10-05T15:52:28.748Z,3.75
2022-10-05T15:55:16.242Z,3.08
2022-10-05T15:57:54.230Z,3.53
2022-10-05T16:00:24.083Z,3.65
2022-10-05T16:02:56.666Z,4.00
2022-10-05T16:05:49.742Z,4.47
2022-10-05T16:08:47.324Z,3.88
2022-10-05T16:11:24.080Z,4.50
2022-10-05T16:14:02.463Z,4.93
2022-10-05T16:16:38.161Z,7.57
2022-10-05T16:19:15.425Z,5.13
2022-10-05T16:21:52.983Z,5.00
2022-10-05T16:24:41.035Z,3.90
2022-10-05T16:27:16.319Z,4.22
2022-10-05T16:29:54.584Z,5.77
2022-10-05T16:32:25.369Z,5.18
2022-10-05T16:35:03.778Z,4.65
2022-10-05T16:37:41.843Z,5.47
2022-10-05T16:40:19.272Z,6.25
2022-10-05T16:43:00.465Z,5.13
2022-10-05T16:45:45.819Z,6.72
2022-10-05T16:48:22.336Z,5.70
2022-10-05T16:51:04.724Z,5.95
2022-10-05T16:54:15.243Z,5.35
2022-10-05T16:56:48.474Z,6.60
2022-10-05T16:59:40.553Z,4.70
2022-10-05T17:02:23.848Z,4.85
2022-10-05T17:04:59.316Z,4.30
2022-10-05T17:07:56.730Z,6.03
2022-10-05T17:10:51.898Z,5.57
2022-10-05T17:13:43.500Z,6.25
2022-10-05T17:16:21.413Z,6.95
2022-10-05T17:21:50.231Z,7.53
2022-10-05T17:24:42.761Z,7.35
2022-10-05T17:27:29.613Z,9.07
2022-10-05T17:30:36.895Z,7.70
2022-10-05T17:33:20.316Z,9.07
2022-10-05T17:36:13.185Z,9.45
2022-10-05T17:38:53.245Z,9.23
2022-10-05T17:41:30.337Z,9.33
2022-10-05T17:44:20.321Z,9.35
2022-10-05T17:46:51.123Z,10.07
2022-10-05T17:49:40.149Z,9.23
2022-10-05T17:52:40.530Z,9.40
2022-10-05T17:55:26.972Z,9.80
2022-10-05T17:57:58.587Z,10.48
2022-10-05T18:00:42.531Z,10.98
2022-10-05T18:03:42.067Z,13.35
2022-10-05T18:06:35.335Z,12.82
2022-10-05T18:09:28.075Z,14.60
2022-10-05T18:12:39.242Z,14.95
2022-10-05T18:15:50.335Z,15.48
2022-10-05T18:18:56.439Z,12.90
2022-10-05T18:21:35.626Z,14.85
2022-10-05T18:24:20.099Z,17.80
2022-10-05T18:26:59.753Z,14.15
2022-10-05T18:30:06.809Z,13.35
2022-10-05T18:32:46.190Z,12.07
2022-10-05T18:35:21.004Z,12.20
2022-10-05T18:38:00.721Z,11.17
2022-10-05T18:40:40.166Z,12.57
2022-10-05T18:43:22.528Z,13.77
2022-10-05T18:46:08.212Z,10.55
2022-10-05T18:48:46.824Z,11.43
2022-10-05T18:51:24.018Z,9.80
2022-10-05T18:54:03.600Z,10.60
2022-10-05T18:56:37.984Z,9.52
2022-10-05T18:59:24.282Z,9.55
2022-10-05T19:02:05.704Z,8.13
2022-10-05T19:04:45.171Z,9.43
2022-10-05T19:07:26.360Z,8.40
2022-10-05T19:10:05.145Z,8.55
2022-10-05T19:12:48.126Z,8.77
2022-10-05T19:15:24.787Z,9.10
2022-10-05T19:18:31.396Z,9.00
2022-10-05T19:21:06.794Z,9.88
2022-10-05T19:23:56.986Z,7.78
2022-10-05T19:26:39.116Z,9.07
2022-10-05T19:29:16.115Z,10.45
2022-10-05T19:31:49.464Z,9.23
2022-10-05T19:34:30.845Z,12.40
2022-10-05T19:37:08.141Z,9.95
2022-10-05T19:39:48.972Z,9.73
2022-10-05T19:42:37.452Z,12.57
2022-10-05T19:45:17.447Z,11.13
2022-10-05T19:47:56.092Z,9.00
2022-10-05T19:50:29.625Z,8.85
2022-10-05T19:53:08.405Z,13.73
2022-10-05T19:55:41.630Z,14.57
2022-10-05T19:58:24.314Z,13.63
2022-10-05T20:01:00.771Z,11.43
2022-10-05T20:03:30.772Z,10.18
2022-10-05T20:06:01.004Z,9.10
2022-10-05T20:08:39.537Z,10.02
2022-10-05T20:11:14.059Z,11.73
2022-10-05T20:13:46.757Z,9.55
2022-10-05T20:16:45.986Z,10.38
2022-10-05T20:19:46.058Z,8.50
2022-10-05T20:22:33.281Z,7.75
2022-10-05T20:25:03.195Z,8.90
2022-10-05T20:27:49.070Z,10.52
2022-10-05T20:30:19.485Z,7.47
2022-10-05T20:32:49.370Z,7.10
2022-10-05T20:35:19.168Z,7.05
2022-10-05T20:37:47.158Z,7.13
2022-10-05T20:40:17.744Z,5.50
2022-10-05T20:42:47.070Z,7.60
2022-10-05T20:45:15.664Z,9.82
2022-10-05T20:47:46.797Z,8.02
2022-10-05T20:50:15.900Z,7.57
2022-10-05T20:52:44.096Z,9.73
2022-10-05T20:55:12.429Z,11.27
2022-10-05T20:57:42.410Z,15.35
2022-10-05T21:00:13.617Z,15.77
2022-10-05T21:02:41.500Z,14.80
2022-10-05T21:05:10.713Z,13.77
2022-10-05T21:07:38.639Z,12.85
2022-10-05T21:10:10.266Z,10.10
2022-10-05T21:12:38.196Z,10.43
2022-10-05T21:15:07.351Z,10.20
2022-10-05T21:17:38.029Z,10.30
2022-10-05T21:20:06.489Z,8.93
2022-10-05T21:22:36.480Z,10.05
2022-10-05T21:25:04.242Z,8.85
2022-10-05T21:27:32.409Z,9.87
2022-10-05T21:30:00.557Z,9.75
2022-10-05T21:32:28.642Z,11.35
2022-10-05T21:34:59.202Z,8.43
2022-10-05T21:37:27.304Z,9.25
2022-10-05T21:39:55.156Z,7.50
2022-10-05T21:42:23.715Z,12.90
2022-10-05T21:44:53.809Z,14.90
2022-10-05T21:47:21.925Z,17.38
2022-10-05T21:49:52.469Z,11.90
2022-10-05T21:52:21.973Z,10.83
2022-10-05T21:54:50.070Z,7.55
2022-10-05T21:57:18.712Z,8.00
2022-10-05T21:59:47.676Z,9.55
2022-10-05T22:02:15.809Z,9.55
2022-10-05T22:04:43.425Z,7.23
2022-10-05T22:07:18.758Z,7.40
2022-10-05T22:09:48.728Z,6.03
2022-10-05T22:12:17.452Z,7.30
2022-10-05T22:14:45.239Z,7.32
2022-10-05T22:17:15.456Z,6.83
2022-10-05T22:19:43.063Z,8.43
2022-10-05T22:22:12.028Z,9.85
2022-10-05T22:24:40.299Z,9.73
2022-10-05T22:27:09.522Z,9.23
2022-10-05T22:29:38.584Z,8.63
2022-10-05T22:32:06.861Z,8.57
2022-10-05T22:34:34.788Z,8.60
2022-10-05T22:37:03.556Z,7.63
2022-10-05T22:39:32.038Z,6.85
2022-10-05T22:42:02.247Z,6.33
2022-10-05T22:44:31.250Z,6.95
2022-10-05T22:46:59.177Z,6.30
2022-10-05T22:49:27.394Z,6.68
2022-10-05T22:51:56.013Z,8.05
2022-10-05T22:54:29.326Z,6.57
2022-10-05T22:56:57.840Z,7.20
2022-10-05T22:59:26.104Z,6.68
2022-10-05T23:01:55.141Z,6.20
2022-10-05T23:04:25.702Z,6.40
2022-10-05T23:06:53.662Z,6.77
2022-10-05T23:09:22.382Z,9.55
2022-10-05T23:11:54.112Z,6.93
2022-10-05T23:14:23.606Z,7.75
2022-10-05T23:16:51.826Z,8.52
2022-10-05T23:19:21.433Z,7.27
2022-10-05T23:21:49.114Z,9.02
2022-10-05T23:24:17.062Z,6.22
2022-10-05T23:26:44.961Z,6.63
2022-10-05T23:29:12.555Z,6.07
2022-10-05T23:31:40.329Z,9.33
2022-10-05T23:34:08.648Z,7.15
2022-10-05T23:36:38.054Z,7.78
2022-10-05T23:39:05.685Z,6.18
2022-10-05T23:41:34.724Z,8.05
2022-10-05T23:44:02.706Z,5.30
2022-10-05T23:46:30.748Z,8.88
2022-10-05T23:48:58.632Z,8.75
2022-10-05T23:51:26.555Z,7.60
2022-10-05T23:53:56.230Z,8.75
2022-10-05T23:56:24.369Z,7.53
2022-10-05T23:58:52.253Z,7.20
