createdAt,value
2022-08-22T00:00:25.653Z,16.66
2022-08-22T00:02:46.231Z,18.57
2022-08-22T00:02:58.750Z,16.39
2022-08-22T00:03:11.561Z,18.86
2022-08-22T00:06:06.447Z,16.58
2022-08-22T00:08:44.729Z,16.57
2022-08-22T00:11:19.985Z,16.44
2022-08-22T00:14:01.576Z,16.30
2022-08-22T00:16:37.866Z,16.40
2022-08-22T00:19:16.886Z,16.28
2022-08-22T00:21:50.593Z,16.19
2022-08-22T00:24:24.657Z,16.32
2022-08-22T00:26:59.676Z,16.51
2022-08-22T00:29:37.617Z,16.40
2022-08-22T00:32:13.649Z,16.47
2022-08-22T00:34:53.917Z,16.58
2022-08-22T00:37:26.434Z,16.55
2022-08-22T00:39:59.496Z,16.53
2022-08-22T00:42:55.078Z,16.56
2022-08-22T00:45:44.501Z,16.56
2022-08-22T00:48:24.997Z,16.57
2022-08-22T00:51:14.917Z,16.65
2022-08-22T00:53:52.230Z,16.68
2022-08-22T00:56:46.079Z,16.63
2022-08-22T00:59:41.102Z,16.72
2022-08-22T01:02:26.244Z,16.88
2022-08-22T01:05:13.746Z,16.85
2022-08-22T01:08:00.338Z,16.97
2022-08-22T01:10:45.369Z,16.96
2022-08-22T01:13:27.470Z,17.00
2022-08-22T01:16:07.911Z,17.01
2022-08-22T01:19:00.714Z,16.72
2022-08-22T01:21:53.829Z,16.62
2022-08-22T01:25:25.828Z,16.63
2022-08-22T01:28:16.109Z,16.94
2022-08-22T01:30:56.130Z,17.00
2022-08-22T01:34:12.865Z,16.88
2022-08-22T01:37:20.175Z,16.78
2022-08-22T01:40:19.213Z,16.83
2022-08-22T01:43:04.693Z,16.67
2022-08-22T01:46:01.567Z,16.76
2022-08-22T01:48:37.551Z,16.56
2022-08-22T01:51:16.642Z,16.48
2022-08-22T01:53:59.127Z,16.41
2022-08-22T01:56:30.201Z,16.36
2022-08-22T01:59:02.012Z,16.40
2022-08-22T02:01:43.622Z,16.60
2022-08-22T02:04:18.736Z,16.55
2022-08-22T02:06:54.387Z,16.63
2022-08-22T02:09:34.698Z,16.43
2022-08-22T02:12:22.017Z,16.47
2022-08-22T02:14:55.932Z,16.51
2022-08-22T02:17:29.529Z,16.43
2022-08-22T02:20:02.731Z,16.37
2022-08-22T02:22:44.635Z,16.35
2022-08-22T02:25:20.462Z,16.28
2022-08-22T02:27:57.514Z,16.53
2022-08-22T02:30:31.203Z,16.47
2022-08-22T02:33:06.258Z,16.47
2022-08-22T02:35:40.017Z,16.52
2022-08-22T02:38:18.118Z,16.37
2022-08-22T02:40:56.337Z,16.46
2022-08-22T02:43:27.967Z,16.56
2022-08-22T02:46:08.286Z,16.69
2022-08-22T02:48:41.917Z,16.74
2022-08-22T02:51:18.682Z,16.82
2022-08-22T02:53:53.410Z,16.74
2022-08-22T02:56:31.617Z,16.74
2022-08-22T02:59:16.607Z,17.12
2022-08-22T03:01:48.551Z,17.36
2022-08-22T03:04:24.136Z,17.32
2022-08-22T03:07:11.325Z,17.30
2022-08-22T03:09:44.520Z,17.08
2022-08-22T03:12:22.710Z,16.98
2022-08-22T03:15:03.161Z,17.03
2022-08-22T03:17:36.549Z,16.90
2022-08-22T03:20:13.709Z,16.64
2022-08-22T03:22:47.653Z,16.43
2022-08-22T03:25:24.942Z,16.41
2022-08-22T03:28:01.497Z,16.41
2022-08-22T03:30:36.190Z,16.44
2022-08-22T03:33:18.474Z,16.46
2022-08-22T03:36:00.801Z,16.43
2022-08-22T03:38:33.480Z,16.64
2022-08-22T03:41:18.295Z,16.57
2022-08-22T03:44:18.216Z,16.49
2022-08-22T03:46:59.649Z,16.42
2022-08-22T03:49:59.670Z,16.31
2022-08-22T03:52:59.733Z,16.41
2022-08-22T03:55:33.818Z,16.51
2022-08-22T03:58:36.924Z,16.64
2022-08-22T04:01:31.715Z,16.50
2022-08-22T04:04:31.667Z,16.74
2022-08-22T04:07:15.797Z,16.70
2022-08-22T04:10:32.645Z,16.64
2022-08-22T04:13:24.653Z,16.70
2022-08-22T04:16:33.227Z,16.78
2022-08-22T04:19:28.123Z,16.62
2022-08-22T04:22:24.150Z,16.50
2022-08-22T04:24:59.400Z,16.47
2022-08-22T04:27:32.243Z,16.40
2022-08-22T04:30:06.577Z,16.33
2022-08-22T04:32:41.275Z,16.31
2022-08-22T04:35:20.864Z,16.25
2022-08-22T04:38:00.074Z,16.30
2022-08-22T04:40:33.305Z,16.34
2022-08-22T04:43:06.765Z,16.31
2022-08-22T04:45:38.785Z,16.25
2022-08-22T04:48:11.014Z,16.26
2022-08-22T04:50:46.712Z,16.35
2022-08-22T04:53:40.508Z,16.37
2022-08-22T04:56:16.760Z,16.52
2022-08-22T04:58:49.495Z,16.55
2022-08-22T05:01:21.579Z,16.51
2022-08-22T05:03:58.444Z,16.53
2022-08-22T05:06:33.094Z,16.57
2022-08-22T05:09:06.222Z,16.52
2022-08-22T05:11:37.564Z,16.67
2022-08-22T05:14:12.246Z,16.76
2022-08-22T05:16:43.760Z,16.63
2022-08-22T05:19:18.264Z,16.56
2022-08-22T05:21:54.453Z,16.65
2022-08-22T05:24:28.080Z,16.58
2022-08-22T05:26:59.521Z,16.50
2022-08-22T05:29:31.450Z,16.47
2022-08-22T05:32:03.863Z,16.53
2022-08-22T05:34:36.331Z,16.50
2022-08-22T05:37:20.877Z,16.64
2022-08-22T05:39:54.061Z,16.67
2022-08-22T05:42:27.709Z,16.61
2022-08-22T05:44:58.066Z,16.57
2022-08-22T05:47:31.474Z,16.68
2022-08-22T05:50:05.336Z,16.57
2022-08-22T05:52:45.289Z,16.54
2022-08-22T05:55:24.598Z,16.70
2022-08-22T05:58:04.581Z,16.73
2022-08-22T06:00:39.904Z,16.51
2022-08-22T06:03:18.114Z,16.58
2022-08-22T06:05:50.934Z,16.59
2022-08-22T06:08:26.161Z,16.78
2022-08-22T06:10:57.040Z,16.70
2022-08-22T06:13:34.802Z,16.63
2022-08-22T06:16:11.733Z,16.57
2022-08-22T06:18:43.835Z,16.72
2022-08-22T06:21:16.045Z,16.69
2022-08-22T06:23:51.991Z,16.60
2022-08-22T06:26:22.338Z,16.64
2022-08-22T06:28:55.965Z,16.59
2022-08-22T06:31:29.407Z,16.63
2022-08-22T06:34:01.782Z,16.80
2022-08-22T06:36:34.395Z,16.73
2022-08-22T06:39:15.037Z,16.93
2022-08-22T06:41:48.634Z,16.88
2022-08-22T06:44:19.492Z,17.01
2022-08-22T06:46:51.260Z,17.04
2022-08-22T06:49:21.562Z,17.16
2022-08-22T06:51:51.665Z,17.22
2022-08-22T06:54:29.445Z,17.19
2022-08-22T06:57:01.136Z,17.24
2022-08-22T06:59:32.920Z,17.33
2022-08-22T07:02:07.091Z,17.49
2022-08-22T07:04:36.648Z,17.57
2022-08-22T07:07:06.164Z,17.59
2022-08-22T07:09:39.783Z,17.76
2022-08-22T07:12:14.534Z,17.81
2022-08-22T07:14:45.682Z,17.87
2022-08-22T07:17:21.662Z,17.78
2022-08-22T07:19:57.814Z,17.90
2022-08-22T07:22:29.546Z,18.03
2022-08-22T07:25:04.596Z,18.10
2022-08-22T07:27:48.821Z,17.97
2022-08-22T07:30:28.126Z,17.87
2022-08-22T07:33:15.297Z,18.01
2022-08-22T07:35:53.873Z,18.12
2022-08-22T07:38:33.571Z,18.14
2022-08-22T07:41:11.448Z,18.14
2022-08-22T07:43:45.485Z,18.13
2022-08-22T07:46:23.961Z,18.23
2022-08-22T07:49:08.671Z,18.46
2022-08-22T07:51:44.714Z,18.63
2022-08-22T07:54:16.590Z,18.78
2022-08-22T07:56:56.582Z,18.90
2022-08-22T07:59:27.983Z,18.88
2022-08-22T08:02:01.039Z,18.83
2022-08-22T08:04:36.866Z,18.85
2022-08-22T08:07:11.905Z,18.84
2022-08-22T08:09:44.494Z,18.92
2022-08-22T08:12:17.161Z,18.89
2022-08-22T08:14:48.422Z,19.09
2022-08-22T08:17:21.719Z,19.11
2022-08-22T08:19:54.452Z,19.13
2022-08-22T08:22:27.493Z,19.35
2022-08-22T08:24:59.226Z,19.43
2022-08-22T08:27:54.852Z,19.54
2022-08-22T08:30:27.858Z,19.74
2022-08-22T08:33:24.659Z,19.78
2022-08-22T08:36:03.333Z,19.83
2022-08-22T08:38:35.758Z,19.84
2022-08-22T08:41:32.261Z,19.90
2022-08-22T08:44:11.450Z,20.00
2022-08-22T08:46:59.346Z,20.10
2022-08-22T08:52:43.914Z,20.24
2022-08-22T08:55:22.895Z,20.34
2022-08-22T08:58:10.961Z,20.37
2022-08-22T09:00:53.482Z,20.50
2022-08-22T09:03:37.994Z,20.50
2022-08-22T09:06:29.362Z,20.66
2022-08-22T09:09:06.046Z,20.72
2022-08-22T09:12:01.630Z,20.88
2022-08-22T09:14:51.985Z,20.84
2022-08-22T09:17:36.614Z,20.75
2022-08-22T09:20:39.075Z,20.95
2022-08-22T09:23:53.378Z,21.09
2022-08-22T09:26:29.265Z,21.23
2022-08-22T09:29:01.755Z,21.25
2022-08-22T09:31:47.885Z,21.32
2022-08-22T09:34:27.235Z,21.48
2022-08-22T09:37:14.096Z,21.49
2022-08-22T09:39:53.700Z,21.69
2022-08-22T09:40:15.239Z,20.16
2022-08-22T09:42:32.438Z,21.82
2022-08-22T09:45:30.465Z,21.88
2022-08-22T09:48:07.209Z,21.95
2022-08-22T09:50:54.581Z,22.10
2022-08-22T09:53:42.859Z,22.14
2022-08-22T09:56:18.874Z,22.03
2022-08-22T09:58:56.144Z,22.19
2022-08-22T10:01:32.758Z,22.03
2022-08-22T10:04:34.175Z,22.11
2022-08-22T10:07:12.327Z,22.36
2022-08-22T10:09:54.874Z,22.60
2022-08-22T10:12:36.108Z,22.73
2022-08-22T10:15:16.513Z,23.02
2022-08-22T10:17:55.634Z,23.27
2022-08-22T10:20:31.490Z,23.00
2022-08-22T10:23:17.627Z,22.85
2022-08-22T10:25:52.877Z,22.78
2022-08-22T10:28:31.386Z,23.16
2022-08-22T10:31:16.243Z,23.56
2022-08-22T10:33:57.267Z,23.51
2022-08-22T10:36:41.994Z,23.47
2022-08-22T10:39:19.733Z,23.46
2022-08-22T10:42:09.922Z,23.55
2022-08-22T10:44:47.630Z,23.76
2022-08-22T10:47:20.786Z,24.00
2022-08-22T10:49:53.973Z,24.30
2022-08-22T10:52:26.994Z,24.06
2022-08-22T10:55:09.733Z,23.51
2022-08-22T10:57:52.970Z,23.33
2022-08-22T11:00:36.907Z,23.37
2022-08-22T11:03:23.367Z,23.52
2022-08-22T11:05:56.221Z,23.91
2022-08-22T11:08:35.900Z,24.05
2022-08-22T11:11:20.034Z,23.79
2022-08-22T11:14:07.862Z,23.68
2022-08-22T11:16:55.233Z,23.58
2022-08-22T11:19:40.935Z,23.68
2022-08-22T11:22:28.146Z,23.86
2022-08-22T11:25:38.939Z,24.04
2022-08-22T11:28:33.295Z,24.01
2022-08-22T11:31:08.927Z,24.17
2022-08-22T11:33:47.640Z,24.34
2022-08-22T11:36:31.544Z,24.15
2022-08-22T11:39:17.995Z,24.04
2022-08-22T11:41:55.015Z,24.23
2022-08-22T11:44:31.229Z,24.29
2022-08-22T11:47:02.874Z,24.42
2022-08-22T11:49:43.413Z,24.47
2022-08-22T11:52:42.659Z,24.48
2022-08-22T11:55:28.541Z,24.70
2022-08-22T11:58:12.590Z,24.83
2022-08-22T12:00:50.294Z,24.62
2022-08-22T12:03:37.847Z,24.69
2022-08-22T12:06:12.362Z,24.74
2022-08-22T12:09:14.557Z,24.88
2022-08-22T12:11:56.181Z,24.97
2022-08-22T12:14:31.224Z,24.92
2022-08-22T12:17:22.855Z,25.05
2022-08-22T12:20:16.604Z,25.48
2022-08-22T12:23:12.551Z,25.77
2022-08-22T12:25:54.130Z,26.01
2022-08-22T12:28:32.646Z,25.87
2022-08-22T12:31:10.406Z,25.35
2022-08-22T12:33:57.670Z,24.62
2022-08-22T12:36:56.604Z,24.54
2022-08-22T12:39:53.594Z,24.60
2022-08-22T12:42:40.161Z,24.46
2022-08-22T12:45:25.396Z,24.40
2022-08-22T12:48:04.318Z,24.27
2022-08-22T12:50:45.898Z,24.14
2022-08-22T12:53:36.003Z,24.00
2022-08-22T12:56:10.343Z,23.75
2022-08-22T12:59:09.673Z,23.92
2022-08-22T13:01:44.462Z,24.49
2022-08-22T13:04:29.674Z,24.59
2022-08-22T13:07:12.062Z,24.64
2022-08-22T13:09:43.257Z,24.89
2022-08-22T13:12:22.138Z,25.33
2022-08-22T13:14:55.538Z,25.88
2022-08-22T13:17:25.838Z,25.86
2022-08-22T13:20:05.029Z,25.66
2022-08-22T13:22:38.870Z,26.36
2022-08-22T13:25:12.166Z,27.14
2022-08-22T13:28:03.427Z,27.26
2022-08-22T13:30:37.328Z,27.62
2022-08-22T13:33:10.307Z,27.71
2022-08-22T13:35:45.414Z,27.19
2022-08-22T13:38:26.565Z,26.10
2022-08-22T13:40:57.698Z,25.47
2022-08-22T13:43:30.329Z,25.58
2022-08-22T13:46:02.463Z,25.73
2022-08-22T13:48:49.683Z,26.01
2022-08-22T13:51:25.790Z,25.94
2022-08-22T13:54:11.202Z,25.59
2022-08-22T13:56:53.290Z,25.07
2022-08-22T13:59:50.017Z,24.90
2022-08-22T14:02:31.102Z,25.08
2022-08-22T14:05:07.048Z,25.13
2022-08-22T14:07:40.190Z,24.78
2022-08-22T14:10:20.833Z,24.53
2022-08-22T14:13:09.791Z,24.40
2022-08-22T14:15:44.806Z,24.24
2022-08-22T14:18:18.572Z,24.17
2022-08-22T14:20:49.679Z,24.07
2022-08-22T14:23:21.296Z,24.12
2022-08-22T14:25:56.150Z,24.21
2022-08-22T14:28:30.159Z,24.16
2022-08-22T14:31:02.553Z,24.16
2022-08-22T14:33:36.351Z,24.11
2022-08-22T14:36:15.638Z,24.04
2022-08-22T14:38:49.240Z,24.05
2022-08-22T14:41:52.524Z,24.27
2022-08-22T14:44:24.230Z,24.61
2022-08-22T14:46:56.746Z,24.91
2022-08-22T14:49:38.235Z,24.96
2022-08-22T14:52:19.778Z,25.22
2022-08-22T14:54:50.987Z,25.41
2022-08-22T14:57:23.502Z,25.35
2022-08-22T14:59:55.023Z,25.29
2022-08-22T15:02:30.390Z,25.14
2022-08-22T15:05:05.575Z,24.97
2022-08-22T15:07:37.432Z,24.96
2022-08-22T15:10:12.127Z,24.96
2022-08-22T15:12:51.491Z,25.02
2022-08-22T15:15:32.535Z,25.02
2022-08-22T15:18:20.330Z,24.99
2022-08-22T15:20:52.238Z,24.99
2022-08-22T15:23:23.906Z,24.94
2022-08-22T15:26:00.708Z,24.92
2022-08-22T15:28:52.299Z,24.79
2022-08-22T15:31:23.458Z,24.71
2022-08-22T15:33:53.702Z,24.59
2022-08-22T15:36:25.334Z,24.69
2022-08-22T15:38:56.653Z,24.63
2022-08-22T15:41:36.565Z,24.63
2022-08-22T15:44:14.942Z,24.71
2022-08-22T15:47:03.208Z,24.65
2022-08-22T15:49:35.142Z,24.47
2022-08-22T15:52:16.968Z,24.35
2022-08-22T15:55:08.858Z,24.33
2022-08-22T15:57:39.782Z,24.38
2022-08-22T16:00:28.255Z,24.36
2022-08-22T16:03:01.518Z,24.28
2022-08-22T16:05:45.150Z,24.09
2022-08-22T16:08:17.018Z,24.04
2022-08-22T16:10:50.542Z,24.03
2022-08-22T16:13:42.612Z,23.95
2022-08-22T16:16:43.045Z,23.89
2022-08-22T16:19:22.400Z,23.70
2022-08-22T16:22:12.172Z,23.66
2022-08-22T16:25:10.378Z,23.57
2022-08-22T16:27:54.645Z,23.48
2022-08-22T16:30:35.910Z,23.43
2022-08-22T16:33:14.867Z,23.38
2022-08-22T16:36:24.035Z,23.30
2022-08-22T16:38:55.918Z,23.21
2022-08-22T16:41:29.516Z,23.18
2022-08-22T16:44:24.515Z,23.15
2022-08-22T16:46:55.273Z,23.14
2022-08-22T16:49:33.257Z,23.04
2022-08-22T16:52:33.432Z,22.91
2022-08-22T16:55:04.423Z,22.68
2022-08-22T16:57:50.552Z,22.50
2022-08-22T17:00:34.394Z,22.42
2022-08-22T17:03:09.947Z,22.34
2022-08-22T17:05:48.670Z,22.13
2022-08-22T17:08:42.729Z,21.99
2022-08-22T17:11:24.355Z,21.92
2022-08-22T17:14:17.510Z,21.89
2022-08-22T17:16:58.604Z,21.86
2022-08-22T17:19:46.058Z,21.71
2022-08-22T17:22:28.415Z,21.54
2022-08-22T17:25:12.313Z,21.50
2022-08-22T17:27:43.983Z,21.44
2022-08-22T17:30:16.191Z,21.44
2022-08-22T17:32:59.827Z,21.35
2022-08-22T17:35:45.514Z,21.16
2022-08-22T17:38:25.574Z,21.13
2022-08-22T17:40:59.927Z,21.09
2022-08-22T17:43:50.630Z,21.06
2022-08-22T17:46:33.942Z,20.97
2022-08-22T17:49:15.633Z,20.96
2022-08-22T17:51:51.416Z,20.93
2022-08-22T17:54:28.257Z,20.80
2022-08-22T17:57:05.692Z,20.79
2022-08-22T17:59:41.034Z,20.77
2022-08-22T18:02:16.334Z,20.74
2022-08-22T18:04:49.530Z,20.63
2022-08-22T18:07:28.703Z,20.61
2022-08-22T18:10:04.702Z,20.66
2022-08-22T18:12:37.573Z,20.48
2022-08-22T18:15:10.525Z,20.42
2022-08-22T18:17:44.378Z,20.36
2022-08-22T18:20:17.131Z,20.35
2022-08-22T18:22:51.247Z,20.28
2022-08-22T18:25:41.298Z,20.29
2022-08-22T18:28:15.677Z,20.29
2022-08-22T18:30:56.035Z,20.17
2022-08-22T18:33:32.933Z,20.12
2022-08-22T18:36:09.060Z,20.07
2022-08-22T18:38:47.341Z,20.05
2022-08-22T18:41:26.161Z,20.00
2022-08-22T18:43:56.129Z,19.96
2022-08-22T18:46:32.102Z,19.95
2022-08-22T18:49:17.270Z,19.95
2022-08-22T18:51:46.982Z,19.84
2022-08-22T18:54:35.182Z,19.78
2022-08-22T18:57:12.518Z,19.77
2022-08-22T18:59:48.478Z,19.70
2022-08-22T19:03:05.307Z,19.64
2022-08-22T19:06:10.789Z,19.53
2022-08-22T19:08:53.900Z,19.52
2022-08-22T19:11:36.486Z,19.47
2022-08-22T19:14:23.682Z,19.43
2022-08-22T19:17:15.668Z,19.46
2022-08-22T19:20:04.910Z,19.45
2022-08-22T19:22:35.961Z,19.33
2022-08-22T19:25:21.423Z,19.28
2022-08-22T19:28:24.194Z,19.32
2022-08-22T19:31:26.311Z,19.32
2022-08-22T19:34:18.670Z,19.26
2022-08-22T19:36:49.142Z,19.19
2022-08-22T19:39:54.702Z,19.23
2022-08-22T19:42:43.283Z,19.12
2022-08-22T19:45:26.555Z,19.13
2022-08-22T19:48:13.700Z,19.17
2022-08-22T19:50:44.814Z,19.17
2022-08-22T19:53:30.046Z,19.10
2022-08-22T19:56:07.890Z,19.09
2022-08-22T19:58:50.418Z,19.08
2022-08-22T20:01:43.586Z,19.10
2022-08-22T20:04:48.306Z,19.11
2022-08-22T20:07:28.074Z,19.14
2022-08-22T20:10:09.347Z,19.15
2022-08-22T20:12:49.320Z,19.10
2022-08-22T20:15:22.019Z,19.02
2022-08-22T20:21:02.526Z,19.09
2022-08-22T20:23:33.736Z,19.02
2022-08-22T20:26:03.589Z,18.98
2022-08-22T20:28:44.306Z,19.00
2022-08-22T20:31:22.613Z,18.98
2022-08-22T20:33:55.800Z,18.97
2022-08-22T20:36:29.483Z,18.94
2022-08-22T20:39:01.424Z,18.99
2022-08-22T20:41:36.711Z,19.01
2022-08-22T20:44:12.460Z,19.06
2022-08-22T20:46:55.231Z,19.05
2022-08-22T20:49:28.489Z,19.09
2022-08-22T20:52:02.184Z,19.09
2022-08-22T20:54:34.727Z,19.10
2022-08-22T20:57:06.795Z,19.14
2022-08-22T20:59:38.563Z,19.14
2022-08-22T21:02:13.295Z,19.20
2022-08-22T21:04:47.565Z,19.18
2022-08-22T21:07:27.067Z,19.19
2022-08-22T21:10:16.704Z,19.24
2022-08-22T21:13:04.689Z,19.25
2022-08-22T21:15:35.758Z,19.26
2022-08-22T21:18:05.583Z,19.34
2022-08-22T21:20:37.694Z,19.35
2022-08-22T21:23:15.083Z,19.37
2022-08-22T21:25:57.097Z,19.35
2022-08-22T21:28:31.563Z,19.40
2022-08-22T21:31:02.481Z,19.45
2022-08-22T21:33:32.071Z,19.46
2022-08-22T21:36:05.132Z,19.49
2022-08-22T21:38:37.486Z,19.44
2022-08-22T21:41:07.222Z,19.46
2022-08-22T21:43:39.537Z,19.43
2022-08-22T21:46:11.489Z,19.44
2022-08-22T21:48:43.832Z,19.46
2022-08-22T21:51:27.578Z,19.41
2022-08-22T21:54:27.987Z,19.46
2022-08-22T21:57:02.202Z,19.45
2022-08-22T21:59:51.123Z,19.41
2022-08-22T22:02:36.824Z,19.37
2022-08-22T22:05:09.917Z,19.32
2022-08-22T22:07:42.749Z,19.26
2022-08-22T22:10:15.278Z,19.22
2022-08-22T22:12:51.296Z,19.21
2022-08-22T22:15:25.386Z,19.19
2022-08-22T22:17:55.430Z,19.23
2022-08-22T22:20:27.693Z,19.24
2022-08-22T22:22:57.713Z,19.25
2022-08-22T22:25:40.703Z,19.23
2022-08-22T22:28:16.803Z,19.23
2022-08-22T22:30:50.478Z,19.18
2022-08-22T22:33:20.480Z,19.20
2022-08-22T22:35:50.558Z,19.16
2022-08-22T22:38:23.899Z,19.16
2022-08-22T22:40:54.264Z,19.19
2022-08-22T22:43:26.729Z,19.16
2022-08-22T22:45:56.441Z,19.22
2022-08-22T22:48:26.123Z,19.11
2022-08-22T22:50:56.375Z,19.07
2022-08-22T22:53:38.297Z,19.01
2022-08-22T22:56:09.613Z,18.99
2022-08-22T22:58:42.457Z,19.01
2022-08-22T23:01:13.170Z,18.95
2022-08-22T23:03:42.689Z,18.96
2022-08-22T23:06:13.892Z,19.01
2022-08-22T23:08:43.549Z,18.96
2022-08-22T23:11:15.221Z,18.94
2022-08-22T23:13:48.227Z,18.88
2022-08-22T23:16:19.762Z,18.83
2022-08-22T23:18:49.506Z,18.80
2022-08-22T23:21:21.298Z,18.84
2022-08-22T23:23:51.571Z,18.79
2022-08-22T23:26:21.081Z,18.75
2022-08-22T23:28:53.152Z,18.72
2022-08-22T23:31:32.411Z,18.64
2022-08-22T23:34:05.466Z,18.60
2022-08-22T23:36:35.010Z,18.52
2022-08-22T23:39:05.301Z,18.53
2022-08-22T23:41:36.398Z,18.46
2022-08-22T23:44:13.646Z,18.50
2022-08-22T23:46:44.087Z,18.44
2022-08-22T23:49:13.666Z,18.43
2022-08-22T23:51:43.818Z,18.40
2022-08-22T23:54:14.302Z,18.32
2022-08-22T23:56:46.098Z,18.34
2022-08-22T23:59:20.802Z,18.40
