createdAt,value
2022-12-26T00:00:25.062Z,100993.66
2022-12-26T00:03:17.656Z,100995.50
2022-12-26T00:05:53.390Z,101013.31
2022-12-26T00:08:26.124Z,101011.69
2022-12-26T00:10:59.092Z,101001.70
2022-12-26T00:14:00.086Z,100989.60
2022-12-26T00:24:14.785Z,100965.58
2022-12-26T01:14:37.329Z,100885.20
2022-12-26T01:17:06.567Z,100881.31
2022-12-26T01:20:04.781Z,100883.87
2022-12-26T01:22:40.319Z,100871.55
2022-12-26T01:30:34.045Z,100848.20
2022-12-26T01:59:02.112Z,100752.45
2022-12-26T02:01:44.333Z,100743.73
2022-12-26T02:04:53.407Z,100729.39
2022-12-26T02:07:47.731Z,100729.39
2022-12-26T02:10:38.481Z,100732.35
2022-12-26T02:13:12.989Z,100735.67
2022-12-26T02:15:45.981Z,100729.88
2022-12-26T02:18:18.682Z,100721.56
2022-12-26T02:21:13.847Z,100717.38
2022-12-26T02:25:17.195Z,100730.98
2022-12-26T02:28:13.541Z,100711.11
2022-12-26T02:30:51.029Z,100702.59
2022-12-26T02:33:57.699Z,100700.26
2022-12-26T03:05:50.788Z,100611.39
2022-12-26T03:20:01.065Z,100571.63
2022-12-26T03:33:27.396Z,100555.67
2022-12-26T03:36:09.111Z,100564.24
2022-12-26T03:38:56.209Z,100551.92
2022-12-26T03:45:22.715Z,100550.38
2022-12-26T03:48:24.646Z,100549.55
2022-12-26T04:04:22.350Z,100535.71
2022-12-26T04:11:39.824Z,100522.81
2022-12-26T04:15:19.808Z,100522.84
2022-12-26T04:27:17.752Z,100505.63
2022-12-26T04:33:57.991Z,100521.59
2022-12-26T04:37:44.297Z,100523.51
2022-12-26T04:40:50.036Z,100528.13
2022-12-26T04:43:49.753Z,100515.79
2022-12-26T04:46:26.155Z,100506.31
2022-12-26T04:52:09.113Z,100512.58
2022-12-26T04:54:46.543Z,100500.23
2022-12-26T05:18:30.855Z,100473.45
2022-12-26T05:36:21.681Z,100462.98
2022-12-26T05:39:05.331Z,100457.13
2022-12-26T05:42:07.449Z,100434.78
2022-12-26T05:44:54.549Z,100422.74
2022-12-26T05:47:36.501Z,100444.29
2022-12-26T05:50:22.956Z,100435.84
2022-12-26T05:53:06.976Z,100411.73
2022-12-26T05:55:36.298Z,100431.27
2022-12-26T05:58:05.677Z,100441.83
2022-12-26T06:00:35.185Z,100436.84
2022-12-26T06:03:04.687Z,100427.92
2022-12-26T06:05:47.187Z,100421.36
2022-12-26T06:08:16.480Z,100414.62
2022-12-26T06:10:46.108Z,100414.77
2022-12-26T06:13:20.567Z,100414.88
2022-12-26T06:15:50.322Z,100419.16
2022-12-26T06:18:19.776Z,100409.23
2022-12-26T06:21:11.026Z,100402.67
2022-12-26T06:23:40.881Z,100411.55
2022-12-26T06:26:11.930Z,100400.79
2022-12-26T06:28:42.242Z,100401.15
2022-12-26T06:31:28.623Z,100416.37
2022-12-26T06:34:04.442Z,100417.33
2022-12-26T06:36:37.674Z,100403.64
2022-12-26T06:39:07.184Z,100397.31
2022-12-26T06:42:05.085Z,100393.80
2022-12-26T06:44:34.417Z,100393.23
2022-12-26T06:47:16.568Z,100393.38
2022-12-26T06:50:22.224Z,100387.83
2022-12-26T06:52:54.670Z,100390.31
2022-12-26T06:55:24.139Z,100386.46
2022-12-26T06:58:34.421Z,100385.40
2022-12-26T07:01:08.034Z,100383.34
2022-12-26T07:03:37.920Z,100379.73
2022-12-26T07:06:11.242Z,100379.11
2022-12-26T07:08:40.485Z,100383.21
2022-12-26T07:11:15.108Z,100380.19
2022-12-26T07:13:44.671Z,100376.33
2022-12-26T07:16:15.458Z,100385.60
2022-12-26T07:18:46.186Z,100385.77
2022-12-26T07:21:16.337Z,100378.08
2022-12-26T07:24:10.936Z,100372.27
2022-12-26T07:26:46.827Z,100373.18
2022-12-26T07:29:17.184Z,100373.05
2022-12-26T07:31:46.654Z,100370.31
2022-12-26T07:34:19.808Z,100368.80
2022-12-26T07:39:45.085Z,100380.00
2022-12-26T07:42:14.859Z,100380.11
2022-12-26T07:44:44.865Z,100385.42
2022-12-26T07:47:14.096Z,100377.04
2022-12-26T07:49:43.545Z,100375.81
2022-12-26T07:52:12.915Z,100369.05
2022-12-26T07:54:42.104Z,100372.14
2022-12-26T08:00:02.281Z,100369.73
2022-12-26T08:02:43.456Z,100364.92
2022-12-26T08:05:13.061Z,100365.22
2022-12-26T08:07:42.463Z,100363.73
2022-12-26T08:10:11.837Z,100354.09
2022-12-26T08:12:47.567Z,100352.98
2022-12-26T08:15:17.316Z,100344.19
2022-12-26T08:17:47.412Z,100340.98
2022-12-26T08:21:12.085Z,100345.96
2022-12-26T08:24:43.142Z,100347.96
2022-12-26T08:27:39.585Z,100352.91
2022-12-26T08:30:40.464Z,100354.40
2022-12-26T08:33:26.659Z,100348.52
2022-12-26T08:36:24.103Z,100347.60
2022-12-26T08:38:56.248Z,100354.28
2022-12-26T08:41:28.556Z,100348.48
2022-12-26T08:44:28.623Z,100345.34
2022-12-26T08:47:15.544Z,100333.38
2022-12-26T08:49:44.871Z,100347.36
2022-12-26T08:52:14.139Z,100354.25
2022-12-26T08:54:43.405Z,100355.27
2022-12-26T09:00:13.615Z,100368.11
2022-12-26T09:06:19.499Z,100370.53
2022-12-26T09:08:49.572Z,100369.09
2022-12-26T09:11:22.214Z,100366.48
2022-12-26T09:13:51.580Z,100364.87
2022-12-26T09:16:23.449Z,100367.77
2022-12-26T09:19:00.158Z,100368.52
2022-12-26T09:24:27.627Z,100359.27
2022-12-26T09:27:46.891Z,100360.49
2022-12-26T09:30:40.988Z,100363.33
2022-12-26T09:33:10.854Z,100357.36
2022-12-26T09:35:41.716Z,100356.91
2022-12-26T09:38:10.981Z,100355.98
2022-12-26T09:40:55.422Z,100350.75
2022-12-26T09:43:35.119Z,100352.89
2022-12-26T09:46:15.514Z,100352.20
2022-12-26T09:49:23.876Z,100343.42
2022-12-26T09:51:56.919Z,100344.98
2022-12-26T09:54:33.224Z,100348.27
2022-12-26T09:58:04.779Z,100350.23
2022-12-26T10:05:05.028Z,100340.98
2022-12-26T10:08:37.680Z,100344.60
2022-12-26T10:11:56.373Z,100339.33
2022-12-26T10:15:06.489Z,100341.89
2022-12-26T10:18:34.515Z,100337.27
2022-12-26T10:26:03.647Z,100332.81
2022-12-26T10:28:58.848Z,100336.13
2022-12-26T10:31:33.719Z,100337.70
2022-12-26T10:34:17.247Z,100338.61
2022-12-26T10:37:35.605Z,100347.20
2022-12-26T10:41:03.578Z,100348.88
2022-12-26T10:45:19.657Z,100340.26
2022-12-26T10:47:55.876Z,100338.45
2022-12-26T10:50:34.922Z,100340.30
2022-12-26T10:53:14.339Z,100336.48
2022-12-26T10:55:58.223Z,100335.61
2022-12-26T10:58:44.786Z,100323.30
2022-12-26T11:01:47.308Z,100316.84
2022-12-26T11:04:53.083Z,100318.11
2022-12-26T11:07:20.366Z,100316.00
2022-12-26T11:09:56.947Z,100312.52
2022-12-26T11:12:38.349Z,100313.72
2022-12-26T11:15:23.338Z,100313.19
2022-12-26T11:18:07.973Z,100316.38
2022-12-26T11:20:40.753Z,100313.46
2022-12-26T11:23:26.134Z,100313.30
2022-12-26T11:26:18.920Z,100314.48
2022-12-26T11:29:06.400Z,100310.20
2022-12-26T11:31:40.120Z,100314.61
2022-12-26T11:34:46.257Z,100316.86
2022-12-26T11:37:28.844Z,100313.62
2022-12-26T11:40:31.148Z,100316.40
2022-12-26T11:43:42.010Z,100315.79
2022-12-26T11:46:17.071Z,100315.77
2022-12-26T11:48:53.310Z,100315.98
2022-12-26T11:52:27.946Z,100316.61
2022-12-26T11:55:41.416Z,100317.96
2022-12-26T11:58:25.056Z,100311.69
2022-12-26T12:01:30.307Z,100321.70
2022-12-26T12:04:34.583Z,100320.15
2022-12-26T12:07:24.120Z,100334.15
2022-12-26T12:10:42.162Z,100331.05
2022-12-26T12:17:20.623Z,100335.30
2022-12-26T12:20:07.100Z,100342.38
2022-12-26T12:22:58.983Z,100341.59
2022-12-26T12:25:52.907Z,100342.35
2022-12-26T12:29:35.777Z,100340.38
2022-12-26T12:33:53.670Z,100334.96
2022-12-26T12:40:51.549Z,100331.70
2022-12-26T12:43:58.844Z,100337.02
2022-12-26T12:46:41.783Z,100335.38
2022-12-26T12:49:53.375Z,100336.69
2022-12-26T12:52:56.687Z,100346.20
2022-12-26T12:56:42.238Z,100338.17
2022-12-26T13:00:32.488Z,100332.11
2022-12-26T13:07:34.441Z,100329.23
2022-12-26T13:10:17.058Z,100326.08
2022-12-26T13:12:58.799Z,100321.11
2022-12-26T13:16:02.905Z,100324.91
2022-12-26T13:19:33.846Z,100328.50
2022-12-26T13:26:18.567Z,100323.69
2022-12-26T13:29:04.349Z,100333.39
2022-12-26T13:31:38.896Z,100333.97
2022-12-26T13:38:05.220Z,100327.02
2022-12-26T13:41:28.999Z,100332.36
2022-12-26T13:44:28.557Z,100332.84
2022-12-26T13:47:36.411Z,100347.31
2022-12-26T13:51:01.222Z,100348.54
2022-12-26T13:53:39.989Z,100352.69
2022-12-26T13:57:03.636Z,100355.96
2022-12-26T13:59:49.573Z,100356.42
2022-12-26T14:03:20.101Z,100360.96
2022-12-26T14:06:15.460Z,100364.56
2022-12-26T14:09:16.526Z,100360.61
2022-12-26T14:12:25.034Z,100359.39
2022-12-26T14:19:12.670Z,100356.72
2022-12-26T14:22:44.300Z,100353.15
2022-12-26T14:25:24.633Z,100360.44
2022-12-26T14:28:32.056Z,100367.83
2022-12-26T14:31:49.652Z,100366.97
2022-12-26T14:47:04.975Z,100381.31
2022-12-26T14:49:42.917Z,100385.11
2022-12-26T14:52:36.603Z,100380.80
2022-12-26T14:55:37.699Z,100366.42
2022-12-26T14:58:32.243Z,100363.52
2022-12-26T15:01:33.554Z,100372.19
2022-12-26T15:04:07.235Z,100370.35
2022-12-26T15:07:00.608Z,100372.70
2022-12-26T15:10:05.719Z,100376.98
2022-12-26T15:13:12.987Z,100381.83
2022-12-26T15:16:31.031Z,100376.42
2022-12-26T15:19:50.711Z,100369.70
2022-12-26T15:22:40.994Z,100377.52
2022-12-26T15:25:47.303Z,100388.52
2022-12-26T15:28:41.952Z,100397.38
2022-12-26T15:31:32.865Z,100396.52
2022-12-26T15:34:26.102Z,100396.84
2022-12-26T15:37:01.140Z,100395.23
2022-12-26T15:39:59.047Z,100394.40
2022-12-26T15:43:20.195Z,100399.66
2022-12-26T15:45:58.831Z,100394.69
2022-12-26T15:49:23.026Z,100381.22
2022-12-26T15:52:04.132Z,100380.71
2022-12-26T15:55:11.658Z,100390.41
2022-12-26T15:57:52.631Z,100392.39
2022-12-26T16:00:25.658Z,100388.90
2022-12-26T16:03:14.294Z,100387.94
2022-12-26T16:06:00.552Z,100385.87
2022-12-26T16:09:07.085Z,100389.23
2022-12-26T16:13:31.220Z,100391.95
2022-12-26T16:16:50.848Z,100402.32
2022-12-26T16:19:25.331Z,100402.80
2022-12-26T16:37:20.463Z,100418.58
2022-12-26T16:40:35.546Z,100423.23
2022-12-26T16:43:28.219Z,100417.91
2022-12-26T16:46:07.383Z,100417.80
2022-12-26T16:48:41.316Z,100417.71
2022-12-26T16:51:45.409Z,100424.61
2022-12-26T16:54:37.766Z,100430.58
2022-12-26T16:57:16.641Z,100431.84
2022-12-26T16:59:59.539Z,100437.41
2022-12-26T17:02:37.000Z,100439.64
2022-12-26T17:05:18.818Z,100441.84
2022-12-26T17:07:53.900Z,100446.82
2022-12-26T17:10:48.017Z,100450.95
2022-12-26T17:13:26.427Z,100453.85
2022-12-26T17:16:10.696Z,100455.96
2022-12-26T17:18:52.677Z,100454.46
2022-12-26T17:21:30.262Z,100456.54
2022-12-26T17:24:27.715Z,100457.64
2022-12-26T17:27:59.182Z,100461.48
2022-12-26T17:30:33.751Z,100458.33
2022-12-26T17:33:13.038Z,100453.47
2022-12-26T17:36:44.951Z,100440.13
2022-12-26T17:38:44.480Z,100438.64
2022-12-26T17:41:28.505Z,100441.63
2022-12-26T17:44:01.705Z,100440.02
2022-12-26T17:46:34.586Z,100450.17
2022-12-26T17:49:09.660Z,100449.90
2022-12-26T17:51:46.228Z,100458.95
2022-12-26T17:54:22.098Z,100464.14
2022-12-26T17:56:55.159Z,100463.17
2022-12-26T17:59:27.968Z,100466.42
2022-12-26T18:02:05.858Z,100468.55
2022-12-26T18:04:41.189Z,100469.77
2022-12-26T18:07:18.311Z,100465.80
2022-12-26T18:10:26.290Z,100467.30
2022-12-26T18:12:59.896Z,100472.78
2022-12-26T18:18:31.249Z,100482.22
2022-12-26T18:21:06.404Z,100478.58
2022-12-26T18:23:42.531Z,100473.80
2022-12-26T18:26:22.376Z,100471.96
2022-12-26T18:28:56.167Z,100466.83
2022-12-26T18:31:29.399Z,100464.75
2022-12-26T18:34:02.428Z,100457.98
2022-12-26T18:36:38.597Z,100455.25
2022-12-26T18:39:15.409Z,100449.61
2022-12-26T18:41:48.773Z,100454.13
2022-12-26T18:44:21.715Z,100456.46
2022-12-26T18:46:54.381Z,100451.98
2022-12-26T18:49:29.969Z,100451.96
2022-12-26T18:52:05.212Z,100458.10
2022-12-26T18:54:38.148Z,100455.50
2022-12-26T18:57:16.865Z,100456.08
2022-12-26T18:59:50.267Z,100455.09
2022-12-26T19:02:23.484Z,100451.57
2022-12-26T19:04:56.504Z,100456.40
2022-12-26T19:07:31.577Z,100449.70
2022-12-26T19:10:11.247Z,100449.61
2022-12-26T19:12:44.403Z,100457.10
2022-12-26T19:15:19.341Z,100455.39
2022-12-26T19:17:55.748Z,100452.33
2022-12-26T19:20:29.463Z,100450.52
2022-12-26T19:23:02.393Z,100446.86
2022-12-26T19:25:35.671Z,100447.86
2022-12-26T19:28:08.418Z,100446.58
2022-12-26T19:30:41.093Z,100449.75
2022-12-26T19:36:36.915Z,100469.38
2022-12-26T19:39:39.234Z,100466.36
2022-12-26T19:42:11.885Z,100461.43
2022-12-26T19:44:45.665Z,100464.98
2022-12-26T19:47:19.262Z,100463.08
2022-12-26T19:49:52.083Z,100458.23
2022-12-26T19:52:24.992Z,100461.34
2022-12-26T19:54:57.685Z,100463.25
2022-12-26T19:57:33.478Z,100462.73
2022-12-26T20:00:08.493Z,100461.94
2022-12-26T20:02:47.567Z,100459.08
2022-12-26T20:05:21.644Z,100463.13
2022-12-26T20:07:54.384Z,100458.80
2022-12-26T20:10:44.088Z,100457.73
2022-12-26T20:13:48.703Z,100465.31
2022-12-26T20:17:03.340Z,100472.41
2022-12-26T20:19:16.751Z,100469.27
2022-12-26T20:21:49.778Z,100470.40
2022-12-26T20:24:23.167Z,100474.23
2022-12-26T20:26:56.041Z,100472.80
2022-12-26T20:29:28.946Z,100475.68
2022-12-26T20:32:02.028Z,100480.05
2022-12-26T20:34:42.457Z,100475.48
2022-12-26T20:37:15.103Z,100479.52
2022-12-26T20:39:47.800Z,100479.64
2022-12-26T20:42:23.574Z,100479.18
2022-12-26T20:44:56.393Z,100476.95
2022-12-26T20:47:29.095Z,100472.94
2022-12-26T20:50:22.971Z,100473.35
2022-12-26T20:52:55.824Z,100474.87
2022-12-26T20:55:28.699Z,100477.92
2022-12-26T20:58:01.540Z,100479.05
2022-12-26T21:00:34.233Z,100480.70
2022-12-26T21:03:07.815Z,100479.18
2022-12-26T21:05:42.002Z,100478.40
2022-12-26T21:08:15.532Z,100482.16
2022-12-26T21:10:49.287Z,100485.20
2022-12-26T21:13:21.932Z,100485.52
2022-12-26T21:15:55.052Z,100488.83
2022-12-26T21:18:27.720Z,100495.83
2022-12-26T21:21:05.137Z,100496.68
2022-12-26T21:23:38.023Z,100494.73
2022-12-26T21:26:11.545Z,100491.17
2022-12-26T21:28:44.249Z,100499.36
2022-12-26T21:31:17.103Z,100500.98
2022-12-26T21:33:50.152Z,100495.27
2022-12-26T21:36:23.141Z,100491.65
2022-12-26T21:38:56.988Z,100494.34
2022-12-26T21:41:30.910Z,100501.02
2022-12-26T21:44:04.478Z,100508.52
2022-12-26T21:46:37.322Z,100513.92
2022-12-26T21:49:11.526Z,100514.80
2022-12-26T21:51:46.805Z,100512.66
2022-12-26T21:54:37.295Z,100512.95
2022-12-26T21:57:10.173Z,100505.65
2022-12-26T21:59:59.726Z,100508.92
2022-12-26T22:02:52.741Z,100511.82
2022-12-26T22:05:28.597Z,100517.91
2022-12-26T22:08:03.117Z,100512.28
2022-12-26T22:10:54.842Z,100518.53
2022-12-26T22:13:28.711Z,100527.70
2022-12-26T22:16:07.531Z,100527.37
2022-12-26T22:18:46.470Z,100525.74
2022-12-26T22:21:21.097Z,100523.88
2022-12-26T22:23:54.486Z,100519.13
2022-12-26T22:26:29.081Z,100523.91
2022-12-26T22:29:01.740Z,100522.31
2022-12-26T22:31:37.597Z,100524.92
2022-12-26T22:34:14.471Z,100530.70
2022-12-26T22:36:47.600Z,100528.85
2022-12-26T22:39:20.432Z,100522.19
2022-12-26T22:41:56.272Z,100515.55
2022-12-26T22:44:34.483Z,100509.44
2022-12-26T22:47:08.001Z,100508.68
2022-12-26T22:49:43.305Z,100509.75
2022-12-26T22:52:16.211Z,100507.77
2022-12-26T22:54:48.890Z,100509.85
2022-12-26T22:57:22.668Z,100516.94
2022-12-26T23:00:08.794Z,100526.17
2022-12-26T23:02:42.340Z,100526.40
2022-12-26T23:05:17.220Z,100532.32
2022-12-26T23:07:50.787Z,100538.71
2022-12-26T23:10:26.860Z,100553.27
2022-12-26T23:13:01.384Z,100561.64
2022-12-26T23:15:49.703Z,100558.17
2022-12-26T23:18:52.188Z,100555.00
2022-12-26T23:21:44.596Z,100555.98
2022-12-26T23:24:20.479Z,100569.49
2022-12-26T23:26:55.913Z,100578.48
2022-12-26T23:36:15.377Z,100600.76
2022-12-26T23:38:50.526Z,100607.69
2022-12-26T23:41:23.703Z,100615.08
2022-12-26T23:43:56.395Z,100627.41
2022-12-26T23:46:29.196Z,100625.64
2022-12-26T23:49:01.860Z,100630.33
2022-12-26T23:51:34.804Z,100640.98
2022-12-26T23:54:07.552Z,100646.16
2022-12-26T23:56:40.330Z,100649.27
2022-12-26T23:59:13.074Z,100659.59
