createdAt,value
2018-01-11T00:00:15.221Z,64.50
2018-01-11T00:01:16.477Z,64.40
2018-01-11T00:02:17.785Z,64.70
2018-01-11T00:03:19.025Z,64.80
2018-01-11T00:04:20.291Z,64.90
2018-01-11T00:05:21.565Z,64.90
2018-01-11T00:06:22.811Z,64.90
2018-01-11T00:07:24.367Z,64.60
2018-01-11T00:08:25.612Z,64.60
2018-01-11T00:09:26.881Z,64.80
2018-01-11T00:10:28.125Z,64.90
2018-01-11T00:11:29.379Z,64.70
2018-01-11T00:12:31.409Z,64.60
2018-01-11T00:13:32.664Z,64.60
2018-01-11T00:14:34.663Z,64.70
2018-01-11T00:15:35.952Z,64.60
2018-01-11T00:16:37.969Z,64.70
2018-01-11T00:17:39.549Z,64.60
2018-01-11T00:18:41.538Z,64.70
2018-01-11T00:19:42.783Z,64.60
2018-01-11T00:20:44.048Z,64.80
2018-01-11T00:21:45.307Z,64.70
2018-01-11T00:22:47.349Z,64.80
2018-01-11T00:23:48.601Z,64.80
2018-01-11T00:24:50.629Z,65.00
2018-01-11T00:25:51.877Z,65.00
2018-01-11T00:26:53.907Z,66.20
2018-01-11T00:27:55.439Z,66.20
2018-01-11T00:28:56.718Z,66.50
2018-01-11T00:29:57.993Z,66.20
2018-01-11T00:30:59.237Z,65.60
2018-01-11T00:32:00.493Z,65.50
2018-01-11T00:33:02.021Z,66.30
2018-01-11T00:34:03.308Z,66.50
2018-01-11T00:35:05.297Z,66.10
2018-01-11T00:36:06.567Z,66.10
2018-01-11T00:37:07.840Z,66.30
2018-01-11T00:38:09.093Z,66.30
2018-01-11T00:39:10.362Z,65.80
2018-01-11T00:40:11.639Z,66.20
2018-01-11T00:41:13.661Z,65.60
2018-01-11T00:42:14.910Z,65.60
2018-01-11T00:43:17.179Z,65.70
2018-01-11T00:44:19.201Z,65.80
2018-01-11T00:45:20.476Z,65.80
2018-01-11T00:46:22.496Z,66.30
2018-01-11T00:47:23.759Z,66.40
2018-01-11T00:48:26.040Z,66.70
2018-01-11T00:49:27.296Z,66.70
2018-01-11T00:50:28.560Z,66.40
2018-01-11T00:51:29.861Z,65.70
2018-01-11T00:52:31.121Z,65.60
2018-01-11T00:53:32.494Z,65.80
2018-01-11T00:54:34.500Z,65.20
2018-01-11T00:55:35.782Z,65.10
2018-01-11T00:56:37.800Z,65.70
2018-01-11T00:57:39.084Z,65.70
2018-01-11T00:58:41.080Z,66.30
2018-01-11T00:59:42.348Z,66.30
2018-01-11T01:00:43.623Z,66.40
2018-01-11T01:01:44.869Z,67.20
2018-01-11T01:02:46.133Z,66.50
2018-01-11T01:03:47.701Z,66.20
2018-01-11T01:04:48.945Z,65.60
2018-01-11T01:05:50.953Z,65.50
2018-01-11T01:06:52.214Z,65.40
2018-01-11T01:07:53.462Z,65.20
2018-01-11T01:08:55.481Z,66.40
2018-01-11T01:09:56.720Z,65.70
2018-01-11T01:10:57.977Z,66.20
2018-01-11T01:11:59.249Z,66.30
2018-01-11T01:13:00.509Z,66.20
2018-01-11T01:14:02.065Z,66.30
2018-01-11T01:15:03.338Z,66.20
2018-01-11T01:16:05.351Z,66.00
2018-01-11T01:17:06.607Z,66.00
2018-01-11T01:18:07.852Z,65.90
2018-01-11T01:19:09.540Z,65.90
2018-01-11T01:20:11.549Z,65.70
2018-01-11T01:21:12.805Z,65.70
2018-01-11T01:22:14.810Z,65.10
2018-01-11T01:23:16.059Z,65.10
2018-01-11T01:24:17.637Z,65.30
2018-01-11T01:25:19.634Z,65.70
2018-01-11T01:26:20.881Z,65.60
2018-01-11T01:27:22.153Z,65.20
2018-01-11T01:28:24.157Z,65.10
2018-01-11T01:29:25.695Z,65.00
2018-01-11T01:30:26.957Z,65.00
2018-01-11T01:31:28.237Z,65.10
2018-01-11T01:32:29.490Z,65.10
2018-01-11T01:33:30.735Z,65.20
2018-01-11T01:34:32.321Z,65.50
2018-01-11T01:35:33.573Z,65.30
2018-01-11T01:36:35.561Z,64.90
2018-01-11T01:37:36.831Z,64.90
2018-01-11T01:38:38.093Z,64.90
2018-01-11T01:39:40.367Z,65.00
2018-01-11T01:40:41.623Z,64.90
2018-01-11T01:41:42.881Z,64.80
2018-01-11T01:42:44.136Z,65.00
2018-01-11T01:43:45.389Z,65.20
2018-01-11T01:44:47.412Z,64.90
2018-01-11T01:45:48.671Z,64.80
2018-01-11T01:46:49.952Z,65.00
2018-01-11T01:47:51.210Z,65.00
2018-01-11T01:48:52.469Z,64.80
2018-01-11T01:49:54.027Z,64.50
2018-01-11T01:50:56.031Z,64.50
2018-01-11T01:51:57.285Z,64.40
2018-01-11T01:52:58.560Z,64.40
2018-01-11T01:54:00.585Z,64.70
2018-01-11T01:55:02.153Z,64.60
2018-01-11T01:56:04.157Z,64.90
2018-01-11T01:57:05.437Z,64.90
2018-01-11T01:58:07.513Z,65.00
2018-01-11T01:59:08.793Z,64.90
2018-01-11T02:00:10.385Z,65.00
2018-01-11T02:01:12.427Z,64.80
2018-01-11T02:02:14.429Z,65.10
2018-01-11T02:03:16.428Z,65.00
2018-01-11T02:04:17.731Z,64.80
2018-01-11T02:05:19.305Z,64.90
2018-01-11T02:06:20.543Z,64.90
2018-01-11T02:07:22.556Z,64.80
2018-01-11T02:08:23.793Z,64.70
2018-01-11T02:09:25.060Z,64.60
2018-01-11T02:10:26.619Z,64.50
2018-01-11T02:11:28.621Z,64.80
2018-01-11T02:12:29.881Z,64.70
2018-01-11T02:13:31.158Z,65.00
2018-01-11T02:14:32.413Z,65.10
2018-01-11T02:15:33.949Z,65.30
2018-01-11T02:16:35.259Z,65.30
2018-01-11T02:17:37.260Z,65.20
2018-01-11T02:18:38.501Z,65.00
2018-01-11T02:19:39.763Z,64.90
2018-01-11T02:20:41.317Z,64.80
2018-01-11T02:21:43.313Z,65.00
2018-01-11T02:22:44.579Z,65.00
2018-01-11T02:23:45.824Z,65.10
2018-01-11T02:24:47.077Z,65.20
2018-01-11T02:25:49.368Z,65.20
2018-01-11T02:26:50.629Z,65.10
2018-01-11T02:27:51.876Z,64.90
2018-01-11T02:28:53.116Z,64.90
2018-01-11T02:29:54.376Z,64.90
2018-01-11T02:30:56.429Z,64.40
2018-01-11T02:31:58.458Z,64.60
2018-01-11T02:32:59.703Z,64.60
2018-01-11T02:34:00.969Z,64.70
2018-01-11T02:35:02.993Z,65.00
2018-01-11T02:36:04.558Z,65.00
2018-01-11T02:37:06.555Z,65.50
2018-01-11T02:38:07.811Z,65.50
2018-01-11T02:39:09.077Z,65.40
2018-01-11T02:40:11.077Z,65.50
2018-01-11T02:41:12.677Z,65.50
2018-01-11T02:42:14.676Z,65.50
2018-01-11T02:43:15.929Z,65.40
2018-01-11T02:44:17.187Z,65.90
2018-01-11T02:45:18.481Z,65.80
2018-01-11T02:46:20.077Z,65.50
2018-01-11T02:47:22.067Z,65.50
2018-01-11T02:48:23.329Z,65.40
2018-01-11T02:49:24.576Z,65.50
2018-01-11T02:50:25.877Z,65.70
2018-01-11T02:51:27.405Z,65.80
2018-01-11T02:52:28.645Z,65.80
2018-01-11T02:53:29.889Z,65.70
2018-01-11T02:54:31.129Z,65.50
2018-01-11T02:55:32.381Z,65.60
2018-01-11T02:56:34.061Z,65.50
2018-01-11T02:57:36.081Z,65.50
2018-01-11T02:58:37.379Z,66.10
2018-01-11T02:59:38.632Z,65.40
2018-01-11T03:00:39.894Z,65.40
2018-01-11T03:01:41.465Z,65.50
2018-01-11T03:02:43.461Z,65.50
2018-01-11T03:03:44.721Z,65.40
2018-01-11T03:04:45.973Z,65.40
2018-01-11T03:05:47.213Z,65.30
2018-01-11T03:06:48.861Z,64.80
2018-01-11T03:07:50.133Z,64.30
2018-01-11T03:08:51.385Z,64.10
2018-01-11T03:09:52.647Z,65.00
2018-01-11T03:10:53.915Z,65.60
2018-01-11T03:11:56.217Z,65.80
2018-01-11T03:12:57.463Z,65.80
2018-01-11T03:13:58.740Z,66.20
2018-01-11T03:15:00.738Z,66.80
2018-01-11T03:16:01.965Z,66.80
2018-01-11T03:17:03.521Z,66.90
2018-01-11T03:18:04.779Z,66.90
2018-01-11T03:19:06.045Z,67.00
2018-01-11T03:20:08.050Z,67.20
2018-01-11T03:21:09.289Z,67.20
2018-01-11T03:22:10.829Z,67.10
2018-01-11T03:23:12.825Z,67.00
2018-01-11T03:24:14.825Z,67.30
2018-01-11T03:25:16.081Z,67.20
2018-01-11T03:26:18.073Z,66.90
2018-01-11T03:27:20.365Z,66.90
2018-01-11T03:28:21.629Z,66.90
2018-01-11T03:29:22.877Z,66.90
2018-01-11T03:30:24.160Z,66.90
2018-01-11T03:31:25.417Z,67.20
2018-01-11T03:32:26.705Z,67.30
2018-01-11T03:33:28.697Z,67.00
2018-01-11T03:34:29.969Z,66.90
2018-01-11T03:35:31.204Z,66.80
2018-01-11T03:36:32.465Z,66.90
2018-01-11T03:37:34.729Z,66.50
2018-01-11T03:38:36.708Z,67.40
2018-01-11T03:39:37.945Z,66.70
2018-01-11T03:40:39.188Z,66.70
2018-01-11T03:41:40.453Z,66.80
2018-01-11T03:42:42.000Z,67.10
2018-01-11T03:43:43.253Z,67.20
2018-01-11T03:44:45.240Z,66.90
2018-01-11T03:45:46.509Z,66.80
2018-01-11T03:46:47.781Z,66.80
2018-01-11T03:47:50.070Z,67.30
2018-01-11T03:48:51.325Z,67.30
2018-01-11T03:49:52.569Z,67.30
2018-01-11T03:50:53.853Z,67.30
2018-01-11T03:51:55.841Z,67.80
2018-01-11T03:52:57.441Z,67.80
2018-01-11T03:53:59.428Z,68.10
2018-01-11T03:55:00.673Z,68.10
2018-01-11T03:56:01.929Z,68.40
2018-01-11T03:57:03.165Z,67.90
2018-01-11T03:58:04.740Z,68.10
2018-01-11T03:59:06.061Z,68.00
2018-01-11T04:00:07.345Z,67.80
2018-01-11T04:01:08.613Z,67.70
2018-01-11T04:02:09.881Z,67.90
2018-01-11T04:03:11.425Z,68.00
2018-01-11T04:04:12.690Z,67.90
2018-01-11T04:05:13.945Z,67.50
2018-01-11T04:06:15.225Z,67.70
2018-01-11T04:07:16.500Z,68.00
2018-01-11T04:08:18.113Z,68.30
2018-01-11T04:09:20.095Z,69.00
2018-01-11T04:10:21.360Z,68.20
2018-01-11T04:11:22.634Z,68.70
2018-01-11T04:12:23.893Z,68.70
2018-01-11T04:13:25.453Z,68.60
2018-01-11T04:14:26.727Z,68.60
2018-01-11T04:15:28.747Z,68.90
2018-01-11T04:16:29.982Z,68.70
2018-01-11T04:17:31.236Z,68.60
2018-01-11T04:18:32.805Z,68.70
2018-01-11T04:19:34.083Z,68.60
2018-01-11T04:20:35.349Z,68.70
2018-01-11T04:21:36.609Z,68.90
2018-01-11T04:22:37.861Z,68.60
2018-01-11T04:23:40.133Z,69.00
2018-01-11T04:24:42.137Z,68.90
2018-01-11T04:25:43.829Z,68.80
2018-01-11T04:26:45.132Z,69.10
2018-01-11T04:27:46.381Z,68.90
2018-01-11T04:28:48.029Z,68.80
2018-01-11T04:29:49.292Z,68.80
2018-01-11T04:30:50.539Z,68.80
2018-01-11T04:31:51.836Z,68.90
2018-01-11T04:32:53.061Z,69.00
2018-01-11T04:33:54.720Z,69.30
2018-01-11T04:34:56.705Z,69.70
2018-01-11T04:35:57.960Z,69.10
2018-01-11T04:36:59.233Z,69.10
2018-01-11T04:38:01.233Z,68.90
2018-01-11T04:39:02.801Z,68.90
2018-01-11T04:40:04.055Z,69.00
2018-01-11T04:41:05.311Z,69.10
2018-01-11T04:42:07.376Z,69.00
2018-01-11T04:43:09.377Z,69.20
2018-01-11T04:44:10.961Z,69.10
2018-01-11T04:45:12.960Z,69.10
2018-01-11T04:46:14.189Z,69.00
2018-01-11T04:47:15.423Z,68.90
2018-01-11T04:48:16.701Z,68.70
2018-01-11T04:49:17.963Z,68.80
2018-01-11T04:50:19.953Z,68.60
2018-01-11T04:51:21.185Z,68.60
2018-01-11T04:52:22.445Z,68.70
2018-01-11T04:53:23.697Z,68.40
2018-01-11T04:54:25.251Z,68.40
2018-01-11T04:55:26.500Z,68.50
2018-01-11T04:56:28.488Z,68.70
2018-01-11T04:57:29.759Z,68.70
2018-01-11T04:58:31.006Z,68.60
2018-01-11T04:59:32.581Z,68.90
2018-01-11T05:00:39.955Z,68.40
2018-01-11T05:01:41.205Z,68.40
2018-01-11T05:02:42.453Z,68.50
2018-01-11T05:03:43.685Z,68.40
2018-01-11T05:04:44.961Z,68.40
2018-01-11T05:05:46.201Z,68.10
2018-01-11T05:06:47.461Z,68.40
2018-01-11T05:07:49.477Z,68.10
2018-01-11T05:08:50.726Z,68.10
2018-01-11T05:09:53.087Z,67.60
2018-01-11T05:10:54.317Z,67.60
2018-01-11T05:11:55.579Z,68.60
2018-01-11T05:12:57.565Z,67.90
2018-01-11T05:13:58.817Z,67.90
2018-01-11T05:15:00.085Z,67.80
2018-01-11T05:16:01.330Z,68.20
2018-01-11T05:17:03.311Z,67.60
2018-01-11T05:18:04.560Z,67.60
2018-01-11T05:19:05.852Z,67.90
2018-01-11T05:20:07.865Z,68.70
2018-01-11T05:21:09.172Z,68.00
2018-01-11T05:22:10.407Z,68.40
2018-01-11T05:23:11.659Z,68.70
2018-01-11T05:24:12.923Z,68.80
2018-01-11T05:25:14.490Z,68.80
2018-01-11T05:26:16.519Z,69.40
2018-01-11T05:27:17.782Z,69.30
2018-01-11T05:28:19.787Z,69.00
2018-01-11T05:29:21.021Z,68.90
2018-01-11T05:30:22.558Z,68.90
2018-01-11T05:31:23.803Z,68.90
2018-01-11T05:32:25.068Z,68.70
2018-01-11T05:33:26.312Z,68.90
2018-01-11T05:34:28.294Z,69.30
2018-01-11T05:35:29.803Z,68.60
2018-01-11T05:36:31.813Z,68.20
2018-01-11T05:37:33.065Z,68.40
2018-01-11T05:38:34.321Z,68.30
2018-01-11T05:39:35.565Z,68.20
2018-01-11T05:40:37.840Z,68.60
2018-01-11T05:41:39.816Z,69.30
2018-01-11T05:42:41.048Z,69.30
2018-01-11T05:43:42.288Z,68.90
2018-01-11T05:44:43.552Z,68.80
2018-01-11T05:45:45.648Z,68.80
2018-01-11T05:46:47.627Z,69.10
2018-01-11T05:47:48.857Z,69.00
2018-01-11T05:48:50.093Z,69.00
2018-01-11T05:49:51.357Z,68.80
2018-01-11T05:50:52.913Z,68.80
2018-01-11T05:51:54.169Z,69.00
2018-01-11T05:52:55.413Z,68.90
2018-01-11T05:53:57.397Z,69.60
2018-01-11T05:54:58.639Z,69.60
2018-01-11T05:55:59.895Z,69.40
2018-01-11T05:57:01.131Z,69.40
2018-01-11T05:58:02.370Z,69.70
2018-01-11T05:59:03.624Z,69.60
2018-01-11T06:00:04.924Z,69.90
2018-01-11T06:01:06.176Z,69.30
2018-01-11T06:02:07.413Z,69.50
2018-01-11T06:03:08.663Z,69.50
2018-01-11T06:04:09.915Z,69.30
2018-01-11T06:05:11.899Z,69.30
2018-01-11T06:06:13.161Z,69.30
2018-01-11T06:07:14.401Z,69.40
2018-01-11T06:08:15.641Z,69.30
2018-01-11T06:09:16.876Z,69.50
2018-01-11T06:10:18.138Z,69.40
2018-01-11T06:11:19.428Z,69.60
2018-01-11T06:12:20.662Z,70.00
2018-01-11T06:13:21.900Z,69.20
2018-01-11T06:14:23.149Z,69.80
2018-01-11T06:15:24.415Z,69.10
2018-01-11T06:16:26.445Z,69.00
2018-01-11T06:17:27.696Z,69.00
2018-01-11T06:18:28.931Z,69.10
2018-01-11T06:19:30.176Z,70.00
2018-01-11T06:20:32.142Z,69.50
2018-01-11T06:21:34.168Z,69.60
2018-01-11T06:22:35.435Z,69.60
2018-01-11T06:23:37.445Z,69.30
2018-01-11T06:24:38.707Z,69.20
2018-01-11T06:25:40.700Z,69.40
2018-01-11T06:26:41.974Z,69.30
2018-01-11T06:27:43.986Z,69.60
2018-01-11T06:28:45.262Z,69.60
2018-01-11T06:29:46.510Z,69.40
2018-01-11T06:30:47.765Z,69.10
2018-01-11T06:31:49.799Z,69.40
2018-01-11T06:32:51.075Z,69.40
2018-01-11T06:33:52.328Z,69.50
2018-01-11T06:34:53.591Z,69.60
2018-01-11T06:35:54.825Z,69.50
2018-01-11T06:36:56.379Z,70.00
2018-01-11T06:37:57.617Z,70.00
2018-01-11T06:38:58.879Z,69.90
2018-01-11T06:40:00.860Z,69.70
2018-01-11T06:41:02.110Z,69.70
2018-01-11T06:42:03.388Z,69.90
2018-01-11T06:43:05.379Z,69.80
2018-01-11T06:44:06.617Z,69.80
2018-01-11T06:45:07.876Z,69.80
2018-01-11T06:46:09.131Z,69.60
2018-01-11T06:47:10.865Z,69.70
2018-01-11T06:48:12.227Z,70.00
2018-01-11T06:49:14.434Z,70.00
2018-01-11T06:50:15.733Z,70.00
2018-01-11T06:51:17.058Z,70.00
2018-01-11T06:52:19.410Z,70.00
2018-01-11T06:53:21.437Z,70.20
2018-01-11T06:54:22.761Z,70.20
2018-01-11T06:55:24.117Z,70.40
2018-01-11T06:56:25.454Z,70.50
2018-01-11T06:57:27.111Z,70.50
2018-01-11T06:58:28.537Z,70.00
2018-01-11T06:59:30.703Z,69.90
2018-01-11T07:00:32.165Z,69.70
2018-01-11T07:01:33.587Z,69.70
2018-01-11T07:02:35.002Z,69.60
2018-01-11T07:03:36.492Z,69.70
2018-01-11T07:04:37.912Z,70.00
2018-01-11T07:05:39.187Z,70.00
2018-01-11T07:06:40.665Z,69.70
2018-01-11T07:07:42.490Z,69.80
2018-01-11T07:08:43.926Z,69.60
2018-01-11T07:09:45.229Z,69.60
2018-01-11T07:10:47.455Z,69.70
2018-01-11T07:11:48.833Z,69.60
2018-01-11T07:12:51.114Z,69.80
2018-01-11T07:13:52.579Z,69.80
2018-01-11T07:14:53.842Z,70.00
2018-01-11T07:15:55.101Z,70.30
2018-01-11T07:16:57.079Z,70.10
2018-01-11T07:17:58.339Z,70.10
2018-01-11T07:18:59.624Z,70.40
2018-01-11T07:20:01.606Z,70.60
2018-01-11T07:21:02.857Z,70.60
2018-01-11T07:22:04.117Z,70.40
2018-01-11T07:23:05.375Z,70.50
2018-01-11T07:24:07.360Z,70.70
2018-01-11T07:25:08.645Z,70.70
2018-01-11T07:26:09.889Z,70.60
2018-01-11T07:27:11.151Z,70.70
2018-01-11T07:28:12.489Z,71.10
2018-01-11T07:29:13.729Z,71.10
2018-01-11T07:30:14.963Z,71.30
2018-01-11T07:31:16.209Z,71.30
2018-01-11T07:32:17.458Z,71.10
2018-01-11T07:33:18.719Z,71.10
2018-01-11T07:34:20.705Z,71.40
2018-01-11T07:35:22.689Z,71.70
2018-01-11T07:36:23.919Z,71.70
2018-01-11T07:37:25.163Z,71.60
2018-01-11T07:38:26.425Z,71.70
2018-01-11T07:39:27.659Z,71.30
2018-01-11T07:40:28.910Z,71.10
2018-01-11T07:41:30.170Z,71.10
2018-01-11T07:42:32.165Z,70.60
2018-01-11T07:43:33.708Z,70.60
2018-01-11T07:44:34.963Z,70.80
2018-01-11T07:45:36.225Z,70.90
2018-01-11T07:46:37.453Z,70.40
2018-01-11T07:47:38.711Z,70.70
2018-01-11T07:48:40.993Z,70.80
2018-01-11T07:49:42.241Z,70.70
2018-01-11T07:50:43.501Z,70.60
2018-01-11T07:51:44.748Z,70.70
2018-01-11T07:52:45.993Z,71.00
2018-01-11T07:53:47.536Z,71.10
2018-01-11T07:54:48.782Z,70.90
2018-01-11T07:55:50.777Z,70.80
2018-01-11T07:56:52.021Z,70.80
2018-01-11T07:57:53.275Z,71.10
2018-01-11T07:58:54.547Z,71.00
2018-01-11T07:59:56.521Z,70.70
2018-01-11T08:00:57.797Z,70.70
2018-01-11T08:01:59.029Z,70.30
2018-01-11T08:03:07.233Z,70.10
2018-01-11T08:04:08.513Z,70.40
2018-01-11T08:05:09.766Z,70.00
2018-01-11T08:06:11.013Z,69.80
2018-01-11T08:07:12.258Z,69.80
2018-01-11T08:08:13.502Z,69.70
2018-01-11T08:09:14.771Z,70.10
2018-01-11T08:10:16.746Z,70.50
2018-01-11T08:11:18.006Z,69.80
2018-01-11T08:12:19.244Z,69.80
2018-01-11T08:13:20.501Z,69.30
2018-01-11T08:14:21.775Z,69.30
2018-01-11T08:15:23.769Z,69.30
2018-01-11T08:16:25.021Z,69.20
2018-01-11T08:17:26.263Z,69.20
2018-01-11T08:18:27.509Z,69.20
2018-01-11T08:19:28.759Z,69.60
2018-01-11T08:20:30.727Z,69.40
2018-01-11T08:21:32.719Z,68.90
2018-01-11T08:22:33.950Z,68.70
2018-01-11T08:23:35.227Z,69.00
2018-01-11T08:24:43.385Z,69.40
2018-01-11T08:25:44.624Z,69.10
2018-01-11T08:26:45.900Z,69.00
2018-01-11T08:27:47.864Z,69.60
2018-01-11T08:28:49.841Z,69.20
2018-01-11T08:29:51.357Z,69.20
2018-01-11T08:30:53.341Z,69.50
2018-01-11T08:31:54.584Z,69.50
2018-01-11T08:32:55.835Z,69.20
2018-01-11T08:33:57.135Z,69.20
2018-01-11T08:34:58.391Z,69.20
2018-01-11T08:35:59.626Z,69.90
2018-01-11T08:37:00.873Z,69.50
2018-01-11T08:38:02.115Z,70.50
2018-01-11T08:39:03.421Z,70.00
2018-01-11T08:40:04.683Z,70.00
2018-01-11T08:41:05.919Z,69.80
2018-01-11T08:42:07.163Z,69.90
2018-01-11T08:43:08.391Z,69.70
2018-01-11T08:44:09.635Z,69.90
2018-01-11T08:45:10.893Z,70.00
2018-01-11T08:46:12.875Z,70.40
2018-01-11T08:47:21.179Z,70.40
2018-01-11T08:48:22.405Z,70.60
2018-01-11T08:49:23.659Z,70.10
2018-01-11T08:50:24.928Z,70.20
2018-01-11T08:51:26.188Z,70.10
2018-01-11T08:52:28.171Z,70.00
2018-01-11T08:53:29.415Z,70.00
2018-01-11T08:54:30.650Z,69.90
2018-01-11T08:55:32.704Z,69.90
2018-01-11T08:56:33.941Z,69.50
2018-01-11T08:57:35.239Z,69.60
2018-01-11T08:58:37.208Z,69.70
2018-01-11T08:59:38.460Z,69.70
2018-01-11T09:00:40.021Z,69.40
2018-01-11T09:01:41.293Z,69.40
2018-01-11T09:02:42.540Z,69.60
2018-01-11T09:03:44.549Z,69.90
2018-01-11T09:04:46.518Z,70.00
2018-01-11T09:05:47.796Z,69.80
2018-01-11T09:06:49.055Z,70.30
2018-01-11T09:07:50.293Z,70.00
2018-01-11T09:08:51.539Z,69.50
2018-01-11T09:09:53.537Z,69.60
2018-01-11T09:10:55.895Z,69.70
2018-01-11T09:11:57.121Z,69.70
2018-01-11T09:12:58.357Z,70.00
2018-01-11T09:14:00.334Z,70.00
2018-01-11T09:15:02.367Z,69.70
2018-01-11T09:16:03.923Z,69.70
2018-01-11T09:17:05.913Z,69.70
2018-01-11T09:18:07.183Z,69.70
2018-01-11T09:19:08.453Z,69.70
2018-01-11T09:20:10.435Z,69.60
2018-01-11T09:21:11.709Z,69.60
2018-01-11T09:22:12.973Z,69.90
2018-01-11T09:23:14.948Z,69.30
2018-01-11T09:24:16.186Z,69.30
2018-01-11T09:25:17.423Z,69.10
2018-01-11T09:26:18.668Z,68.80
2018-01-11T09:27:19.915Z,68.90
2018-01-11T09:28:21.141Z,69.20
2018-01-11T09:29:22.379Z,69.10
2018-01-11T09:30:23.621Z,68.80
2018-01-11T09:31:24.883Z,69.10
2018-01-11T09:32:26.131Z,68.60
2018-01-11T09:33:28.121Z,68.80
2018-01-11T09:34:29.379Z,68.70
2018-01-11T09:35:30.625Z,68.60
2018-01-11T09:36:31.890Z,68.90
2018-01-11T09:37:33.873Z,68.60
2018-01-11T09:38:35.156Z,68.50
2018-01-11T09:39:36.385Z,68.50
2018-01-11T09:40:37.623Z,68.70
2018-01-11T09:41:38.906Z,68.70
2018-01-11T09:42:40.153Z,68.90
2018-01-11T09:43:41.425Z,68.70
2018-01-11T09:44:43.440Z,69.00
2018-01-11T09:45:44.678Z,68.90
2018-01-11T09:46:46.209Z,68.80
2018-01-11T09:47:54.311Z,68.90
2018-01-11T09:48:55.618Z,69.40
2018-01-11T09:49:56.838Z,69.50
2018-01-11T09:50:58.073Z,69.30
2018-01-11T09:51:59.335Z,69.10
2018-01-11T09:53:01.312Z,68.80
2018-01-11T09:54:02.568Z,68.80
2018-01-11T09:55:03.823Z,68.90
2018-01-11T09:56:05.055Z,68.70
2018-01-11T09:57:06.563Z,68.90
2018-01-11T09:58:07.796Z,68.50
2018-01-11T09:59:09.037Z,68.70
2018-01-11T10:00:10.289Z,68.30
2018-01-11T10:01:11.543Z,68.40
2018-01-11T10:02:12.817Z,68.50
2018-01-11T10:03:14.072Z,68.00
2018-01-11T10:04:15.316Z,68.10
2018-01-11T10:05:16.555Z,68.40
2018-01-11T10:06:17.783Z,68.20
2018-01-11T10:07:19.333Z,68.50
2018-01-11T10:08:20.571Z,68.90
2018-01-11T10:09:21.797Z,69.10
2018-01-11T10:10:23.037Z,68.80
2018-01-11T10:11:24.273Z,68.40
2018-01-11T10:12:25.533Z,67.90
2018-01-11T10:13:26.773Z,68.10
2018-01-11T10:14:28.004Z,68.90
2018-01-11T10:15:30.018Z,68.20
2018-01-11T10:16:31.267Z,68.20
2018-01-11T10:17:32.527Z,68.40
2018-01-11T10:18:33.776Z,68.70
2018-01-11T10:19:35.017Z,68.90
2018-01-11T10:20:36.990Z,68.90
2018-01-11T10:21:38.279Z,68.90
2018-01-11T10:22:39.696Z,68.60
2018-01-11T10:23:40.945Z,68.80
2018-01-11T10:24:42.947Z,68.70
2018-01-11T10:25:44.930Z,68.50
2018-01-11T10:26:46.205Z,68.50
2018-01-11T10:27:47.875Z,68.50
2018-01-11T10:28:49.894Z,68.50
2018-01-11T10:29:51.157Z,68.50
2018-01-11T10:30:53.153Z,68.70
2018-01-11T10:31:54.393Z,68.50
2018-01-11T10:32:55.657Z,68.40
2018-01-11T10:33:56.965Z,68.20
2018-01-11T10:34:58.224Z,68.20
2018-01-11T10:35:59.486Z,68.10
2018-01-11T10:37:01.458Z,68.00
2018-01-11T10:38:03.016Z,67.90
2018-01-11T10:39:04.310Z,67.70
2018-01-11T10:40:06.314Z,68.10
2018-01-11T10:41:07.553Z,68.00
2018-01-11T10:42:08.793Z,68.40
2018-01-11T10:43:10.043Z,68.70
2018-01-11T10:44:11.285Z,69.00
2018-01-11T10:45:12.538Z,69.10
2018-01-11T10:46:14.540Z,68.70
2018-01-11T10:47:15.795Z,69.10
2018-01-11T10:48:17.344Z,69.80
2018-01-11T10:49:18.577Z,69.40
2018-01-11T10:50:19.810Z,69.30
2018-01-11T10:51:21.085Z,69.40
2018-01-11T10:52:23.085Z,69.80
2018-01-11T10:53:24.646Z,69.80
2018-01-11T10:54:25.902Z,69.90
2018-01-11T10:55:27.131Z,70.30
2018-01-11T10:56:28.372Z,70.60
2018-01-11T10:57:29.618Z,69.80
2018-01-11T10:58:31.948Z,69.30
2018-01-11T10:59:33.187Z,69.30
2018-01-11T11:00:40.589Z,69.20
2018-01-11T11:01:48.048Z,69.40
2018-01-11T11:02:49.307Z,69.70
2018-01-11T11:03:51.574Z,69.30
2018-01-11T11:04:53.544Z,69.40
2018-01-11T11:05:54.786Z,69.30
2018-01-11T11:06:56.034Z,69.40
2018-01-11T11:07:57.272Z,69.40
2018-01-11T11:08:58.785Z,69.50
2018-01-11T11:10:00.042Z,69.70
2018-01-11T11:11:01.296Z,69.70
2018-01-11T11:12:02.535Z,69.30
2018-01-11T11:13:03.780Z,69.50
2018-01-11T11:14:05.324Z,69.40
2018-01-11T11:15:06.548Z,69.50
2018-01-11T11:16:07.795Z,69.70
2018-01-11T11:17:09.054Z,69.90
2018-01-11T11:18:11.026Z,69.80
2018-01-11T11:19:12.290Z,69.70
2018-01-11T11:20:13.538Z,69.20
2018-01-11T11:21:14.794Z,68.90
2018-01-11T11:22:16.050Z,68.90
2018-01-11T11:23:18.030Z,69.20
2018-01-11T11:24:19.604Z,69.10
2018-01-11T11:25:20.826Z,68.70
2018-01-11T11:26:22.066Z,68.70
2018-01-11T11:27:23.329Z,68.90
2018-01-11T11:28:24.622Z,69.00
2018-01-11T11:29:26.581Z,69.20
2018-01-11T11:30:27.830Z,69.80
2018-01-11T11:31:29.076Z,69.30
2018-01-11T11:32:30.316Z,69.30
2018-01-11T11:33:31.536Z,69.20
2018-01-11T11:34:33.214Z,69.20
2018-01-11T11:35:34.448Z,69.10
2018-01-11T11:36:35.688Z,69.50
2018-01-11T11:37:36.930Z,69.30
2018-01-11T11:38:38.919Z,69.10
2018-01-11T11:39:40.447Z,69.20
2018-01-11T11:40:41.672Z,69.10
2018-01-11T11:41:42.938Z,69.30
2018-01-11T11:42:44.182Z,69.40
2018-01-11T11:43:45.422Z,69.50
2018-01-11T11:44:46.703Z,69.70
2018-01-11T11:45:48.685Z,70.00
2018-01-11T11:46:49.921Z,69.80
2018-01-11T11:47:51.153Z,69.80
2018-01-11T11:48:52.394Z,70.10
2018-01-11T11:49:53.636Z,69.90
2018-01-11T11:50:54.893Z,69.90
2018-01-11T11:51:56.139Z,70.00
2018-01-11T11:52:57.376Z,70.00
2018-01-11T11:53:58.615Z,70.20
2018-01-11T11:54:59.900Z,70.10
2018-01-11T11:56:01.136Z,70.00
2018-01-11T11:57:02.414Z,70.00
2018-01-11T11:58:03.654Z,69.90
2018-01-11T11:59:04.914Z,70.10
2018-01-11T12:00:07.212Z,69.60
2018-01-11T12:01:08.447Z,69.60
2018-01-11T12:02:09.690Z,69.80
2018-01-11T12:03:10.930Z,69.70
2018-01-11T12:04:12.168Z,69.80
2018-01-11T12:05:13.420Z,70.10
2018-01-11T12:06:14.676Z,70.30
2018-01-11T12:07:16.658Z,70.30
2018-01-11T12:08:17.905Z,70.30
2018-01-11T12:09:19.152Z,70.40
2018-01-11T12:10:20.466Z,70.60
2018-01-11T12:11:22.413Z,70.60
2018-01-11T12:12:23.673Z,70.50
2018-01-11T12:13:24.894Z,70.30
2018-01-11T12:14:26.142Z,70.30
2018-01-11T12:15:27.403Z,70.00
2018-01-11T12:16:28.636Z,70.00
2018-01-11T12:17:29.877Z,70.00
2018-01-11T12:18:31.114Z,69.80
2018-01-11T12:19:32.349Z,69.80
2018-01-11T12:20:33.620Z,70.20
2018-01-11T12:21:35.613Z,70.20
2018-01-11T12:22:36.911Z,70.10
2018-01-11T12:23:38.892Z,70.00
2018-01-11T12:24:40.127Z,70.10
2018-01-11T12:25:41.684Z,70.00
2018-01-11T12:26:42.944Z,69.80
2018-01-11T12:27:44.182Z,69.40
2018-01-11T12:28:45.440Z,69.10
2018-01-11T12:29:47.436Z,69.10
2018-01-11T12:30:49.064Z,68.90
2018-01-11T12:31:50.325Z,69.20
2018-01-11T12:32:51.550Z,69.20
2018-01-11T12:33:52.788Z,69.80
2018-01-11T12:34:54.126Z,69.50
2018-01-11T12:35:55.361Z,69.40
2018-01-11T12:36:57.321Z,68.80
2018-01-11T12:37:58.556Z,68.80
2018-01-11T12:38:59.852Z,68.70
2018-01-11T12:40:01.118Z,68.90
2018-01-11T12:41:02.707Z,69.10
2018-01-11T12:42:04.684Z,69.00
2018-01-11T12:43:06.650Z,69.10
2018-01-11T12:44:07.884Z,69.00
2018-01-11T12:45:09.130Z,69.10
2018-01-11T12:46:10.382Z,69.10
2018-01-11T12:47:11.616Z,69.20
2018-01-11T12:48:12.836Z,69.20
2018-01-11T12:49:14.074Z,69.40
2018-01-11T12:50:15.320Z,69.40
2018-01-11T12:51:16.557Z,70.30
2018-01-11T12:52:17.786Z,69.90
2018-01-11T12:53:19.028Z,69.70
2018-01-11T12:54:20.260Z,69.70
2018-01-11T12:55:21.495Z,69.80
2018-01-11T12:56:22.782Z,69.80
2018-01-11T12:57:24.013Z,69.80
2018-01-11T12:58:25.998Z,69.30
2018-01-11T12:59:27.236Z,69.20
2018-01-11T13:00:28.480Z,69.30
2018-01-11T13:01:30.078Z,69.40
2018-01-11T13:02:32.074Z,69.40
2018-01-11T13:03:33.308Z,69.40
2018-01-11T13:04:34.544Z,69.30
2018-01-11T13:05:35.780Z,69.20
2018-01-11T13:06:37.044Z,69.20
2018-01-11T13:07:38.286Z,69.30
2018-01-11T13:08:40.282Z,69.50
2018-01-11T13:09:41.543Z,69.30
2018-01-11T13:10:42.814Z,69.50
2018-01-11T13:11:44.466Z,69.60