createdAt,value
2023-01-26T00:02:20.008Z,4.00
2023-01-26T00:04:48.172Z,4.00
2023-01-26T00:07:16.369Z,4.00
2023-01-26T00:09:46.561Z,4.00
2023-01-26T00:12:14.783Z,4.00
2023-01-26T00:14:51.602Z,4.00
2023-01-26T00:17:28.061Z,4.00
2023-01-26T00:19:58.516Z,4.00
2023-01-26T00:22:28.226Z,4.00
2023-01-26T00:24:56.187Z,4.00
2023-01-26T00:27:24.161Z,4.00
2023-01-26T00:29:52.051Z,4.00
2023-01-26T00:32:21.675Z,4.00
2023-01-26T00:34:49.660Z,4.00
2023-01-26T00:37:17.614Z,3.90
2023-01-26T00:39:45.670Z,4.00
2023-01-26T00:42:16.788Z,4.00
2023-01-26T00:44:46.106Z,4.00
2023-01-26T00:47:15.874Z,4.00
2023-01-26T00:49:46.177Z,4.00
2023-01-26T00:52:17.225Z,4.00
2023-01-26T00:54:45.477Z,4.00
2023-01-26T00:57:13.733Z,4.00
2023-01-26T00:59:41.616Z,4.00
2023-01-26T01:02:09.638Z,4.00
2023-01-26T01:04:37.458Z,5.70
2023-01-26T01:07:06.980Z,4.00
2023-01-26T01:09:34.832Z,4.20
2023-01-26T01:12:02.631Z,4.00
2023-01-26T01:14:30.516Z,4.00
2023-01-26T01:16:58.381Z,4.00
2023-01-26T01:19:27.258Z,4.00
2023-01-26T01:21:55.111Z,4.10
2023-01-26T01:24:24.559Z,4.10
2023-01-26T01:26:52.702Z,4.10
2023-01-26T01:29:20.918Z,4.10
2023-01-26T01:31:48.805Z,4.00
2023-01-26T01:34:16.695Z,4.00
2023-01-26T01:36:44.744Z,4.10
2023-01-26T01:39:12.711Z,4.10
2023-01-26T01:41:41.885Z,4.10
2023-01-26T01:44:14.906Z,4.10
2023-01-26T01:46:51.851Z,4.10
2023-01-26T01:49:23.991Z,4.10
2023-01-26T01:51:55.761Z,4.10
2023-01-26T01:54:28.689Z,4.10
2023-01-26T01:57:01.824Z,4.10
2023-01-26T01:59:31.795Z,4.00
2023-01-26T02:02:00.092Z,4.10
2023-01-26T02:04:28.468Z,4.00
2023-01-26T02:07:00.053Z,4.00
2023-01-26T02:09:49.953Z,4.00
2023-01-26T02:12:22.799Z,4.00
2023-01-26T02:14:52.962Z,4.00
2023-01-26T02:17:21.703Z,4.00
2023-01-26T02:19:59.357Z,4.00
2023-01-26T02:22:34.656Z,4.00
2023-01-26T02:25:09.548Z,4.00
2023-01-26T02:27:38.906Z,4.00
2023-01-26T02:30:09.053Z,4.00
2023-01-26T02:32:37.092Z,4.00
2023-01-26T02:35:05.823Z,4.10
2023-01-26T02:37:33.671Z,4.00
2023-01-26T02:40:06.471Z,4.10
2023-01-26T02:42:41.853Z,4.00
2023-01-26T02:45:15.137Z,4.10
2023-01-26T02:47:44.997Z,4.10
2023-01-26T02:50:12.971Z,4.10
2023-01-26T02:52:41.677Z,4.10
2023-01-26T02:55:29.615Z,4.10
2023-01-26T02:57:59.590Z,4.10
2023-01-26T03:00:31.893Z,5.90
2023-01-26T03:03:01.814Z,4.10
2023-01-26T03:05:30.146Z,4.10
2023-01-26T03:07:58.022Z,4.10
2023-01-26T03:10:27.081Z,4.10
2023-01-26T03:12:55.053Z,4.10
2023-01-26T03:15:40.935Z,4.10
2023-01-26T03:18:30.267Z,4.20
2023-01-26T03:21:17.900Z,4.20
2023-01-26T03:24:04.636Z,4.20
2023-01-26T03:26:50.159Z,4.20
2023-01-26T03:29:18.296Z,4.20
2023-01-26T03:31:46.990Z,4.20
2023-01-26T03:34:17.075Z,4.10
2023-01-26T03:36:45.016Z,4.10
2023-01-26T03:39:33.056Z,4.10
2023-01-26T03:42:18.603Z,4.10
2023-01-26T03:45:04.877Z,4.20
2023-01-26T03:47:50.297Z,4.20
2023-01-26T03:50:38.085Z,4.20
2023-01-26T03:53:31.721Z,4.20
2023-01-26T03:56:18.260Z,4.40
2023-01-26T03:58:46.565Z,4.20
2023-01-26T04:01:20.044Z,4.20
2023-01-26T04:04:07.115Z,4.20
2023-01-26T04:06:55.390Z,4.30
2023-01-26T04:09:23.707Z,4.30
2023-01-26T04:11:51.800Z,4.30
2023-01-26T04:14:50.257Z,4.30
2023-01-26T04:17:36.502Z,4.30
2023-01-26T04:20:22.398Z,4.30
2023-01-26T04:22:51.954Z,4.30
2023-01-26T04:25:21.854Z,4.30
2023-01-26T04:27:49.758Z,4.30
2023-01-26T04:30:18.740Z,4.30
2023-01-26T04:32:47.313Z,4.30
2023-01-26T04:35:15.923Z,4.30
2023-01-26T04:37:43.732Z,4.40
2023-01-26T04:40:14.210Z,4.40
2023-01-26T04:42:42.152Z,4.40
2023-01-26T04:45:11.445Z,4.40
2023-01-26T04:47:39.598Z,4.40
2023-01-26T04:50:08.206Z,4.40
2023-01-26T04:52:36.133Z,4.40
2023-01-26T04:55:06.397Z,4.40
2023-01-26T04:57:35.948Z,4.40
2023-01-26T05:00:04.701Z,4.40
2023-01-26T05:02:32.559Z,4.40
2023-01-26T05:05:00.453Z,4.40
2023-01-26T05:07:28.231Z,4.40
2023-01-26T05:09:56.164Z,4.40
2023-01-26T05:12:37.209Z,4.40
2023-01-26T05:15:07.213Z,4.40
2023-01-26T05:17:36.096Z,4.40
2023-01-26T05:20:06.208Z,4.30
2023-01-26T05:22:34.001Z,4.30
2023-01-26T05:25:01.933Z,4.30
2023-01-26T05:27:29.717Z,4.40
2023-01-26T05:30:00.367Z,4.30
2023-01-26T05:32:30.425Z,4.30
2023-01-26T05:34:58.745Z,5.50
2023-01-26T05:37:27.123Z,4.50
2023-01-26T05:39:55.086Z,4.40
2023-01-26T05:42:23.704Z,4.40
2023-01-26T05:44:51.530Z,4.40
2023-01-26T05:47:19.970Z,4.40
2023-01-26T05:49:49.381Z,4.40
2023-01-26T05:52:18.714Z,4.40
2023-01-26T05:54:47.106Z,4.40
2023-01-26T05:57:17.766Z,4.40
2023-01-26T05:59:45.747Z,4.40
2023-01-26T06:02:15.376Z,4.50
2023-01-26T06:04:43.239Z,4.50
2023-01-26T06:07:13.839Z,4.50
2023-01-26T06:09:41.771Z,4.50
2023-01-26T06:12:16.140Z,4.50
2023-01-26T06:14:46.952Z,4.50
2023-01-26T06:17:17.471Z,4.50
2023-01-26T06:19:45.667Z,4.60
2023-01-26T06:22:16.057Z,4.60
2023-01-26T06:24:43.868Z,4.50
2023-01-26T06:27:16.827Z,4.60
2023-01-26T06:29:44.909Z,4.60
2023-01-26T06:32:13.913Z,4.60
2023-01-26T06:34:41.965Z,4.60
2023-01-26T06:37:10.159Z,4.60
2023-01-26T06:39:40.175Z,4.60
2023-01-26T06:42:09.543Z,4.60
2023-01-26T06:44:37.395Z,4.60
2023-01-26T06:47:06.967Z,4.70
2023-01-26T06:49:34.888Z,4.70
2023-01-26T06:52:20.196Z,4.70
2023-01-26T06:54:51.360Z,4.70
2023-01-26T06:57:19.139Z,4.70
2023-01-26T06:59:47.421Z,4.70
2023-01-26T07:02:18.665Z,4.70
2023-01-26T07:04:46.914Z,5.90
2023-01-26T07:07:15.152Z,4.70
2023-01-26T07:09:43.153Z,4.70
2023-01-26T07:12:12.360Z,4.70
2023-01-26T07:14:40.216Z,4.70
2023-01-26T07:17:08.058Z,4.70
2023-01-26T07:19:37.275Z,4.70
2023-01-26T07:22:05.807Z,4.80
2023-01-26T07:24:33.632Z,4.80
2023-01-26T07:27:01.423Z,4.80
2023-01-26T07:29:30.802Z,4.80
2023-01-26T07:31:58.637Z,4.80
2023-01-26T07:34:26.480Z,4.80
2023-01-26T07:36:54.279Z,4.90
2023-01-26T07:39:22.250Z,4.80
2023-01-26T07:41:50.509Z,4.90
2023-01-26T07:44:18.374Z,4.90
2023-01-26T07:46:47.769Z,4.90
2023-01-26T07:49:20.251Z,4.90
2023-01-26T07:51:48.095Z,4.90
2023-01-26T07:54:16.808Z,5.00
2023-01-26T07:56:45.606Z,5.00
2023-01-26T07:59:15.536Z,5.00
2023-01-26T08:01:43.420Z,5.00
2023-01-26T08:04:12.839Z,5.00
2023-01-26T08:06:40.624Z,5.00
2023-01-26T08:09:08.567Z,5.00
2023-01-26T08:11:36.467Z,5.00
2023-01-26T08:14:06.957Z,5.10
2023-01-26T08:16:34.934Z,5.10
2023-01-26T08:19:03.864Z,5.10
2023-01-26T08:21:33.108Z,5.10
2023-01-26T08:24:05.527Z,5.10
2023-01-26T08:26:33.910Z,5.10
2023-01-26T08:29:02.111Z,5.10
2023-01-26T08:31:29.970Z,5.10
2023-01-26T08:33:57.983Z,5.10
2023-01-26T08:36:26.617Z,5.20
2023-01-26T08:38:55.826Z,5.20
2023-01-26T08:41:23.680Z,5.20
2023-01-26T08:43:52.986Z,5.20
2023-01-26T08:46:21.159Z,5.20
2023-01-26T08:48:48.943Z,5.30
2023-01-26T08:51:16.907Z,5.30
2023-01-26T08:53:44.688Z,5.30
2023-01-26T08:56:16.672Z,5.30
2023-01-26T08:58:44.607Z,5.30
2023-01-26T09:01:15.049Z,5.40
2023-01-26T09:03:43.281Z,5.40
2023-01-26T09:06:14.051Z,5.40
2023-01-26T09:08:41.922Z,5.40
2023-01-26T09:11:10.504Z,5.40
2023-01-26T09:13:40.153Z,5.50
2023-01-26T09:16:09.669Z,5.50
2023-01-26T09:18:37.986Z,5.50
2023-01-26T09:21:07.595Z,5.50
2023-01-26T09:23:36.073Z,5.60
2023-01-26T09:26:05.143Z,5.60
2023-01-26T09:28:33.003Z,5.60
2023-01-26T09:31:06.874Z,5.70
2023-01-26T09:33:34.854Z,5.70
2023-01-26T09:36:07.670Z,5.80
2023-01-26T09:38:35.614Z,5.80
2023-01-26T09:41:08.332Z,5.90
2023-01-26T09:43:41.632Z,6.00
2023-01-26T09:46:22.569Z,6.00
2023-01-26T09:49:00.808Z,6.10
2023-01-26T09:51:35.761Z,6.10
2023-01-26T09:54:10.325Z,6.20
2023-01-26T09:56:38.194Z,6.30
2023-01-26T09:59:20.648Z,6.70
2023-01-26T10:01:57.254Z,6.40
2023-01-26T10:04:33.815Z,6.50
2023-01-26T10:07:06.026Z,6.60
2023-01-26T10:09:37.997Z,6.60
2023-01-26T10:12:16.395Z,6.70
2023-01-26T10:14:49.249Z,6.80
2023-01-26T10:17:23.408Z,6.90
2023-01-26T10:19:55.990Z,6.90
2023-01-26T10:22:32.618Z,7.00
2023-01-26T10:25:01.245Z,7.10
2023-01-26T10:27:30.060Z,7.20
2023-01-26T10:29:57.898Z,7.20
2023-01-26T10:32:27.576Z,7.50
2023-01-26T10:34:55.563Z,7.30
2023-01-26T10:37:27.406Z,7.40
2023-01-26T10:40:00.290Z,7.50
2023-01-26T10:42:30.951Z,7.60
2023-01-26T10:45:01.975Z,7.70
2023-01-26T10:47:31.667Z,7.80
2023-01-26T10:50:22.154Z,7.90
2023-01-26T10:52:59.440Z,7.60
2023-01-26T10:55:28.146Z,8.10
2023-01-26T10:57:56.024Z,8.10
2023-01-26T11:00:28.574Z,8.20
2023-01-26T11:03:20.585Z,8.40
2023-01-26T11:06:07.279Z,8.50
2023-01-26T11:08:36.782Z,8.70
2023-01-26T11:11:22.881Z,8.70
2023-01-26T11:14:09.501Z,8.80
2023-01-26T11:16:38.126Z,8.90
2023-01-26T11:19:17.992Z,9.00
2023-01-26T11:21:51.149Z,9.10
2023-01-26T11:24:26.865Z,9.20
2023-01-26T11:27:14.057Z,9.30
2023-01-26T11:30:06.489Z,9.40
2023-01-26T11:32:44.831Z,9.40
2023-01-26T11:35:22.683Z,9.50
2023-01-26T11:37:58.090Z,9.50
2023-01-26T11:40:32.049Z,9.90
2023-01-26T11:43:19.213Z,9.60
2023-01-26T11:46:05.160Z,9.60
2023-01-26T11:48:42.801Z,9.70
2023-01-26T11:51:21.578Z,9.70
2023-01-26T11:54:04.937Z,9.80
2023-01-26T11:56:42.009Z,9.80
2023-01-26T11:59:16.356Z,9.80
2023-01-26T12:01:50.407Z,9.80
2023-01-26T12:04:21.692Z,9.80
2023-01-26T12:06:55.781Z,9.90
2023-01-26T12:09:33.116Z,9.90
2023-01-26T12:12:06.183Z,9.90
2023-01-26T12:14:39.619Z,9.90
2023-01-26T12:17:28.821Z,9.90
2023-01-26T12:20:06.006Z,10.00
2023-01-26T12:22:39.363Z,10.00
2023-01-26T12:25:23.750Z,10.00
2023-01-26T12:27:59.728Z,10.00
2023-01-26T12:30:35.483Z,10.10
2023-01-26T12:33:04.064Z,10.00
2023-01-26T12:35:45.779Z,10.00
2023-01-26T12:38:19.606Z,10.00
2023-01-26T12:40:59.373Z,10.10
2023-01-26T12:43:49.163Z,10.10
2023-01-26T12:46:18.671Z,10.10
2023-01-26T12:48:51.707Z,10.20
2023-01-26T12:51:25.246Z,10.30
2023-01-26T12:54:00.827Z,10.30
2023-01-26T12:56:33.933Z,10.40
2023-01-26T12:59:08.443Z,10.40
2023-01-26T13:01:40.993Z,10.50
2023-01-26T13:04:12.543Z,10.50
2023-01-26T13:06:40.468Z,10.50
2023-01-26T13:09:23.969Z,10.50
2023-01-26T13:11:54.208Z,10.50
2023-01-26T13:14:39.615Z,10.50
2023-01-26T13:17:56.025Z,10.50
2023-01-26T13:20:51.622Z,10.50
2023-01-26T13:23:43.180Z,10.60
2023-01-26T13:26:24.527Z,11.90
2023-01-26T13:28:54.321Z,10.70
2023-01-26T13:31:33.944Z,10.80
2023-01-26T13:34:07.258Z,10.70
2023-01-26T13:36:40.728Z,10.80
2023-01-26T13:39:16.148Z,10.80
2023-01-26T13:41:49.106Z,10.80
2023-01-26T13:44:21.630Z,10.80
2023-01-26T13:46:56.309Z,10.90
2023-01-26T13:49:29.001Z,10.90
2023-01-26T13:51:56.832Z,10.90
2023-01-26T13:54:27.675Z,11.00
2023-01-26T13:57:04.932Z,11.00
2023-01-26T13:59:34.116Z,11.00
2023-01-26T14:02:02.425Z,11.10
2023-01-26T14:04:31.966Z,11.00
2023-01-26T14:07:05.874Z,11.00
2023-01-26T14:09:36.347Z,11.00
2023-01-26T14:12:07.045Z,11.00
2023-01-26T14:14:37.892Z,11.00
2023-01-26T14:17:08.768Z,11.00
2023-01-26T14:19:41.479Z,11.00
2023-01-26T14:22:14.899Z,11.00
2023-01-26T14:24:43.125Z,11.00
2023-01-26T14:27:30.156Z,11.00
2023-01-26T14:29:58.948Z,11.00
2023-01-26T14:32:29.762Z,11.00
2023-01-26T14:34:59.154Z,11.00
2023-01-26T14:37:28.428Z,11.00
2023-01-26T14:40:19.327Z,11.00
2023-01-26T14:42:49.285Z,11.00
2023-01-26T14:45:18.091Z,11.00
2023-01-26T14:47:46.381Z,11.00
2023-01-26T14:50:19.636Z,11.00
2023-01-26T14:52:49.067Z,11.00
2023-01-26T14:55:23.204Z,11.00
2023-01-26T14:57:53.936Z,11.00
2023-01-26T15:00:28.086Z,11.00
2023-01-26T15:02:58.495Z,11.00
2023-01-26T15:05:34.542Z,11.00
2023-01-26T15:08:05.846Z,10.90
2023-01-26T15:10:38.741Z,10.90
2023-01-26T15:13:23.657Z,10.90
2023-01-26T15:16:04.799Z,10.90
2023-01-26T15:18:34.225Z,10.90
2023-01-26T15:21:11.691Z,10.80
2023-01-26T15:23:43.327Z,11.00
2023-01-26T15:26:16.789Z,10.80
2023-01-26T15:28:52.292Z,10.80
2023-01-26T15:31:22.469Z,10.70
2023-01-26T15:33:52.827Z,10.70
2023-01-26T15:36:30.353Z,10.70
2023-01-26T15:39:01.689Z,10.60
2023-01-26T15:41:30.209Z,10.70
2023-01-26T15:44:00.404Z,10.60
2023-01-26T15:46:28.677Z,10.60
2023-01-26T15:48:56.981Z,10.60
2023-01-26T15:51:24.889Z,10.60
2023-01-26T15:53:53.176Z,10.60
2023-01-26T15:56:21.647Z,10.50
2023-01-26T15:58:49.508Z,10.60
2023-01-26T16:01:22.627Z,10.50
2023-01-26T16:03:50.632Z,10.50
2023-01-26T16:06:24.381Z,10.40
2023-01-26T16:08:52.635Z,10.40
2023-01-26T16:11:21.491Z,10.40
2023-01-26T16:14:02.559Z,10.40
2023-01-26T16:16:33.416Z,10.30
2023-01-26T16:19:01.457Z,10.30
2023-01-26T16:21:33.957Z,10.30
2023-01-26T16:24:02.503Z,10.30
2023-01-26T16:26:31.144Z,10.30
2023-01-26T16:28:59.873Z,10.20
2023-01-26T16:31:29.992Z,10.20
2023-01-26T16:34:00.973Z,10.20
2023-01-26T16:36:29.744Z,10.10
2023-01-26T16:38:57.622Z,10.10
2023-01-26T16:41:27.853Z,10.10
2023-01-26T16:43:56.891Z,10.10
2023-01-26T16:46:25.478Z,10.10
2023-01-26T16:48:53.883Z,10.00
2023-01-26T16:51:26.497Z,10.00
2023-01-26T16:53:55.459Z,10.10
2023-01-26T16:56:24.141Z,10.10
2023-01-26T16:58:52.642Z,10.00
2023-01-26T17:01:22.706Z,10.00
2023-01-26T17:03:51.521Z,10.00
2023-01-26T17:06:20.473Z,10.00
2023-01-26T17:08:50.726Z,10.00
2023-01-26T17:11:20.615Z,10.00
2023-01-26T17:13:49.160Z,10.00
2023-01-26T17:16:19.286Z,10.00
2023-01-26T17:18:48.468Z,10.00
2023-01-26T17:21:18.153Z,10.00
2023-01-26T17:23:51.755Z,10.00
2023-01-26T17:26:21.301Z,9.90
2023-01-26T17:28:50.602Z,10.20
2023-01-26T17:31:20.606Z,9.90
2023-01-26T17:33:49.866Z,9.90
2023-01-26T17:36:19.618Z,9.90
2023-01-26T17:38:48.583Z,9.90
2023-01-26T17:41:18.336Z,9.90
2023-01-26T17:43:47.815Z,9.90
2023-01-26T17:46:17.763Z,9.90
2023-01-26T17:48:46.721Z,9.80
2023-01-26T17:51:16.657Z,9.80
2023-01-26T17:53:46.125Z,8.10
2023-01-26T17:56:16.601Z,9.80
2023-01-26T17:58:48.876Z,9.80
2023-01-26T18:01:17.444Z,9.90
2023-01-26T18:03:45.716Z,9.80
2023-01-26T18:06:14.088Z,9.80
2023-01-26T18:08:42.056Z,9.80
2023-01-26T18:11:11.532Z,9.80
2023-01-26T18:13:39.506Z,9.80
2023-01-26T18:16:10.824Z,9.80
2023-01-26T18:18:38.799Z,9.80
2023-01-26T18:21:15.346Z,9.80
2023-01-26T18:23:45.705Z,9.80
2023-01-26T18:26:13.861Z,9.80
2023-01-26T18:28:42.793Z,9.80
2023-01-26T18:31:14.733Z,9.80
2023-01-26T18:33:42.725Z,9.80
2023-01-26T18:36:12.627Z,9.80
2023-01-26T18:38:41.144Z,9.80
2023-01-26T18:41:12.134Z,9.80
2023-01-26T18:43:40.537Z,9.80
2023-01-26T18:46:08.789Z,9.80
2023-01-26T18:48:38.528Z,9.80
2023-01-26T18:51:08.603Z,9.80
2023-01-26T18:53:38.472Z,9.80
2023-01-26T18:56:08.649Z,9.80
2023-01-26T18:58:37.691Z,9.80
2023-01-26T19:01:09.647Z,9.70
2023-01-26T19:03:39.892Z,9.70
2023-01-26T19:06:08.524Z,9.70
2023-01-26T19:08:36.452Z,9.70
2023-01-26T19:11:09.055Z,9.70
2023-01-26T19:13:41.880Z,9.70
2023-01-26T19:16:10.128Z,9.70
2023-01-26T19:18:39.438Z,9.90
2023-01-26T19:21:07.324Z,9.70
2023-01-26T19:23:37.440Z,9.80
2023-01-26T19:26:11.249Z,9.60
2023-01-26T19:28:41.251Z,9.70
2023-01-26T19:31:10.500Z,9.70
2023-01-26T19:33:40.637Z,9.60
2023-01-26T19:36:09.859Z,9.60
2023-01-26T19:38:39.932Z,9.60
2023-01-26T19:41:07.797Z,9.50
2023-01-26T19:43:35.776Z,9.70
2023-01-26T19:46:05.516Z,9.50
2023-01-26T19:48:33.395Z,9.50
2023-01-26T19:51:05.090Z,9.50
2023-01-26T19:53:34.374Z,9.90
2023-01-26T19:56:07.374Z,9.50
2023-01-26T19:58:35.312Z,9.50
2023-01-26T20:01:04.899Z,9.50
2023-01-26T20:03:33.056Z,9.50
2023-01-26T20:06:02.596Z,9.50
2023-01-26T20:08:31.150Z,9.50
2023-01-26T20:11:04.889Z,9.50
2023-01-26T20:13:34.217Z,9.40
2023-01-26T20:16:03.204Z,9.40
2023-01-26T20:18:31.708Z,9.40
2023-01-26T20:21:01.033Z,9.40
2023-01-26T20:23:30.832Z,9.40
2023-01-26T20:26:05.040Z,9.40
2023-01-26T20:28:33.101Z,9.40
2023-01-26T20:31:09.151Z,9.40
2023-01-26T20:33:37.343Z,9.30
2023-01-26T22:22:30.718Z,8.10
2023-01-26T22:24:58.561Z,8.10
2023-01-26T22:27:26.463Z,8.10
2023-01-26T22:29:54.544Z,8.10
2023-01-26T22:32:22.343Z,8.20
2023-01-26T22:34:50.267Z,8.10
2023-01-26T22:37:18.264Z,8.10
2023-01-26T22:39:49.020Z,8.20
2023-01-26T22:42:18.147Z,10.40
2023-01-26T22:44:46.043Z,8.20
2023-01-26T22:47:13.943Z,8.20
2023-01-26T22:49:41.957Z,8.30
2023-01-26T22:52:09.824Z,8.30
2023-01-26T22:54:37.666Z,8.30
2023-01-26T22:57:06.800Z,8.30
2023-01-26T22:59:34.611Z,8.40
2023-01-26T23:02:02.516Z,8.40
2023-01-26T23:04:30.422Z,8.40
2023-01-26T23:06:58.290Z,8.40
2023-01-26T23:09:26.747Z,8.40
2023-01-26T23:11:54.617Z,8.40
2023-01-26T23:14:23.868Z,8.40
2023-01-26T23:16:52.066Z,8.40
2023-01-26T23:19:19.944Z,8.40
2023-01-26T23:21:47.927Z,8.40
2023-01-26T23:24:18.855Z,8.50
2023-01-26T23:26:47.104Z,8.60
2023-01-26T23:29:15.021Z,8.50
2023-01-26T23:31:44.623Z,8.50
2023-01-26T23:34:12.535Z,8.50
2023-01-26T23:36:40.481Z,8.50
2023-01-26T23:39:08.330Z,8.50
2023-01-26T23:41:36.160Z,8.50
2023-01-26T23:44:03.978Z,8.50
2023-01-26T23:46:31.979Z,8.50
2023-01-26T23:49:01.259Z,8.50
2023-01-26T23:51:29.163Z,8.50
2023-01-26T23:53:57.058Z,8.50
2023-01-26T23:56:24.841Z,8.50
2023-01-26T23:58:52.903Z,8.50
