createdAt,value
2016-05-16T00:00:01.518Z,0
2016-05-16T00:01:01.381Z,0
2016-05-16T00:02:15.590Z,0
2016-05-16T00:03:01.574Z,0
2016-05-16T00:04:01.451Z,0
2016-05-16T00:05:02.173Z,0
2016-05-16T00:06:01.644Z,0
2016-05-16T00:07:15.837Z,0
2016-05-16T00:08:15.856Z,0
2016-05-16T00:09:01.700Z,0
2016-05-16T00:10:01.561Z,0
2016-05-16T00:12:01.457Z,0
2016-05-16T00:13:01.772Z,0
2016-05-16T00:14:01.807Z,0
2016-05-16T00:15:01.825Z,0
2016-05-16T00:16:01.703Z,0
2016-05-16T00:17:01.580Z,0
2016-05-16T00:18:16.069Z,0
2016-05-16T00:19:01.913Z,0
2016-05-16T00:20:02.385Z,0
2016-05-16T00:21:01.950Z,0
2016-05-16T00:22:01.969Z,0
2016-05-16T00:23:01.987Z,0
2016-05-16T00:24:02.005Z,0
2016-05-16T00:25:02.024Z,0
2016-05-16T00:26:02.058Z,0
2016-05-16T00:27:16.251Z,0
2016-05-16T00:28:02.094Z,0
2016-05-16T00:29:02.113Z,0
2016-05-16T00:30:02.146Z,0
2016-05-16T00:32:02.011Z,0
2016-05-16T00:33:02.046Z,0
2016-05-16T00:34:16.395Z,0
2016-05-16T00:35:02.301Z,0
2016-05-16T00:36:02.256Z,0
2016-05-16T00:37:02.275Z,0
2016-05-16T00:38:02.293Z,0
2016-05-16T00:39:16.501Z,0
2016-05-16T00:40:02.330Z,0
2016-05-16T00:41:02.379Z,0
2016-05-16T00:43:02.228Z,0
2016-05-16T00:44:02.294Z,0
2016-05-16T00:45:02.296Z,0
2016-05-16T00:46:02.299Z,0
2016-05-16T00:47:02.489Z,0
2016-05-16T00:48:02.508Z,0
2016-05-16T00:49:02.525Z,0
2016-05-16T00:50:17.078Z,0
2016-05-16T00:51:02.563Z,0
2016-05-16T00:52:02.424Z,0
2016-05-16T00:53:02.630Z,0
2016-05-16T00:54:02.477Z,0
2016-05-16T00:55:16.826Z,0
2016-05-16T00:57:02.688Z,0
2016-05-16T00:58:02.707Z,0
2016-05-16T01:00:16.932Z,0
2016-05-16T01:01:02.776Z,0
2016-05-16T01:02:02.623Z,0
2016-05-16T01:03:16.988Z,0
2016-05-16T01:04:02.520Z,0
2016-05-16T01:05:17.525Z,0
2016-05-16T01:06:02.868Z,0
2016-05-16T01:07:16.921Z,0
2016-05-16T01:08:17.095Z,0
2016-05-16T01:09:16.957Z,0
2016-05-16T01:10:02.957Z,0
2016-05-16T01:11:17.150Z,0
2016-05-16T01:12:02.853Z,0
2016-05-16T01:13:02.856Z,0
2016-05-16T01:14:03.031Z,0
2016-05-16T01:15:03.050Z,0
2016-05-16T01:16:02.911Z,0
2016-05-16T01:17:03.085Z,0
2016-05-16T01:18:03.150Z,0
2016-05-16T01:19:03.138Z,0
2016-05-16T01:20:03.656Z,0
2016-05-16T01:21:03.034Z,0
2016-05-16T01:22:03.193Z,0
2016-05-16T01:23:03.226Z,0
2016-05-16T01:24:02.933Z,0
2016-05-16T01:25:03.264Z,0
2016-05-16T01:26:03.266Z,0
2016-05-16T01:27:03.299Z,0
2016-05-16T01:28:03.319Z,0
2016-05-16T01:29:17.371Z,0
2016-05-16T01:30:03.386Z,0
2016-05-16T01:31:03.388Z,0
2016-05-16T01:32:03.407Z,0
2016-05-16T01:33:03.426Z,0
2016-05-16T01:34:03.444Z,0
2016-05-16T01:35:18.011Z,0
2016-05-16T01:36:03.323Z,0
2016-05-16T01:37:17.690Z,0
2016-05-16T01:38:17.707Z,0
2016-05-16T01:39:03.551Z,0
2016-05-16T01:40:03.569Z,0
2016-05-16T01:41:03.432Z,0
2016-05-16T01:42:03.606Z,0
2016-05-16T01:43:03.624Z,0
2016-05-16T01:44:03.503Z,0
2016-05-16T01:45:03.505Z,0
2016-05-16T01:46:03.694Z,0
2016-05-16T01:47:03.714Z,0
2016-05-16T01:48:03.575Z,0
2016-05-16T01:49:03.749Z,0
2016-05-16T01:50:03.612Z,0
2016-05-16T01:51:03.786Z,0
2016-05-16T01:52:03.679Z,0
2016-05-16T01:53:18.125Z,0
2016-05-16T01:54:03.969Z,0
2016-05-16T01:55:04.042Z,0
2016-05-16T01:56:04.086Z,0
2016-05-16T01:57:04.125Z,0
2016-05-16T01:58:04.001Z,0
2016-05-16T01:59:04.191Z,0
2016-05-16T02:00:18.428Z,0
2016-05-16T02:01:18.454Z,0
2016-05-16T02:02:18.478Z,0
2016-05-16T02:03:18.502Z,0
2016-05-16T02:04:18.541Z,0
2016-05-16T02:05:04.338Z,0
2016-05-16T02:06:04.408Z,0
2016-05-16T02:07:04.413Z,0
2016-05-16T02:08:04.434Z,0
2016-05-16T02:09:18.506Z,0
2016-05-16T02:10:04.490Z,0
2016-05-16T02:11:04.354Z,0
2016-05-16T02:12:04.530Z,0
2016-05-16T02:13:04.549Z,0
2016-05-16T02:14:18.775Z,0
2016-05-16T02:15:04.587Z,0
2016-05-16T02:16:04.621Z,0
2016-05-16T02:17:04.327Z,0
2016-05-16T02:18:04.658Z,0
2016-05-16T02:19:04.693Z,0
2016-05-16T02:20:18.728Z,0
2016-05-16T02:21:04.556Z,0
2016-05-16T02:22:04.576Z,0
2016-05-16T02:23:04.781Z,0
2016-05-16T02:24:04.783Z,0
2016-05-16T02:25:18.976Z,0
2016-05-16T02:26:04.664Z,0
2016-05-16T02:27:04.698Z,0
2016-05-16T02:28:04.856Z,0
2016-05-16T02:29:04.891Z,0
2016-05-16T02:30:04.909Z,0
2016-05-16T02:31:19.102Z,0
2016-05-16T02:32:19.136Z,0
2016-05-16T02:34:04.982Z,0
2016-05-16T02:35:05.033Z,0
2016-05-16T02:36:04.878Z,0
2016-05-16T02:37:04.741Z,0
2016-05-16T02:38:05.071Z,0
2016-05-16T02:39:05.074Z,0
2016-05-16T02:40:19.299Z,4
2016-05-16T02:41:05.142Z,4
2016-05-16T02:42:05.144Z,4
2016-05-16T02:43:05.162Z,0
2016-05-16T02:45:05.215Z,4
2016-05-16T02:46:05.234Z,4
2016-05-16T02:47:05.251Z,4
2016-05-16T02:48:05.271Z,4
2016-05-16T02:50:05.323Z,8
2016-05-16T02:51:05.168Z,12
2016-05-16T02:56:05.276Z,12
2016-05-16T02:57:05.450Z,20
2016-05-16T02:58:05.469Z,20
2016-05-16T03:00:05.537Z,32
2016-05-16T03:01:05.524Z,32
2016-05-16T03:02:05.542Z,32
2016-05-16T03:03:19.782Z,32
2016-05-16T03:04:05.610Z,36
2016-05-16T03:05:05.472Z,28
2016-05-16T03:06:05.474Z,32
2016-05-16T03:07:05.649Z,48
2016-05-16T03:08:05.683Z,52
2016-05-16T03:09:05.702Z,44
2016-05-16T03:10:05.719Z,52
2016-05-16T03:11:05.738Z,56
2016-05-16T03:13:05.775Z,48
2016-05-16T03:14:05.809Z,56
2016-05-16T03:17:05.863Z,56
2016-05-16T03:18:20.073Z,68
2016-05-16T03:19:20.090Z,80
2016-05-16T03:20:05.668Z,88
2016-05-16T03:21:05.781Z,96
2016-05-16T03:22:05.971Z,108
2016-05-16T03:23:05.989Z,108
2016-05-16T03:25:05.714Z,92
2016-05-16T03:26:05.888Z,100
2016-05-16T03:27:06.078Z,96
2016-05-16T03:28:20.130Z,120
2016-05-16T03:29:06.114Z,120
2016-05-16T03:30:20.323Z,124
2016-05-16T03:31:06.151Z,132
2016-05-16T03:32:20.360Z,156
2016-05-16T03:33:06.188Z,192
2016-05-16T03:34:06.238Z,208
2016-05-16T03:35:20.633Z,212
2016-05-16T03:36:06.368Z,220
2016-05-16T03:38:06.155Z,228
2016-05-16T03:39:06.313Z,248
2016-05-16T03:40:06.332Z,228
2016-05-16T03:41:06.350Z,260
2016-05-16T03:42:06.227Z,212
2016-05-16T03:43:06.090Z,220
2016-05-16T03:44:20.596Z,264
2016-05-16T03:45:06.283Z,296
2016-05-16T03:46:06.457Z,356
2016-05-16T03:47:06.476Z,368
2016-05-16T03:48:20.684Z,388
2016-05-16T03:49:06.528Z,428
2016-05-16T03:50:06.812Z,480
2016-05-16T03:51:06.549Z,720
2016-05-16T03:52:06.582Z,796
2016-05-16T03:53:06.601Z,888
2016-05-16T03:54:20.809Z,716
2016-05-16T03:55:06.497Z,636
2016-05-16T03:56:06.656Z,700
2016-05-16T03:57:06.690Z,532
2016-05-16T03:59:06.570Z,788
2016-05-16T04:00:20.935Z,776
2016-05-16T04:01:06.763Z,712
2016-05-16T04:02:06.781Z,656
2016-05-16T04:03:06.800Z,640
2016-05-16T04:04:21.008Z,688
2016-05-16T04:05:07.508Z,676
2016-05-16T04:06:07.261Z,628
2016-05-16T04:07:06.873Z,564
2016-05-16T04:08:06.908Z,948
2016-05-16T04:09:06.925Z,788
2016-05-16T04:10:21.133Z,752
2016-05-16T04:11:06.977Z,684
2016-05-16T04:12:06.996Z,652
2016-05-16T04:13:06.858Z,736
2016-05-16T04:14:21.223Z,964
2016-05-16T04:15:21.085Z,856
2016-05-16T04:16:07.085Z,920
2016-05-16T04:17:21.277Z,992
2016-05-16T04:18:06.965Z,1000
2016-05-16T04:19:07.140Z,980
2016-05-16T04:20:07.001Z,984
2016-05-16T04:21:07.035Z,744
2016-05-16T04:22:07.195Z,752
2016-05-16T04:23:07.245Z,692
2016-05-16T04:24:07.168Z,668
2016-05-16T04:26:21.458Z,612
2016-05-16T04:27:21.336Z,620
2016-05-16T04:28:07.320Z,656
2016-05-16T04:29:07.354Z,716
2016-05-16T04:30:07.217Z,784
2016-05-16T04:31:07.391Z,924
2016-05-16T04:32:07.394Z,1136
2016-05-16T04:33:07.411Z,1128
2016-05-16T04:34:07.430Z,1268
2016-05-16T04:35:07.761Z,1332
2016-05-16T04:36:07.326Z,1268
2016-05-16T04:37:21.378Z,1116
2016-05-16T04:38:21.709Z,1072
2016-05-16T04:39:07.553Z,904
2016-05-16T04:40:07.572Z,904
2016-05-16T04:41:07.449Z,1264
2016-05-16T04:43:07.486Z,1536
2016-05-16T04:44:07.660Z,1676
2016-05-16T04:45:07.663Z,1804
2016-05-16T04:46:07.681Z,1372
2016-05-16T04:47:21.733Z,1376
2016-05-16T04:48:07.421Z,1452
2016-05-16T04:49:21.785Z,1560
2016-05-16T04:50:07.645Z,1696
2016-05-16T04:51:07.788Z,1540
2016-05-16T04:52:07.650Z,1728
2016-05-16T04:53:07.669Z,1364
2016-05-16T04:54:07.859Z,1192
2016-05-16T04:55:07.877Z,1300
2016-05-16T04:56:07.895Z,1380
2016-05-16T04:57:07.914Z,2024
2016-05-16T04:58:07.932Z,1656
2016-05-16T04:59:07.794Z,1284
2016-05-16T05:01:08.003Z,1024
2016-05-16T05:02:08.021Z,1280
2016-05-16T05:03:22.230Z,1676
2016-05-16T05:04:08.058Z,1420
2016-05-16T05:05:07.950Z,1188
2016-05-16T05:06:08.094Z,1004
2016-05-16T05:07:07.956Z,848
2016-05-16T05:08:08.147Z,816
2016-05-16T05:09:08.180Z,968
2016-05-16T05:10:08.183Z,1220
2016-05-16T05:11:08.061Z,1156
2016-05-16T05:12:22.254Z,1152
2016-05-16T05:13:08.254Z,1296
2016-05-16T05:14:08.116Z,1452
2016-05-16T05:15:08.135Z,1400
2016-05-16T05:16:08.309Z,1416
2016-05-16T05:17:22.517Z,1476
2016-05-16T05:18:08.188Z,1432
2016-05-16T05:19:22.398Z,1628
2016-05-16T05:20:08.788Z,1656
2016-05-16T05:21:08.244Z,1620
2016-05-16T05:22:08.434Z,1528
2016-05-16T05:23:08.452Z,1592
2016-05-16T05:24:08.470Z,1868
2016-05-16T05:25:08.490Z,1812
2016-05-16T05:26:22.698Z,1696
2016-05-16T05:27:08.385Z,1700
2016-05-16T05:28:08.559Z,1628
2016-05-16T05:29:08.578Z,1676
2016-05-16T05:30:08.596Z,1444
2016-05-16T05:31:08.630Z,1332
2016-05-16T05:32:08.492Z,1480
2016-05-16T05:33:08.667Z,1728
2016-05-16T05:34:08.686Z,1660
2016-05-16T05:35:22.894Z,1780
2016-05-16T05:36:08.566Z,1828
2016-05-16T05:37:22.931Z,1940
2016-05-16T05:38:08.618Z,2000
2016-05-16T05:39:08.777Z,1588
2016-05-16T05:40:08.639Z,1392
2016-05-16T05:41:08.672Z,1496
2016-05-16T05:42:08.847Z,1816
2016-05-16T05:43:22.884Z,1892
2016-05-16T05:44:08.728Z,1748
2016-05-16T05:46:08.780Z,1792
2016-05-16T05:47:08.954Z,1872
2016-05-16T05:48:23.162Z,2072
2016-05-16T05:49:08.834Z,2188
2016-05-16T05:50:23.215Z,2268
2016-05-16T05:51:09.027Z,2264
2016-05-16T05:52:09.046Z,2348
2016-05-16T05:53:08.923Z,2188
2016-05-16T05:54:23.132Z,2100
2016-05-16T05:55:09.117Z,1912
2016-05-16T05:56:08.979Z,2004
2016-05-16T05:57:23.343Z,2076
2016-05-16T05:58:09.187Z,2048
2016-05-16T05:59:09.190Z,2260
2016-05-16T06:00:09.223Z,2404
2016-05-16T06:01:09.086Z,2200
2016-05-16T06:02:09.261Z,2084
2016-05-16T06:03:09.295Z,2300
2016-05-16T06:04:09.312Z,1872
2016-05-16T06:05:09.706Z,1956
2016-05-16T06:07:09.211Z,2076
2016-05-16T06:08:09.230Z,2316
2016-05-16T06:09:09.405Z,2100
2016-05-16T06:10:09.453Z,2388
2016-05-16T06:11:09.472Z,2660
2016-05-16T06:12:09.474Z,2536
2016-05-16T06:13:09.494Z,2920
2016-05-16T06:14:09.511Z,3264
2016-05-16T06:15:09.374Z,2968
2016-05-16T06:16:09.391Z,2776
2016-05-16T06:17:09.582Z,2908
2016-05-16T06:18:09.287Z,3868
2016-05-16T06:19:09.618Z,3864
2016-05-16T06:20:09.497Z,3604
2016-05-16T06:21:09.655Z,3488
2016-05-16T06:22:23.863Z,3012
2016-05-16T06:23:10.973Z,3048
2016-05-16T06:24:09.726Z,2700
2016-05-16T06:25:23.934Z,3112
2016-05-16T06:26:09.762Z,2888
2016-05-16T06:28:11.159Z,3060
2016-05-16T06:29:09.833Z,3216
2016-05-16T06:30:09.851Z,2760
2016-05-16T06:31:09.870Z,2588
2016-05-16T06:32:09.887Z,2856
2016-05-16T06:33:10.688Z,2948
2016-05-16T06:34:09.939Z,2936
2016-05-16T06:35:09.959Z,2804
2016-05-16T06:36:09.993Z,2904
2016-05-16T06:37:09.995Z,3056
2016-05-16T06:38:38.235Z,2956
2016-05-16T06:39:10.047Z,2816
2016-05-16T06:40:09.909Z,3284
2016-05-16T06:41:24.275Z,3068
2016-05-16T06:42:10.103Z,3088
2016-05-16T06:43:10.683Z,3268
2016-05-16T06:44:09.999Z,3656
2016-05-16T06:45:10.188Z,3900
2016-05-16T06:46:10.035Z,3452
2016-05-16T06:48:10.869Z,4236
2016-05-16T06:49:24.452Z,4108
2016-05-16T06:50:10.343Z,3632
2016-05-16T06:51:10.143Z,3544
2016-05-16T06:52:10.317Z,3236
2016-05-16T06:53:10.882Z,3944
2016-05-16T06:54:24.543Z,4620
2016-05-16T06:55:10.387Z,4440
2016-05-16T06:56:10.249Z,4560
2016-05-16T06:57:10.455Z,5064
2016-05-16T06:58:10.302Z,4412
2016-05-16T06:59:10.507Z,4124
2016-05-16T07:00:10.510Z,4360
2016-05-16T07:01:24.687Z,4456
2016-05-16T07:02:10.812Z,4568
2016-05-16T07:03:10.393Z,4432
2016-05-16T07:05:10.602Z,5596
2016-05-16T07:06:10.464Z,4912
2016-05-16T07:07:10.638Z,5428
2016-05-16T07:08:10.517Z,4924
2016-05-16T07:09:10.691Z,5188
2016-05-16T07:10:24.883Z,5032
2016-05-16T07:11:10.586Z,5148
2016-05-16T07:12:10.605Z,5316
2016-05-16T07:13:10.623Z,4656
2016-05-16T07:14:10.798Z,5496
2016-05-16T07:15:10.816Z,4816
2016-05-16T07:16:10.835Z,4464
2016-05-16T07:17:10.869Z,5316
2016-05-16T07:18:10.746Z,5076
2016-05-16T07:19:10.905Z,6484
2016-05-16T07:21:10.957Z,6716
2016-05-16T07:22:10.960Z,8124
2016-05-16T07:23:11.104Z,8340
2016-05-16T07:24:10.872Z,7592
2016-05-16T07:25:25.080Z,7900
2016-05-16T07:26:10.924Z,8828
2016-05-16T07:27:25.273Z,8948
2016-05-16T07:28:10.804Z,9444
2016-05-16T07:29:11.120Z,9376
2016-05-16T07:30:25.329Z,6868
2016-05-16T07:32:11.190Z,7300
2016-05-16T07:33:11.145Z,8948
2016-05-16T07:34:11.226Z,9608
2016-05-16T07:35:11.323Z,8960
2016-05-16T07:36:11.279Z,8696
2016-05-16T07:37:25.487Z,11472
2016-05-16T07:38:11.159Z,14572
2016-05-16T07:39:11.350Z,20928
2016-05-16T07:40:11.071Z,17056
2016-05-16T07:41:11.403Z,20320
2016-05-16T07:42:11.247Z,19104
2016-05-16T07:43:11.283Z,21152
2016-05-16T07:45:11.491Z,21664
2016-05-16T07:47:25.716Z,16304
2016-05-16T07:48:11.607Z,17920
2016-05-16T07:49:11.579Z,28352
2016-05-16T07:50:11.317Z,34272
2016-05-16T07:51:11.632Z,15552
2016-05-16T07:52:11.510Z,18624
2016-05-16T07:53:11.512Z,42592
2016-05-16T07:54:11.702Z,40544
2016-05-16T07:55:11.408Z,22080
2016-05-16T07:56:11.723Z,17440
2016-05-16T07:57:25.947Z,16356
2016-05-16T07:58:11.634Z,15380
2016-05-16T07:59:11.654Z,32416
2016-05-16T08:00:11.672Z,34976
2016-05-16T08:01:11.846Z,14204
2016-05-16T08:02:11.880Z,35392
2016-05-16T08:03:11.898Z,35488
2016-05-16T08:04:11.932Z,13152
2016-05-16T08:05:11.966Z,27040
2016-05-16T08:06:11.969Z,37472
2016-05-16T08:07:12.018Z,27200
2016-05-16T08:08:12.037Z,42720
2016-05-16T08:09:12.055Z,38240
2016-05-16T08:11:12.108Z,41536
2016-05-16T08:12:11.969Z,42848
2016-05-16T08:13:26.349Z,43328
2016-05-16T08:14:12.177Z,43776
2016-05-16T08:15:12.228Z,37184
2016-05-16T08:16:12.231Z,40832
2016-05-16T08:17:26.298Z,41568
2016-05-16T08:18:12.283Z,41536
2016-05-16T08:19:38.647Z,39904
2016-05-16T08:20:26.525Z,22624
2016-05-16T08:21:13.181Z,37280
2016-05-16T08:22:12.230Z,36576
2016-05-16T08:23:13.483Z,11008
2016-05-16T08:24:12.455Z,9912
2016-05-16T08:25:12.474Z,10656
2016-05-16T08:26:26.682Z,25024
2016-05-16T08:27:12.541Z,10676
2016-05-16T08:28:12.559Z,17248
2016-05-16T08:29:26.611Z,9008
2016-05-16T08:30:12.611Z,9016
2016-05-16T08:31:12.489Z,9608
2016-05-16T08:32:12.508Z,31200
2016-05-16T08:33:26.888Z,28448
2016-05-16T08:34:12.716Z,30400
2016-05-16T08:35:29.768Z,29312
2016-05-16T08:36:12.784Z,28544
2016-05-16T08:37:12.803Z,10096
2016-05-16T08:38:12.664Z,10448
2016-05-16T08:39:12.698Z,9232
2016-05-16T08:41:12.906Z,15584
2016-05-16T08:42:12.769Z,12564
2016-05-16T08:43:12.959Z,11428
2016-05-16T08:44:12.977Z,25632
2016-05-16T08:45:27.044Z,17824
2016-05-16T08:46:12.872Z,10556
2016-05-16T08:47:13.063Z,24832
2016-05-16T08:48:12.926Z,9960
2016-05-16T08:49:13.116Z,9720
2016-05-16T08:50:27.324Z,22368
2016-05-16T08:51:13.183Z,11180
2016-05-16T08:52:13.186Z,11664
2016-05-16T08:53:13.064Z,9508
2016-05-16T08:54:13.254Z,9680
2016-05-16T08:55:13.257Z,15280
2016-05-16T08:56:13.135Z,8856
2016-05-16T08:57:13.169Z,8988
2016-05-16T08:59:27.567Z,21472
2016-05-16T09:01:13.413Z,21504
2016-05-16T09:02:13.447Z,20800
2016-05-16T09:03:13.465Z,20288
2016-05-16T09:04:13.501Z,20992
2016-05-16T09:05:13.518Z,20672
2016-05-16T09:06:13.552Z,19872
2016-05-16T09:07:27.761Z,16416
2016-05-16T09:08:27.779Z,10180
2016-05-16T09:09:13.467Z,9780
2016-05-16T09:10:13.500Z,8732
2016-05-16T09:11:13.378Z,7552
2016-05-16T09:12:13.709Z,6984
2016-05-16T09:13:13.415Z,6436
2016-05-16T09:14:13.761Z,5792
2016-05-16T09:15:13.623Z,5664
2016-05-16T09:16:13.797Z,13348
2016-05-16T09:17:13.831Z,14368
2016-05-16T09:18:27.899Z,14784
2016-05-16T09:19:13.883Z,7456
2016-05-16T09:20:13.762Z,7636
2016-05-16T09:21:14.655Z,7400
2016-05-16T09:22:13.799Z,6916
2016-05-16T09:23:14.004Z,6676
2016-05-16T09:24:13.710Z,6696
2016-05-16T09:25:14.041Z,6916
2016-05-16T09:26:14.075Z,7632
2016-05-16T09:27:14.093Z,16256
2016-05-16T09:28:13.799Z,11812
2016-05-16T09:30:14.163Z,16064
2016-05-16T09:32:28.406Z,7096
2016-05-16T09:33:14.234Z,6136
2016-05-16T09:34:14.268Z,5276
2016-05-16T09:35:14.287Z,4604
2016-05-16T09:36:14.852Z,4220
2016-05-16T09:37:14.339Z,4164
2016-05-16T09:38:14.373Z,4596
2016-05-16T09:39:14.390Z,7812
2016-05-16T09:40:28.600Z,11576
2016-05-16T09:41:14.459Z,11836
2016-05-16T09:42:14.492Z,12160
2016-05-16T09:43:14.480Z,7124
2016-05-16T09:44:14.514Z,10552
2016-05-16T09:45:14.564Z,7732
2016-05-16T09:46:14.409Z,7232
2016-05-16T09:47:14.616Z,6892
2016-05-16T09:48:28.808Z,11332
2016-05-16T09:49:14.652Z,13428
2016-05-16T09:50:28.860Z,14728
2016-05-16T09:51:15.032Z,15012
2016-05-16T09:52:14.723Z,15080
2016-05-16T09:53:14.772Z,14908
2016-05-16T09:54:14.822Z,14900
2016-05-16T09:56:14.827Z,15344
2016-05-16T09:57:14.846Z,15116
2016-05-16T09:58:14.552Z,14476
2016-05-16T09:59:29.072Z,13760
2016-05-16T10:00:14.776Z,13240
2016-05-16T10:02:14.656Z,8192
2016-05-16T10:03:15.002Z,7524
2016-05-16T10:04:29.210Z,7112
2016-05-16T10:05:15.039Z,7028
2016-05-16T10:06:15.479Z,6932
2016-05-16T10:07:14.935Z,6976
2016-05-16T10:08:15.141Z,7416
2016-05-16T10:09:15.003Z,10472
2016-05-16T10:10:15.037Z,11824
2016-05-16T10:11:15.211Z,12804
2016-05-16T10:12:29.248Z,13244
2016-05-16T10:13:15.264Z,8872
2016-05-16T10:14:15.610Z,8704
2016-05-16T10:15:29.756Z,8160
2016-05-16T10:16:15.194Z,8144
2016-05-16T10:17:15.368Z,7836
2016-05-16T10:18:31.248Z,7680
2016-05-16T10:19:29.610Z,8000
2016-05-16T10:20:29.629Z,8428
2016-05-16T10:21:15.317Z,8396
2016-05-16T10:22:15.491Z,12080
2016-05-16T10:23:15.525Z,9900
2016-05-16T10:24:15.544Z,12908
2016-05-16T10:25:15.405Z,11088
2016-05-16T10:26:15.455Z,13532
2016-05-16T10:27:15.613Z,13896
2016-05-16T10:28:15.476Z,14092
2016-05-16T10:29:29.857Z,11400
2016-05-16T10:30:29.875Z,8620
2016-05-16T10:31:15.406Z,7768
2016-05-16T10:32:15.737Z,6688
2016-05-16T10:33:15.771Z,5852
2016-05-16T10:34:29.823Z,5288
2016-05-16T10:35:30.512Z,5012
2016-05-16T10:36:16.684Z,4840
2016-05-16T10:37:30.065Z,4864
2016-05-16T10:38:30.098Z,5016
2016-05-16T10:39:15.926Z,5276
2016-05-16T10:40:15.946Z,5860
2016-05-16T10:41:15.808Z,6304
2016-05-16T10:42:15.842Z,7048
2016-05-16T10:43:16.032Z,8596
2016-05-16T10:44:15.894Z,10768
2016-05-16T10:45:16.068Z,11008
2016-05-16T10:46:15.961Z,7880
2016-05-16T10:47:16.152Z,11876
2016-05-16T10:48:16.139Z,8752
2016-05-16T10:49:16.173Z,9148
2016-05-16T10:50:16.206Z,11684
2016-05-16T10:51:16.413Z,8108
2016-05-16T10:52:15.946Z,8532
2016-05-16T10:53:16.278Z,6632
2016-05-16T10:54:16.296Z,6008
2016-05-16T10:55:16.330Z,5572
2016-05-16T10:56:30.538Z,5304
2016-05-16T10:57:16.366Z,5220
2016-05-16T10:58:16.425Z,5228
2016-05-16T10:59:16.506Z,5372
2016-05-16T11:00:30.824Z,5700
2016-05-16T11:01:16.667Z,6012
2016-05-16T11:02:16.576Z,7320
2016-05-16T11:04:16.823Z,6672
2016-05-16T11:05:16.998Z,6276
2016-05-16T11:06:31.226Z,5796
2016-05-16T11:07:45.157Z,5460
2016-05-16T11:08:16.813Z,5316
2016-05-16T11:09:16.994Z,5028
2016-05-16T11:11:17.058Z,5008
2016-05-16T11:12:17.098Z,5428
2016-05-16T11:13:17.118Z,5812
2016-05-16T11:14:17.154Z,6116
2016-05-16T11:15:17.035Z,6412
2016-05-16T11:16:17.195Z,6712
2016-05-16T11:17:17.232Z,9488
2016-05-16T11:18:17.095Z,9644
2016-05-16T11:19:31.462Z,10176
2016-05-16T11:20:17.306Z,10384
2016-05-16T11:21:17.698Z,10044
2016-05-16T11:22:17.359Z,8488
2016-05-16T11:23:45.755Z,8780
2016-05-16T11:24:31.619Z,8844
2016-05-16T11:25:17.290Z,9084
2016-05-16T11:26:17.449Z,9588
2016-05-16T11:27:31.658Z,9384
2016-05-16T11:28:17.502Z,9380
2016-05-16T11:29:17.536Z,9360
2016-05-16T11:30:31.745Z,9272
2016-05-16T11:31:17.573Z,9284
2016-05-16T11:32:17.606Z,9672
2016-05-16T11:33:17.625Z,9436
2016-05-16T11:34:17.331Z,9960
2016-05-16T11:35:17.521Z,10556
2016-05-16T11:36:17.961Z,9792
2016-05-16T11:38:17.591Z,10028
2016-05-16T11:39:31.956Z,10192
2016-05-16T11:40:17.816Z,10204
2016-05-16T11:41:31.852Z,10304
2016-05-16T11:42:17.852Z,10468
2016-05-16T11:43:17.713Z,11716
2016-05-16T11:44:17.904Z,11464
2016-05-16T11:45:17.766Z,11508
2016-05-16T11:46:17.956Z,11576
2016-05-16T11:47:32.149Z,11316
2016-05-16T11:48:17.993Z,11216
2016-05-16T11:49:17.730Z,10980
2016-05-16T11:50:18.046Z,10884
2016-05-16T11:51:18.095Z,10856
2016-05-16T11:52:17.801Z,10908
2016-05-16T11:53:18.115Z,11212
2016-05-16T11:54:17.993Z,11968
2016-05-16T11:55:32.359Z,12368
2016-05-16T11:56:32.392Z,12144
2016-05-16T11:57:18.064Z,10052
2016-05-16T11:58:32.272Z,9632
2016-05-16T11:59:18.272Z,9252
2016-05-16T12:00:18.135Z,9632
2016-05-16T12:01:17.997Z,9220
2016-05-16T12:02:18.344Z,8776
2016-05-16T12:03:32.567Z,9168
2016-05-16T12:04:18.395Z,8344
2016-05-16T12:05:18.102Z,8012
2016-05-16T12:06:18.682Z,9280
2016-05-16T12:07:18.310Z,9476
2016-05-16T12:08:18.500Z,9124
2016-05-16T12:10:32.743Z,6384
2016-05-16T12:11:18.571Z,5876
2016-05-16T12:12:18.605Z,5216
2016-05-16T12:13:18.638Z,4668
2016-05-16T12:14:18.501Z,4264
2016-05-16T12:16:18.694Z,4296
2016-05-16T12:17:32.902Z,4520
2016-05-16T12:18:18.746Z,4560
2016-05-16T12:19:32.954Z,4912
2016-05-16T12:20:18.798Z,5056
2016-05-16T12:21:19.706Z,5172
2016-05-16T12:22:18.850Z,4980
2016-05-16T12:23:18.869Z,4704
2016-05-16T12:24:18.887Z,4368
2016-05-16T12:25:18.906Z,3968
2016-05-16T12:26:18.814Z,3508
2016-05-16T12:27:18.817Z,3216
2016-05-16T12:28:19.007Z,3084
2016-05-16T12:29:18.853Z,2920
2016-05-16T12:30:18.887Z,2840
2016-05-16T12:31:18.922Z,2832
2016-05-16T12:33:19.114Z,3208
2016-05-16T12:34:19.148Z,3432
2016-05-16T12:35:19.166Z,3752
2016-05-16T12:36:19.044Z,4060
2016-05-16T12:37:19.202Z,4228
2016-05-16T12:38:19.237Z,4332
2016-05-16T12:39:19.272Z,4400
2016-05-16T12:40:19.133Z,4476
2016-05-16T12:41:19.308Z,4536
2016-05-16T12:42:33.516Z,4596
2016-05-16T12:43:19.204Z,4680
2016-05-16T12:44:19.221Z,4772
2016-05-16T12:45:19.255Z,4900
2016-05-16T12:46:19.430Z,5112
2016-05-16T12:47:19.293Z,5196
2016-05-16T12:48:19.326Z,5244
2016-05-16T12:49:19.501Z,5320
2016-05-16T12:50:33.709Z,5228
2016-05-16T12:51:33.838Z,4876
2016-05-16T12:52:19.416Z,4604
2016-05-16T12:53:19.605Z,4204
2016-05-16T12:54:33.815Z,3500
2016-05-16T12:55:19.487Z,3140
2016-05-16T12:56:19.676Z,2768
2016-05-16T12:57:19.709Z,2576
2016-05-16T12:58:33.918Z,2492
2016-05-16T12:59:19.747Z,2448
2016-05-16T13:00:19.765Z,2468
2016-05-16T13:01:19.487Z,2480
2016-05-16T13:02:19.817Z,2512
2016-05-16T13:03:19.836Z,2616
2016-05-16T13:04:19.713Z,2740
2016-05-16T13:05:19.888Z,2908
2016-05-16T13:06:20.297Z,3080
2016-05-16T13:07:19.940Z,3220
2016-05-16T13:08:19.974Z,3332
2016-05-16T13:09:19.836Z,3480
2016-05-16T13:10:20.011Z,3632
2016-05-16T13:11:20.029Z,3804
2016-05-16T13:12:19.907Z,4044
2016-05-16T13:13:34.115Z,4400
2016-05-16T13:14:34.290Z,4764
2016-05-16T13:15:19.977Z,5064
2016-05-16T13:16:20.011Z,5488
2016-05-16T13:17:20.171Z,5948
2016-05-16T13:18:20.048Z,6404
2016-05-16T13:19:20.066Z,6816
2016-05-16T13:20:20.240Z,7208
2016-05-16T13:21:20.774Z,7520
2016-05-16T13:22:20.137Z,7728
2016-05-16T13:23:34.517Z,7692
2016-05-16T13:24:20.189Z,7472
2016-05-16T13:25:20.223Z,7116
2016-05-16T13:26:20.398Z,6844
2016-05-16T13:27:20.415Z,6688
2016-05-16T13:28:20.450Z,6512
2016-05-16T13:29:20.483Z,6408
2016-05-16T13:30:34.520Z,6288
2016-05-16T13:31:20.364Z,6208
2016-05-16T13:32:20.539Z,6128
2016-05-16T13:33:20.400Z,6084
2016-05-16T13:34:20.434Z,6036
2016-05-16T13:35:20.469Z,6004
2016-05-16T13:36:20.861Z,5948
2016-05-16T13:37:20.505Z,5872
2016-05-16T13:38:20.680Z,5824
2016-05-16T13:39:34.888Z,5764
2016-05-16T13:40:20.732Z,5712
2016-05-16T13:41:20.610Z,5660
2016-05-16T13:42:20.784Z,5648
2016-05-16T13:43:20.803Z,5752
2016-05-16T13:44:20.821Z,5892
2016-05-16T13:45:35.045Z,6092
2016-05-16T13:46:20.874Z,6116
2016-05-16T13:47:20.766Z,6056
2016-05-16T13:48:20.924Z,5956
2016-05-16T13:49:20.787Z,5676
2016-05-16T13:50:21.010Z,5304
2016-05-16T13:51:21.121Z,4924
2016-05-16T13:52:21.045Z,4584
2016-05-16T13:53:21.048Z,4264
2016-05-16T13:54:20.910Z,3960
2016-05-16T13:55:21.101Z,3708
2016-05-16T13:56:20.962Z,3556
2016-05-16T13:57:21.137Z,3496
2016-05-16T13:58:21.171Z,3476
2016-05-16T13:59:21.190Z,3508
2016-05-16T14:00:21.207Z,3564
2016-05-16T14:01:21.085Z,3628
2016-05-16T14:02:21.275Z,3688
2016-05-16T14:03:35.311Z,3768
2016-05-16T14:05:21.346Z,3908
2016-05-16T14:06:21.224Z,3988
2016-05-16T14:07:21.226Z,4052
2016-05-16T14:08:21.401Z,4168
2016-05-16T14:10:35.486Z,4320
2016-05-16T14:11:21.330Z,4360
2016-05-16T14:13:21.524Z,4544
2016-05-16T14:14:35.732Z,4636
2016-05-16T14:16:21.594Z,4596
2016-05-16T14:17:35.491Z,4612
2016-05-16T14:18:21.335Z,4660
2016-05-16T14:19:21.540Z,4740
2016-05-16T14:20:21.699Z,4872
2016-05-16T14:21:35.938Z,5140
2016-05-16T14:23:21.457Z,5756
2016-05-16T14:24:21.787Z,6016