createdAt,value
2019-04-10T00:02:05.592Z,6.17
2019-04-10T00:04:36.972Z,5.20
2019-04-10T00:07:14.253Z,5.50
2019-04-10T00:09:41.468Z,5.37
2019-04-10T00:12:14.096Z,5.57
2019-04-10T00:14:45.239Z,4.87
2019-04-10T00:17:16.549Z,4.50
2019-04-10T00:19:47.883Z,5.03
2019-04-10T00:22:20.088Z,4.80
2019-04-10T00:24:52.429Z,4.73
2019-04-10T00:27:23.486Z,4.40
2019-04-10T00:29:54.456Z,4.80
2019-04-10T00:32:25.945Z,4.13
2019-04-10T00:34:58.194Z,4.23
2019-04-10T00:37:31.590Z,4.13
2019-04-10T00:40:03.375Z,4.40
2019-04-10T00:42:34.888Z,3.70
2019-04-10T00:45:07.164Z,3.77
2019-04-10T00:47:39.291Z,3.80
2019-04-10T00:50:10.717Z,3.67
2019-04-10T00:52:41.935Z,4.00
2019-04-10T00:55:13.306Z,3.27
2019-04-10T00:57:45.560Z,3.60
2019-04-10T01:00:18.906Z,3.20
2019-04-10T01:02:51.377Z,3.40
2019-04-10T01:05:22.914Z,3.33
2019-04-10T01:07:54.105Z,3.23
2019-04-10T01:10:26.249Z,3.07
2019-04-10T01:12:58.624Z,2.93
2019-04-10T01:15:30.810Z,3.17
2019-04-10T01:18:03.330Z,3.00
2019-04-10T01:20:34.724Z,3.30
2019-04-10T01:23:05.912Z,2.87
2019-04-10T01:25:37.086Z,2.73
2019-04-10T01:28:08.759Z,3.37
2019-04-10T01:30:40.314Z,2.83
2019-04-10T01:33:12.423Z,2.70
2019-04-10T01:35:44.563Z,3.20
2019-04-10T01:38:15.975Z,2.83
2019-04-10T01:40:47.631Z,2.73
2019-04-10T01:43:19.975Z,2.63
2019-04-10T01:45:51.569Z,2.73
2019-04-10T01:48:23.782Z,2.90
2019-04-10T01:50:55.308Z,2.53
2019-04-10T01:53:26.443Z,3.00
2019-04-10T01:55:57.591Z,2.30
2019-04-10T01:58:29.385Z,2.43
2019-04-10T02:01:26.208Z,2.57
2019-04-10T02:03:58.391Z,2.53
2019-04-10T02:06:30.239Z,2.70
2019-04-10T02:09:02.449Z,2.60
2019-04-10T02:11:34.732Z,2.83
2019-04-10T02:14:07.812Z,2.80
2019-04-10T02:16:39.110Z,2.80
2019-04-10T02:19:10.537Z,3.10
2019-04-10T02:21:42.146Z,2.90
2019-04-10T02:24:14.546Z,3.20
2019-04-10T02:26:45.674Z,2.53
2019-04-10T02:29:17.641Z,2.47
2019-04-10T02:31:50.528Z,2.50
2019-04-10T02:34:23.147Z,2.47
2019-04-10T02:36:55.295Z,3.10
2019-04-10T02:39:36.146Z,2.80
2019-04-10T02:42:00.577Z,3.07
2019-04-10T02:44:33.014Z,2.83
2019-04-10T02:47:04.592Z,2.37
2019-04-10T02:49:36.437Z,2.63
2019-04-10T02:52:08.826Z,2.93
2019-04-10T02:54:41.709Z,2.37
2019-04-10T02:57:13.560Z,2.77
2019-04-10T02:59:45.445Z,2.47
2019-04-10T03:02:17.107Z,2.30
2019-04-10T03:04:49.085Z,2.80
2019-04-10T03:07:21.907Z,2.60
2019-04-10T03:10:05.767Z,2.95
2019-04-10T03:12:28.451Z,3.00
2019-04-10T03:15:01.125Z,3.03
2019-04-10T03:17:33.636Z,2.90
2019-04-10T03:20:06.218Z,2.67
2019-04-10T03:22:37.159Z,2.93
2019-04-10T03:25:08.929Z,2.43
2019-04-10T03:27:40.663Z,2.60
2019-04-10T03:30:13.289Z,2.70
2019-04-10T03:33:03.351Z,2.90
2019-04-10T03:35:34.659Z,2.83
2019-04-10T03:38:05.851Z,3.43
2019-04-10T03:40:37.596Z,2.63
2019-04-10T03:43:09.698Z,3.40
2019-04-10T03:45:41.144Z,2.73
2019-04-10T03:48:12.172Z,3.27
2019-04-10T03:50:43.679Z,3.00
2019-04-10T03:53:16.041Z,3.20
2019-04-10T03:55:47.384Z,2.97
2019-04-10T03:58:19.668Z,3.23
2019-04-10T04:00:50.943Z,3.10
2019-04-10T04:03:22.590Z,3.30
2019-04-10T04:05:53.867Z,3.47
2019-04-10T04:08:25.727Z,3.87
2019-04-10T04:10:57.272Z,2.87
2019-04-10T04:13:28.524Z,3.10
2019-04-10T04:16:00.215Z,3.27
2019-04-10T04:18:31.470Z,3.40
2019-04-10T04:21:03.492Z,3.30
2019-04-10T04:23:34.695Z,3.30
2019-04-10T04:26:07.159Z,2.87
2019-04-10T04:28:39.711Z,2.70
2019-04-10T04:31:11.050Z,2.80
2019-04-10T04:33:42.494Z,3.67
2019-04-10T04:36:13.397Z,3.07
2019-04-10T04:38:45.249Z,3.30
2019-04-10T04:41:17.412Z,2.97
2019-04-10T04:43:48.763Z,2.80
2019-04-10T04:46:20.949Z,3.00
2019-04-10T04:48:52.303Z,2.93
2019-04-10T04:51:23.471Z,2.80
2019-04-10T04:53:54.802Z,3.10
2019-04-10T04:56:26.179Z,3.00
2019-04-10T04:58:57.368Z,2.90
2019-04-10T05:01:29.749Z,3.07
2019-04-10T05:04:02.384Z,3.20
2019-04-10T05:06:35.069Z,2.80
2019-04-10T05:09:07.471Z,2.93
2019-04-10T05:11:38.545Z,3.13
2019-04-10T05:14:09.674Z,3.73
2019-04-10T05:16:41.654Z,3.20
2019-04-10T05:19:12.883Z,3.27
2019-04-10T05:21:45.567Z,3.20
2019-04-10T05:24:22.025Z,3.37
2019-04-10T05:26:53.612Z,3.20
2019-04-10T05:29:25.123Z,3.07
2019-04-10T05:31:56.554Z,2.63
2019-04-10T05:34:27.700Z,3.30
2019-04-10T05:36:58.859Z,3.10
2019-04-10T05:39:39.835Z,3.47
2019-04-10T05:42:02.896Z,2.67
2019-04-10T05:44:34.612Z,3.03
2019-04-10T05:47:06.077Z,3.17
2019-04-10T05:49:37.328Z,3.50
2019-04-10T05:52:08.443Z,2.73
2019-04-10T05:54:39.863Z,3.57
2019-04-10T05:57:11.056Z,3.57
2019-04-10T05:59:42.207Z,3.13
2019-04-10T06:02:13.859Z,3.33
2019-04-10T06:04:45.464Z,2.60
2019-04-10T06:07:17.030Z,3.10
2019-04-10T06:09:55.824Z,3.10
2019-04-10T06:12:20.627Z,3.37
2019-04-10T06:14:52.785Z,3.53
2019-04-10T06:17:24.652Z,3.30
2019-04-10T06:19:56.715Z,3.00
2019-04-10T06:22:28.524Z,3.77
2019-04-10T06:25:00.736Z,3.30
2019-04-10T06:27:33.320Z,3.50
2019-04-10T06:30:05.721Z,3.17
2019-04-10T06:32:37.723Z,3.23
2019-04-10T06:35:09.307Z,3.13
2019-04-10T06:37:40.423Z,3.47
2019-04-10T06:40:18.646Z,2.60
2019-04-10T06:42:49.773Z,3.10
2019-04-10T06:45:17.833Z,2.90
2019-04-10T06:47:49.067Z,2.63
2019-04-10T06:50:21.057Z,3.33
2019-04-10T06:52:52.794Z,3.53
2019-04-10T06:55:23.767Z,3.20
2019-04-10T06:57:57.684Z,3.10
2019-04-10T07:00:28.579Z,3.53
2019-04-10T07:02:59.631Z,2.90
2019-04-10T07:05:39.855Z,2.73
2019-04-10T07:08:13.445Z,3.17
2019-04-10T07:10:48.274Z,3.10
2019-04-10T07:13:13.057Z,2.70
2019-04-10T07:15:45.345Z,3.03
2019-04-10T07:18:18.902Z,3.33
2019-04-10T07:20:50.379Z,3.80
2019-04-10T07:23:27.452Z,2.80
2019-04-10T07:25:56.400Z,3.50
2019-04-10T07:28:27.936Z,3.10
2019-04-10T07:31:05.032Z,2.80
2019-04-10T07:33:31.416Z,3.57
2019-04-10T07:36:07.612Z,3.10
2019-04-10T07:38:35.219Z,4.53
2019-04-10T07:41:13.951Z,3.00
2019-04-10T07:43:39.151Z,3.40
2019-04-10T07:46:10.039Z,3.03
2019-04-10T07:48:41.428Z,3.10
2019-04-10T07:51:13.512Z,3.23
2019-04-10T07:53:44.747Z,2.80
2019-04-10T07:56:19.268Z,2.83
2019-04-10T07:58:48.870Z,2.40
2019-04-10T08:01:20.076Z,2.57
2019-04-10T08:03:52.445Z,2.77
2019-04-10T08:06:24.148Z,2.70
2019-04-10T08:08:55.489Z,2.57
2019-04-10T08:11:26.459Z,2.57
2019-04-10T08:13:57.875Z,2.77
2019-04-10T08:16:29.459Z,2.77
2019-04-10T08:19:01.899Z,2.57
2019-04-10T08:21:33.131Z,2.83
2019-04-10T08:24:04.404Z,2.90
2019-04-10T08:26:36.604Z,3.03
2019-04-10T08:29:07.823Z,2.50
2019-04-10T08:31:39.641Z,3.00
2019-04-10T08:34:10.982Z,2.70
2019-04-10T08:36:42.251Z,2.50
2019-04-10T08:39:26.976Z,2.30
2019-04-10T08:41:46.298Z,2.90
2019-04-10T08:44:19.892Z,2.73
2019-04-10T08:46:51.051Z,3.33
2019-04-10T08:49:22.883Z,2.70
2019-04-10T08:51:54.044Z,3.20
2019-04-10T08:54:25.917Z,3.20
2019-04-10T08:56:57.411Z,3.50
2019-04-10T08:59:29.912Z,3.50
2019-04-10T09:02:01.956Z,2.67
2019-04-10T09:04:33.646Z,2.63
2019-04-10T09:07:05.773Z,3.33
2019-04-10T09:09:37.655Z,3.27
2019-04-10T09:12:09.398Z,2.83
2019-04-10T09:14:41.292Z,3.30
2019-04-10T09:17:13.238Z,3.10
2019-04-10T09:19:44.459Z,2.53
2019-04-10T09:22:16.205Z,3.50
2019-04-10T09:24:48.778Z,3.43
2019-04-10T09:27:20.016Z,3.33
2019-04-10T09:29:52.110Z,4.33
2019-04-10T09:32:23.738Z,3.37
2019-04-10T09:34:56.081Z,3.77
2019-04-10T09:37:28.135Z,3.63
2019-04-10T09:40:00.101Z,3.73
2019-04-10T09:42:31.440Z,3.90
2019-04-10T09:45:02.684Z,3.90
2019-04-10T09:47:35.483Z,3.60
2019-04-10T09:50:07.772Z,3.40
2019-04-10T09:52:39.728Z,3.70
2019-04-10T09:55:11.706Z,4.90
2019-04-10T09:57:43.222Z,3.33
2019-04-10T10:00:14.644Z,3.27
2019-04-10T10:02:47.451Z,4.20
2019-04-10T10:05:18.665Z,3.60
2019-04-10T10:07:50.604Z,4.10
2019-04-10T10:10:22.658Z,3.80
2019-04-10T10:12:53.936Z,3.93
2019-04-10T10:15:25.352Z,4.23
2019-04-10T10:17:57.136Z,4.77
2019-04-10T10:20:29.664Z,3.70
2019-04-10T10:23:01.357Z,3.97
2019-04-10T10:25:32.716Z,5.10
2019-04-10T10:28:04.670Z,3.93
2019-04-10T10:30:36.320Z,4.00
2019-04-10T10:33:07.794Z,3.93
2019-04-10T10:35:39.072Z,4.40
2019-04-10T10:38:10.559Z,4.57
2019-04-10T10:40:41.831Z,4.60
2019-04-10T10:43:13.208Z,4.27
2019-04-10T10:45:45.021Z,4.90
2019-04-10T10:48:15.978Z,5.07
2019-04-10T10:50:47.765Z,4.07
2019-04-10T10:53:19.883Z,4.07
2019-04-10T10:55:51.238Z,3.67
2019-04-10T10:58:22.106Z,4.20
2019-04-10T11:00:53.711Z,3.87
2019-04-10T11:03:26.501Z,4.33
2019-04-10T11:05:58.260Z,4.70
2019-04-10T11:08:29.597Z,4.20
2019-04-10T11:11:01.126Z,4.37
2019-04-10T11:13:33.133Z,4.67
2019-04-10T11:16:07.114Z,4.47
2019-04-10T11:18:37.992Z,4.30
2019-04-10T11:21:11.709Z,4.00
2019-04-10T11:23:42.448Z,4.40
2019-04-10T11:26:18.917Z,4.10
2019-04-10T11:28:47.923Z,4.40
2019-04-10T11:31:21.003Z,3.80
2019-04-10T11:33:55.617Z,3.93
2019-04-10T11:36:26.019Z,3.73
2019-04-10T11:39:09.182Z,4.40
2019-04-10T11:41:33.088Z,3.97
2019-04-10T11:44:04.643Z,3.57
2019-04-10T11:46:37.960Z,3.70
2019-04-10T11:49:11.068Z,4.27
2019-04-10T11:51:45.269Z,3.77
2019-04-10T11:54:18.023Z,3.90
2019-04-10T11:56:52.687Z,4.77
2019-04-10T11:59:24.127Z,4.00
2019-04-10T12:01:58.978Z,4.23
2019-04-10T12:04:30.816Z,3.27
2019-04-10T12:07:02.058Z,3.60
2019-04-10T12:12:06.271Z,3.30
2019-04-10T12:14:37.731Z,3.20
2019-04-10T12:17:09.659Z,3.40
2019-04-10T12:19:40.806Z,3.70
2019-04-10T12:22:12.043Z,3.40
2019-04-10T12:24:44.159Z,3.13
2019-04-10T12:27:15.385Z,2.70
2019-04-10T12:29:46.741Z,3.07
2019-04-10T12:32:18.855Z,2.80
2019-04-10T12:34:50.791Z,3.00
2019-04-10T12:37:23.518Z,3.10
2019-04-10T12:39:55.151Z,2.90
2019-04-10T12:42:26.390Z,3.07
2019-04-10T12:44:57.786Z,2.53
2019-04-10T12:47:30.026Z,2.90
2019-04-10T12:50:02.088Z,2.33
2019-04-10T12:52:33.075Z,2.80
2019-04-10T12:55:04.576Z,3.17
2019-04-10T12:57:35.501Z,2.90
2019-04-10T13:00:11.871Z,3.37
2019-04-10T13:02:43.021Z,2.90
2019-04-10T13:05:13.995Z,3.10
2019-04-10T13:07:45.614Z,3.10
2019-04-10T13:10:16.647Z,2.43
2019-04-10T13:12:47.783Z,2.50
2019-04-10T13:15:19.321Z,2.70
2019-04-10T13:17:53.113Z,2.63
2019-04-10T13:20:24.740Z,2.63
2019-04-10T13:22:56.305Z,2.80
2019-04-10T13:25:27.480Z,2.83
2019-04-10T13:27:59.051Z,2.77
2019-04-10T13:30:41.486Z,2.87
2019-04-10T13:33:05.139Z,3.27
2019-04-10T13:35:36.267Z,3.03
2019-04-10T13:38:07.417Z,2.80
2019-04-10T13:40:39.512Z,3.00
2019-04-10T13:43:11.738Z,2.60
2019-04-10T13:45:52.432Z,2.97
2019-04-10T13:48:23.438Z,3.30
2019-04-10T13:50:54.899Z,2.63
2019-04-10T13:53:26.057Z,2.80
2019-04-10T13:55:57.006Z,3.17
2019-04-10T13:58:28.995Z,3.30
2019-04-10T14:01:00.962Z,3.23
2019-04-10T14:03:32.003Z,2.83
2019-04-10T14:06:03.382Z,3.13
2019-04-10T14:08:56.153Z,3.37
2019-04-10T14:11:08.924Z,2.77
2019-04-10T14:13:40.203Z,2.27
2019-04-10T14:16:11.090Z,2.50
2019-04-10T14:18:43.150Z,2.97
2019-04-10T14:21:16.895Z,2.73
2019-04-10T14:23:47.562Z,2.73
2019-04-10T14:26:39.126Z,2.90
2019-04-10T14:29:03.728Z,2.73
2019-04-10T14:31:38.497Z,2.70
2019-04-10T14:34:10.349Z,2.70
2019-04-10T14:36:42.246Z,2.30
2019-04-10T14:39:18.451Z,2.30
2019-04-10T14:41:47.896Z,2.53
2019-04-10T14:44:19.307Z,2.17
2019-04-10T14:46:50.209Z,2.40
2019-04-10T14:49:22.175Z,2.17
2019-04-10T14:51:53.078Z,2.40
2019-04-10T14:54:24.323Z,2.30
2019-04-10T14:56:55.269Z,2.17
2019-04-10T14:59:26.615Z,1.70
2019-04-10T15:01:58.003Z,2.10
2019-04-10T15:04:30.351Z,1.80
2019-04-10T15:07:01.840Z,1.67
2019-04-10T15:09:33.135Z,1.80
2019-04-10T15:12:04.978Z,1.60
2019-04-10T15:14:35.994Z,2.23
2019-04-10T15:17:07.990Z,1.77
2019-04-10T15:19:40.542Z,1.67
2019-04-10T15:22:12.066Z,1.73
2019-04-10T15:24:44.724Z,1.97
2019-04-10T15:27:15.972Z,1.90
2019-04-10T15:29:47.165Z,1.90
2019-04-10T15:32:18.075Z,1.97
2019-04-10T15:34:49.239Z,1.90
2019-04-10T15:37:20.721Z,1.87
2019-04-10T15:39:51.938Z,1.77
2019-04-10T15:42:24.091Z,1.93
2019-04-10T15:44:55.071Z,2.10
2019-04-10T15:47:26.991Z,1.93
2019-04-10T15:49:58.468Z,2.33
2019-04-10T15:52:29.442Z,2.00
2019-04-10T15:55:01.577Z,1.93
2019-04-10T15:57:44.224Z,1.97
2019-04-10T16:00:08.553Z,2.57
2019-04-10T16:02:40.606Z,2.20
2019-04-10T16:05:13.234Z,2.70
2019-04-10T16:07:44.818Z,2.30
2019-04-10T16:10:41.341Z,2.20
2019-04-10T16:13:50.553Z,2.30
2019-04-10T16:16:44.744Z,2.07
2019-04-10T16:19:31.287Z,2.03
2019-04-10T16:22:06.630Z,2.60
2019-04-10T16:24:38.748Z,2.30
2019-04-10T16:27:13.966Z,2.20
2019-04-10T16:29:47.567Z,2.30
2019-04-10T16:32:21.030Z,2.40
2019-04-10T16:34:52.275Z,2.77
2019-04-10T16:37:24.254Z,2.20
2019-04-10T16:40:00.461Z,1.83
2019-04-10T16:42:28.923Z,1.97
2019-04-10T16:45:00.088Z,1.70
2019-04-10T16:47:32.385Z,2.00
2019-04-10T16:50:03.611Z,2.03
2019-04-10T16:52:34.749Z,2.13
2019-04-10T16:55:06.540Z,1.97
2019-04-10T16:57:38.725Z,2.00
2019-04-10T17:00:14.162Z,2.40
2019-04-10T17:02:44.459Z,1.97
2019-04-10T17:05:16.517Z,2.00
2019-04-10T17:07:47.883Z,2.10
2019-04-10T17:10:24.369Z,1.97
2019-04-10T17:12:53.952Z,1.87
2019-04-10T17:15:26.075Z,1.83
2019-04-10T17:17:57.383Z,2.53
2019-04-10T17:20:28.977Z,2.17
2019-04-10T17:23:02.889Z,2.30
2019-04-10T17:25:34.367Z,1.90
2019-04-10T17:28:05.840Z,2.03
2019-04-10T17:30:37.907Z,2.17
2019-04-10T17:33:09.543Z,2.13
2019-04-10T17:35:40.539Z,2.30
2019-04-10T17:38:12.027Z,2.30
2019-04-10T17:40:48.792Z,2.17
2019-04-10T17:43:16.866Z,2.37
2019-04-10T17:45:48.947Z,2.53
2019-04-10T17:48:20.005Z,2.70
2019-04-10T17:50:50.907Z,2.10
2019-04-10T17:53:23.143Z,2.80
2019-04-10T17:55:54.440Z,2.20
2019-04-10T17:58:25.808Z,2.73
2019-04-10T18:00:58.043Z,2.10
2019-04-10T18:03:39.596Z,2.23
2019-04-10T18:06:01.833Z,3.10
2019-04-10T18:08:33.130Z,2.33
2019-04-10T18:11:04.162Z,2.63
2019-04-10T18:13:36.258Z,2.53
2019-04-10T18:16:08.483Z,2.70
2019-04-10T18:18:40.112Z,2.60
2019-04-10T18:21:11.374Z,2.50
2019-04-10T18:23:42.512Z,2.47
2019-04-10T18:26:14.175Z,2.57
2019-04-10T18:28:45.640Z,2.60
2019-04-10T18:31:16.883Z,2.40
2019-04-10T18:33:48.961Z,2.50
2019-04-10T18:36:20.263Z,2.70
2019-04-10T18:38:52.719Z,2.47
2019-04-10T18:41:24.216Z,2.70
2019-04-10T18:43:56.340Z,2.47
2019-04-10T18:46:27.580Z,2.10
2019-04-10T18:48:58.974Z,2.20
2019-04-10T18:51:32.312Z,2.20
2019-04-10T18:54:03.902Z,2.40
2019-04-10T18:56:35.478Z,2.17
2019-04-10T18:59:16.750Z,2.27
2019-04-10T19:02:13.731Z,2.57
2019-04-10T19:04:49.991Z,1.80
2019-04-10T19:07:21.212Z,2.53
2019-04-10T19:09:52.654Z,2.87
2019-04-10T19:12:24.445Z,2.60
2019-04-10T19:14:56.373Z,2.30
2019-04-10T19:17:27.228Z,2.30
2019-04-10T19:19:58.792Z,2.37
2019-04-10T19:22:30.681Z,2.37
2019-04-10T19:25:03.106Z,2.57
2019-04-10T19:27:34.662Z,2.63
2019-04-10T19:30:10.993Z,2.80
2019-04-10T19:32:42.250Z,2.57
2019-04-10T19:35:13.536Z,2.17
2019-04-10T19:37:45.712Z,3.03
2019-04-10T19:40:19.477Z,2.60
2019-04-10T19:42:51.435Z,2.70
2019-04-10T19:45:23.770Z,3.33
2019-04-10T19:47:55.447Z,2.80
2019-04-10T19:50:27.752Z,3.23
2019-04-10T19:53:00.534Z,3.03
2019-04-10T19:55:33.772Z,3.50
2019-04-10T19:58:05.966Z,3.50
2019-04-10T20:00:37.274Z,3.10
2019-04-10T20:03:08.686Z,3.53
2019-04-10T20:05:41.521Z,3.77
2019-04-10T20:08:13.202Z,3.90
2019-04-10T20:10:44.218Z,3.60
2019-04-10T20:13:16.517Z,4.00
2019-04-10T20:15:48.902Z,3.60
2019-04-10T20:18:21.024Z,3.70
2019-04-10T20:20:53.311Z,4.30
2019-04-10T20:23:24.766Z,3.80
2019-04-10T20:25:56.875Z,4.45
2019-04-10T20:28:28.883Z,3.87
2019-04-10T20:31:01.332Z,3.70
2019-04-10T20:33:34.639Z,4.10
2019-04-10T20:36:06.812Z,3.83
2019-04-10T20:38:38.776Z,4.00
2019-04-10T20:41:10.687Z,3.73
2019-04-10T20:43:42.846Z,4.43
2019-04-10T20:46:13.929Z,4.00
2019-04-10T20:48:45.111Z,3.93
2019-04-10T20:51:18.645Z,3.97
2019-04-10T20:53:50.511Z,4.30
2019-04-10T20:56:22.295Z,4.17
2019-04-10T20:58:54.853Z,3.83
2019-04-10T21:01:26.631Z,4.13
2019-04-10T21:03:58.776Z,4.10
2019-04-10T21:06:30.072Z,4.20
2019-04-10T21:09:01.212Z,3.47
2019-04-10T21:11:33.674Z,4.20
2019-04-10T21:14:05.238Z,3.90
2019-04-10T21:16:37.796Z,3.80
2019-04-10T21:19:09.570Z,4.37
2019-04-10T21:21:41.923Z,4.37
2019-04-10T21:24:13.357Z,3.80
2019-04-10T21:26:44.780Z,4.17
2019-04-10T21:29:25.532Z,4.73
2019-04-10T21:32:05.195Z,4.03
2019-04-10T21:34:39.222Z,3.97
2019-04-10T21:37:10.899Z,4.03
2019-04-10T21:39:41.782Z,3.90
2019-04-10T21:42:21.101Z,4.20
2019-04-10T21:44:46.007Z,4.03
2019-04-10T21:47:17.341Z,4.30
2019-04-10T21:49:48.461Z,3.73
2019-04-10T21:52:20.559Z,4.37
2019-04-10T21:54:55.927Z,4.93
2019-04-10T21:57:24.365Z,4.30
2019-04-10T21:59:56.024Z,4.17
2019-04-10T22:02:27.371Z,4.03
2019-04-10T22:04:59.614Z,4.23
2019-04-10T22:07:38.513Z,4.40
2019-04-10T22:10:18.063Z,3.97
2019-04-10T22:12:51.014Z,4.07
2019-04-10T22:15:28.862Z,4.47
2019-04-10T22:18:00.854Z,3.80
2019-04-10T22:20:33.853Z,4.13
2019-04-10T22:23:05.104Z,4.10
2019-04-10T22:25:37.386Z,4.47
2019-04-10T22:28:08.779Z,3.83
2019-04-10T22:30:39.747Z,4.40
2019-04-10T22:33:11.716Z,4.60
2019-04-10T22:35:42.859Z,4.00
2019-04-10T22:38:15.177Z,4.17
2019-04-10T22:40:46.495Z,4.00
2019-04-10T22:43:18.128Z,3.83
2019-04-10T22:45:49.347Z,3.90
2019-04-10T22:48:20.986Z,3.90
2019-04-10T22:50:52.170Z,3.90
2019-04-10T22:53:23.497Z,4.00
2019-04-10T22:55:54.750Z,4.07
2019-04-10T22:58:26.713Z,3.93
2019-04-10T23:00:58.047Z,3.87
2019-04-10T23:03:30.161Z,4.00
2019-04-10T23:06:01.666Z,4.13
2019-04-10T23:08:33.576Z,4.17
2019-04-10T23:11:05.697Z,4.33
2019-04-10T23:13:38.239Z,3.90
2019-04-10T23:16:09.825Z,4.10
2019-04-10T23:18:41.376Z,3.90
2019-04-10T23:21:12.444Z,4.30
2019-04-10T23:23:43.662Z,4.27
2019-04-10T23:26:15.855Z,4.50
2019-04-10T23:28:47.465Z,3.90
2019-04-10T23:31:18.871Z,4.13
2019-04-10T23:33:54.508Z,4.27
2019-04-10T23:36:26.492Z,3.90
2019-04-10T23:38:58.026Z,3.97
2019-04-10T23:41:29.608Z,4.10
2019-04-10T23:44:02.003Z,4.03
2019-04-10T23:46:33.172Z,3.73
2019-04-10T23:49:04.078Z,4.03
2019-04-10T23:51:35.211Z,3.93
2019-04-10T23:54:06.623Z,4.20
2019-04-10T23:56:38.029Z,3.40
2019-04-10T23:59:09.416Z,4.40
