createdAt,value
2023-05-21T00:00:24.434Z,10.98
2023-05-21T00:02:50.979Z,11.12
2023-05-21T00:05:17.433Z,11.27
2023-05-21T00:07:43.888Z,10.84
2023-05-21T00:10:10.350Z,10.57
2023-05-21T00:12:36.770Z,11.03
2023-05-21T00:15:03.244Z,10.74
2023-05-21T00:17:29.720Z,11.17
2023-05-21T00:19:56.213Z,12.81
2023-05-21T00:22:22.671Z,15.25
2023-05-21T00:24:49.166Z,14.02
2023-05-21T00:27:15.624Z,13.17
2023-05-21T00:29:44.151Z,13.34
2023-05-21T00:32:10.923Z,14.27
2023-05-21T00:34:37.459Z,14.95
2023-05-21T00:37:03.925Z,15.01
2023-05-21T00:39:30.350Z,13.81
2023-05-21T00:41:56.799Z,12.88
2023-05-21T00:44:23.291Z,13.85
2023-05-21T00:46:49.763Z,13.51
2023-05-21T00:49:16.203Z,13.99
2023-05-21T00:51:42.660Z,13.96
2023-05-21T00:54:09.111Z,14.22
2023-05-21T00:56:35.541Z,13.89
2023-05-21T00:59:01.947Z,14.26
2023-05-21T01:01:28.501Z,14.02
2023-05-21T01:03:54.964Z,13.95
2023-05-21T01:06:21.443Z,13.93
2023-05-21T01:08:47.858Z,14.29
2023-05-21T01:11:14.358Z,13.89
2023-05-21T01:13:40.822Z,13.96
2023-05-21T01:16:07.259Z,13.80
2023-05-21T01:18:33.733Z,13.79
2023-05-21T01:21:00.162Z,12.98
2023-05-21T01:23:26.640Z,12.73
2023-05-21T01:25:53.035Z,13.07
2023-05-21T01:28:19.465Z,12.52
2023-05-21T01:30:46.065Z,12.34
2023-05-21T01:33:13.196Z,12.61
2023-05-21T01:35:40.233Z,12.01
2023-05-21T01:38:06.666Z,12.11
2023-05-21T01:40:33.084Z,12.02
2023-05-21T01:42:59.733Z,12.01
2023-05-21T01:45:26.174Z,11.64
2023-05-21T01:47:52.671Z,11.28
2023-05-21T01:50:19.165Z,11.50
2023-05-21T01:52:45.593Z,11.21
2023-05-21T01:55:12.026Z,10.81
2023-05-21T01:57:38.537Z,10.90
2023-05-21T02:00:04.955Z,11.38
2023-05-21T02:02:31.472Z,11.46
2023-05-21T02:04:57.956Z,13.35
2023-05-21T02:07:24.385Z,13.04
2023-05-21T02:09:50.846Z,14.01
2023-05-21T02:12:17.272Z,12.93
2023-05-21T02:14:43.708Z,12.24
2023-05-21T02:17:10.187Z,13.90
2023-05-21T02:19:36.680Z,13.51
2023-05-21T02:22:03.187Z,14.83
2023-05-21T02:24:29.660Z,14.40
2023-05-21T02:26:56.136Z,14.10
2023-05-21T02:29:22.562Z,15.10
2023-05-21T02:31:49.006Z,15.39
2023-05-21T02:34:15.688Z,13.95
2023-05-21T02:36:42.111Z,13.44
2023-05-21T02:39:08.643Z,12.91
2023-05-21T02:41:35.073Z,13.50
2023-05-21T02:44:01.520Z,12.99
2023-05-21T02:46:28.020Z,12.88
2023-05-21T02:48:54.548Z,12.92
2023-05-21T02:51:21.025Z,13.42
2023-05-21T02:53:47.513Z,12.88
2023-05-21T02:56:13.956Z,12.81
2023-05-21T02:58:40.390Z,12.63
2023-05-21T03:01:06.857Z,12.00
2023-05-21T03:03:33.357Z,12.20
2023-05-21T03:05:59.914Z,12.35
2023-05-21T03:08:26.353Z,11.95
2023-05-21T03:10:52.783Z,12.02
2023-05-21T03:13:19.281Z,12.82
2023-05-21T03:15:45.736Z,12.65
2023-05-21T03:18:12.243Z,12.23
2023-05-21T03:20:38.690Z,13.57
2023-05-21T03:23:05.148Z,13.86
2023-05-21T03:25:31.649Z,14.02
2023-05-21T03:27:58.149Z,13.71
2023-05-21T03:30:24.626Z,13.62
2023-05-21T03:32:51.120Z,14.35
2023-05-21T03:35:17.576Z,13.33
2023-05-21T03:37:44.054Z,13.10
2023-05-21T03:40:10.535Z,13.23
2023-05-21T03:42:36.964Z,13.31
2023-05-21T03:45:03.442Z,12.97
2023-05-21T03:47:29.970Z,12.68
2023-05-21T03:49:56.395Z,12.87
2023-05-21T03:52:22.840Z,13.19
2023-05-21T03:54:49.283Z,14.45
2023-05-21T03:57:15.707Z,15.77
2023-05-21T03:59:42.185Z,14.80
2023-05-21T04:02:08.692Z,13.74
2023-05-21T04:04:35.216Z,13.71
2023-05-21T04:07:01.665Z,13.91
2023-05-21T04:09:28.152Z,13.47
2023-05-21T04:11:54.598Z,12.75
2023-05-21T04:14:21.064Z,12.81
2023-05-21T04:16:47.522Z,12.52
2023-05-21T04:19:14.080Z,12.56
2023-05-21T04:21:40.556Z,12.16
2023-05-21T04:24:07.021Z,11.64
2023-05-21T04:26:33.464Z,11.28
2023-05-21T04:28:59.919Z,10.44
2023-05-21T04:31:26.370Z,9.99
2023-05-21T04:33:52.890Z,11.24
2023-05-21T04:36:19.328Z,12.28
2023-05-21T04:38:45.808Z,12.46
2023-05-21T04:41:12.255Z,11.96
2023-05-21T04:43:38.675Z,11.02
2023-05-21T04:46:05.119Z,11.21
2023-05-21T04:48:31.545Z,11.79
2023-05-21T04:50:57.967Z,11.75
2023-05-21T04:53:24.395Z,12.14
2023-05-21T04:55:50.874Z,13.26
2023-05-21T04:58:17.300Z,14.22
2023-05-21T05:00:43.815Z,14.39
2023-05-21T05:03:10.354Z,13.87
2023-05-21T05:05:37.200Z,14.16
2023-05-21T05:08:03.729Z,14.77
2023-05-21T05:10:30.200Z,14.69
2023-05-21T05:12:56.686Z,15.28
2023-05-21T05:15:23.112Z,15.07
2023-05-21T05:17:49.596Z,15.74
2023-05-21T05:20:16.061Z,16.36
2023-05-21T05:22:42.511Z,16.03
2023-05-21T05:25:08.981Z,16.51
2023-05-21T05:27:37.702Z,15.95
2023-05-21T05:30:04.911Z,15.37
2023-05-21T05:32:31.371Z,15.99
2023-05-21T05:34:57.883Z,16.59
2023-05-21T05:37:24.306Z,16.36
2023-05-21T05:39:50.829Z,16.16
2023-05-21T05:42:17.454Z,16.09
2023-05-21T05:44:43.899Z,16.29
2023-05-21T05:47:10.368Z,17.53
2023-05-21T05:49:36.808Z,18.28
2023-05-21T05:52:03.224Z,19.43
2023-05-21T05:54:29.624Z,20.84
2023-05-21T05:56:56.117Z,20.12
2023-05-21T05:59:22.530Z,21.53
2023-05-21T06:01:48.976Z,20.37
2023-05-21T06:04:15.429Z,20.75
2023-05-21T06:06:41.851Z,21.08
2023-05-21T06:09:08.270Z,21.23
2023-05-21T06:11:37.448Z,20.31
2023-05-21T06:14:03.873Z,21.16
2023-05-21T06:16:30.367Z,20.35
2023-05-21T06:18:56.986Z,21.05
2023-05-21T06:21:23.442Z,20.84
2023-05-21T06:23:49.872Z,21.47
2023-05-21T06:26:16.327Z,21.09
2023-05-21T06:28:42.725Z,21.57
2023-05-21T06:31:09.184Z,21.93
2023-05-21T06:33:35.752Z,21.83
2023-05-21T06:36:02.241Z,21.57
2023-05-21T06:38:28.746Z,21.67
2023-05-21T06:40:55.190Z,21.84
2023-05-21T06:43:21.616Z,22.21
2023-05-21T06:45:48.054Z,21.85
2023-05-21T06:48:14.566Z,23.22
2023-05-21T06:50:40.992Z,22.46
2023-05-21T06:53:07.435Z,23.07
2023-05-21T06:55:34.004Z,20.93
2023-05-21T06:58:00.502Z,22.06
2023-05-21T07:00:27.000Z,21.85
2023-05-21T07:02:53.610Z,22.03
2023-05-21T07:05:20.227Z,21.45
2023-05-21T07:07:46.687Z,21.90
2023-05-21T07:10:13.180Z,21.16
2023-05-21T07:12:39.600Z,21.74
2023-05-21T07:15:06.033Z,21.95
2023-05-21T07:17:32.524Z,22.12
2023-05-21T07:19:58.963Z,20.92
2023-05-21T07:22:27.943Z,21.25
2023-05-21T07:24:54.832Z,21.66
2023-05-21T07:27:25.805Z,21.28
2023-05-21T07:29:52.735Z,21.89
2023-05-21T07:32:19.170Z,21.86
2023-05-21T07:34:45.612Z,22.15
2023-05-21T07:37:12.021Z,22.70
2023-05-21T07:39:38.449Z,22.60
2023-05-21T07:42:04.887Z,21.57
2023-05-21T07:44:31.347Z,21.70
2023-05-21T07:46:57.793Z,22.39
2023-05-21T07:49:24.294Z,22.46
2023-05-21T07:51:50.740Z,21.62
2023-05-21T07:54:17.245Z,21.33
2023-05-21T07:56:43.715Z,22.67
2023-05-21T07:59:11.212Z,22.82
2023-05-21T08:01:39.168Z,22.28
2023-05-21T08:04:05.898Z,20.94
2023-05-21T08:06:32.706Z,21.43
2023-05-21T08:08:59.134Z,20.78
2023-05-21T08:11:25.608Z,20.43
2023-05-21T08:13:52.068Z,20.12
2023-05-21T08:16:18.553Z,21.35
2023-05-21T08:18:45.058Z,20.72
2023-05-21T08:21:11.509Z,21.20
2023-05-21T08:23:38.015Z,21.40
2023-05-21T08:26:04.471Z,22.06
2023-05-21T08:28:30.945Z,21.95
2023-05-21T08:30:57.396Z,22.35
2023-05-21T08:33:23.843Z,22.58
2023-05-21T08:35:50.249Z,22.78
2023-05-21T08:38:16.723Z,22.53
2023-05-21T08:40:43.162Z,22.74
2023-05-21T08:43:09.591Z,22.77
2023-05-21T08:45:36.213Z,21.97
2023-05-21T08:48:02.902Z,31.53
2023-05-21T08:50:29.363Z,22.58
2023-05-21T08:52:55.804Z,21.77
2023-05-21T08:55:22.225Z,21.69
2023-05-21T08:57:48.643Z,21.31
2023-05-21T09:00:15.083Z,21.96
2023-05-21T09:02:41.565Z,21.73
2023-05-21T09:05:08.016Z,22.27
2023-05-21T09:07:34.466Z,22.41
2023-05-21T09:10:00.928Z,22.13
2023-05-21T09:12:27.323Z,23.11
2023-05-21T09:14:53.765Z,22.63
2023-05-21T09:17:20.163Z,22.98
2023-05-21T09:19:46.615Z,22.85
2023-05-21T09:22:13.060Z,23.51
2023-05-21T09:24:39.526Z,22.82
2023-05-21T09:27:05.972Z,22.70
2023-05-21T09:29:32.393Z,22.27
2023-05-21T09:31:58.812Z,23.15
2023-05-21T09:34:25.248Z,23.04
2023-05-21T09:36:51.675Z,23.07
2023-05-21T09:39:18.140Z,22.23
2023-05-21T09:41:44.601Z,23.47
2023-05-21T09:44:11.016Z,23.67
2023-05-21T09:46:37.547Z,22.93
2023-05-21T09:49:04.030Z,23.11
2023-05-21T09:51:30.434Z,23.11
2023-05-21T09:53:56.864Z,22.83
2023-05-21T09:56:23.277Z,22.50
2023-05-21T09:58:49.741Z,24.25
2023-05-21T10:01:16.177Z,22.44
2023-05-21T10:03:42.624Z,21.93
2023-05-21T10:06:09.076Z,22.66
2023-05-21T10:08:35.507Z,22.66
2023-05-21T10:11:01.932Z,23.12
2023-05-21T10:13:28.395Z,22.28
2023-05-21T10:15:54.985Z,21.86
2023-05-21T10:18:21.651Z,21.27
2023-05-21T10:20:48.090Z,22.33
2023-05-21T10:23:14.507Z,23.01
2023-05-21T10:25:42.082Z,22.11
2023-05-21T10:28:08.532Z,21.76
2023-05-21T10:30:35.217Z,20.93
2023-05-21T10:33:02.010Z,21.35
2023-05-21T10:35:28.550Z,21.57
2023-05-21T10:37:55.009Z,21.64
2023-05-21T10:40:21.467Z,21.14
2023-05-21T10:42:47.888Z,20.74
2023-05-21T10:45:14.288Z,21.01
2023-05-21T10:47:40.758Z,21.15
2023-05-21T10:50:07.207Z,21.26
2023-05-21T10:52:33.639Z,21.50
2023-05-21T10:55:00.077Z,20.71
2023-05-21T10:57:26.546Z,20.81
2023-05-21T10:59:52.980Z,20.85
2023-05-21T11:02:19.438Z,20.65
2023-05-21T11:04:45.932Z,21.05
2023-05-21T11:07:12.345Z,21.77
2023-05-21T11:09:38.786Z,19.98
2023-05-21T11:12:05.248Z,19.29
2023-05-21T11:14:31.759Z,20.44
2023-05-21T11:16:58.238Z,19.11
2023-05-21T11:19:24.786Z,17.76
2023-05-21T11:21:51.316Z,18.33
2023-05-21T11:24:17.817Z,16.92
2023-05-21T11:26:44.237Z,18.89
2023-05-21T11:29:10.680Z,18.88
2023-05-21T11:31:37.240Z,17.88
2023-05-21T11:34:03.680Z,17.28
2023-05-21T11:36:30.126Z,15.94
2023-05-21T11:38:56.562Z,17.15
2023-05-21T11:41:22.982Z,16.70
2023-05-21T11:43:49.419Z,15.00
2023-05-21T11:46:15.857Z,14.69
2023-05-21T11:48:42.371Z,13.51
2023-05-21T11:51:08.780Z,13.24
2023-05-21T11:53:35.196Z,12.37
2023-05-21T11:56:01.727Z,12.53
2023-05-21T11:58:28.147Z,12.76
2023-05-21T12:00:54.600Z,14.00
2023-05-21T12:03:21.171Z,13.51
2023-05-21T12:05:47.669Z,12.02
2023-05-21T12:08:14.189Z,12.67
2023-05-21T12:10:40.632Z,14.04
2023-05-21T12:13:07.081Z,14.55
2023-05-21T12:15:33.524Z,14.21
2023-05-21T12:18:00.080Z,13.64
2023-05-21T12:20:27.161Z,12.78
2023-05-21T12:22:53.609Z,13.63
2023-05-21T12:25:20.254Z,13.34
2023-05-21T12:27:46.926Z,12.20
2023-05-21T12:30:13.389Z,11.93
2023-05-21T12:32:39.879Z,12.74
2023-05-21T12:35:06.398Z,13.11
2023-05-21T12:37:32.874Z,12.67
2023-05-21T12:39:59.298Z,12.09
2023-05-21T12:42:25.712Z,11.99
2023-05-21T12:44:52.154Z,12.24
2023-05-21T12:47:18.579Z,11.71
2023-05-21T12:49:45.025Z,12.81
2023-05-21T12:52:11.505Z,12.33
2023-05-21T12:54:37.955Z,12.02
2023-05-21T12:57:04.368Z,12.04
2023-05-21T12:59:30.821Z,12.44
2023-05-21T13:01:57.294Z,12.30
2023-05-21T13:04:23.776Z,12.00
2023-05-21T13:06:50.218Z,12.00
2023-05-21T13:09:16.675Z,11.60
2023-05-21T13:11:44.742Z,11.79
2023-05-21T13:14:11.183Z,12.39
2023-05-21T13:16:37.600Z,11.11
2023-05-21T13:19:04.148Z,10.88
2023-05-21T13:21:30.553Z,10.86
2023-05-21T13:23:56.950Z,10.73
2023-05-21T13:26:23.377Z,9.02
2023-05-21T13:28:49.799Z,9.74
2023-05-21T13:31:16.293Z,10.53
2023-05-21T13:33:42.780Z,10.83
2023-05-21T13:36:09.255Z,10.05
2023-05-21T13:38:35.730Z,7.88
2023-05-21T13:41:02.155Z,7.55
2023-05-21T13:43:28.630Z,8.90
2023-05-21T13:45:55.060Z,8.73
2023-05-21T13:48:21.495Z,8.69
2023-05-21T13:50:47.941Z,8.50
2023-05-21T13:53:14.358Z,8.45
2023-05-21T13:55:40.794Z,8.50
2023-05-21T13:58:07.227Z,8.70
2023-05-21T14:00:33.694Z,8.88
2023-05-21T14:03:00.298Z,9.02
2023-05-21T14:05:26.812Z,7.71
2023-05-21T14:07:53.242Z,7.99
2023-05-21T14:10:19.693Z,8.43
2023-05-21T14:12:46.114Z,8.71
2023-05-21T14:15:12.533Z,9.00
2023-05-21T14:17:38.997Z,8.99
2023-05-21T14:20:05.586Z,8.68
2023-05-21T14:22:32.049Z,8.50
2023-05-21T14:24:58.510Z,8.83
2023-05-21T14:27:24.913Z,8.28
2023-05-21T14:29:51.416Z,7.95
2023-05-21T14:32:17.913Z,7.55
2023-05-21T14:34:44.414Z,8.09
2023-05-21T14:37:10.836Z,7.37
2023-05-21T14:39:37.280Z,7.57
2023-05-21T14:42:03.719Z,7.76
2023-05-21T14:44:30.165Z,7.58
2023-05-21T14:46:56.679Z,6.92
2023-05-21T14:49:23.129Z,7.23
2023-05-21T14:51:49.573Z,7.53
2023-05-21T14:54:16.020Z,6.76
2023-05-21T14:56:42.508Z,7.53
2023-05-21T14:59:08.945Z,7.72
2023-05-21T15:01:35.421Z,7.85
2023-05-21T15:04:02.171Z,7.53
2023-05-21T15:06:28.822Z,8.60
2023-05-21T15:08:55.279Z,9.17
2023-05-21T15:11:21.717Z,9.37
2023-05-21T15:13:48.145Z,9.86
2023-05-21T15:16:15.360Z,9.85
2023-05-21T15:18:43.071Z,9.63
2023-05-21T15:21:09.528Z,11.07
2023-05-21T15:23:35.976Z,10.89
2023-05-21T15:26:02.440Z,10.07
2023-05-21T15:28:28.891Z,10.70
2023-05-21T15:30:55.449Z,10.93
2023-05-21T15:33:21.877Z,11.61
2023-05-21T15:35:48.532Z,10.85
2023-05-21T15:38:15.058Z,13.17
2023-05-21T15:40:41.523Z,12.17
2023-05-21T15:43:07.945Z,11.75
2023-05-21T15:45:34.502Z,11.87
2023-05-21T15:48:01.181Z,12.31
2023-05-21T15:50:27.705Z,11.42
2023-05-21T15:52:54.194Z,11.18
2023-05-21T15:55:20.648Z,9.90
2023-05-21T15:57:47.086Z,11.05
2023-05-21T16:00:13.513Z,9.45
2023-05-21T16:02:39.963Z,9.50
2023-05-21T16:05:06.446Z,9.99
2023-05-21T16:07:33.284Z,9.61
2023-05-21T16:10:00.289Z,10.47
2023-05-21T16:12:26.770Z,10.09
2023-05-21T16:14:53.213Z,10.60
2023-05-21T16:17:19.754Z,9.22
2023-05-21T16:19:46.326Z,8.99
2023-05-21T16:22:12.765Z,8.84
2023-05-21T16:24:39.196Z,8.87
2023-05-21T16:27:05.678Z,8.23
2023-05-21T16:29:32.174Z,9.01
2023-05-21T16:31:58.677Z,9.93
2023-05-21T16:34:25.152Z,9.41
2023-05-21T16:36:51.583Z,9.19
2023-05-21T16:39:18.033Z,8.68
2023-05-21T16:41:44.475Z,8.23
2023-05-21T16:44:10.886Z,8.28
2023-05-21T16:46:37.453Z,9.42
2023-05-21T16:49:03.943Z,9.14
2023-05-21T16:51:30.419Z,8.67
2023-05-21T16:53:56.845Z,9.21
2023-05-21T16:56:23.314Z,8.93
2023-05-21T16:58:49.774Z,9.01
2023-05-21T17:01:16.207Z,9.55
2023-05-21T17:03:43.491Z,8.52
2023-05-21T17:06:10.063Z,8.23
2023-05-21T17:08:36.533Z,7.80
2023-05-21T17:11:02.962Z,8.14
2023-05-21T17:13:29.362Z,8.54
2023-05-21T17:15:55.837Z,8.49
2023-05-21T17:18:22.316Z,8.48
2023-05-21T17:20:48.795Z,8.31
2023-05-21T17:23:15.414Z,8.86
2023-05-21T17:25:42.084Z,8.85
2023-05-21T17:28:08.605Z,8.49
2023-05-21T17:30:35.050Z,9.27
2023-05-21T17:33:01.636Z,8.63
2023-05-21T17:35:28.129Z,8.98
2023-05-21T17:37:54.617Z,9.39
2023-05-21T17:40:22.159Z,9.08
2023-05-21T17:42:48.618Z,8.76
2023-05-21T17:45:15.051Z,8.33
2023-05-21T17:47:41.546Z,8.47
2023-05-21T17:50:08.044Z,8.05
2023-05-21T17:52:34.645Z,7.89
2023-05-21T17:55:01.135Z,7.58
2023-05-21T17:57:27.613Z,7.82
2023-05-21T17:59:54.091Z,7.87
2023-05-21T18:02:20.570Z,7.92
2023-05-21T18:04:47.050Z,8.16
2023-05-21T18:07:13.452Z,8.01
2023-05-21T18:09:39.911Z,8.48
2023-05-21T18:12:06.464Z,8.00
2023-05-21T18:14:32.934Z,8.06
2023-05-21T18:16:59.633Z,8.39
2023-05-21T18:19:26.679Z,8.34
2023-05-21T18:21:53.240Z,7.79
2023-05-21T18:24:19.910Z,7.78
2023-05-21T18:26:46.365Z,8.00
2023-05-21T18:29:13.023Z,7.96
2023-05-21T18:31:39.544Z,8.10
2023-05-21T18:34:06.057Z,8.13
2023-05-21T18:36:32.545Z,8.17
2023-05-21T18:39:00.232Z,7.84
2023-05-21T18:41:26.704Z,8.24
2023-05-21T18:43:54.602Z,8.07
2023-05-21T18:46:21.164Z,7.78
2023-05-21T18:48:47.790Z,7.40
2023-05-21T18:51:14.474Z,7.27
2023-05-21T18:53:41.025Z,7.43
2023-05-21T18:56:07.634Z,7.67
2023-05-21T18:58:34.284Z,7.98
2023-05-21T19:01:00.762Z,7.98
2023-05-21T19:03:27.308Z,9.49
2023-05-21T19:05:55.699Z,8.65
2023-05-21T19:08:22.470Z,8.53
2023-05-21T19:10:49.065Z,8.31
2023-05-21T19:13:15.796Z,7.58
2023-05-21T19:15:42.347Z,7.34
2023-05-21T19:18:08.930Z,7.28
2023-05-21T19:20:35.714Z,8.09
2023-05-21T19:23:02.568Z,12.24
2023-05-21T19:25:29.123Z,18.35
2023-05-21T19:27:55.719Z,12.72
2023-05-21T19:30:24.369Z,9.45
2023-05-21T19:32:51.011Z,8.82
2023-05-21T19:35:17.901Z,8.67
2023-05-21T19:37:44.554Z,9.97
2023-05-21T19:40:11.147Z,9.14
2023-05-21T19:42:37.820Z,8.09
2023-05-21T19:45:04.475Z,8.14
2023-05-21T19:47:31.056Z,8.27
2023-05-21T19:49:58.946Z,11.64
2023-05-21T19:52:25.638Z,13.25
2023-05-21T19:54:52.263Z,17.36
2023-05-21T19:57:19.733Z,9.67
2023-05-21T19:59:46.222Z,8.75
2023-05-21T20:02:12.750Z,17.50
2023-05-21T20:04:39.344Z,7.96
2023-05-21T20:07:06.277Z,6.56
2023-05-21T20:09:32.778Z,6.30
2023-05-21T20:12:05.437Z,7.00
2023-05-21T20:14:33.678Z,7.86
2023-05-21T20:17:00.293Z,7.09
2023-05-21T20:19:26.930Z,6.60
2023-05-21T20:21:53.528Z,7.48
2023-05-21T20:24:19.990Z,7.11
2023-05-21T20:26:46.496Z,6.86
2023-05-21T20:29:12.990Z,7.09
2023-05-21T20:31:39.557Z,7.29
2023-05-21T20:34:06.124Z,7.29
2023-05-21T20:36:32.626Z,7.60
2023-05-21T20:39:02.128Z,7.37
2023-05-21T20:41:28.784Z,7.50
2023-05-21T20:43:55.196Z,7.34
2023-05-21T20:46:21.643Z,7.63
2023-05-21T20:48:48.069Z,7.29
2023-05-21T20:51:14.554Z,6.99
2023-05-21T20:53:41.010Z,6.25
2023-05-21T20:56:07.455Z,5.65
2023-05-21T20:58:33.903Z,5.59
2023-05-21T21:01:00.394Z,5.30
2023-05-21T21:03:26.846Z,5.15
2023-05-21T21:05:53.323Z,4.90
2023-05-21T21:08:19.765Z,4.65
2023-05-21T21:10:46.208Z,4.81
2023-05-21T21:13:12.663Z,5.45
2023-05-21T21:15:39.102Z,4.81
2023-05-21T21:18:05.526Z,6.16
2023-05-21T21:20:31.946Z,6.90
2023-05-21T21:22:58.401Z,7.06
2023-05-21T21:25:24.833Z,5.76
2023-05-21T21:27:51.388Z,6.51
2023-05-21T21:30:17.847Z,7.10
2023-05-21T21:32:44.309Z,6.92
2023-05-21T21:35:10.806Z,7.75
2023-05-21T21:37:37.260Z,6.09
2023-05-21T21:40:03.680Z,5.61
2023-05-21T21:42:30.116Z,5.77
2023-05-21T21:44:56.581Z,4.89
2023-05-21T21:47:23.008Z,5.00
2023-05-21T21:49:49.463Z,4.60
2023-05-21T21:52:15.945Z,4.57
2023-05-21T21:54:42.366Z,4.45
2023-05-21T21:57:08.875Z,4.31
2023-05-21T21:59:35.286Z,4.33
2023-05-21T22:02:01.714Z,4.09
2023-05-21T22:04:28.177Z,3.96
2023-05-21T22:06:54.616Z,3.79
2023-05-21T22:09:21.099Z,4.51
2023-05-21T22:11:47.509Z,4.21
2023-05-21T22:14:13.942Z,3.61
2023-05-21T22:16:40.398Z,5.32
2023-05-21T22:19:06.873Z,4.16
2023-05-21T22:21:33.299Z,3.41
2023-05-21T22:23:59.772Z,3.52
2023-05-21T22:26:26.197Z,4.31
2023-05-21T22:28:52.617Z,4.29
2023-05-21T22:31:19.116Z,4.30
2023-05-21T22:33:45.643Z,4.09
2023-05-21T22:36:12.120Z,3.90
2023-05-21T22:38:38.529Z,3.71
2023-05-21T22:41:04.933Z,3.91
2023-05-21T22:43:31.391Z,3.57
2023-05-21T22:45:57.807Z,4.83
2023-05-21T22:48:24.287Z,6.12
2023-05-21T22:50:50.760Z,6.53
2023-05-21T22:53:17.243Z,6.51
2023-05-21T22:55:43.672Z,6.94
2023-05-21T22:58:10.090Z,6.98
2023-05-21T23:00:36.622Z,7.17
2023-05-21T23:03:03.227Z,7.40
2023-05-21T23:05:30.920Z,7.45
2023-05-21T23:07:57.374Z,7.61
2023-05-21T23:10:23.779Z,7.67
2023-05-21T23:12:50.239Z,7.36
2023-05-21T23:15:16.697Z,6.99
2023-05-21T23:17:43.137Z,6.97
2023-05-21T23:20:09.620Z,7.27
2023-05-21T23:22:36.026Z,7.46
2023-05-21T23:25:02.537Z,7.57
2023-05-21T23:27:28.961Z,7.74
2023-05-21T23:29:55.413Z,7.67
2023-05-21T23:32:21.815Z,6.98
2023-05-21T23:34:48.390Z,7.07
2023-05-21T23:37:14.840Z,6.99
2023-05-21T23:39:41.237Z,7.13
2023-05-21T23:42:07.692Z,6.70
2023-05-21T23:44:34.130Z,6.83
2023-05-21T23:47:00.538Z,6.67
2023-05-21T23:49:26.969Z,6.30
2023-05-21T23:51:53.401Z,6.57
2023-05-21T23:54:19.855Z,6.64
2023-05-21T23:56:46.253Z,6.47
2023-05-21T23:59:12.686Z,6.36
