createdAt,value
2022-10-05T00:02:03.504Z,16.43
2022-10-05T00:04:21.598Z,16.38
2022-10-05T00:06:35.535Z,16.31
2022-10-05T00:08:49.071Z,16.23
2022-10-05T00:11:02.198Z,16.11
2022-10-05T00:13:19.288Z,16.06
2022-10-05T00:15:32.759Z,16.04
2022-10-05T00:17:47.657Z,15.99
2022-10-05T00:20:01.106Z,15.91
2022-10-05T00:22:17.380Z,15.87
2022-10-05T00:24:30.513Z,15.83
2022-10-05T00:26:43.774Z,15.79
2022-10-05T00:28:58.057Z,15.73
2022-10-05T00:31:18.737Z,15.69
2022-10-05T00:33:32.215Z,15.62
2022-10-05T00:35:45.413Z,15.57
2022-10-05T00:38:01.075Z,15.56
2022-10-05T00:40:27.340Z,15.57
2022-10-05T00:42:52.909Z,15.56
2022-10-05T00:45:11.329Z,15.55
2022-10-05T00:47:36.852Z,15.53
2022-10-05T00:50:12.300Z,15.53
2022-10-05T00:52:33.735Z,15.54
2022-10-05T00:54:52.929Z,15.55
2022-10-05T00:57:21.850Z,15.55
2022-10-05T00:59:46.688Z,15.59
2022-10-05T01:02:06.525Z,15.62
2022-10-05T01:04:25.355Z,15.64
2022-10-05T01:06:47.143Z,15.66
2022-10-05T01:09:16.421Z,15.67
2022-10-05T01:11:33.669Z,15.66
2022-10-05T01:13:54.802Z,15.65
2022-10-05T01:16:17.753Z,15.64
2022-10-05T01:18:40.249Z,15.66
2022-10-05T01:21:04.971Z,15.69
2022-10-05T01:23:52.003Z,15.69
2022-10-05T01:26:19.530Z,15.71
2022-10-05T01:28:37.134Z,15.71
2022-10-05T01:30:58.533Z,15.71
2022-10-05T01:33:20.332Z,15.71
2022-10-05T01:35:42.609Z,15.69
2022-10-05T01:38:09.103Z,15.67
2022-10-05T01:40:32.577Z,15.67
2022-10-05T01:42:57.282Z,15.67
2022-10-05T01:45:17.552Z,15.68
2022-10-05T01:47:37.904Z,15.68
2022-10-05T01:50:00.341Z,15.69
2022-10-05T01:52:29.726Z,15.68
2022-10-05T01:54:51.305Z,15.68
2022-10-05T01:57:13.926Z,15.68
2022-10-05T01:59:29.038Z,15.66
2022-10-05T02:01:52.089Z,15.63
2022-10-05T02:04:29.611Z,15.62
2022-10-05T02:06:53.191Z,15.63
2022-10-05T02:09:16.066Z,15.65
2022-10-05T02:11:29.387Z,15.65
2022-10-05T02:13:47.631Z,15.61
2022-10-05T02:16:04.320Z,15.54
2022-10-05T02:18:23.123Z,15.48
2022-10-05T02:20:41.272Z,15.42
2022-10-05T02:22:56.680Z,15.41
2022-10-05T02:25:16.643Z,15.39
2022-10-05T02:27:34.472Z,15.36
2022-10-05T02:29:51.776Z,15.35
2022-10-05T02:32:07.808Z,15.35
2022-10-05T02:34:33.343Z,15.34
2022-10-05T02:36:55.471Z,15.31
2022-10-05T02:39:14.785Z,15.30
2022-10-05T02:41:37.071Z,15.30
2022-10-05T02:43:57.255Z,15.30
2022-10-05T02:46:22.838Z,15.29
2022-10-05T02:48:47.111Z,15.28
2022-10-05T02:51:08.042Z,15.29
2022-10-05T02:53:33.623Z,15.29
2022-10-05T02:55:55.338Z,15.29
2022-10-05T02:58:15.387Z,15.31
2022-10-05T03:00:34.945Z,15.32
2022-10-05T03:02:54.202Z,15.33
2022-10-05T03:05:16.896Z,15.34
2022-10-05T03:07:35.962Z,15.35
2022-10-05T03:10:00.758Z,15.37
2022-10-05T03:12:23.182Z,15.39
2022-10-05T03:14:47.906Z,15.41
2022-10-05T03:17:13.022Z,15.43
2022-10-05T03:19:43.151Z,15.45
2022-10-05T03:22:07.834Z,15.45
2022-10-05T03:24:44.866Z,15.45
2022-10-05T03:27:05.936Z,15.44
2022-10-05T03:29:31.505Z,15.45
2022-10-05T03:31:52.405Z,15.44
2022-10-05T03:34:09.956Z,15.43
2022-10-05T03:36:30.818Z,15.42
2022-10-05T03:38:51.446Z,15.39
2022-10-05T03:41:14.388Z,15.36
2022-10-05T03:43:43.843Z,15.31
2022-10-05T03:46:05.216Z,15.28
2022-10-05T03:48:23.019Z,15.26
2022-10-05T03:50:48.049Z,15.25
2022-10-05T03:53:05.493Z,15.25
2022-10-05T03:55:27.852Z,15.25
2022-10-05T03:57:43.752Z,15.26
2022-10-05T04:00:04.455Z,15.27
2022-10-05T04:02:31.531Z,15.26
2022-10-05T04:04:52.269Z,15.25
2022-10-05T04:07:07.076Z,15.26
2022-10-05T04:09:24.429Z,15.28
2022-10-05T04:11:42.911Z,15.27
2022-10-05T04:14:01.382Z,15.27
2022-10-05T04:16:18.743Z,15.28
2022-10-05T04:18:35.953Z,15.29
2022-10-05T04:20:54.482Z,15.29
2022-10-05T04:23:18.214Z,15.30
2022-10-05T04:25:35.640Z,15.31
2022-10-05T04:27:54.076Z,15.30
2022-10-05T04:30:11.351Z,15.29
2022-10-05T04:32:39.681Z,15.26
2022-10-05T04:35:05.176Z,15.23
2022-10-05T04:37:25.975Z,15.21
2022-10-05T04:39:51.385Z,15.20
2022-10-05T04:42:11.249Z,15.22
2022-10-05T04:44:44.713Z,15.24
2022-10-05T04:47:14.008Z,15.26
2022-10-05T04:49:46.191Z,15.26
2022-10-05T04:52:09.407Z,15.28
2022-10-05T04:54:28.369Z,15.29
2022-10-05T04:56:48.213Z,15.30
2022-10-05T04:59:20.225Z,15.31
2022-10-05T05:01:52.474Z,15.29
2022-10-05T05:04:27.346Z,15.29
2022-10-05T05:06:48.174Z,15.27
2022-10-05T05:09:21.031Z,15.26
2022-10-05T05:11:45.306Z,15.24
2022-10-05T05:14:20.127Z,15.23
2022-10-05T05:16:40.785Z,15.21
2022-10-05T05:19:21.665Z,15.18
2022-10-05T05:21:46.058Z,15.14
2022-10-05T05:24:08.280Z,15.09
2022-10-05T05:26:35.591Z,15.07
2022-10-05T05:29:02.438Z,15.06
2022-10-05T05:31:21.895Z,15.07
2022-10-05T05:33:45.547Z,15.09
2022-10-05T05:36:24.930Z,15.10
2022-10-05T05:38:43.827Z,15.10
2022-10-05T05:41:08.303Z,15.06
2022-10-05T05:43:31.995Z,15.04
2022-10-05T05:45:53.398Z,15.04
2022-10-05T05:48:13.353Z,15.06
2022-10-05T05:50:37.446Z,15.07
2022-10-05T05:52:53.897Z,15.10
2022-10-05T05:55:10.333Z,15.11
2022-10-05T05:57:29.188Z,15.12
2022-10-05T05:59:50.888Z,15.13
2022-10-05T06:02:13.739Z,15.12
2022-10-05T06:04:34.457Z,15.12
2022-10-05T06:06:50.961Z,15.10
2022-10-05T06:09:08.414Z,15.09
2022-10-05T06:11:30.914Z,15.07
2022-10-05T06:13:46.301Z,15.07
2022-10-05T06:16:03.237Z,15.05
2022-10-05T06:18:20.551Z,15.04
2022-10-05T06:20:40.003Z,15.03
2022-10-05T06:22:55.734Z,15.02
2022-10-05T06:25:22.539Z,15.01
2022-10-05T06:27:41.385Z,14.98
2022-10-05T06:30:07.062Z,14.96
2022-10-05T06:32:32.108Z,14.94
2022-10-05T06:34:59.290Z,14.93
2022-10-05T06:37:19.177Z,14.91
2022-10-05T06:40:06.018Z,14.89
2022-10-05T06:42:40.521Z,14.85
2022-10-05T06:45:29.289Z,14.81
2022-10-05T06:48:10.634Z,14.76
2022-10-05T06:50:58.129Z,14.69
2022-10-05T06:53:32.531Z,14.65
2022-10-05T06:55:54.533Z,14.64
2022-10-05T06:58:29.026Z,14.65
2022-10-05T07:00:48.768Z,14.67
2022-10-05T07:03:07.127Z,14.69
2022-10-05T07:05:42.932Z,14.69
2022-10-05T07:08:01.273Z,14.69
2022-10-05T07:10:29.765Z,14.70
2022-10-05T07:13:06.868Z,14.72
2022-10-05T07:15:37.131Z,14.73
2022-10-05T07:18:04.138Z,14.72
2022-10-05T07:20:27.595Z,14.70
2022-10-05T07:23:06.483Z,14.70
2022-10-05T07:25:23.816Z,14.70
2022-10-05T07:27:46.207Z,14.70
2022-10-05T07:30:07.113Z,14.68
2022-10-05T07:32:34.352Z,14.67
2022-10-05T07:34:55.909Z,14.64
2022-10-05T07:37:29.956Z,14.63
2022-10-05T07:40:00.168Z,14.61
2022-10-05T07:42:28.183Z,14.60
2022-10-05T07:44:46.655Z,14.56
2022-10-05T07:47:05.691Z,14.56
2022-10-05T07:49:26.305Z,14.54
2022-10-05T07:51:46.387Z,14.53
2022-10-05T07:54:10.257Z,14.51
2022-10-05T07:56:30.791Z,14.50
2022-10-05T07:58:50.331Z,14.48
2022-10-05T08:01:12.347Z,14.47
2022-10-05T08:03:35.987Z,14.45
2022-10-05T08:05:51.677Z,14.45
2022-10-05T08:08:18.122Z,14.45
2022-10-05T08:10:42.141Z,14.44
2022-10-05T08:13:03.702Z,14.41
2022-10-05T08:15:22.357Z,14.38
2022-10-05T08:17:48.612Z,14.35
2022-10-05T08:20:09.786Z,14.34
2022-10-05T08:22:29.866Z,14.34
2022-10-05T08:24:52.940Z,14.35
2022-10-05T08:27:14.588Z,14.36
2022-10-05T08:29:36.513Z,14.37
2022-10-05T08:31:53.378Z,14.38
2022-10-05T08:34:21.420Z,14.41
2022-10-05T08:36:54.025Z,14.42
2022-10-05T08:39:15.163Z,14.42
2022-10-05T08:41:58.212Z,14.42
2022-10-05T08:44:49.669Z,14.41
2022-10-05T08:47:19.744Z,14.39
2022-10-05T08:50:00.700Z,14.35
2022-10-05T08:52:32.745Z,14.28
2022-10-05T08:55:14.041Z,14.24
2022-10-05T08:58:04.568Z,14.21
2022-10-05T09:00:21.456Z,14.20
2022-10-05T09:02:49.323Z,14.21
2022-10-05T09:05:21.907Z,14.23
2022-10-05T09:07:56.031Z,14.22
2022-10-05T09:10:39.531Z,14.20
2022-10-05T09:13:17.149Z,14.19
2022-10-05T09:16:04.056Z,14.19
2022-10-05T09:18:44.065Z,14.17
2022-10-05T09:21:03.803Z,14.14
2022-10-05T09:23:34.090Z,14.15
2022-10-05T09:26:05.421Z,14.16
2022-10-05T09:28:35.055Z,14.16
2022-10-05T09:31:06.165Z,14.15
2022-10-05T09:33:46.108Z,14.15
2022-10-05T09:36:57.486Z,14.15
2022-10-05T09:39:45.169Z,14.12
2022-10-05T09:42:33.693Z,14.12
2022-10-05T09:45:27.634Z,14.13
2022-10-05T09:48:03.805Z,14.14
2022-10-05T09:51:09.393Z,14.13
2022-10-05T09:53:50.147Z,14.14
2022-10-05T09:56:16.366Z,14.15
2022-10-05T09:58:53.130Z,14.14
2022-10-05T10:01:39.674Z,14.16
2022-10-05T10:04:23.415Z,14.18
2022-10-05T10:07:11.119Z,14.19
2022-10-05T10:09:38.804Z,14.19
2022-10-05T10:12:33.703Z,14.20
2022-10-05T10:15:32.211Z,14.20
2022-10-05T10:18:25.642Z,14.20
2022-10-05T10:20:56.729Z,14.19
2022-10-05T10:23:30.510Z,14.16
2022-10-05T10:26:05.597Z,14.14
2022-10-05T10:28:48.088Z,14.10
2022-10-05T10:31:30.003Z,14.09
2022-10-05T10:34:17.538Z,14.09
2022-10-05T10:36:47.401Z,14.04
2022-10-05T10:39:07.964Z,14.00
2022-10-05T10:41:58.269Z,14.00
2022-10-05T10:44:37.174Z,14.00
2022-10-05T10:46:59.135Z,13.99
2022-10-05T10:49:25.266Z,13.97
2022-10-05T10:52:14.950Z,13.97
2022-10-05T10:54:59.097Z,13.98
2022-10-05T10:57:18.262Z,13.98
2022-10-05T11:00:08.986Z,13.95
2022-10-05T11:02:50.113Z,13.92
2022-10-05T11:05:14.226Z,13.92
2022-10-05T11:07:48.048Z,13.92
2022-10-05T11:10:44.039Z,13.95
2022-10-05T11:13:23.531Z,13.99
2022-10-05T11:16:22.076Z,14.00
2022-10-05T11:18:49.974Z,14.02
2022-10-05T11:21:31.610Z,14.03
2022-10-05T11:24:08.612Z,14.05
2022-10-05T11:26:34.975Z,14.04
2022-10-05T11:29:12.065Z,14.00
2022-10-05T11:31:50.058Z,13.97
2022-10-05T11:34:33.389Z,13.93
2022-10-05T11:36:52.438Z,13.90
2022-10-05T11:39:44.942Z,13.88
2022-10-05T11:42:32.267Z,13.83
2022-10-05T11:45:13.712Z,13.81
2022-10-05T11:47:31.321Z,13.80
2022-10-05T11:49:49.517Z,13.82
2022-10-05T11:52:09.566Z,13.83
2022-10-05T11:55:09.949Z,13.84
2022-10-05T11:57:29.960Z,13.86
2022-10-05T11:59:50.372Z,13.87
2022-10-05T12:02:11.506Z,13.89
2022-10-05T12:04:36.764Z,13.91
2022-10-05T12:07:04.533Z,13.94
2022-10-05T12:09:31.048Z,13.96
2022-10-05T12:11:58.045Z,13.98
2022-10-05T12:14:17.287Z,13.98
2022-10-05T12:16:33.107Z,13.98
2022-10-05T12:18:56.319Z,13.94
2022-10-05T12:21:16.003Z,13.91
2022-10-05T12:23:34.758Z,13.89
2022-10-05T12:25:53.289Z,13.89
2022-10-05T12:28:12.585Z,13.90
2022-10-05T12:30:33.911Z,13.89
2022-10-05T12:33:01.599Z,13.87
2022-10-05T12:35:43.793Z,13.85
2022-10-05T12:38:02.954Z,13.82
2022-10-05T12:40:27.168Z,13.79
2022-10-05T12:42:51.465Z,13.79
2022-10-05T12:45:20.887Z,13.79
2022-10-05T12:47:44.145Z,13.77
2022-10-05T12:52:57.265Z,13.78
2022-10-05T12:55:14.144Z,13.74
2022-10-05T12:57:35.929Z,13.72
2022-10-05T12:59:55.237Z,13.67
2022-10-05T13:02:21.108Z,13.62
2022-10-05T13:04:43.075Z,13.57
2022-10-05T13:07:17.163Z,13.56
2022-10-05T13:09:38.091Z,13.55
2022-10-05T13:11:55.986Z,13.52
2022-10-05T13:14:20.199Z,13.52
2022-10-05T13:16:41.951Z,13.52
2022-10-05T13:19:09.616Z,13.52
2022-10-05T13:21:27.700Z,13.51
2022-10-05T13:23:57.113Z,13.51
2022-10-05T13:26:14.789Z,13.51
2022-10-05T13:28:34.209Z,13.51
2022-10-05T13:30:54.418Z,13.49
2022-10-05T13:33:19.207Z,13.46
2022-10-05T13:35:53.481Z,13.43
2022-10-05T13:38:19.832Z,13.39
2022-10-05T13:40:41.865Z,13.35
2022-10-05T13:43:01.919Z,13.33
2022-10-05T13:45:23.044Z,13.33
2022-10-05T13:47:41.410Z,13.32
2022-10-05T13:49:58.387Z,13.33
2022-10-05T13:52:32.812Z,13.31
2022-10-05T13:54:51.269Z,13.31
2022-10-05T13:57:14.088Z,13.31
2022-10-05T13:59:34.012Z,13.31
2022-10-05T14:01:53.677Z,13.29
2022-10-05T14:04:22.564Z,13.29
2022-10-05T14:06:43.195Z,13.30
2022-10-05T14:08:58.968Z,13.30
2022-10-05T14:11:29.676Z,13.30
2022-10-05T14:13:52.209Z,13.26
2022-10-05T14:16:24.559Z,13.26
2022-10-05T14:18:40.678Z,13.27
2022-10-05T14:21:07.934Z,13.26
2022-10-05T14:23:31.087Z,13.25
2022-10-05T14:25:55.118Z,13.25
2022-10-05T14:28:26.663Z,13.24
2022-10-05T14:30:41.013Z,13.20
2022-10-05T14:33:00.633Z,13.18
2022-10-05T14:35:23.179Z,13.18
2022-10-05T14:37:52.699Z,13.16
2022-10-05T14:40:33.130Z,13.14
2022-10-05T14:42:49.561Z,13.14
2022-10-05T14:45:19.675Z,13.13
2022-10-05T14:47:35.527Z,13.15
2022-10-05T14:50:11.815Z,13.16
2022-10-05T14:52:37.832Z,13.16
2022-10-05T14:55:02.062Z,13.19
2022-10-05T14:57:28.706Z,13.21
2022-10-05T15:00:02.449Z,13.23
2022-10-05T15:02:36.498Z,13.27
2022-10-05T15:04:57.361Z,13.32
2022-10-05T15:07:28.604Z,13.37
2022-10-05T15:09:57.492Z,13.43
2022-10-05T15:12:11.684Z,13.49
2022-10-05T15:14:29.623Z,13.55
2022-10-05T15:16:43.750Z,13.61
2022-10-05T15:19:05.622Z,13.66
2022-10-05T15:21:40.696Z,13.72
2022-10-05T15:23:58.591Z,13.78
2022-10-05T15:26:24.490Z,13.83
2022-10-05T15:28:43.957Z,13.86
2022-10-05T15:31:04.885Z,13.88
2022-10-05T15:33:30.805Z,13.91
2022-10-05T15:36:06.526Z,13.95
2022-10-05T15:38:28.156Z,14.00
2022-10-05T15:40:45.961Z,14.03
2022-10-05T15:43:05.982Z,14.06
2022-10-05T15:45:34.293Z,14.10
2022-10-05T15:47:56.526Z,14.12
2022-10-05T15:50:20.728Z,14.14
2022-10-05T15:52:40.040Z,14.17
2022-10-05T15:55:21.119Z,14.21
2022-10-05T15:57:42.327Z,14.24
2022-10-05T16:00:05.677Z,14.26
2022-10-05T16:02:26.393Z,14.27
2022-10-05T16:04:50.101Z,14.32
2022-10-05T16:07:21.789Z,14.37
2022-10-05T16:09:57.296Z,14.41
2022-10-05T16:12:19.108Z,14.45
2022-10-05T16:14:50.484Z,14.48
2022-10-05T16:17:15.712Z,14.50
2022-10-05T16:19:34.479Z,14.51
2022-10-05T16:21:58.629Z,14.54
2022-10-05T16:24:26.991Z,14.60
2022-10-05T16:26:57.058Z,14.66
2022-10-05T16:29:17.859Z,14.69
2022-10-05T16:31:38.570Z,14.71
2022-10-05T16:34:04.540Z,14.72
2022-10-05T16:36:26.150Z,14.75
2022-10-05T16:38:50.979Z,14.79
2022-10-05T16:41:09.225Z,14.84
2022-10-05T16:43:38.106Z,14.90
2022-10-05T16:46:10.598Z,14.96
2022-10-05T16:48:28.134Z,14.97
2022-10-05T16:50:50.821Z,14.98
2022-10-05T16:53:02.435Z,15.02
2022-10-05T16:55:23.027Z,15.05
2022-10-05T16:57:40.230Z,15.08
2022-10-05T17:00:18.636Z,15.13
2022-10-05T17:02:48.940Z,15.18
2022-10-05T17:05:15.219Z,15.23
2022-10-05T17:07:47.603Z,15.31
2022-10-05T17:10:41.389Z,15.40
2022-10-05T17:13:06.362Z,15.51
2022-10-05T17:15:35.892Z,15.59
2022-10-05T17:18:07.313Z,15.65
2022-10-05T17:20:42.274Z,15.72
2022-10-05T17:23:01.308Z,15.73
2022-10-05T17:25:23.439Z,15.78
2022-10-05T17:27:53.388Z,15.83
2022-10-05T17:30:40.395Z,15.83
2022-10-05T17:33:05.857Z,15.85
2022-10-05T17:35:24.999Z,15.90
2022-10-05T17:37:43.793Z,15.94
2022-10-05T17:39:59.320Z,16.02
2022-10-05T17:42:40.602Z,16.10
2022-10-05T17:44:57.429Z,16.17
2022-10-05T17:47:15.178Z,16.20
2022-10-05T17:50:11.181Z,16.28
2022-10-05T17:52:47.913Z,16.37
2022-10-05T17:55:39.710Z,16.50
2022-10-05T17:57:53.611Z,16.65
2022-10-05T18:00:08.470Z,16.73
2022-10-05T18:02:41.513Z,16.83
2022-10-05T18:05:17.405Z,16.93
2022-10-05T18:07:31.585Z,17.04
2022-10-05T18:10:19.672Z,17.12
2022-10-05T18:12:49.020Z,17.12
2022-10-05T18:15:23.565Z,17.16
2022-10-05T18:17:48.486Z,17.21
2022-10-05T18:20:22.150Z,17.25
2022-10-05T18:22:36.036Z,17.22
2022-10-05T18:25:08.959Z,17.19
2022-10-05T18:27:36.033Z,17.20
2022-10-05T18:30:08.803Z,17.25
2022-10-05T18:32:32.563Z,17.15
2022-10-05T18:34:51.696Z,17.09
2022-10-05T18:37:19.665Z,17.04
2022-10-05T18:39:49.002Z,16.99
2022-10-05T18:42:14.734Z,16.90
2022-10-05T18:44:42.798Z,16.77
2022-10-05T18:47:03.493Z,16.74
2022-10-05T18:49:35.744Z,16.68
2022-10-05T18:51:55.427Z,16.57
2022-10-05T18:54:24.420Z,16.48
2022-10-05T18:56:44.337Z,16.42
2022-10-05T18:59:08.898Z,16.42
2022-10-05T19:01:47.770Z,16.34
2022-10-05T19:04:15.175Z,16.30
2022-10-05T19:06:33.151Z,16.28
2022-10-05T19:08:57.044Z,16.28
2022-10-05T19:11:20.708Z,16.24
2022-10-05T19:13:47.923Z,16.20
2022-10-05T19:16:11.422Z,16.25
2022-10-05T19:18:43.678Z,16.31
2022-10-05T19:21:04.556Z,16.33
2022-10-05T19:23:31.763Z,16.34
2022-10-05T19:25:50.768Z,16.41
2022-10-05T19:28:14.475Z,16.46
2022-10-05T19:30:31.237Z,16.52
2022-10-05T19:33:01.108Z,16.56
2022-10-05T19:35:26.518Z,16.56
2022-10-05T19:37:49.069Z,16.55
2022-10-05T19:40:09.719Z,16.60
2022-10-05T19:42:47.575Z,16.68
2022-10-05T19:45:21.802Z,16.70
2022-10-05T19:47:45.623Z,16.75
2022-10-05T19:50:28.751Z,16.80
2022-10-05T19:52:50.112Z,16.88
2022-10-05T19:55:20.039Z,16.92
2022-10-05T19:57:33.397Z,17.00
2022-10-05T19:59:51.228Z,17.09
2022-10-05T20:02:05.482Z,17.15
2022-10-05T20:04:34.470Z,17.19
2022-10-05T20:06:49.123Z,17.18
2022-10-05T20:09:06.100Z,17.15
2022-10-05T20:11:20.741Z,17.11
2022-10-05T20:13:36.270Z,17.10
2022-10-05T20:16:29.330Z,17.10
2022-10-05T20:18:59.973Z,17.17
2022-10-05T20:21:33.233Z,17.17
2022-10-05T20:23:46.390Z,17.16
2022-10-05T20:26:15.868Z,17.14
2022-10-05T20:28:38.157Z,17.06
2022-10-05T20:30:51.223Z,17.02
2022-10-05T20:33:10.447Z,17.04
2022-10-05T20:35:24.831Z,17.03
2022-10-05T20:37:38.182Z,17.04
2022-10-05T20:39:52.064Z,17.06
2022-10-05T20:42:05.514Z,17.05
2022-10-05T20:44:19.124Z,17.03
2022-10-05T20:46:32.346Z,16.96
2022-10-05T20:48:45.561Z,16.90
2022-10-05T20:50:58.695Z,16.90
2022-10-05T20:53:12.256Z,16.94
2022-10-05T20:55:26.637Z,16.98
2022-10-05T20:57:43.025Z,16.99
2022-10-05T20:59:56.140Z,17.00
2022-10-05T21:02:09.594Z,16.96
2022-10-05T21:04:24.164Z,16.93
2022-10-05T21:06:37.308Z,16.97
2022-10-05T21:08:52.681Z,17.01
2022-10-05T21:11:10.103Z,17.05
2022-10-05T21:13:23.169Z,17.10
2022-10-05T21:15:36.241Z,17.19
2022-10-05T21:17:49.382Z,17.24
2022-10-05T21:20:02.430Z,17.30
2022-10-05T21:22:15.977Z,17.33
2022-10-05T21:24:29.115Z,17.28
2022-10-05T21:26:42.830Z,17.17
2022-10-05T21:28:56.052Z,17.15
2022-10-05T21:31:09.379Z,17.16
2022-10-05T21:33:22.575Z,17.12
2022-10-05T21:35:35.662Z,17.15
2022-10-05T21:37:49.199Z,17.15
2022-10-05T21:40:02.483Z,17.07
2022-10-05T21:42:15.589Z,17.06
2022-10-05T21:44:28.664Z,17.10
2022-10-05T21:46:42.654Z,17.17
2022-10-05T21:48:56.937Z,17.20
2022-10-05T21:51:11.242Z,17.28
2022-10-05T21:53:29.632Z,17.31
2022-10-05T21:55:46.801Z,17.39
2022-10-05T21:58:01.761Z,17.45
2022-10-05T22:00:17.967Z,17.44
2022-10-05T22:02:30.909Z,17.37
2022-10-05T22:04:43.943Z,17.32
2022-10-05T22:06:57.496Z,17.33
2022-10-05T22:09:11.129Z,17.39
2022-10-05T22:11:24.585Z,17.42
2022-10-05T22:13:46.527Z,17.44
2022-10-05T22:16:00.249Z,17.56
2022-10-05T22:18:19.860Z,17.57
2022-10-05T22:20:33.136Z,17.59
2022-10-05T22:22:46.253Z,17.62
2022-10-05T22:24:59.725Z,17.66
2022-10-05T22:27:13.156Z,17.65
2022-10-05T22:29:26.483Z,17.68
2022-10-05T22:31:39.931Z,17.74
2022-10-05T22:33:53.229Z,17.82
2022-10-05T22:36:06.718Z,17.86
2022-10-05T22:38:19.887Z,17.91
2022-10-05T22:40:33.222Z,18.02
2022-10-05T22:42:46.330Z,18.08
2022-10-05T22:44:59.843Z,18.07
2022-10-05T22:47:13.221Z,18.09
2022-10-05T22:49:26.386Z,18.13
2022-10-05T22:51:39.560Z,18.17
2022-10-05T22:53:52.599Z,18.20
2022-10-05T22:56:10.069Z,18.14
2022-10-05T22:58:23.132Z,18.09
2022-10-05T23:00:57.121Z,18.05
2022-10-05T23:03:09.389Z,18.02
2022-10-05T23:05:22.583Z,17.97
2022-10-05T23:07:41.564Z,17.89
2022-10-05T23:09:54.624Z,17.88
2022-10-05T23:12:07.829Z,17.88
2022-10-05T23:14:20.947Z,17.83
2022-10-05T23:16:34.572Z,17.83
2022-10-05T23:18:48.363Z,17.85
2022-10-05T23:21:01.943Z,17.87
2022-10-05T23:23:14.908Z,17.82
2022-10-05T23:25:28.381Z,17.80
2022-10-05T23:27:45.241Z,17.78
2022-10-05T23:29:58.333Z,17.78
2022-10-05T23:32:11.646Z,17.69
2022-10-05T23:34:26.806Z,17.61
2022-10-05T23:36:39.817Z,17.60
2022-10-05T23:38:53.284Z,17.57
2022-10-05T23:41:06.337Z,17.56
2022-10-05T23:43:19.452Z,17.59
2022-10-05T23:45:32.526Z,17.60
2022-10-05T23:47:46.051Z,17.63
2022-10-05T23:49:59.103Z,17.69
2022-10-05T23:52:12.188Z,17.69
2022-10-05T23:54:25.252Z,17.67
2022-10-05T23:56:38.354Z,17.70
2022-10-05T23:58:51.417Z,17.73
