createdAt,value
2018-03-29T00:00:43.906Z,997.64
2018-03-29T00:02:36.829Z,997.70
2018-03-29T00:03:36.835Z,997.75
2018-03-29T00:05:29.784Z,997.74
2018-03-29T00:06:29.770Z,997.81
2018-03-29T00:08:22.698Z,997.74
2018-03-29T00:09:22.703Z,997.79
2018-03-29T00:11:15.646Z,997.83
2018-03-29T00:12:15.636Z,997.84
2018-03-29T00:14:08.564Z,997.83
2018-03-29T00:15:08.578Z,997.81
2018-03-29T00:17:01.529Z,997.89
2018-03-29T00:18:01.500Z,997.91
2018-03-29T00:19:54.449Z,997.88
2018-03-29T00:20:54.429Z,997.86
2018-03-29T00:22:47.349Z,997.85
2018-03-29T00:23:47.359Z,997.91
2018-03-29T00:25:40.306Z,997.98
2018-03-29T00:26:40.293Z,997.97
2018-03-29T00:28:33.220Z,998.01
2018-03-29T00:29:33.229Z,998.02
2018-03-29T00:31:26.174Z,998.03
2018-03-29T00:32:26.165Z,998.00
2018-03-29T00:34:19.099Z,998.04
2018-03-29T00:35:19.108Z,998.00
2018-03-29T00:37:13.051Z,998.00
2018-03-29T00:38:13.047Z,997.99
2018-03-29T00:40:05.990Z,998.01
2018-03-29T00:41:05.983Z,998.04
2018-03-29T00:42:58.911Z,998.03
2018-03-29T00:43:58.915Z,998.06
2018-03-29T00:45:51.864Z,998.02
2018-03-29T00:46:51.859Z,998.01
2018-03-29T00:48:44.778Z,998.07
2018-03-29T00:49:44.789Z,998.09
2018-03-29T00:51:38.238Z,998.03
2018-03-29T00:52:38.229Z,997.96
2018-03-29T00:54:31.154Z,998.04
2018-03-29T00:55:31.163Z,998.01
2018-03-29T00:57:24.111Z,998.03
2018-03-29T00:58:24.091Z,998.00
2018-03-29T01:00:17.056Z,998.04
2018-03-29T01:01:17.047Z,998.02
2018-03-29T01:03:09.963Z,998.04
2018-03-29T01:04:09.970Z,998.04
2018-03-29T01:06:02.915Z,998.03
2018-03-29T01:07:02.905Z,998.07
2018-03-29T01:08:55.834Z,998.01
2018-03-29T01:09:55.835Z,998.02
2018-03-29T01:11:48.789Z,998.05
2018-03-29T01:12:48.777Z,998.10
2018-03-29T01:14:41.703Z,998.08
2018-03-29T01:15:41.723Z,998.17
2018-03-29T01:17:34.668Z,998.15
2018-03-29T01:18:34.676Z,998.12
2018-03-29T01:20:27.594Z,998.19
2018-03-29T01:21:27.582Z,998.13
2018-03-29T01:23:20.531Z,998.14
2018-03-29T01:24:20.525Z,998.16
2018-03-29T01:26:13.473Z,998.19
2018-03-29T01:27:13.459Z,998.23
2018-03-29T01:29:06.397Z,998.25
2018-03-29T01:30:06.420Z,998.25
2018-03-29T01:31:59.341Z,998.26
2018-03-29T01:32:59.327Z,998.24
2018-03-29T01:34:52.259Z,998.23
2018-03-29T01:35:52.266Z,998.28
2018-03-29T01:37:45.209Z,998.25
2018-03-29T01:38:45.202Z,998.31
2018-03-29T01:40:38.136Z,998.27
2018-03-29T01:41:38.125Z,998.26
2018-03-29T01:43:31.052Z,998.27
2018-03-29T01:44:31.060Z,998.30
2018-03-29T01:46:24.001Z,998.36
2018-03-29T01:47:24.003Z,998.33
2018-03-29T01:49:16.931Z,998.37
2018-03-29T01:50:16.936Z,998.35
2018-03-29T01:52:09.870Z,998.38
2018-03-29T01:53:09.860Z,998.39
2018-03-29T01:55:02.789Z,998.43
2018-03-29T01:56:02.799Z,998.40
2018-03-29T01:57:55.745Z,998.44
2018-03-29T01:58:55.737Z,998.41
2018-03-29T02:00:48.664Z,998.43
2018-03-29T02:01:48.669Z,998.39
2018-03-29T02:03:41.613Z,998.41
2018-03-29T02:04:41.596Z,998.48
2018-03-29T02:06:34.546Z,998.53
2018-03-29T02:07:34.534Z,998.57
2018-03-29T02:09:27.471Z,998.54
2018-03-29T02:10:27.477Z,998.57
2018-03-29T02:12:20.423Z,998.54
2018-03-29T02:13:20.423Z,998.56
2018-03-29T02:15:13.338Z,998.62
2018-03-29T02:16:13.348Z,998.63
2018-03-29T02:18:06.297Z,998.63
2018-03-29T02:19:06.284Z,998.63
2018-03-29T02:20:59.230Z,998.66
2018-03-29T02:21:59.234Z,998.67
2018-03-29T02:23:52.178Z,998.65
2018-03-29T02:24:52.169Z,998.64
2018-03-29T02:26:45.112Z,998.62
2018-03-29T02:27:45.103Z,998.64
2018-03-29T02:29:38.033Z,998.62
2018-03-29T02:30:38.046Z,998.64
2018-03-29T02:32:30.982Z,998.60
2018-03-29T02:33:30.980Z,998.59
2018-03-29T02:35:23.910Z,998.66
2018-03-29T02:36:23.907Z,998.68
2018-03-29T02:38:16.855Z,998.69
2018-03-29T02:39:16.843Z,998.66
2018-03-29T02:41:09.768Z,998.57
2018-03-29T02:42:09.776Z,998.60
2018-03-29T02:44:02.726Z,998.61
2018-03-29T02:45:02.718Z,998.63
2018-03-29T02:46:55.662Z,998.66
2018-03-29T02:47:55.650Z,998.61
2018-03-29T02:49:48.581Z,998.47
2018-03-29T02:50:48.589Z,998.44
2018-03-29T02:52:41.550Z,998.47
2018-03-29T02:53:41.541Z,998.52
2018-03-29T02:55:34.438Z,998.51
2018-03-29T02:56:34.449Z,998.53
2018-03-29T02:58:27.401Z,998.55
2018-03-29T02:59:27.387Z,998.57
2018-03-29T03:01:20.309Z,998.55
2018-03-29T03:02:20.318Z,998.55
2018-03-29T05:03:07.378Z,998.67
2018-03-29T05:04:07.354Z,998.67
2018-03-29T05:06:00.296Z,998.68
2018-03-29T05:07:00.273Z,998.71
2018-03-29T05:08:53.200Z,998.73
2018-03-29T05:09:53.192Z,998.77
2018-03-29T05:11:46.119Z,998.79
2018-03-29T05:12:46.122Z,998.84
2018-03-29T05:14:39.049Z,998.89
2018-03-29T05:15:39.042Z,998.93
2018-03-29T05:17:31.963Z,998.92
2018-03-29T05:18:31.968Z,998.94
2018-03-29T05:20:25.395Z,998.93
2018-03-29T05:21:25.380Z,998.98
2018-03-29T05:23:18.311Z,999.01
2018-03-29T05:24:18.342Z,999.01
2018-03-29T05:26:11.270Z,998.96
2018-03-29T05:27:11.257Z,999.02
2018-03-29T05:29:04.191Z,999.04
2018-03-29T05:30:04.184Z,999.05
2018-03-29T05:31:57.108Z,998.97
2018-03-29T05:32:57.110Z,998.97
2018-03-29T05:34:50.053Z,999.04
2018-03-29T05:35:50.045Z,999.00
2018-03-29T05:37:42.970Z,999.05
2018-03-29T05:38:42.977Z,999.05
2018-03-29T05:40:35.927Z,999.00
2018-03-29T05:41:35.917Z,998.96
2018-03-29T05:43:28.843Z,999.00
2018-03-29T05:44:28.867Z,999.04
2018-03-29T05:46:21.795Z,999.01
2018-03-29T05:47:21.783Z,999.02
2018-03-29T05:49:14.731Z,999.02
2018-03-29T05:50:14.727Z,999.01
2018-03-29T05:52:07.651Z,999.03
2018-03-29T05:53:07.657Z,999.00
2018-03-29T05:55:00.619Z,999.04
2018-03-29T05:56:00.619Z,999.01
2018-03-29T05:57:53.516Z,999.03
2018-03-29T05:58:53.522Z,999.03
2018-03-29T06:00:46.468Z,999.04
2018-03-29T06:01:46.456Z,999.06
2018-03-29T06:03:39.379Z,999.04
2018-03-29T06:04:39.389Z,999.00
2018-03-29T06:06:32.337Z,999.04
2018-03-29T06:07:32.327Z,999.04
2018-03-29T06:09:25.274Z,999.04
2018-03-29T06:10:25.275Z,999.05
2018-03-29T06:12:18.211Z,999.07
2018-03-29T06:13:18.212Z,999.06
2018-03-29T06:15:11.167Z,999.06
2018-03-29T06:16:11.148Z,999.09
2018-03-29T06:18:04.066Z,999.12
2018-03-29T06:19:04.074Z,999.14
2018-03-29T06:20:57.022Z,999.16
2018-03-29T06:21:57.012Z,999.16
2018-03-29T06:23:49.931Z,999.21
2018-03-29T06:24:49.938Z,999.20
2018-03-29T06:26:42.881Z,999.18
2018-03-29T06:27:42.868Z,999.18
2018-03-29T06:29:35.826Z,999.24
2018-03-29T06:30:35.804Z,999.29
2018-03-29T06:32:28.737Z,999.29
2018-03-29T06:33:28.748Z,999.25
2018-03-29T06:35:21.688Z,999.24
2018-03-29T06:36:21.683Z,999.29
2018-03-29T06:38:14.610Z,999.26
2018-03-29T06:39:14.613Z,999.30
2018-03-29T06:41:07.556Z,999.34
2018-03-29T06:42:07.546Z,999.33
2018-03-29T06:44:00.502Z,999.31
2018-03-29T06:45:00.486Z,999.33
2018-03-29T06:46:53.933Z,999.31
2018-03-29T06:47:53.921Z,999.36
2018-03-29T06:49:46.863Z,999.35
2018-03-29T06:50:46.857Z,999.36
2018-03-29T06:52:39.795Z,999.35
2018-03-29T06:53:39.790Z,999.34
2018-03-29T06:55:32.727Z,999.38
2018-03-29T06:56:32.714Z,999.40
2018-03-29T06:58:25.660Z,999.42
2018-03-29T06:59:25.682Z,999.45
2018-03-29T07:01:18.610Z,999.44
2018-03-29T07:02:18.595Z,999.46
2018-03-29T07:04:11.520Z,999.45
2018-03-29T07:05:11.522Z,999.42
2018-03-29T07:07:04.465Z,999.42
2018-03-29T07:08:04.458Z,999.45
2018-03-29T07:09:57.461Z,999.38
2018-03-29T07:10:57.468Z,999.42
2018-03-29T07:12:50.418Z,999.41
2018-03-29T07:13:50.418Z,999.46
2018-03-29T07:15:43.392Z,999.46
2018-03-29T07:16:43.346Z,999.42
2018-03-29T07:18:36.266Z,999.44
2018-03-29T07:19:36.275Z,999.51
2018-03-29T07:21:29.216Z,999.49
2018-03-29T07:22:29.208Z,999.50
2018-03-29T07:24:22.134Z,999.55
2018-03-29T07:25:22.143Z,999.52
2018-03-29T07:27:15.193Z,999.54
2018-03-29T07:28:15.210Z,999.54
2018-03-29T07:30:08.109Z,999.53
2018-03-29T07:31:08.108Z,999.54
2018-03-29T07:33:01.043Z,999.55
2018-03-29T07:34:01.034Z,999.56
2018-03-29T07:35:53.981Z,999.58
2018-03-29T07:36:53.976Z,999.53
2018-03-29T07:38:46.895Z,999.58
2018-03-29T07:39:46.907Z,999.58
2018-03-29T07:41:40.363Z,999.61
2018-03-29T07:42:40.348Z,999.58
2018-03-29T07:44:33.287Z,999.63
2018-03-29T07:45:33.284Z,999.60
2018-03-29T07:47:26.232Z,999.61
2018-03-29T07:48:26.224Z,999.64
2018-03-29T07:50:19.142Z,999.64
2018-03-29T07:51:19.153Z,999.63
2018-03-29T07:53:12.155Z,999.62
2018-03-29T07:54:12.103Z,999.62
2018-03-29T07:56:05.053Z,999.71
2018-03-29T07:57:05.038Z,999.77
2018-03-29T07:58:57.971Z,999.73
2018-03-29T07:59:57.981Z,999.79
2018-03-29T08:01:50.930Z,999.76
2018-03-29T08:02:50.917Z,999.78
2018-03-29T08:04:43.839Z,999.82
2018-03-29T08:05:43.850Z,999.81
2018-03-29T08:07:36.798Z,999.83
2018-03-29T08:08:36.788Z,999.86
2018-03-29T08:10:29.727Z,999.82
2018-03-29T08:11:29.729Z,999.85
2018-03-29T08:13:22.682Z,999.87
2018-03-29T08:14:22.661Z,999.82
2018-03-29T08:16:15.616Z,999.82
2018-03-29T08:17:15.607Z,999.89
2018-03-29T08:19:08.531Z,999.88
2018-03-29T08:20:08.548Z,999.90
2018-03-29T08:22:01.486Z,999.98
2018-03-29T08:23:01.478Z,999.95
2018-03-29T08:24:54.899Z,999.95
2018-03-29T08:25:54.910Z,1000.02
2018-03-29T08:27:47.866Z,1000.01
2018-03-29T08:28:47.837Z,1000.04
2018-03-29T08:30:41.760Z,999.98
2018-03-29T08:31:41.777Z,999.98
2018-03-29T08:33:34.738Z,1000.03
2018-03-29T08:34:34.713Z,1000.02
2018-03-29T08:36:27.686Z,1000.02
2018-03-29T08:37:27.678Z,1000.04
2018-03-29T08:39:20.617Z,1000.05
2018-03-29T08:40:20.622Z,1000.13
2018-03-29T08:42:13.567Z,1000.12
2018-03-29T08:43:13.557Z,1000.13
2018-03-29T08:45:06.484Z,1000.17
2018-03-29T08:46:06.498Z,1000.17
2018-03-29T08:47:59.459Z,1000.18
2018-03-29T08:48:59.448Z,1000.17
2018-03-29T08:50:52.700Z,1000.18
2018-03-29T08:51:52.390Z,1000.13
2018-03-29T08:53:45.396Z,1000.15
2018-03-29T08:54:45.350Z,1000.13
2018-03-29T08:56:38.275Z,1000.12
2018-03-29T08:57:38.275Z,1000.13
2018-03-29T08:59:31.210Z,1000.11
2018-03-29T09:00:31.228Z,1000.11
2018-03-29T09:02:24.190Z,1000.20
2018-03-29T09:03:24.181Z,1000.20
2018-03-29T09:05:17.119Z,1000.14
2018-03-29T09:06:17.130Z,1000.15
2018-03-29T09:08:10.076Z,1000.17
2018-03-29T09:09:10.070Z,1000.20
2018-03-29T09:11:03.005Z,1000.18
2018-03-29T09:12:03.015Z,1000.24
2018-03-29T09:13:55.962Z,1000.17
2018-03-29T09:14:55.952Z,1000.23
2018-03-29T09:16:48.880Z,1000.15
2018-03-29T09:17:48.899Z,1000.21
2018-03-29T09:19:41.838Z,1000.18
2018-03-29T09:20:41.836Z,1000.17
2018-03-29T09:22:34.788Z,1000.19
2018-03-29T09:23:34.774Z,1000.20
2018-03-29T09:25:27.705Z,1000.24
2018-03-29T09:26:27.718Z,1000.24
2018-03-29T09:28:20.665Z,1000.26
2018-03-29T09:29:20.672Z,1000.26
2018-03-29T09:31:13.634Z,1000.26
2018-03-29T09:32:13.621Z,1000.28
2018-03-29T09:34:06.562Z,1000.26
2018-03-29T09:35:06.550Z,1000.26
2018-03-29T09:36:59.479Z,1000.31
2018-03-29T09:37:59.494Z,1000.30
2018-03-29T09:39:52.442Z,1000.33
2018-03-29T09:40:52.439Z,1000.30
2018-03-29T09:42:45.394Z,1000.30
2018-03-29T09:43:45.386Z,1000.31
2018-03-29T09:45:38.333Z,1000.36
2018-03-29T09:46:38.323Z,1000.33
2018-03-29T09:48:31.271Z,1000.31
2018-03-29T09:49:31.264Z,1000.29
2018-03-29T09:51:24.207Z,1000.27
2018-03-29T09:52:24.210Z,1000.34
2018-03-29T09:54:17.159Z,1000.34
2018-03-29T09:55:17.152Z,1000.35
2018-03-29T09:57:10.084Z,1000.31
2018-03-29T09:58:10.099Z,1000.36
2018-03-29T10:00:03.049Z,1000.38
2018-03-29T10:01:03.044Z,1000.39
2018-03-29T10:02:56.001Z,1000.35
2018-03-29T10:03:55.994Z,1000.34
2018-03-29T10:05:48.932Z,1000.38
2018-03-29T10:06:48.944Z,1000.35
2018-03-29T10:08:41.949Z,1000.34
2018-03-29T10:09:41.890Z,1000.38
2018-03-29T10:11:34.823Z,1000.38
2018-03-29T10:12:34.836Z,1000.35
2018-03-29T10:14:27.789Z,1000.38
2018-03-29T10:15:27.799Z,1000.38
2018-03-29T10:17:20.776Z,1000.38
2018-03-29T10:18:20.738Z,1000.37
2018-03-29T10:20:13.688Z,1000.39
2018-03-29T10:21:13.685Z,1000.42
2018-03-29T10:23:06.639Z,1000.40
2018-03-29T10:24:06.634Z,1000.41
2018-03-29T10:25:59.565Z,1000.38
2018-03-29T10:26:59.607Z,1000.39
2018-03-29T10:28:52.539Z,1000.39
2018-03-29T10:29:52.531Z,1000.40
2018-03-29T10:31:45.465Z,1000.38
2018-03-29T10:32:45.471Z,1000.32
2018-03-29T10:34:38.443Z,1000.30
2018-03-29T10:35:38.450Z,1000.25
2018-03-29T10:37:31.357Z,1000.24
2018-03-29T10:38:31.378Z,1000.23
2018-03-29T10:40:24.325Z,1000.26
2018-03-29T10:41:24.321Z,1000.27
2018-03-29T10:43:17.272Z,1000.27
2018-03-29T10:44:17.264Z,1000.23
2018-03-29T10:46:10.205Z,1000.24
2018-03-29T10:47:10.216Z,1000.25
2018-03-29T10:49:03.171Z,1000.19
2018-03-29T10:50:03.176Z,1000.24
2018-03-29T10:51:56.100Z,1000.21
2018-03-29T10:52:56.117Z,1000.20
2018-03-29T10:54:49.065Z,1000.20
2018-03-29T10:55:49.059Z,1000.21
2018-03-29T10:57:41.988Z,1000.16
2018-03-29T10:58:41.999Z,1000.13
2018-03-29T11:00:34.960Z,1000.17
2018-03-29T11:01:34.953Z,1000.17
2018-03-29T11:03:27.913Z,1000.19
2018-03-29T11:04:27.909Z,1000.17
2018-03-29T11:06:20.843Z,1000.17
2018-03-29T11:07:20.857Z,1000.17
2018-03-29T11:09:13.825Z,1000.15
2018-03-29T11:10:13.804Z,1000.13
2018-03-29T11:12:06.730Z,1000.14
2018-03-29T11:13:06.744Z,1000.20
2018-03-29T11:14:59.696Z,1000.24
2018-03-29T11:15:59.686Z,1000.21
2018-03-29T11:17:52.622Z,1000.18
2018-03-29T11:18:52.631Z,1000.19
2018-03-29T11:20:45.583Z,1000.10
2018-03-29T11:21:45.578Z,1000.14
2018-03-29T11:23:38.507Z,1000.13
2018-03-29T11:24:38.520Z,1000.14
2018-03-29T11:26:31.469Z,1000.20
2018-03-29T11:27:31.465Z,1000.17
2018-03-29T11:29:24.414Z,1000.20
2018-03-29T11:30:24.406Z,1000.21
2018-03-29T11:32:17.337Z,1000.20
2018-03-29T11:33:17.351Z,1000.24
2018-03-29T11:35:10.299Z,1000.24
2018-03-29T11:36:10.295Z,1000.28
2018-03-29T11:38:03.224Z,1000.27
2018-03-29T11:39:03.246Z,1000.26
2018-03-29T11:40:56.196Z,1000.31
2018-03-29T11:41:56.184Z,1000.26
2018-03-29T11:43:49.110Z,1000.24
2018-03-29T11:44:49.129Z,1000.30
2018-03-29T11:46:42.079Z,1000.31
2018-03-29T11:47:42.071Z,1000.34
2018-03-29T11:49:35.019Z,1000.33
2018-03-29T11:50:35.011Z,1000.29
2018-03-29T11:52:27.940Z,1000.31
2018-03-29T11:53:27.958Z,1000.27
2018-03-29T11:55:20.903Z,1000.25
2018-03-29T11:56:20.899Z,1000.24
2018-03-29T11:58:13.831Z,1000.24
2018-03-29T11:59:13.848Z,1000.24
2018-03-29T12:01:06.795Z,1000.22
2018-03-29T12:02:06.790Z,1000.25
2018-03-29T12:03:59.723Z,1000.22
2018-03-29T12:04:59.736Z,1000.22
2018-03-29T12:06:52.695Z,1000.23
2018-03-29T12:07:52.686Z,1000.22
2018-03-29T12:09:45.634Z,1000.15
2018-03-29T12:10:45.619Z,1000.13
2018-03-29T12:12:38.554Z,1000.17
2018-03-29T12:13:38.568Z,1000.17
2018-03-29T12:15:31.514Z,1000.19
2018-03-29T12:16:31.517Z,1000.16
2018-03-29T12:18:24.438Z,1000.21
2018-03-29T12:19:24.457Z,1000.16
2018-03-29T12:21:17.398Z,1000.18
2018-03-29T12:22:17.399Z,1000.13
2018-03-29T12:24:10.332Z,1000.12
2018-03-29T12:25:10.346Z,1000.14
2018-03-29T12:27:03.299Z,1000.19
2018-03-29T12:28:03.294Z,1000.17
2018-03-29T12:29:56.295Z,1000.10
2018-03-29T12:30:56.290Z,1000.15
2018-03-29T12:32:49.750Z,1000.23
2018-03-29T12:33:49.234Z,1000.15
2018-03-29T12:35:42.196Z,1000.12
2018-03-29T12:36:42.186Z,1000.12
2018-03-29T12:38:35.121Z,1000.16
2018-03-29T12:39:35.141Z,1000.15
2018-03-29T12:41:28.097Z,1000.14
2018-03-29T12:42:28.087Z,1000.19
2018-03-29T12:44:21.021Z,1000.08
2018-03-29T12:45:21.039Z,1000.06
2018-03-29T12:47:13.994Z,1000.03
2018-03-29T12:48:13.991Z,1000.04
2018-03-29T12:50:06.951Z,999.95
2018-03-29T12:51:06.942Z,999.97
2018-03-29T12:52:59.881Z,999.97
2018-03-29T12:53:59.909Z,999.96
2018-03-29T12:55:52.837Z,999.96
2018-03-29T12:56:52.829Z,999.96
2018-03-29T12:58:45.772Z,999.94
2018-03-29T12:59:45.782Z,999.91
2018-03-29T13:01:38.737Z,999.99
2018-03-29T13:02:38.732Z,999.92
2018-03-29T13:04:31.671Z,999.87
2018-03-29T13:05:31.692Z,999.84
2018-03-29T13:07:24.644Z,999.86
2018-03-29T13:08:24.639Z,999.83
2018-03-29T13:10:17.575Z,999.84
2018-03-29T13:11:17.590Z,999.83
2018-03-29T13:13:10.547Z,999.81
2018-03-29T13:14:10.542Z,999.79
2018-03-29T13:16:03.499Z,999.82
2018-03-29T13:17:03.501Z,999.80
2018-03-29T13:18:56.427Z,999.72
2018-03-29T13:19:56.438Z,999.76
2018-03-29T13:21:49.390Z,999.75
2018-03-29T13:22:49.389Z,999.80
2018-03-29T13:24:42.316Z,999.82
2018-03-29T13:25:42.334Z,999.76
2018-03-29T13:27:35.297Z,999.73
2018-03-29T13:28:35.304Z,999.86
2018-03-29T13:30:28.218Z,999.80
2018-03-29T13:31:28.238Z,999.81
2018-03-29T13:33:21.191Z,999.72
2018-03-29T13:34:21.186Z,999.72
2018-03-29T13:36:14.140Z,999.72
2018-03-29T13:37:14.131Z,999.71
2018-03-29T13:39:07.064Z,999.72
2018-03-29T13:40:07.077Z,999.74
2018-03-29T13:42:00.038Z,999.72
2018-03-29T13:43:00.029Z,999.69
2018-03-29T13:44:52.961Z,999.69
2018-03-29T13:45:52.971Z,999.72
2018-03-29T13:47:45.926Z,999.70
2018-03-29T13:48:45.920Z,999.68
2018-03-29T13:50:38.854Z,999.69
2018-03-29T13:51:38.872Z,999.69
2018-03-29T13:53:31.824Z,999.62
2018-03-29T13:54:31.813Z,999.65
2018-03-29T13:56:24.773Z,999.66
2018-03-29T13:57:24.764Z,999.65
2018-03-29T13:59:17.707Z,999.66
2018-03-29T14:00:17.722Z,999.61
2018-03-29T14:02:10.675Z,999.61
2018-03-29T14:03:10.673Z,999.57
2018-03-29T14:05:03.618Z,999.61
2018-03-29T14:06:03.626Z,999.59
2018-03-29T14:07:56.580Z,999.59
2018-03-29T14:08:56.581Z,999.57
2018-03-29T14:10:49.511Z,999.62
2018-03-29T14:11:49.533Z,999.52
2018-03-29T14:13:42.487Z,999.56
2018-03-29T14:14:42.535Z,999.54
2018-03-29T14:16:35.434Z,999.54
2018-03-29T14:17:35.428Z,999.55
2018-03-29T14:19:28.364Z,999.50
2018-03-29T14:20:28.380Z,999.58
2018-03-29T14:22:21.832Z,999.55
2018-03-29T14:23:21.826Z,999.57
2018-03-29T14:25:14.757Z,999.59
2018-03-29T14:26:14.778Z,999.63
2018-03-29T14:28:07.744Z,999.58
2018-03-29T14:29:07.738Z,999.57
2018-03-29T14:31:00.676Z,999.53
2018-03-29T14:32:00.689Z,999.58
2018-03-29T14:33:53.648Z,999.59
2018-03-29T14:34:53.646Z,999.60
2018-03-29T14:36:46.574Z,999.64
2018-03-29T14:37:46.588Z,999.60
2018-03-29T14:39:39.546Z,999.63
2018-03-29T14:40:39.538Z,999.63
2018-03-29T14:42:32.495Z,999.60
2018-03-29T14:43:32.490Z,999.58
2018-03-29T14:45:25.425Z,999.55
2018-03-29T14:46:25.446Z,999.54
2018-03-29T14:48:18.401Z,999.52
2018-03-29T14:49:18.388Z,999.54
2018-03-29T14:51:11.324Z,999.49
2018-03-29T14:52:11.336Z,999.48
2018-03-29T14:54:04.291Z,999.46
2018-03-29T14:55:04.294Z,999.40
2018-03-29T14:56:57.222Z,999.38
2018-03-29T14:57:57.241Z,999.40
2018-03-29T14:59:50.187Z,999.37
2018-03-29T15:00:50.179Z,999.40
2018-03-29T15:02:43.135Z,999.32
2018-03-29T15:03:43.127Z,999.33
2018-03-29T15:05:36.064Z,999.32
2018-03-29T15:06:36.101Z,999.33
2018-03-29T15:08:29.036Z,999.31
2018-03-29T15:09:29.034Z,999.35
2018-03-29T15:11:21.966Z,999.35
2018-03-29T15:12:21.980Z,999.36
2018-03-29T15:14:14.939Z,999.30
2018-03-29T15:15:14.928Z,999.28
2018-03-29T15:17:07.859Z,999.31
2018-03-29T15:18:07.870Z,999.30
2018-03-29T15:20:00.829Z,999.36
2018-03-29T15:21:00.822Z,999.33
2018-03-29T15:22:53.770Z,999.29
2018-03-29T15:23:53.762Z,999.24
2018-03-29T15:25:46.697Z,999.26
2018-03-29T15:26:46.706Z,999.24
2018-03-29T15:28:39.656Z,999.22
2018-03-29T15:29:39.649Z,999.17
2018-03-29T15:31:32.640Z,999.20
2018-03-29T15:32:32.599Z,999.19
2018-03-29T15:34:25.558Z,999.17
2018-03-29T15:35:25.551Z,999.17
2018-03-29T15:37:18.493Z,999.18
2018-03-29T15:38:18.502Z,999.20
2018-03-29T15:40:11.453Z,999.17
2018-03-29T15:41:11.445Z,999.17
2018-03-29T15:43:04.398Z,999.13
2018-03-29T15:44:04.389Z,999.09
2018-03-29T15:45:57.323Z,999.11
2018-03-29T15:46:57.335Z,999.12
2018-03-29T15:48:50.286Z,999.09
2018-03-29T15:49:50.279Z,999.09
2018-03-29T15:51:43.218Z,999.07
2018-03-29T15:52:43.223Z,999.04
2018-03-29T15:54:36.183Z,999.02
2018-03-29T15:55:36.169Z,999.04
2018-03-29T15:57:29.098Z,998.96
2018-03-29T15:58:29.113Z,999.00
2018-03-29T16:00:22.096Z,998.98
2018-03-29T16:01:22.058Z,999.01
2018-03-29T16:03:15.009Z,999.03
2018-03-29T16:04:15.000Z,999.04
2018-03-29T16:06:07.935Z,999.04
2018-03-29T16:07:07.987Z,999.02
2018-03-29T16:09:00.914Z,999.00
2018-03-29T16:10:00.905Z,999.01
2018-03-29T16:11:53.837Z,998.96
2018-03-29T16:12:53.857Z,998.98
2018-03-29T16:14:46.819Z,999.02
2018-03-29T16:15:46.819Z,998.98
2018-03-29T16:17:39.751Z,998.95
2018-03-29T16:18:39.765Z,999.01
2018-03-29T16:20:32.718Z,998.99
2018-03-29T16:21:32.721Z,999.00
2018-03-29T16:23:25.666Z,999.00
2018-03-29T16:24:25.687Z,999.03
2018-03-29T16:26:18.587Z,999.08
2018-03-29T16:27:18.601Z,999.08
2018-03-29T16:29:11.553Z,999.03
2018-03-29T16:30:11.555Z,999.02
2018-03-29T16:32:04.531Z,999.00
2018-03-29T16:33:04.493Z,999.02
2018-03-29T16:34:57.461Z,998.95
2018-03-29T16:35:57.449Z,999.03
2018-03-29T16:37:50.382Z,998.98
2018-03-29T16:38:50.394Z,999.00
2018-03-29T16:40:44.064Z,999.01
2018-03-29T16:41:44.051Z,998.99
2018-03-29T16:43:37.012Z,999.04
2018-03-29T16:44:36.992Z,999.01
2018-03-29T16:46:29.929Z,999.00
2018-03-29T16:47:29.942Z,998.93
2018-03-29T16:49:22.889Z,998.93
2018-03-29T16:50:22.883Z,998.92
2018-03-29T16:52:15.822Z,998.95
2018-03-29T16:53:15.826Z,998.95
2018-03-29T16:55:08.772Z,998.96
2018-03-29T16:56:08.765Z,998.94
2018-03-29T16:58:01.704Z,998.96
2018-03-29T16:59:01.711Z,998.97
2018-03-29T17:00:54.658Z,998.97
2018-03-29T17:01:54.659Z,999.02
2018-03-29T17:03:47.589Z,999.03
2018-03-29T17:04:47.605Z,999.03
2018-03-29T17:06:40.551Z,999.05
2018-03-29T17:07:40.543Z,999.03
2018-03-29T17:09:33.493Z,999.07
2018-03-29T17:10:33.486Z,999.09
2018-03-29T17:12:26.418Z,999.09
2018-03-29T17:13:26.431Z,999.11
2018-03-29T17:15:19.385Z,999.16
2018-03-29T17:16:19.373Z,999.21
2018-03-29T17:18:12.302Z,999.21
2018-03-29T17:19:12.316Z,999.20
2018-03-29T17:21:05.265Z,999.25
2018-03-29T17:22:05.265Z,999.25
2018-03-29T17:23:58.191Z,999.24
2018-03-29T17:24:58.199Z,999.28
2018-03-29T17:26:51.152Z,999.32
2018-03-29T17:27:51.141Z,999.33
2018-03-29T17:29:44.097Z,999.43
2018-03-29T17:30:44.088Z,999.41
2018-03-29T17:32:37.015Z,999.46
2018-03-29T17:33:37.027Z,999.46
2018-03-29T17:35:29.979Z,999.45
2018-03-29T17:36:29.989Z,999.43
2018-03-29T17:38:22.911Z,999.48
2018-03-29T17:39:22.915Z,999.46
2018-03-29T17:41:15.919Z,999.49
2018-03-29T17:42:15.860Z,999.48
2018-03-29T17:44:08.780Z,999.49
2018-03-29T17:45:08.790Z,999.48
2018-03-29T17:47:01.741Z,999.52
2018-03-29T17:48:01.733Z,999.52
2018-03-29T17:49:54.680Z,999.53
2018-03-29T17:50:54.670Z,999.52
2018-03-29T17:52:47.608Z,999.48
2018-03-29T17:53:47.616Z,999.48
2018-03-29T17:55:40.564Z,999.44
2018-03-29T17:56:40.559Z,999.49
2018-03-29T17:58:33.480Z,999.47
2018-03-29T17:59:33.495Z,999.47
2018-03-29T18:01:26.453Z,999.44
2018-03-29T18:02:26.433Z,999.44
2018-03-29T18:04:19.360Z,999.48
2018-03-29T18:05:19.375Z,999.46
2018-03-29T18:07:12.334Z,999.45
2018-03-29T18:08:12.309Z,999.46
2018-03-29T18:10:05.258Z,999.51
2018-03-29T18:11:05.246Z,999.50
2018-03-29T18:12:58.220Z,999.49
2018-03-29T18:13:58.193Z,999.49
2018-03-29T18:15:51.132Z,999.49
2018-03-29T18:16:51.125Z,999.49
2018-03-29T18:18:44.051Z,999.47
2018-03-29T18:19:44.062Z,999.52
2018-03-29T18:21:37.009Z,999.49
2018-03-29T18:22:37.001Z,999.48
2018-03-29T18:24:29.934Z,999.52
2018-03-29T18:25:29.932Z,999.53
2018-03-29T18:27:22.886Z,999.52
2018-03-29T18:28:22.882Z,999.53
2018-03-29T18:30:15.861Z,999.48
2018-03-29T18:31:15.812Z,999.51
2018-03-29T18:33:08.740Z,999.50
2018-03-29T18:34:08.747Z,999.48
2018-03-29T18:36:01.701Z,999.43
2018-03-29T18:37:01.686Z,999.48
2018-03-29T18:38:54.621Z,999.48
2018-03-29T18:39:54.639Z,999.48
2018-03-29T18:41:47.573Z,999.52
2018-03-29T18:42:47.564Z,999.56
2018-03-29T18:44:40.492Z,999.52
2018-03-29T18:45:40.502Z,999.57
2018-03-29T18:47:33.465Z,999.58
2018-03-29T18:48:33.446Z,999.63
2018-03-29T18:50:26.394Z,999.61
2018-03-29T18:51:26.392Z,999.62
2018-03-29T18:53:19.315Z,999.66
2018-03-29T18:54:19.327Z,999.66
2018-03-29T18:56:12.265Z,999.66
2018-03-29T18:57:12.258Z,999.68
2018-03-29T18:59:05.195Z,999.66
2018-03-29T19:00:05.197Z,999.61
2018-03-29T19:01:58.144Z,999.63
2018-03-29T19:02:58.139Z,999.64
2018-03-29T19:04:51.058Z,999.59
2018-03-29T19:05:51.069Z,999.61
2018-03-29T19:07:44.012Z,999.64
2018-03-29T19:08:44.006Z,999.61
2018-03-29T19:10:36.927Z,999.59
2018-03-29T19:11:36.940Z,999.60
2018-03-29T19:13:29.883Z,999.56
2018-03-29T19:14:29.876Z,999.57
2018-03-29T19:16:22.830Z,999.58
2018-03-29T19:17:22.816Z,999.57
2018-03-29T19:19:15.737Z,999.55
2018-03-29T19:20:15.743Z,999.56
2018-03-29T19:22:09.187Z,999.57
2018-03-29T19:23:09.174Z,999.57
2018-03-29T19:25:02.097Z,999.62
2018-03-29T19:26:02.108Z,999.63
2018-03-29T19:27:55.058Z,999.62
2018-03-29T19:28:55.050Z,999.66
2018-03-29T19:30:47.978Z,999.64
2018-03-29T19:31:47.991Z,999.66
2018-03-29T19:33:40.938Z,999.67
2018-03-29T19:34:40.926Z,999.66
2018-03-29T19:36:33.874Z,999.65
2018-03-29T19:37:33.864Z,999.68
2018-03-29T19:39:26.789Z,999.64
2018-03-29T19:40:26.800Z,999.67
2018-03-29T19:42:19.744Z,999.70
2018-03-29T19:43:19.735Z,999.73
2018-03-29T19:45:12.659Z,999.74
2018-03-29T19:46:12.677Z,999.76
2018-03-29T19:48:05.609Z,999.69
2018-03-29T19:49:05.601Z,999.74