createdAt,value
2019-01-06T00:00:55.259Z,6.10
2019-01-06T00:03:40.472Z,6.10
2019-01-06T00:06:49.069Z,6.10
2019-01-06T00:09:47.711Z,6.20
2019-01-06T00:12:48.118Z,6.20
2019-01-06T00:15:43.555Z,6.20
2019-01-06T00:18:32.063Z,6.10
2019-01-06T00:21:21.495Z,6.10
2019-01-06T00:24:19.007Z,6.10
2019-01-06T00:27:12.488Z,6.10
2019-01-06T00:30:03.123Z,6.10
2019-01-06T00:33:00.318Z,6.10
2019-01-06T00:36:02.475Z,6.10
2019-01-06T00:38:53.676Z,6.10
2019-01-06T00:41:49.643Z,6.10
2019-01-06T00:44:40.311Z,6.00
2019-01-06T00:47:32.096Z,6.00
2019-01-06T00:50:23.934Z,6.00
2019-01-06T00:53:15.461Z,6.00
2019-01-06T00:56:12.274Z,6.00
2019-01-06T00:59:04.154Z,6.00
2019-01-06T01:01:55.664Z,6.00
2019-01-06T01:05:06.635Z,6.00
2019-01-06T01:07:57.985Z,5.90
2019-01-06T01:11:05.320Z,5.90
2019-01-06T01:13:57.251Z,6.00
2019-01-06T01:16:53.956Z,6.00
2019-01-06T01:19:48.278Z,5.90
2019-01-06T01:22:40.570Z,5.90
2019-01-06T01:25:32.293Z,5.90
2019-01-06T01:28:25.396Z,5.90
2019-01-06T01:31:30.057Z,5.90
2019-01-06T01:34:22.962Z,5.90
2019-01-06T01:37:18.940Z,5.90
2019-01-06T01:40:14.700Z,5.90
2019-01-06T01:43:09.590Z,5.90
2019-01-06T01:45:59.385Z,5.90
2019-01-06T01:49:05.814Z,5.80
2019-01-06T01:51:57.358Z,5.90
2019-01-06T01:54:50.781Z,5.90
2019-01-06T01:57:48.874Z,5.80
2019-01-06T02:00:54.672Z,5.80
2019-01-06T02:03:53.102Z,5.80
2019-01-06T02:06:52.894Z,5.80
2019-01-06T02:09:46.284Z,5.80
2019-01-06T02:12:40.197Z,5.80
2019-01-06T02:15:24.469Z,5.80
2019-01-06T02:18:17.936Z,5.80
2019-01-06T02:21:26.696Z,5.80
2019-01-06T02:24:20.586Z,5.80
2019-01-06T02:27:17.645Z,5.70
2019-01-06T02:30:25.408Z,5.80
2019-01-06T02:33:17.662Z,5.70
2019-01-06T02:36:25.861Z,5.70
2019-01-06T02:39:18.046Z,5.70
2019-01-06T02:42:10.038Z,5.70
2019-01-06T02:45:14.868Z,5.70
2019-01-06T02:48:07.521Z,5.80
2019-01-06T02:51:03.635Z,5.70
2019-01-06T02:53:55.534Z,5.70
2019-01-06T02:56:56.962Z,5.70
2019-01-06T02:59:49.278Z,5.70
2019-01-06T03:02:41.188Z,5.60
2019-01-06T03:05:49.116Z,5.60
2019-01-06T03:08:41.641Z,5.70
2019-01-06T03:11:33.487Z,5.70
2019-01-06T03:14:22.469Z,5.70
2019-01-06T03:17:18.203Z,5.70
2019-01-06T03:20:09.968Z,5.70
2019-01-06T03:23:02.458Z,5.70
2019-01-06T03:26:01.394Z,5.70
2019-01-06T03:28:53.043Z,5.60
2019-01-06T03:31:34.170Z,5.70
2019-01-06T03:34:30.175Z,5.70
2019-01-06T03:37:31.462Z,5.70
2019-01-06T03:40:24.661Z,5.70
2019-01-06T03:43:17.255Z,5.70
2019-01-06T03:46:05.636Z,5.70
2019-01-06T03:49:13.314Z,5.80
2019-01-06T03:52:05.335Z,5.80
2019-01-06T03:54:59.876Z,5.80
2019-01-06T03:57:51.230Z,5.80
2019-01-06T04:00:59.717Z,5.80
2019-01-06T04:03:52.392Z,5.80
2019-01-06T04:06:41.607Z,5.80
2019-01-06T04:09:34.314Z,5.80
2019-01-06T04:12:29.915Z,5.80
2019-01-06T04:15:22.676Z,5.80
2019-01-06T04:18:13.877Z,5.80
2019-01-06T04:21:14.305Z,5.80
2019-01-06T04:24:06.315Z,5.80
2019-01-06T04:27:01.370Z,5.80
2019-01-06T04:29:52.427Z,5.80
2019-01-06T04:32:54.303Z,5.80
2019-01-06T04:36:04.939Z,5.80
2019-01-06T04:39:15.584Z,5.80
2019-01-06T04:42:06.680Z,5.80
2019-01-06T04:45:00.374Z,5.90
2019-01-06T04:47:54.366Z,5.90
2019-01-06T04:50:55.789Z,5.90
2019-01-06T04:53:54.198Z,5.90
2019-01-06T04:56:49.985Z,5.90
2019-01-06T04:59:51.281Z,5.90
2019-01-06T05:02:44.522Z,5.90
2019-01-06T05:05:37.637Z,5.80
2019-01-06T05:08:45.480Z,5.80
2019-01-06T05:11:49.493Z,5.90
2019-01-06T05:14:41.719Z,5.90
2019-01-06T05:17:40.573Z,5.90
2019-01-06T05:20:33.132Z,5.80
2019-01-06T05:23:41.254Z,5.80
2019-01-06T05:26:40.671Z,5.80
2019-01-06T05:29:46.557Z,5.80
2019-01-06T05:32:41.983Z,5.80
2019-01-06T05:35:37.595Z,5.70
2019-01-06T05:38:28.961Z,5.70
2019-01-06T05:41:25.020Z,5.70
2019-01-06T05:44:15.558Z,5.80
2019-01-06T05:47:20.676Z,5.70
2019-01-06T05:50:22.469Z,5.70
2019-01-06T05:53:26.921Z,5.70
2019-01-06T05:56:18.119Z,5.70
2019-01-06T05:59:01.184Z,5.70
2019-01-06T06:01:55.447Z,5.70
2019-01-06T06:04:48.817Z,5.70
2019-01-06T06:07:53.285Z,5.70
2019-01-06T06:10:44.951Z,5.70
2019-01-06T06:13:37.270Z,5.70
2019-01-06T06:16:30.562Z,5.70
2019-01-06T06:19:26.856Z,5.70
2019-01-06T06:22:16.211Z,5.70
2019-01-06T06:25:23.650Z,5.70
2019-01-06T06:28:24.609Z,5.70
2019-01-06T06:31:23.659Z,5.70
2019-01-06T06:34:13.483Z,5.70
2019-01-06T06:36:57.878Z,5.70
2019-01-06T06:39:52.402Z,5.70
2019-01-06T06:42:52.976Z,5.80
2019-01-06T06:45:43.017Z,5.70
2019-01-06T06:48:38.447Z,5.80
2019-01-06T06:51:35.960Z,5.80
2019-01-06T06:54:26.162Z,5.80
2019-01-06T06:57:52.859Z,5.80
2019-01-06T07:00:54.075Z,5.70
2019-01-06T07:03:51.119Z,5.70
2019-01-06T07:06:40.819Z,5.70
2019-01-06T07:09:36.445Z,5.70
2019-01-06T07:12:40.058Z,5.70
2019-01-06T07:15:31.973Z,5.70
2019-01-06T07:18:28.262Z,5.60
2019-01-06T07:21:20.702Z,5.60
2019-01-06T07:24:25.893Z,5.60
2019-01-06T07:27:17.851Z,5.60
2019-01-06T07:30:05.987Z,5.60
2019-01-06T07:33:05.278Z,5.60
2019-01-06T07:36:08.200Z,5.70
2019-01-06T07:39:01.843Z,5.60
2019-01-06T07:42:00.518Z,5.60
2019-01-06T07:44:44.768Z,5.60
2019-01-06T07:47:51.660Z,5.60
2019-01-06T07:50:39.307Z,5.50
2019-01-06T07:53:45.211Z,5.50
2019-01-06T07:56:40.019Z,5.50
2019-01-06T07:59:23.778Z,5.60
2019-01-06T08:02:22.608Z,5.60
2019-01-06T08:05:15.601Z,5.60
2019-01-06T08:08:12.230Z,5.60
2019-01-06T08:11:15.478Z,5.60
2019-01-06T08:14:07.944Z,5.60
2019-01-06T08:16:59.975Z,5.70
2019-01-06T08:19:55.007Z,5.70
2019-01-06T08:22:47.122Z,5.70
2019-01-06T08:25:40.427Z,5.70
2019-01-06T08:28:33.501Z,5.70
2019-01-06T08:31:27.976Z,5.70
2019-01-06T08:34:36.204Z,5.70
2019-01-06T08:37:27.330Z,5.70
2019-01-06T08:40:26.735Z,5.80
2019-01-06T08:43:22.176Z,5.80
2019-01-06T08:46:31.097Z,5.80
2019-01-06T08:49:23.535Z,5.80
2019-01-06T08:52:15.770Z,5.80
2019-01-06T08:55:04.436Z,5.80
2019-01-06T08:58:13.556Z,5.80
2019-01-06T09:01:22.915Z,5.90
2019-01-06T09:04:23.544Z,5.90
2019-01-06T09:07:37.542Z,5.90
2019-01-06T09:10:32.194Z,5.80
2019-01-06T09:13:28.452Z,5.90
2019-01-06T09:16:22.465Z,5.90
2019-01-06T09:19:15.184Z,5.90
2019-01-06T09:22:05.442Z,5.90
2019-01-06T09:25:14.117Z,5.90
2019-01-06T09:28:08.431Z,6.00
2019-01-06T09:30:58.764Z,6.00
2019-01-06T09:33:51.285Z,6.00
2019-01-06T09:36:53.280Z,6.00
2019-01-06T09:39:43.234Z,6.10
2019-01-06T09:42:37.692Z,6.10
2019-01-06T09:45:44.109Z,6.10
2019-01-06T09:48:51.705Z,6.10
2019-01-06T09:51:55.804Z,6.20
2019-01-06T09:55:09.618Z,6.20
2019-01-06T09:58:07.820Z,6.20
2019-01-06T10:01:00.596Z,6.20
2019-01-06T10:04:13.358Z,6.30
2019-01-06T10:07:20.583Z,6.30
2019-01-06T10:10:11.743Z,6.40
2019-01-06T10:13:16.161Z,6.40
2019-01-06T10:16:09.169Z,6.50
2019-01-06T10:19:04.631Z,6.60
2019-01-06T10:22:00.240Z,6.60
2019-01-06T10:24:56.251Z,6.60
2019-01-06T10:27:57.090Z,6.70
2019-01-06T10:33:49.254Z,6.60
2019-01-06T10:36:48.153Z,6.50
2019-01-06T10:39:47.022Z,6.50
2019-01-06T10:42:54.596Z,6.50
2019-01-06T10:45:39.984Z,6.50
2019-01-06T10:48:30.131Z,6.50
2019-01-06T10:51:21.008Z,6.50
2019-01-06T10:54:19.315Z,6.60
2019-01-06T10:57:21.721Z,6.60
2019-01-06T11:00:22.196Z,6.60
2019-01-06T11:03:07.581Z,6.60
2019-01-06T11:05:59.822Z,6.50
2019-01-06T11:09:04.049Z,6.50
2019-01-06T11:11:55.518Z,6.50
2019-01-06T11:14:42.149Z,6.60
2019-01-06T11:17:34.043Z,6.60
2019-01-06T11:20:49.883Z,6.60
2019-01-06T11:23:41.058Z,6.60
2019-01-06T11:26:37.772Z,6.60
2019-01-06T11:29:32.316Z,6.70
2019-01-06T11:32:32.637Z,6.80
2019-01-06T11:35:24.040Z,6.80
2019-01-06T11:38:15.828Z,6.80
2019-01-06T11:41:11.078Z,6.80
2019-01-06T11:44:18.607Z,6.80
2019-01-06T11:47:09.572Z,6.90
2019-01-06T11:49:58.539Z,7.00
2019-01-06T11:52:54.277Z,6.90
2019-01-06T11:55:45.388Z,6.90
2019-01-06T11:58:37.437Z,7.00
2019-01-06T12:01:35.057Z,7.20
2019-01-06T12:04:46.057Z,7.30
2019-01-06T12:07:58.450Z,7.50
2019-01-06T12:10:57.566Z,7.60
2019-01-06T12:13:51.763Z,7.70
2019-01-06T12:16:47.536Z,7.60
2019-01-06T12:19:54.803Z,7.40
2019-01-06T12:23:00.275Z,7.20
2019-01-06T12:25:58.856Z,7.20
2019-01-06T12:28:46.730Z,7.20
2019-01-06T12:31:35.339Z,7.20
2019-01-06T12:34:27.747Z,7.30
2019-01-06T12:37:35.272Z,7.20
2019-01-06T12:40:28.897Z,7.20
2019-01-06T12:43:18.751Z,7.10
2019-01-06T12:46:24.329Z,7.10
2019-01-06T12:49:16.812Z,7.20
2019-01-06T12:52:20.687Z,7.40
2019-01-06T12:55:28.448Z,7.50
2019-01-06T12:58:36.092Z,7.40
2019-01-06T13:01:28.425Z,7.50
2019-01-06T13:04:33.290Z,7.60
2019-01-06T13:07:16.166Z,7.40
2019-01-06T13:10:14.789Z,7.40
2019-01-06T13:13:10.522Z,7.40
2019-01-06T13:16:12.427Z,7.40
2019-01-06T13:19:06.813Z,7.60
2019-01-06T13:22:01.028Z,7.60
2019-01-06T13:24:50.630Z,7.60
2019-01-06T13:27:46.337Z,7.70
2019-01-06T13:30:34.203Z,7.80
2019-01-06T13:33:31.759Z,7.90
2019-01-06T13:36:33.920Z,8.00
2019-01-06T13:39:17.582Z,8.00
2019-01-06T13:42:09.944Z,8.00
2019-01-06T13:45:01.039Z,8.10
2019-01-06T13:47:57.233Z,8.20
2019-01-06T13:50:46.929Z,8.20
2019-01-06T13:53:44.833Z,8.10
2019-01-06T13:56:34.426Z,8.20
2019-01-06T13:59:22.484Z,8.30
2019-01-06T14:02:12.855Z,8.40
2019-01-06T14:04:56.865Z,8.40
2019-01-06T14:08:01.517Z,8.40
2019-01-06T14:10:57.089Z,8.30
2019-01-06T14:13:46.702Z,8.20
2019-01-06T14:16:41.945Z,8.10
2019-01-06T14:19:36.968Z,8.00
2019-01-06T14:22:27.817Z,7.90
2019-01-06T14:25:40.566Z,7.80
2019-01-06T14:28:38.181Z,7.80
2019-01-06T14:31:56.083Z,7.70
2019-01-06T14:35:02.114Z,7.70
2019-01-06T14:37:55.084Z,7.70
2019-01-06T14:41:02.943Z,7.60
2019-01-06T14:43:56.479Z,7.60
2019-01-06T14:46:44.883Z,7.60
2019-01-06T14:49:34.194Z,7.50
2019-01-06T14:52:31.495Z,7.50
2019-01-06T14:55:19.754Z,7.50
2019-01-06T14:58:10.051Z,7.40
2019-01-06T15:01:17.601Z,7.30
2019-01-06T15:04:23.025Z,7.30
2019-01-06T15:07:12.241Z,7.20
2019-01-06T15:10:08.812Z,7.20
2019-01-06T15:12:58.419Z,7.20
2019-01-06T15:16:00.251Z,7.20
2019-01-06T15:18:48.040Z,7.20
2019-01-06T15:21:43.358Z,7.10
2019-01-06T15:24:51.406Z,7.10
2019-01-06T15:27:42.364Z,7.00
2019-01-06T15:30:46.989Z,7.00
2019-01-06T15:33:35.204Z,7.00
2019-01-06T15:36:23.520Z,7.00
2019-01-06T15:39:20.818Z,7.00
2019-01-06T15:42:19.412Z,6.90
2019-01-06T15:45:14.084Z,6.90
2019-01-06T15:48:25.140Z,6.90
2019-01-06T15:51:11.804Z,6.80
2019-01-06T15:54:02.613Z,6.90
2019-01-06T15:56:53.979Z,6.80
2019-01-06T15:59:44.946Z,6.80
2019-01-06T16:02:35.942Z,6.90
2019-01-06T16:05:33.164Z,6.90
2019-01-06T16:08:42.067Z,6.80
2019-01-06T16:11:33.480Z,6.80
2019-01-06T16:14:23.703Z,6.80
2019-01-06T16:17:17.280Z,6.70
2019-01-06T16:20:08.163Z,6.70
2019-01-06T16:23:05.276Z,6.70
2019-01-06T16:25:53.537Z,6.70
2019-01-06T16:28:50.259Z,6.70
2019-01-06T16:31:50.452Z,6.70
2019-01-06T16:34:39.675Z,6.70
2019-01-06T16:37:38.377Z,6.60
2019-01-06T16:40:42.252Z,6.60
2019-01-06T16:43:38.123Z,6.60
2019-01-06T16:46:34.742Z,6.60
2019-01-06T16:49:29.070Z,6.60
2019-01-06T16:52:19.333Z,6.60
2019-01-06T16:55:12.752Z,6.60
2019-01-06T16:58:01.914Z,6.60
2019-01-06T17:00:51.673Z,6.60
2019-01-06T17:03:44.953Z,6.50
2019-01-06T17:06:42.096Z,6.50
2019-01-06T17:09:31.480Z,6.60
2019-01-06T17:12:25.814Z,6.50
2019-01-06T17:15:22.707Z,6.40
2019-01-06T17:18:13.238Z,6.40
2019-01-06T17:21:03.285Z,6.30
2019-01-06T17:24:15.704Z,6.20
2019-01-06T17:27:16.627Z,6.20
2019-01-06T17:30:10.417Z,6.20
2019-01-06T17:33:02.156Z,6.20
2019-01-06T17:35:42.676Z,6.10
2019-01-06T17:38:34.542Z,6.10
2019-01-06T17:41:24.999Z,6.10
2019-01-06T17:44:22.980Z,6.10
2019-01-06T17:47:18.334Z,6.00
2019-01-06T17:50:08.786Z,6.00
2019-01-06T17:53:09.470Z,6.00
2019-01-06T17:56:05.074Z,6.00
2019-01-06T17:59:01.643Z,6.00
2019-01-06T18:01:53.488Z,6.00
2019-01-06T18:04:52.014Z,6.00
2019-01-06T18:07:41.679Z,6.00
2019-01-06T18:10:33.491Z,6.00
2019-01-06T18:13:40.243Z,6.00
2019-01-06T18:16:37.834Z,6.00
2019-01-06T18:19:29.406Z,6.00
2019-01-06T18:22:18.737Z,6.00
2019-01-06T18:25:24.246Z,6.00
2019-01-06T18:28:22.947Z,6.00
2019-01-06T18:31:14.380Z,6.00
2019-01-06T18:34:00.805Z,6.00
2019-01-06T18:37:01.845Z,6.00
2019-01-06T18:40:00.557Z,6.00
2019-01-06T18:42:52.116Z,6.00
2019-01-06T18:45:47.199Z,6.00
2019-01-06T18:48:56.673Z,6.00
2019-01-06T18:51:44.468Z,6.00
2019-01-06T18:54:42.565Z,6.00
2019-01-06T18:57:40.364Z,6.00
2019-01-06T19:00:28.941Z,5.90
2019-01-06T19:03:23.694Z,6.00
2019-01-06T19:06:16.043Z,5.90
2019-01-06T19:09:27.476Z,5.90
2019-01-06T19:12:22.375Z,5.90
2019-01-06T19:15:21.156Z,5.90
2019-01-06T19:18:07.228Z,5.90
2019-01-06T19:21:00.407Z,5.90
2019-01-06T19:24:08.931Z,5.90
2019-01-06T19:26:59.510Z,5.90
2019-01-06T19:29:51.410Z,5.90
2019-01-06T19:32:51.145Z,5.90
2019-01-06T19:35:37.313Z,5.90
2019-01-06T19:38:29.417Z,5.80
2019-01-06T19:41:36.985Z,5.70
2019-01-06T19:44:27.009Z,5.80
2019-01-06T19:47:19.401Z,5.90
2019-01-06T19:50:11.933Z,5.80
2019-01-06T19:53:01.578Z,5.80
2019-01-06T19:55:51.875Z,5.80
2019-01-06T19:58:48.177Z,5.80
2019-01-06T20:01:49.332Z,5.80
2019-01-06T20:04:49.372Z,5.80
2019-01-06T20:07:57.162Z,5.80
2019-01-06T20:10:50.839Z,5.70
2019-01-06T20:13:42.530Z,5.80
2019-01-06T20:16:31.009Z,5.70
2019-01-06T20:19:15.419Z,5.70
2019-01-06T20:22:15.169Z,5.70
2019-01-06T20:25:11.426Z,5.70
2019-01-06T20:28:16.020Z,5.70
2019-01-06T20:31:18.122Z,5.70
2019-01-06T20:34:17.863Z,5.70
2019-01-06T20:37:12.788Z,5.70
2019-01-06T20:40:17.295Z,5.70
2019-01-06T20:43:25.203Z,5.70
2019-01-06T20:46:33.011Z,5.60
2019-01-06T20:49:26.044Z,5.70
2019-01-06T20:52:17.259Z,5.70
2019-01-06T20:55:08.490Z,5.70
2019-01-06T20:58:16.926Z,5.60
2019-01-06T21:01:04.969Z,5.60
2019-01-06T21:03:58.168Z,5.50
2019-01-06T21:06:46.271Z,5.50
2019-01-06T21:09:31.310Z,5.50
2019-01-06T21:12:32.331Z,5.50
2019-01-06T21:15:27.463Z,5.50
2019-01-06T21:18:28.155Z,5.50
2019-01-06T21:21:29.950Z,5.40
2019-01-06T21:24:42.652Z,5.50
2019-01-06T21:27:37.279Z,5.40
2019-01-06T21:30:29.682Z,5.30
2019-01-06T21:33:25.627Z,5.30
2019-01-06T21:36:26.424Z,5.30
2019-01-06T21:39:22.919Z,5.40
2019-01-06T21:42:13.543Z,5.40
2019-01-06T21:45:02.802Z,5.40
2019-01-06T21:48:10.942Z,5.50
2019-01-06T21:50:59.744Z,5.50
2019-01-06T21:54:03.682Z,5.50
2019-01-06T21:56:56.229Z,5.50
2019-01-06T21:59:45.846Z,5.50
2019-01-06T22:02:34.069Z,5.50
2019-01-06T22:05:22.582Z,5.50
2019-01-06T22:08:11.156Z,5.40
2019-01-06T22:11:14.776Z,5.50
2019-01-06T22:14:12.947Z,5.40
2019-01-06T22:16:58.968Z,5.50
2019-01-06T22:19:55.072Z,5.40
2019-01-06T22:22:43.626Z,5.50
2019-01-06T22:25:28.666Z,5.40
2019-01-06T22:28:28.341Z,5.40
2019-01-06T22:31:25.233Z,5.40
2019-01-06T22:34:05.572Z,5.40
2019-01-06T22:36:54.713Z,5.40
2019-01-06T22:39:51.539Z,5.40
2019-01-06T22:42:40.021Z,5.40
2019-01-06T22:45:41.880Z,5.40
2019-01-06T22:48:38.920Z,5.30
2019-01-06T22:51:32.273Z,5.40
2019-01-06T22:54:29.337Z,5.40
2019-01-06T22:57:27.972Z,5.50
2019-01-06T23:00:26.497Z,5.50
2019-01-06T23:03:32.803Z,5.50
2019-01-06T23:06:27.286Z,5.40
2019-01-06T23:09:20.586Z,5.40
2019-01-06T23:12:38.173Z,5.40
2019-01-06T23:15:40.201Z,5.40
2019-01-06T23:18:32.605Z,5.30
2019-01-06T23:21:20.965Z,5.20
2019-01-06T23:24:28.837Z,5.20
2019-01-06T23:27:23.101Z,5.20
2019-01-06T23:30:21.684Z,5.30
2019-01-06T23:33:07.046Z,5.30
2019-01-06T23:35:59.480Z,5.50
2019-01-06T23:38:48.924Z,5.40
2019-01-06T23:41:36.923Z,5.40
2019-01-06T23:44:26.363Z,5.40
2019-01-06T23:47:28.083Z,5.40
2019-01-06T23:50:26.628Z,5.40
2019-01-06T23:53:22.054Z,5.30
2019-01-06T23:56:17.381Z,5.30
2019-01-06T23:59:09.562Z,5.30
