createdAt,value
2024-05-09T00:02:57.549Z,72.24
2024-05-09T00:07:29.616Z,71.61
2024-05-09T00:08:02.669Z,71.12
2024-05-09T00:10:39.343Z,70.59
2024-05-09T00:11:07.027Z,70.76
2024-05-09T00:12:07.066Z,70.92
2024-05-09T00:13:07.498Z,70.60
2024-05-09T00:14:07.044Z,70.78
2024-05-09T00:15:06.966Z,70.72
2024-05-09T00:16:06.967Z,71.00
2024-05-09T00:17:07.023Z,70.65
2024-05-09T00:18:07.946Z,70.35
2024-05-09T00:19:07.023Z,70.13
2024-05-09T00:20:14.316Z,69.69
2024-05-09T00:21:08.062Z,69.61
2024-05-09T00:22:06.989Z,69.54
2024-05-09T00:23:07.606Z,69.53
2024-05-09T00:24:06.984Z,69.48
2024-05-09T00:25:07.001Z,69.64
2024-05-09T00:26:07.054Z,69.63
2024-05-09T00:27:07.948Z,69.87
2024-05-09T00:28:07.000Z,69.74
2024-05-09T00:29:07.061Z,69.56
2024-05-09T00:31:38.373Z,69.10
2024-05-09T00:32:11.436Z,69.05
2024-05-09T00:33:11.940Z,69.16
2024-05-09T00:37:51.487Z,69.42
2024-05-09T00:38:24.469Z,69.40
2024-05-09T00:44:11.414Z,68.86
2024-05-09T00:44:42.055Z,68.75
2024-05-09T00:45:42.074Z,68.58
2024-05-09T00:46:42.130Z,68.72
2024-05-09T00:47:42.291Z,69.04
2024-05-09T00:59:50.284Z,72.33
2024-05-09T01:00:31.363Z,72.84
2024-05-09T01:01:26.785Z,73.03
2024-05-09T01:02:25.735Z,72.71
2024-05-09T01:03:25.927Z,72.90
2024-05-09T01:09:10.114Z,72.72
2024-05-09T01:09:43.092Z,72.38
2024-05-09T01:10:45.225Z,72.53
2024-05-09T01:11:43.207Z,72.42
2024-05-09T01:12:43.096Z,72.22
2024-05-09T01:13:43.176Z,72.13
2024-05-09T01:31:39.585Z,71.03
2024-05-09T01:32:12.656Z,70.87
2024-05-09T01:33:13.343Z,71.03
2024-05-09T01:34:12.528Z,71.22
2024-05-09T01:35:12.523Z,71.17
2024-05-09T01:36:12.504Z,71.36
2024-05-09T01:37:12.515Z,71.15
2024-05-09T01:38:12.570Z,71.03
2024-05-09T01:39:12.517Z,71.00
2024-05-09T01:43:52.662Z,70.27
2024-05-09T01:44:25.634Z,70.04
2024-05-09T01:45:25.551Z,69.82
2024-05-09T01:46:25.549Z,70.68
2024-05-09T01:51:05.773Z,70.90
2024-05-09T02:07:13.280Z,71.54
2024-05-09T02:07:46.294Z,71.47
2024-05-09T02:08:46.279Z,71.12
2024-05-09T02:09:46.265Z,71.02
2024-05-09T02:10:46.526Z,70.83
2024-05-09T02:11:46.443Z,70.79
2024-05-09T02:12:46.274Z,70.84
2024-05-09T02:13:46.306Z,70.75
2024-05-09T02:14:46.286Z,70.94
2024-05-09T02:15:46.292Z,70.86
2024-05-09T02:16:46.318Z,70.93
2024-05-09T02:17:46.490Z,70.90
2024-05-09T02:18:46.407Z,70.72
2024-05-09T02:19:46.315Z,70.80
2024-05-09T02:20:46.322Z,70.80
2024-05-09T02:21:46.308Z,70.57
2024-05-09T02:22:46.351Z,70.55
2024-05-09T02:23:46.319Z,70.25
2024-05-09T02:24:46.299Z,70.51
2024-05-09T02:25:46.333Z,70.39
2024-05-09T02:26:46.311Z,70.66
2024-05-09T02:27:46.359Z,71.37
2024-05-09T02:30:22.918Z,72.08
2024-05-09T02:30:51.665Z,72.47
2024-05-09T02:31:50.792Z,72.33
2024-05-09T02:35:26.612Z,72.23
2024-05-09T02:35:59.380Z,71.81
2024-05-09T02:36:59.422Z,71.92
2024-05-09T02:37:59.691Z,71.81
2024-05-09T02:44:48.176Z,70.85
2024-05-09T02:45:21.244Z,70.66
2024-05-09T02:46:21.179Z,70.53
2024-05-09T02:47:21.497Z,70.55
2024-05-09T02:52:07.659Z,70.34
2024-05-09T02:52:40.611Z,70.61
2024-05-09T02:53:40.634Z,70.79
2024-05-09T02:54:40.690Z,70.57
2024-05-09T02:55:40.636Z,70.57
2024-05-09T03:01:25.269Z,70.54
2024-05-09T03:01:58.082Z,70.93
2024-05-09T03:02:58.161Z,70.88
2024-05-09T03:03:58.209Z,70.70
2024-05-09T03:04:58.295Z,70.81
2024-05-09T03:05:58.021Z,70.67
2024-05-09T03:06:58.008Z,70.70
2024-05-09T03:07:58.070Z,70.79
2024-05-09T03:08:58.023Z,70.41
2024-05-09T03:09:58.022Z,70.68
2024-05-09T03:10:58.052Z,70.66
2024-05-09T03:11:58.183Z,70.73
2024-05-09T03:12:58.002Z,70.44
2024-05-09T03:20:11.631Z,71.12
2024-05-09T03:20:40.251Z,71.82
2024-05-09T03:21:38.834Z,72.06
2024-05-09T03:22:38.815Z,72.17
2024-05-09T03:23:38.941Z,73.12
2024-05-09T03:24:38.830Z,72.81
2024-05-09T03:25:39.057Z,72.36
2024-05-09T03:26:38.901Z,72.17
2024-05-09T03:27:38.823Z,72.40
2024-05-09T03:30:10.202Z,72.09
2024-05-09T03:30:43.559Z,71.79
2024-05-09T03:31:43.247Z,71.57
2024-05-09T03:32:43.275Z,71.65
2024-05-09T03:33:43.305Z,71.35
2024-05-09T03:34:43.181Z,71.18
2024-05-09T03:38:21.461Z,70.59
2024-05-09T03:38:52.098Z,70.37
2024-05-09T03:39:52.113Z,70.48
2024-05-09T03:40:52.236Z,70.35
2024-05-09T03:42:19.223Z,70.38
2024-05-09T03:42:52.228Z,70.27
2024-05-09T03:43:52.277Z,70.10
2024-05-09T03:44:52.240Z,69.95
2024-05-09T03:45:52.247Z,70.11
2024-05-09T03:46:52.263Z,70.05
2024-05-09T03:47:52.650Z,70.05
2024-05-09T03:48:52.284Z,70.13
2024-05-09T03:49:52.250Z,70.03
2024-05-09T03:50:52.358Z,69.86
2024-05-09T03:51:52.236Z,69.91
2024-05-09T03:52:52.262Z,70.06
2024-05-09T03:53:52.244Z,70.35
2024-05-09T03:54:52.249Z,70.17
2024-05-09T03:55:52.272Z,69.74
2024-05-09T03:56:52.350Z,69.82
2024-05-09T03:57:52.243Z,69.81
2024-05-09T03:58:52.302Z,69.67
2024-05-09T03:59:52.244Z,69.77
2024-05-09T04:00:53.226Z,69.89
2024-05-09T04:01:52.392Z,70.29
2024-05-09T04:02:52.359Z,70.45
2024-05-09T04:03:52.366Z,70.47
2024-05-09T04:04:52.371Z,70.32
2024-05-09T04:05:52.275Z,70.52
2024-05-09T04:06:52.278Z,70.29
2024-05-09T04:07:52.297Z,70.42
2024-05-09T04:08:52.276Z,70.30
2024-05-09T04:09:52.254Z,70.52
2024-05-09T04:10:52.280Z,70.50
2024-05-09T04:11:52.544Z,70.45
2024-05-09T04:12:52.283Z,70.42
2024-05-09T04:13:52.313Z,70.56
2024-05-09T04:14:52.289Z,70.63
2024-05-09T04:15:52.275Z,70.59
2024-05-09T04:16:52.327Z,70.70
2024-05-09T04:17:52.558Z,71.13
2024-05-09T04:18:52.336Z,71.73
2024-05-09T04:19:52.293Z,71.84
2024-05-09T04:20:52.325Z,72.02
2024-05-09T04:23:26.571Z,72.29
2024-05-09T04:23:56.683Z,72.42
2024-05-09T04:24:56.663Z,72.20
2024-05-09T04:27:28.033Z,72.30
2024-05-09T04:28:01.087Z,72.36
2024-05-09T04:29:01.092Z,72.27
2024-05-09T04:30:01.031Z,72.13
2024-05-09T04:31:01.035Z,72.06
2024-05-09T04:32:01.098Z,71.69
2024-05-09T04:33:01.140Z,71.34
2024-05-09T04:34:01.111Z,71.29
2024-05-09T04:35:01.063Z,71.11
2024-05-09T04:36:01.043Z,70.96
2024-05-09T04:37:01.026Z,70.99
2024-05-09T04:38:08.326Z,71.16
2024-05-09T04:39:08.293Z,70.90
2024-05-09T04:41:39.702Z,70.92
2024-05-09T04:52:46.576Z,71.05
2024-05-09T04:53:19.657Z,71.18
2024-05-09T04:55:19.497Z,71.90
2024-05-09T04:56:19.567Z,71.62
2024-05-09T04:57:19.510Z,71.78
2024-05-09T04:58:19.513Z,71.93
2024-05-09T04:59:19.538Z,72.06
2024-05-09T05:00:28.584Z,72.05
2024-05-09T05:01:20.557Z,72.00
2024-05-09T05:23:09.244Z,71.31
2024-05-09T05:23:42.285Z,71.50
2024-05-09T05:24:42.180Z,71.56
2024-05-09T05:25:42.182Z,71.98
2024-05-09T05:26:42.255Z,71.73
2024-05-09T05:27:42.180Z,71.51
2024-05-09T05:28:42.178Z,71.37
2024-05-09T05:29:42.240Z,71.45
2024-05-09T05:30:42.186Z,71.50
2024-05-09T05:33:13.794Z,70.97
2024-05-09T05:33:46.632Z,70.65
2024-05-09T05:34:46.557Z,70.87
2024-05-09T05:35:46.526Z,71.01
2024-05-09T05:36:46.536Z,70.44
2024-05-09T05:37:46.552Z,70.31
2024-05-09T05:38:46.634Z,70.09
2024-05-09T05:41:17.930Z,70.49
2024-05-09T05:41:50.883Z,70.78
2024-05-09T05:42:50.884Z,70.66
2024-05-09T05:43:50.955Z,70.74
2024-05-09T05:44:50.895Z,70.94
2024-05-09T05:45:50.889Z,70.68
2024-05-09T05:46:50.971Z,70.38
2024-05-09T05:47:51.091Z,70.60
2024-05-09T05:48:50.988Z,70.70
2024-05-09T05:49:50.955Z,70.39
2024-05-09T05:50:50.979Z,70.11
2024-05-09T05:51:50.884Z,69.96
2024-05-09T05:52:50.963Z,69.74
2024-05-09T05:53:50.913Z,69.66
2024-05-09T05:58:30.973Z,69.59
2024-05-09T05:59:03.998Z,69.59
2024-05-09T06:00:07.082Z,69.61
2024-05-09T06:01:04.972Z,69.38
2024-05-09T06:02:04.080Z,69.48
2024-05-09T06:03:04.064Z,69.58
2024-05-09T06:05:35.439Z,69.37
2024-05-09T06:06:08.322Z,69.25
2024-05-09T06:07:08.296Z,69.60
2024-05-09T06:08:08.475Z,69.70
2024-05-09T06:09:08.317Z,69.45
2024-05-09T06:10:17.008Z,69.54
2024-05-09T06:11:09.379Z,69.37
2024-05-09T06:12:08.449Z,69.42
2024-05-09T06:13:08.302Z,69.37
2024-05-09T06:14:08.352Z,69.02
2024-05-09T06:16:39.689Z,69.13
2024-05-09T06:17:12.756Z,69.10
2024-05-09T06:18:13.106Z,69.17
2024-05-09T06:32:34.411Z,68.67
2024-05-09T06:33:05.568Z,69.30
2024-05-09T06:34:05.226Z,69.22
2024-05-09T06:35:05.192Z,69.38
2024-05-09T06:37:36.574Z,68.81
2024-05-09T06:38:09.916Z,68.57
2024-05-09T06:42:49.627Z,68.78
2024-05-09T06:43:22.606Z,68.37
2024-05-09T06:44:22.712Z,68.14
2024-05-09T06:45:22.607Z,68.32
2024-05-09T06:56:31.426Z,68.47
2024-05-09T06:57:01.774Z,68.81
2024-05-09T06:58:01.796Z,68.69
2024-05-09T06:59:01.832Z,69.04
2024-05-09T07:00:01.779Z,68.61
2024-05-09T07:01:01.799Z,68.73
2024-05-09T07:02:01.798Z,69.77
2024-05-09T07:03:05.359Z,69.26
2024-05-09T07:04:01.899Z,70.48
2024-05-09T07:05:02.009Z,70.50
2024-05-09T07:06:01.921Z,69.73
2024-05-09T07:07:01.784Z,69.48
2024-05-09T07:08:01.812Z,69.13
2024-05-09T07:09:01.804Z,69.18
2024-05-09T07:10:01.789Z,69.36
2024-05-09T07:12:34.287Z,69.12
2024-05-09T07:13:06.211Z,68.31
2024-05-09T07:14:06.273Z,68.86
2024-05-09T07:15:06.134Z,69.80
2024-05-09T07:16:06.145Z,69.77
2024-05-09T07:17:06.316Z,69.34
2024-05-09T07:18:06.226Z,69.68
2024-05-09T07:22:46.576Z,68.26
2024-05-09T07:23:19.407Z,69.31
2024-05-09T07:24:19.204Z,68.79
2024-05-09T07:25:19.204Z,68.37
2024-05-09T07:31:03.617Z,67.64
2024-05-09T07:31:36.609Z,68.13
2024-05-09T07:32:36.803Z,68.32
2024-05-09T07:50:34.113Z,65.54
2024-05-09T07:52:23.559Z,65.83
2024-05-09T07:53:33.166Z,66.53
2024-05-09T07:53:41.932Z,67.02
2024-05-09T07:54:34.368Z,68.93
2024-05-09T07:57:17.379Z,66.98
2024-05-09T07:57:50.325Z,66.82
2024-05-09T07:58:50.245Z,66.27
2024-05-09T07:59:50.196Z,64.66
2024-05-09T08:01:20.210Z,65.00
2024-05-09T08:01:50.262Z,65.60
2024-05-09T08:02:50.291Z,65.95
2024-05-09T08:20:30.364Z,66.02
2024-05-09T08:20:56.480Z,65.51
2024-05-09T08:21:55.535Z,65.69
2024-05-09T08:22:55.469Z,65.23
2024-05-09T08:23:55.477Z,64.82
2024-05-09T08:24:55.483Z,65.27
2024-05-09T08:25:55.485Z,65.03
2024-05-09T08:26:55.472Z,65.45
2024-05-09T08:27:55.538Z,64.68
2024-05-09T08:28:55.492Z,64.60
2024-05-09T08:29:55.513Z,64.55
2024-05-09T08:30:55.603Z,64.72
2024-05-09T08:31:55.484Z,64.86
2024-05-09T08:35:31.287Z,65.81
2024-05-09T08:36:04.207Z,65.44
2024-05-09T08:44:10.773Z,64.12
2024-05-09T08:44:43.694Z,64.16
2024-05-09T08:45:45.566Z,64.18
2024-05-09T08:46:43.630Z,63.92
2024-05-09T08:47:43.822Z,64.13
2024-05-09T08:50:28.741Z,65.53
2024-05-09T08:50:49.137Z,65.81
2024-05-09T08:51:48.074Z,64.35
2024-05-09T08:52:48.005Z,64.47
2024-05-09T08:53:48.006Z,64.60
2024-05-09T08:54:48.063Z,64.56
2024-05-09T09:00:36.938Z,64.42
2024-05-09T09:01:06.534Z,62.81
2024-05-09T09:02:05.545Z,62.72
2024-05-09T09:03:05.533Z,63.04
2024-05-09T09:04:32.547Z,63.81
2024-05-09T09:05:05.502Z,64.08
2024-05-09T09:06:05.503Z,63.90
2024-05-09T09:07:05.461Z,62.92
2024-05-09T09:08:05.452Z,62.55
2024-05-09T09:09:05.442Z,62.34
2024-05-09T09:10:07.053Z,61.54
2024-05-09T09:11:15.689Z,60.81
2024-05-09T09:12:15.674Z,61.06
2024-05-09T09:13:15.950Z,58.05
2024-05-09T09:14:15.684Z,58.77
2024-05-09T09:15:15.679Z,60.06
2024-05-09T09:16:15.673Z,60.51
2024-05-09T09:17:15.769Z,60.23
2024-05-09T09:18:16.028Z,60.90
2024-05-09T09:19:45.249Z,60.78
2024-05-09T09:27:09.300Z,59.56
2024-05-09T09:27:42.023Z,58.94
2024-05-09T09:28:41.992Z,59.25
2024-05-09T09:29:41.986Z,59.55
2024-05-09T09:30:42.037Z,59.44
2024-05-09T09:31:41.976Z,59.35
2024-05-09T09:32:42.058Z,58.94
2024-05-09T09:33:42.074Z,57.97
2024-05-09T09:39:26.410Z,58.15
2024-05-09T09:39:59.411Z,58.40
2024-05-09T09:45:44.178Z,57.09
2024-05-09T09:46:16.936Z,58.49
2024-05-09T09:47:16.816Z,58.01
2024-05-09T09:48:16.947Z,56.83
2024-05-09T09:49:17.037Z,58.26
2024-05-09T09:50:20.872Z,57.48
2024-05-09T09:51:17.785Z,56.50
2024-05-09T09:52:17.061Z,56.48
2024-05-09T09:53:16.856Z,56.27
2024-05-09T09:54:16.799Z,56.14
2024-05-09T10:04:18.675Z,55.08
2024-05-09T10:04:51.674Z,55.03
2024-05-09T10:05:51.609Z,54.56
2024-05-09T10:06:51.644Z,55.35
2024-05-09T10:07:51.590Z,56.56
2024-05-09T10:08:51.600Z,56.69
2024-05-09T10:12:27.464Z,55.15
2024-05-09T10:13:00.651Z,54.94
2024-05-09T10:14:00.284Z,55.46
2024-05-09T10:15:00.285Z,54.00
2024-05-09T10:16:00.349Z,55.02
2024-05-09T10:22:49.045Z,53.78
2024-05-09T10:23:22.061Z,54.23
2024-05-09T10:24:22.055Z,54.48
2024-05-09T10:25:22.238Z,55.65
2024-05-09T10:26:22.053Z,55.05
2024-05-09T10:27:22.040Z,54.43
2024-05-09T10:28:22.079Z,53.62
2024-05-09T10:29:22.044Z,53.04
2024-05-09T10:30:29.599Z,54.13
2024-05-09T10:31:23.100Z,53.72
2024-05-09T10:32:22.147Z,53.62
2024-05-09T10:38:06.490Z,52.52
2024-05-09T10:38:39.458Z,52.30
2024-05-09T10:39:39.616Z,52.20
2024-05-09T10:40:39.551Z,51.56
2024-05-09T10:41:39.465Z,52.51
2024-05-09T10:42:39.500Z,53.23
2024-05-09T10:43:39.451Z,52.88
2024-05-09T10:44:39.459Z,53.37
2024-05-09T10:48:15.637Z,52.81
2024-05-09T10:48:48.804Z,53.22
2024-05-09T10:49:48.301Z,53.72
2024-05-09T10:52:22.073Z,51.81
2024-05-09T10:52:52.690Z,51.96
2024-05-09T10:53:52.757Z,51.31
2024-05-09T10:54:52.822Z,51.67
2024-05-09T10:55:52.793Z,51.00
2024-05-09T10:56:52.838Z,51.48
2024-05-09T10:57:52.998Z,52.09
2024-05-09T10:58:52.964Z,52.25
2024-05-09T10:59:53.009Z,53.32
2024-05-09T11:00:53.162Z,54.68
2024-05-09T11:01:53.196Z,53.94
2024-05-09T11:02:53.028Z,53.47
2024-05-09T11:03:53.278Z,52.44
2024-05-09T11:04:53.275Z,53.69
2024-05-09T11:05:53.310Z,53.21
2024-05-09T11:06:53.195Z,52.44
2024-05-09T11:07:53.181Z,53.29
2024-05-09T11:08:53.244Z,53.85
2024-05-09T11:09:53.329Z,54.23
2024-05-09T11:10:53.540Z,52.82
2024-05-09T11:11:53.430Z,53.33
2024-05-09T11:12:54.514Z,53.30
2024-05-09T11:13:53.532Z,53.04
2024-05-09T11:25:02.321Z,53.27
2024-05-09T11:25:32.701Z,53.06
2024-05-09T11:26:32.688Z,53.28
2024-05-09T11:27:32.741Z,53.20
2024-05-09T11:28:32.739Z,52.20
2024-05-09T11:29:32.716Z,52.25
2024-05-09T11:30:32.816Z,52.26
2024-05-09T11:31:33.046Z,52.75
2024-05-09T11:32:33.021Z,52.56
2024-05-09T11:33:32.860Z,52.19
2024-05-09T11:34:32.854Z,52.11
2024-05-09T11:35:32.690Z,52.21
2024-05-09T11:36:32.757Z,51.83
2024-05-09T11:37:34.584Z,52.08
2024-05-09T11:38:32.710Z,51.36
2024-05-09T11:39:32.720Z,51.53
2024-05-09T11:40:34.550Z,51.47
2024-05-09T11:41:32.722Z,50.65
2024-05-09T11:42:32.765Z,50.89
2024-05-09T11:47:12.854Z,51.16
2024-05-09T11:47:45.862Z,51.79
2024-05-09T11:48:45.843Z,51.78
2024-05-09T11:49:45.854Z,51.72
2024-05-09T11:50:45.761Z,51.73
2024-05-09T11:51:45.777Z,52.07
2024-05-09T11:52:45.766Z,51.61
2024-05-09T11:53:45.768Z,50.34
2024-05-09T11:54:45.790Z,50.70
2024-05-09T11:55:45.767Z,50.49
2024-05-09T11:56:45.772Z,50.60
2024-05-09T11:57:45.786Z,50.80
2024-05-09T11:58:45.758Z,50.23
2024-05-09T11:59:45.758Z,50.65
2024-05-09T12:00:46.231Z,50.41
2024-05-09T12:01:45.971Z,50.09
2024-05-09T12:03:12.848Z,49.65
2024-05-09T12:03:45.903Z,49.84
2024-05-09T12:04:45.988Z,50.24
2024-05-09T12:05:46.001Z,49.22
2024-05-09T12:06:45.809Z,49.84
2024-05-09T12:07:45.770Z,49.58
2024-05-09T12:08:45.774Z,49.73
2024-05-09T12:09:45.819Z,48.54
2024-05-09T12:10:46.064Z,49.21
2024-05-09T12:11:45.798Z,49.27
2024-05-09T12:12:45.800Z,49.44
2024-05-09T12:13:45.790Z,49.33
2024-05-09T12:14:45.776Z,49.38
2024-05-09T12:15:45.792Z,48.41
2024-05-09T12:16:45.832Z,49.11
2024-05-09T12:17:47.789Z,49.45
2024-05-09T12:18:45.909Z,48.43
2024-05-09T12:19:45.842Z,48.44
2024-05-09T12:20:45.768Z,48.02
2024-05-09T12:21:45.789Z,48.30
2024-05-09T12:22:45.772Z,48.84
2024-05-09T12:23:45.780Z,48.23
2024-05-09T12:24:45.826Z,48.35
2024-05-09T12:25:45.768Z,48.68
2024-05-09T12:26:45.768Z,48.93
2024-05-09T12:27:45.817Z,48.95
2024-05-09T12:28:45.793Z,49.57
2024-05-09T12:29:45.812Z,48.78
2024-05-09T12:30:45.860Z,48.40
2024-05-09T12:31:45.819Z,49.05
2024-05-09T12:32:45.943Z,48.74
2024-05-09T12:33:45.827Z,48.57
2024-05-09T12:34:45.830Z,48.10
2024-05-09T12:35:48.202Z,47.92
2024-05-09T12:40:34.427Z,46.36
2024-05-09T12:40:59.950Z,45.89
2024-05-09T12:41:58.862Z,45.60
2024-05-09T12:45:34.601Z,44.77
2024-05-09T12:46:07.652Z,45.11
2024-05-09T12:47:07.553Z,45.71
2024-05-09T12:48:08.185Z,45.58
2024-05-09T12:49:07.797Z,45.04
2024-05-09T12:50:10.896Z,45.55
2024-05-09T12:51:08.581Z,46.06
2024-05-09T12:52:07.609Z,44.97
2024-05-09T12:53:07.583Z,45.23
2024-05-09T12:54:07.603Z,44.89
2024-05-09T13:02:01.296Z,45.53
2024-05-09T13:02:33.831Z,45.46
2024-05-09T13:03:33.821Z,44.97
2024-05-09T13:04:34.020Z,44.80
2024-05-09T13:05:33.937Z,45.22
2024-05-09T13:06:33.738Z,45.54
2024-05-09T13:07:33.696Z,45.56
2024-05-09T13:08:33.674Z,45.18
2024-05-09T13:09:33.704Z,45.43
2024-05-09T13:10:33.894Z,46.14
2024-05-09T13:11:33.725Z,46.14
2024-05-09T13:12:33.687Z,45.31
2024-05-09T13:13:33.676Z,45.00
2024-05-09T13:15:03.191Z,44.72
2024-05-09T13:15:33.847Z,44.96
2024-05-09T13:16:34.026Z,44.91
2024-05-09T13:17:33.978Z,44.91
2024-05-09T13:18:34.057Z,44.68
2024-05-09T13:19:34.003Z,44.46
2024-05-09T13:22:05.569Z,43.86
2024-05-09T13:22:38.349Z,43.74
2024-05-09T13:23:43.368Z,43.58
2024-05-09T13:24:38.457Z,43.63
2024-05-09T13:25:38.479Z,44.01
2024-05-09T13:26:38.364Z,44.06
2024-05-09T13:27:38.429Z,44.25
2024-05-09T13:35:31.520Z,43.26
2024-05-09T13:36:04.510Z,43.71
2024-05-09T13:37:04.502Z,43.41
2024-05-09T13:38:05.159Z,43.34
2024-05-09T13:39:04.523Z,44.44
2024-05-09T13:40:07.078Z,44.35
2024-05-09T13:41:04.497Z,43.70
2024-05-09T13:42:04.485Z,44.02
2024-05-09T13:43:11.778Z,44.16
2024-05-09T13:44:11.727Z,44.89
2024-05-09T13:45:11.792Z,44.13
2024-05-09T13:46:11.764Z,44.40
2024-05-09T13:47:11.764Z,44.17
2024-05-09T13:48:11.932Z,44.06
2024-05-09T13:49:12.809Z,44.79
2024-05-09T13:50:20.126Z,44.40
2024-05-09T13:51:12.739Z,43.66
2024-05-09T13:52:11.800Z,44.10
2024-05-09T13:53:11.777Z,43.93
2024-05-09T13:54:11.756Z,43.05
2024-05-09T13:55:11.822Z,43.40
2024-05-09T13:56:11.752Z,43.13
2024-05-09T13:57:11.745Z,43.06
2024-05-09T13:58:11.856Z,43.52
2024-05-09T13:59:11.765Z,44.15
2024-05-09T14:00:22.252Z,43.47
2024-05-09T14:01:12.875Z,43.73
2024-05-09T14:02:11.847Z,43.59
2024-05-09T14:03:11.887Z,43.22
2024-05-09T14:04:11.876Z,43.09
2024-05-09T14:05:11.968Z,42.92
2024-05-09T14:06:13.216Z,43.21
2024-05-09T14:07:11.816Z,43.58
2024-05-09T14:08:11.765Z,42.61
2024-05-09T14:19:17.937Z,42.52
2024-05-09T14:19:50.927Z,42.33
2024-05-09T14:20:50.915Z,42.44
2024-05-09T14:21:50.985Z,43.15
2024-05-09T14:22:50.940Z,42.74
2024-05-09T14:23:50.917Z,43.37
2024-05-09T14:24:50.994Z,43.29
2024-05-09T14:25:52.327Z,42.95
2024-05-09T14:26:50.915Z,42.56
2024-05-09T14:27:50.969Z,41.60
2024-05-09T14:28:50.928Z,41.71
2024-05-09T14:32:26.716Z,41.46
2024-05-09T14:32:59.705Z,41.16
2024-05-09T14:33:59.763Z,40.61
2024-05-09T14:34:59.696Z,40.70
2024-05-09T14:35:59.645Z,40.39
2024-05-09T14:36:59.637Z,40.91
2024-05-09T14:37:59.631Z,40.63
2024-05-09T14:38:59.619Z,40.87
2024-05-09T14:39:59.736Z,40.79
2024-05-09T14:49:01.663Z,40.04
2024-05-09T14:49:30.075Z,40.67
2024-05-09T14:50:35.930Z,40.80
2024-05-09T14:51:31.159Z,40.88
2024-05-09T15:02:36.243Z,40.39
2024-05-09T15:03:09.234Z,40.66
2024-05-09T15:04:09.351Z,40.78
2024-05-09T15:05:09.366Z,40.75
2024-05-09T15:06:09.400Z,40.64
2024-05-09T15:07:11.325Z,40.88
2024-05-09T15:08:09.241Z,40.45
2024-05-09T15:09:09.259Z,40.66
2024-05-09T15:10:16.572Z,40.11
2024-05-09T15:11:10.316Z,40.72
2024-05-09T15:12:09.214Z,40.73
2024-05-09T15:13:11.344Z,40.54
2024-05-09T15:14:09.233Z,40.24
2024-05-09T15:15:09.229Z,40.33
2024-05-09T15:16:09.264Z,40.26
2024-05-09T15:17:09.256Z,40.55
2024-05-09T15:18:09.380Z,40.28
2024-05-09T15:19:09.322Z,40.58
2024-05-09T15:20:09.871Z,40.41
2024-05-09T15:24:58.557Z,41.52
2024-05-09T15:25:29.038Z,41.75
2024-05-09T15:26:28.892Z,42.17
2024-05-09T15:27:28.942Z,41.76
2024-05-09T15:28:28.946Z,41.64
2024-05-09T15:29:28.905Z,41.11
2024-05-09T15:30:31.997Z,41.64
2024-05-09T15:31:29.103Z,41.31
2024-05-09T15:32:29.132Z,41.01
2024-05-09T15:33:28.945Z,40.74
2024-05-09T15:34:28.958Z,40.37
2024-05-09T15:35:28.919Z,40.37
2024-05-09T15:36:28.962Z,40.65
2024-05-09T15:37:28.909Z,40.09
2024-05-09T15:38:28.905Z,40.07
2024-05-09T15:39:28.933Z,40.15
2024-05-09T15:40:36.043Z,40.88
2024-05-09T15:41:29.912Z,40.71
2024-05-09T15:42:28.970Z,40.63
2024-05-09T15:43:29.033Z,40.44
2024-05-09T15:44:28.924Z,40.18
2024-05-09T15:45:28.994Z,40.40
2024-05-09T15:46:29.016Z,40.36
2024-05-09T15:47:28.959Z,39.93
2024-05-09T15:48:29.055Z,40.19
2024-05-09T15:49:29.055Z,40.17
2024-05-09T15:50:36.727Z,40.55
2024-05-09T15:51:30.116Z,40.65
2024-05-09T15:52:28.912Z,40.66
2024-05-09T15:53:28.917Z,40.39
2024-05-09T15:54:29.002Z,40.51
2024-05-09T15:55:28.925Z,41.13
2024-05-09T15:56:28.927Z,40.81
2024-05-09T15:57:28.942Z,40.35
2024-05-09T15:58:28.954Z,40.05
2024-05-09T15:59:28.924Z,40.45
2024-05-09T16:00:36.780Z,40.07
2024-05-09T16:01:30.046Z,39.99
2024-05-09T16:02:29.098Z,39.89
2024-05-09T16:03:29.015Z,39.93
2024-05-09T16:04:29.109Z,39.91
2024-05-09T16:05:29.044Z,39.89
2024-05-09T16:06:29.001Z,39.87
2024-05-09T16:07:28.933Z,39.95
2024-05-09T16:08:28.930Z,39.30
2024-05-09T16:09:28.973Z,39.45
2024-05-09T16:10:32.495Z,39.93
2024-05-09T16:11:29.980Z,39.66
2024-05-09T16:12:28.959Z,40.65
2024-05-09T16:13:29.007Z,40.01
2024-05-09T16:14:28.949Z,39.79
2024-05-09T16:15:29.095Z,40.07
2024-05-09T16:16:28.994Z,39.62
2024-05-09T16:17:28.995Z,39.28
2024-05-09T16:18:28.987Z,39.43
2024-05-09T16:19:28.968Z,39.01
2024-05-09T16:20:37.216Z,39.04
2024-05-09T16:30:31.855Z,39.56
2024-05-09T16:31:00.458Z,39.56
2024-05-09T16:34:35.182Z,39.72
2024-05-09T16:35:08.122Z,39.05
2024-05-09T16:36:08.132Z,38.91
2024-05-09T16:37:08.200Z,39.21
2024-05-09T16:38:08.132Z,39.52
2024-05-09T16:46:01.309Z,38.75
2024-05-09T16:46:34.244Z,38.80
2024-05-09T16:47:34.416Z,38.49
2024-05-09T16:50:08.389Z,38.70
2024-05-09T16:50:38.605Z,38.44
2024-05-09T16:51:38.680Z,38.04
2024-05-09T16:52:38.589Z,38.16
2024-05-09T16:53:38.595Z,37.91
2024-05-09T16:54:38.634Z,37.84
2024-05-09T16:55:38.859Z,38.33
2024-05-09T16:56:38.605Z,38.57
2024-05-09T16:57:38.624Z,38.88
2024-05-09T17:02:18.947Z,39.53
2024-05-09T17:02:51.706Z,39.66
2024-05-09T17:03:51.910Z,39.57
2024-05-09T17:04:51.643Z,39.80
2024-05-09T17:05:51.883Z,40.36
2024-05-09T17:06:51.691Z,40.28
2024-05-09T17:07:51.648Z,40.20
2024-05-09T17:08:51.760Z,40.10
2024-05-09T17:09:51.642Z,40.94
2024-05-09T17:10:51.931Z,40.56
2024-05-09T17:11:51.674Z,41.01
2024-05-09T17:12:51.662Z,40.72
2024-05-09T17:13:51.648Z,40.46
2024-05-09T17:14:51.647Z,40.55
2024-05-09T17:15:51.735Z,40.36
2024-05-09T17:16:51.671Z,40.30
2024-05-09T17:17:51.684Z,40.24
2024-05-09T17:18:51.690Z,39.77
2024-05-09T17:19:51.658Z,39.87
2024-05-09T17:23:28.284Z,39.80
2024-05-09T17:24:00.368Z,39.43
2024-05-09T17:25:00.551Z,39.75
2024-05-09T17:26:00.348Z,39.49
2024-05-09T17:27:00.372Z,39.39
2024-05-09T17:28:00.447Z,40.19
2024-05-09T17:29:00.363Z,40.02
2024-05-09T17:30:00.348Z,39.98
2024-05-09T17:31:00.385Z,40.25
2024-05-09T17:32:00.390Z,40.08
2024-05-09T17:33:00.427Z,39.68
2024-05-09T17:34:00.500Z,39.55
2024-05-09T17:40:49.149Z,40.09
2024-05-09T17:41:22.097Z,40.05
2024-05-09T17:42:22.088Z,40.20
2024-05-09T17:43:22.340Z,40.36
2024-05-09T17:44:36.656Z,40.51
2024-05-09T17:45:22.286Z,40.31
2024-05-09T17:46:22.451Z,40.90
2024-05-09T17:47:22.451Z,41.35
2024-05-09T17:51:00.613Z,40.87
2024-05-09T17:51:31.318Z,40.60
2024-05-09T17:52:31.305Z,40.70
2024-05-09T17:53:31.278Z,40.06
2024-05-09T17:54:31.379Z,41.00
2024-05-09T17:55:31.457Z,41.34
2024-05-09T17:56:31.375Z,41.33
2024-05-09T17:57:31.423Z,40.84
2024-05-09T17:58:31.550Z,40.35
2024-05-09T17:59:31.517Z,40.92
2024-05-09T18:00:38.529Z,41.75
2024-05-09T18:01:32.700Z,41.85
2024-05-09T18:07:16.266Z,41.69
2024-05-09T18:07:48.998Z,41.63
2024-05-09T18:08:48.991Z,41.31
2024-05-09T18:09:49.081Z,41.39
2024-05-09T18:10:50.157Z,41.05
2024-05-09T18:11:49.048Z,41.37
2024-05-09T18:12:49.046Z,40.73
2024-05-09T18:13:56.299Z,41.30
2024-05-09T18:14:56.285Z,41.81
2024-05-09T18:15:56.291Z,41.46
2024-05-09T18:16:56.279Z,41.88
2024-05-09T18:20:40.503Z,41.83
2024-05-09T18:21:05.992Z,41.68
2024-05-09T18:53:03.075Z,42.37
2024-05-09T18:53:36.025Z,42.53
2024-05-09T18:54:36.075Z,42.64
2024-05-09T18:55:36.094Z,42.78
2024-05-09T18:56:36.032Z,42.16
2024-05-09T18:57:36.079Z,41.98
2024-05-09T18:58:36.019Z,42.00
2024-05-09T18:59:36.038Z,42.60
2024-05-09T19:00:38.867Z,42.75
2024-05-09T19:01:37.120Z,42.93
2024-05-09T19:02:36.179Z,42.51
2024-05-09T19:03:36.419Z,42.21
2024-05-09T19:06:07.548Z,42.03
2024-05-09T19:06:40.488Z,42.15
2024-05-09T19:07:40.370Z,42.87
2024-05-09T19:08:40.382Z,42.64
2024-05-09T19:09:40.439Z,42.47
2024-05-09T19:10:40.679Z,42.50
2024-05-09T19:11:40.519Z,42.09
2024-05-09T19:31:27.807Z,42.81
2024-05-09T19:32:00.795Z,42.69
2024-05-09T19:33:00.816Z,42.65
2024-05-09T19:34:00.781Z,42.54
2024-05-09T19:35:00.756Z,42.58
2024-05-09T19:36:00.772Z,42.74
2024-05-09T19:37:00.803Z,43.12
2024-05-09T19:38:00.753Z,43.32
2024-05-09T19:39:00.763Z,43.46
2024-05-09T19:40:01.004Z,43.44
2024-05-09T19:41:00.926Z,43.25
2024-05-09T19:42:00.745Z,42.92
2024-05-09T19:43:00.990Z,42.96