createdAt,value
2016-10-21T00:00:43.673Z,59.26
2016-10-21T00:01:44.010Z,59.26
2016-10-21T00:02:43.714Z,59.35
2016-10-21T00:03:43.727Z,59.45
2016-10-21T00:04:43.748Z,59.45
2016-10-21T00:05:43.766Z,59.45
2016-10-21T00:06:44.096Z,59.64
2016-10-21T00:07:44.117Z,59.92
2016-10-21T00:08:44.139Z,59.83
2016-10-21T00:09:44.160Z,60.21
2016-10-21T00:10:43.856Z,60.11
2016-10-21T00:11:43.877Z,60.4
2016-10-21T00:12:44.212Z,59.54
2016-10-21T00:13:43.911Z,59.16
2016-10-21T00:14:43.930Z,59.54
2016-10-21T00:15:44.262Z,60.21
2016-10-21T00:16:43.968Z,60.59
2016-10-21T00:17:44.296Z,59.16
2016-10-21T00:18:44.358Z,60.21
2016-10-21T00:19:44.018Z,59.92
2016-10-21T00:20:44.039Z,60.02
2016-10-21T00:21:44.371Z,59.26
2016-10-21T00:22:44.083Z,59.67
2016-10-21T00:23:44.094Z,59.16
2016-10-21T00:24:44.110Z,59.16
2016-10-21T00:25:44.129Z,59.64
2016-10-21T00:26:44.158Z,58.97
2016-10-21T00:27:44.484Z,59.45
2016-10-21T00:28:44.185Z,59.16
2016-10-21T00:29:44.522Z,60.11
2016-10-21T00:30:44.221Z,60.21
2016-10-21T00:31:44.556Z,59.83
2016-10-21T00:32:44.577Z,60.4
2016-10-21T00:33:44.594Z,60.59
2016-10-21T00:34:44.294Z,60.11
2016-10-21T00:35:44.313Z,60.59
2016-10-21T00:36:44.333Z,60.49
2016-10-21T00:37:44.702Z,60.78
2016-10-21T00:38:44.365Z,60.59
2016-10-21T00:39:44.386Z,60.49
2016-10-21T00:40:44.402Z,60.59
2016-10-21T00:41:44.741Z,60.78
2016-10-21T00:42:44.441Z,60.69
2016-10-21T00:43:44.793Z,60.49
2016-10-21T00:44:44.798Z,60.59
2016-10-21T00:45:44.495Z,60.4
2016-10-21T00:46:44.515Z,60.3
2016-10-21T00:47:44.544Z,60.78
2016-10-21T00:48:44.865Z,61.16
2016-10-21T00:49:44.567Z,61.16
2016-10-21T00:50:44.918Z,61.07
2016-10-21T00:51:44.919Z,61.25
2016-10-21T00:52:44.622Z,61.16
2016-10-21T00:53:45.028Z,60.88
2016-10-21T00:54:45.060Z,60.78
2016-10-21T00:55:45.279Z,60.3
2016-10-21T00:56:44.698Z,60.3
2016-10-21T00:57:44.714Z,60.3
2016-10-21T00:58:45.074Z,60.69
2016-10-21T00:59:45.066Z,60.59
2016-10-21T01:00:45.146Z,60.3
2016-10-21T01:01:44.787Z,60.21
2016-10-21T01:02:44.826Z,60.78
2016-10-21T01:03:44.844Z,61.07
2016-10-21T01:04:45.156Z,61.45
2016-10-21T01:05:45.199Z,61.73
2016-10-21T01:06:45.193Z,60.69
2016-10-21T01:07:45.211Z,61.07
2016-10-21T01:08:44.913Z,61.25
2016-10-21T01:09:45.262Z,61.25
2016-10-21T01:10:44.958Z,61.73
2016-10-21T01:11:45.289Z,61.45
2016-10-21T01:12:44.988Z,60.4
2016-10-21T01:13:45.004Z,60.78
2016-10-21T01:14:45.341Z,61.07
2016-10-21T01:15:45.041Z,61.25
2016-10-21T01:16:45.057Z,61.35
2016-10-21T01:17:45.394Z,61.16
2016-10-21T01:18:45.413Z,60.21
2016-10-21T01:19:45.112Z,61.25
2016-10-21T01:20:45.443Z,61.35
2016-10-21T01:21:45.149Z,60.4
2016-10-21T01:22:45.494Z,61.07
2016-10-21T01:23:45.187Z,61.45
2016-10-21T01:24:45.202Z,61.64
2016-10-21T01:25:45.238Z,61.54
2016-10-21T01:26:45.238Z,61.45
2016-10-21T01:27:45.572Z,60.59
2016-10-21T01:28:45.279Z,61.54
2016-10-21T01:29:45.294Z,61.54
2016-10-21T01:30:45.722Z,60.88
2016-10-21T01:31:45.395Z,60.78
2016-10-21T01:32:45.415Z,61.16
2016-10-21T01:33:45.424Z,61.07
2016-10-21T01:34:45.444Z,60.59
2016-10-21T01:35:45.764Z,61.07
2016-10-21T01:36:45.739Z,60.88
2016-10-21T01:37:45.470Z,60.78
2016-10-21T01:38:45.458Z,60.69
2016-10-21T01:39:45.474Z,60.88
2016-10-21T01:40:45.811Z,60.78
2016-10-21T01:41:45.514Z,60.3
2016-10-21T01:42:45.538Z,60.21
2016-10-21T01:43:45.860Z,60.4
2016-10-21T01:44:45.892Z,60.59
2016-10-21T01:45:45.969Z,60.59
2016-10-21T01:46:45.629Z,60.69
2016-10-21T01:47:45.708Z,60.21
2016-10-21T01:48:45.687Z,60.49
2016-10-21T01:49:45.737Z,59.83
2016-10-21T01:50:46.073Z,60.59
2016-10-21T01:51:46.021Z,60.02
2016-10-21T01:52:45.830Z,59.92
2016-10-21T01:53:46.103Z,60.02
2016-10-21T01:54:45.837Z,60.02
2016-10-21T01:55:46.107Z,60.4
2016-10-21T01:56:45.839Z,59.74
2016-10-21T01:57:45.803Z,60.69
2016-10-21T01:58:45.821Z,60.11
2016-10-21T01:59:45.849Z,60.59
2016-10-21T02:00:46.209Z,60.02
2016-10-21T02:01:45.886Z,59.83
2016-10-21T02:02:45.913Z,59.54
2016-10-21T02:03:45.916Z,59.16
2016-10-21T02:04:45.927Z,59.64
2016-10-21T02:05:45.947Z,60.02
2016-10-21T02:06:46.283Z,60.4
2016-10-21T02:07:45.984Z,60.21
2016-10-21T02:08:46.367Z,60.02
2016-10-21T02:09:46.345Z,59.64
2016-10-21T02:10:46.353Z,60.11
2016-10-21T02:11:46.370Z,60.4
2016-10-21T02:12:46.076Z,60.3
2016-10-21T02:13:46.089Z,60.4
2016-10-21T02:14:46.424Z,60.3
2016-10-21T02:15:46.447Z,60.59
2016-10-21T02:16:46.465Z,60.4
2016-10-21T02:17:46.483Z,60.11
2016-10-21T02:18:46.192Z,60.21
2016-10-21T02:19:46.199Z,60.4
2016-10-21T02:20:46.228Z,60.3
2016-10-21T02:21:46.235Z,60.3
2016-10-21T02:22:47.326Z,59.92
2016-10-21T02:23:46.290Z,60.02
2016-10-21T02:24:46.657Z,60.02
2016-10-21T02:25:46.663Z,60.4
2016-10-21T02:26:46.734Z,60.4
2016-10-21T02:27:46.797Z,60.59
2016-10-21T02:28:46.372Z,59.83
2016-10-21T02:29:46.693Z,60.3
2016-10-21T02:30:46.712Z,59.35
2016-10-21T02:31:46.415Z,59.45
2016-10-21T02:32:46.757Z,59.74
2016-10-21T02:33:46.450Z,59.26
2016-10-21T02:34:46.785Z,58.87
2016-10-21T02:35:46.489Z,58.4
2016-10-21T02:36:46.510Z,58.78
2016-10-21T02:37:46.522Z,58.97
2016-10-21T02:38:46.542Z,58.4
2016-10-21T02:39:46.573Z,58.3
2016-10-21T02:40:46.584Z,58.69
2016-10-21T02:41:46.911Z,59.06
2016-10-21T02:42:46.615Z,58.97
2016-10-21T02:43:46.949Z,58.59
2016-10-21T02:44:46.650Z,58.62
2016-10-21T02:45:47.344Z,58.62
2016-10-21T02:46:47.802Z,58.14
2016-10-21T02:47:48.444Z,58.24
2016-10-21T02:48:46.761Z,58.62
2016-10-21T02:49:47.083Z,58.91
2016-10-21T02:50:46.789Z,58.52
2016-10-21T02:51:46.789Z,58.43
2016-10-21T02:52:46.828Z,58.72
2016-10-21T02:53:47.142Z,59
2016-10-21T02:54:47.186Z,58.52
2016-10-21T02:55:47.166Z,58.87
2016-10-21T02:56:46.869Z,59.16
2016-10-21T02:57:47.204Z,59.54
2016-10-21T02:58:46.974Z,59.45
2016-10-21T02:59:46.923Z,60.3
2016-10-21T03:00:46.943Z,61.54
2016-10-21T03:01:46.977Z,60.97
2016-10-21T03:02:46.987Z,62.02
2016-10-21T03:03:46.999Z,62.3
2016-10-21T03:04:47.028Z,62.49
2016-10-21T03:05:47.346Z,62.4
2016-10-21T03:06:47.049Z,62.02
2016-10-21T03:07:47.387Z,62.3
2016-10-21T03:08:47.403Z,62.88
2016-10-21T03:09:47.419Z,63.13
2016-10-21T03:10:47.351Z,62.85
2016-10-21T03:11:47.187Z,64.18
2016-10-21T03:12:47.267Z,62.75
2016-10-21T03:13:47.178Z,62.75
2016-10-21T03:14:47.196Z,63.23
2016-10-21T03:15:47.527Z,63.89
2016-10-21T03:16:47.228Z,64.28
2016-10-21T03:17:47.268Z,63.73
2016-10-21T03:18:47.277Z,63.54
2016-10-21T03:19:47.281Z,63.51
2016-10-21T03:20:47.308Z,63.42
2016-10-21T03:21:47.742Z,63.32
2016-10-21T03:22:47.343Z,62.65
2016-10-21T03:23:47.672Z,63.7
2016-10-21T03:24:47.693Z,64.37
2016-10-21T03:25:47.391Z,64.18
2016-10-21T03:26:47.475Z,64.47
2016-10-21T03:27:47.532Z,65.51
2016-10-21T03:28:47.442Z,65.61
2016-10-21T03:29:47.775Z,65.86
2016-10-21T03:30:47.479Z,65.67
2016-10-21T03:31:47.495Z,66.43
2016-10-21T03:32:47.511Z,66.33
2016-10-21T03:33:47.530Z,66.81
2016-10-21T03:34:47.549Z,67
2016-10-21T03:35:47.879Z,67.67
2016-10-21T03:36:47.899Z,67.57
2016-10-21T03:37:47.600Z,67.19
2016-10-21T03:38:47.618Z,67.67
2016-10-21T03:39:47.668Z,67.76
2016-10-21T03:40:47.676Z,68.15
2016-10-21T03:41:47.989Z,67.1
2016-10-21T03:42:47.688Z,67.38
2016-10-21T03:43:48.021Z,67.95
2016-10-21T03:44:47.724Z,67.76
2016-10-21T03:45:47.741Z,67.76
2016-10-21T03:46:47.761Z,67.47
2016-10-21T03:47:47.781Z,67.76
2016-10-21T03:48:47.794Z,67.29
2016-10-21T03:49:47.812Z,67.57
2016-10-21T03:50:47.825Z,67.86
2016-10-21T03:51:48.162Z,67.67
2016-10-21T03:52:47.864Z,67.86
2016-10-21T03:53:48.201Z,67.67
2016-10-21T03:54:47.898Z,67.76
2016-10-21T03:55:48.226Z,67.76
2016-10-21T03:56:47.939Z,67.95
2016-10-21T03:57:48.295Z,67.57
2016-10-21T03:58:47.965Z,67.86
2016-10-21T03:59:47.992Z,68.05
2016-10-21T04:00:48.350Z,67.47
2016-10-21T04:01:48.040Z,67.41
2016-10-21T04:02:48.354Z,67.51
2016-10-21T04:03:48.079Z,67.32
2016-10-21T04:04:48.386Z,67.51
2016-10-21T04:05:48.091Z,67.89
2016-10-21T04:06:48.105Z,67.7
2016-10-21T04:07:48.437Z,67.61
2016-10-21T04:08:48.452Z,67.51
2016-10-21T04:09:48.174Z,67.8
2016-10-21T04:10:48.178Z,67.03
2016-10-21T04:11:48.191Z,67.61
2016-10-21T04:12:48.209Z,67.89
2016-10-21T04:13:48.541Z,67.51
2016-10-21T04:14:48.246Z,67.32
2016-10-21T04:15:48.578Z,67.7
2016-10-21T04:16:48.281Z,67.89
2016-10-21T04:17:48.296Z,67.13
2016-10-21T04:18:48.314Z,67.13
2016-10-21T04:19:48.647Z,67.61
2016-10-21T04:20:48.665Z,67.89
2016-10-21T04:21:48.381Z,68.27
2016-10-21T04:22:48.389Z,68.56
2016-10-21T04:23:48.413Z,68.18
2016-10-21T04:24:48.423Z,67.03
2016-10-21T04:25:48.443Z,67.13
2016-10-21T04:26:48.774Z,67.51
2016-10-21T04:27:48.790Z,67.7
2016-10-21T04:28:48.490Z,67.61
2016-10-21T04:29:48.508Z,67.89
2016-10-21T04:30:48.527Z,68.08
2016-10-21T04:31:48.861Z,67.7
2016-10-21T04:32:48.893Z,67.89
2016-10-21T04:33:48.726Z,67.64
2016-10-21T04:34:48.915Z,67.07
2016-10-21T04:35:48.932Z,66.97
2016-10-21T04:36:48.629Z,67.07
2016-10-21T04:37:48.652Z,67.55
2016-10-21T04:38:48.981Z,67.07
2016-10-21T04:39:48.691Z,67.16
2016-10-21T04:40:48.698Z,66.88
2016-10-21T04:41:49.039Z,66.97
2016-10-21T04:42:48.737Z,67.61
2016-10-21T04:43:49.070Z,67.8
2016-10-21T04:44:48.771Z,67.32
2016-10-21T04:45:49.104Z,67.13
2016-10-21T04:46:49.124Z,67.61
2016-10-21T04:47:49.140Z,67.32
2016-10-21T04:48:48.841Z,66.75
2016-10-21T04:49:49.196Z,66.66
2016-10-21T04:50:48.881Z,66.85
2016-10-21T04:51:48.950Z,67.32
2016-10-21T04:52:49.363Z,67.8
2016-10-21T04:53:49.346Z,67.7
2016-10-21T04:54:49.344Z,67.16
2016-10-21T04:55:49.327Z,67.64
2016-10-21T04:56:49.330Z,67.83
2016-10-21T04:57:49.148Z,67.7
2016-10-21T04:58:49.113Z,67.7
2016-10-21T04:59:49.103Z,67.74
2016-10-21T05:00:49.388Z,67.89
2016-10-21T05:01:49.081Z,68.5
2016-10-21T05:02:49.091Z,67.7
2016-10-21T05:03:49.107Z,67.7
2016-10-21T05:04:49.299Z,67.89
2016-10-21T05:05:50.366Z,67.51
2016-10-21T05:06:49.514Z,67.93
2016-10-21T05:07:49.513Z,68.59
2016-10-21T05:08:49.525Z,68.78
2016-10-21T05:09:49.388Z,68.02
2016-10-21T05:10:49.231Z,68.3
2016-10-21T05:11:49.569Z,67.93
2016-10-21T05:12:49.584Z,68.21
2016-10-21T05:13:49.284Z,67.55
2016-10-21T05:14:49.616Z,68.3
2016-10-21T05:15:49.647Z,68.69
2016-10-21T05:16:49.361Z,68.78
2016-10-21T05:17:49.672Z,68.78
2016-10-21T05:18:49.376Z,68.78
2016-10-21T05:19:49.392Z,68.59
2016-10-21T05:20:49.411Z,68.69
2016-10-21T05:21:49.426Z,68.59
2016-10-21T05:22:49.764Z,68.21
2016-10-21T05:23:49.777Z,68.78
2016-10-21T05:24:49.481Z,69.07
2016-10-21T05:25:49.818Z,68.98
2016-10-21T05:26:49.515Z,68.5
2016-10-21T05:27:49.536Z,68.5
2016-10-21T05:28:49.868Z,68.4
2016-10-21T05:29:49.568Z,68.78
2016-10-21T05:30:49.901Z,68.5
2016-10-21T05:31:49.918Z,69.07
2016-10-21T05:32:49.939Z,68.88
2016-10-21T05:33:49.642Z,68.21
2016-10-21T05:34:49.975Z,67.74
2016-10-21T05:35:49.674Z,67.74
2016-10-21T05:36:49.694Z,67.74
2016-10-21T05:37:49.784Z,68.12
2016-10-21T05:38:49.734Z,67.74
2016-10-21T05:39:50.067Z,68.5
2016-10-21T05:40:49.782Z,68.78
2016-10-21T05:41:50.116Z,68.21
2016-10-21T05:42:50.118Z,68.4
2016-10-21T05:43:49.819Z,68.02
2016-10-21T05:44:50.151Z,68.12
2016-10-21T05:45:50.170Z,67.64
2016-10-21T05:46:50.192Z,68.21
2016-10-21T05:47:50.206Z,68.02
2016-10-21T05:48:49.906Z,68.02
2016-10-21T05:49:49.923Z,67.74
2016-10-21T05:50:49.968Z,67.74
2016-10-21T05:51:50.276Z,68.21
2016-10-21T05:52:49.981Z,67.07
2016-10-21T05:53:50.003Z,67.93
2016-10-21T05:54:50.015Z,68.78
2016-10-21T05:55:50.352Z,68.21
2016-10-21T05:56:50.050Z,68.59
2016-10-21T05:57:50.385Z,68.02
2016-10-21T05:58:50.402Z,68.21
2016-10-21T05:59:50.106Z,68.4
2016-10-21T06:00:50.468Z,68.21
2016-10-21T06:01:50.145Z,68.21
2016-10-21T06:02:50.156Z,67.93
2016-10-21T06:03:50.177Z,68.78
2016-10-21T06:04:50.507Z,68.59
2016-10-21T06:05:50.524Z,68.69
2016-10-21T06:06:50.545Z,68.4
2016-10-21T06:07:50.259Z,68.3
2016-10-21T06:08:50.269Z,68.88
2016-10-21T06:09:50.602Z,68.88
2016-10-21T06:10:50.300Z,68.69
2016-10-21T06:11:50.633Z,68.21
2016-10-21T06:12:50.650Z,68.59
2016-10-21T06:13:50.671Z,68.5
2016-10-21T06:14:50.685Z,68.69
2016-10-21T06:15:50.704Z,68.88
2016-10-21T06:16:50.427Z,68.59
2016-10-21T06:17:50.741Z,68.78
2016-10-21T06:18:50.494Z,68.5
2016-10-21T06:19:50.773Z,68.69
2016-10-21T06:20:50.476Z,68.88
2016-10-21T06:21:50.812Z,68.78
2016-10-21T06:22:50.513Z,68.69
2016-10-21T06:23:50.848Z,68.69
2016-10-21T06:24:50.549Z,68.59
2016-10-21T06:25:50.883Z,68.12
2016-10-21T06:26:50.901Z,68.3
2016-10-21T06:27:50.920Z,68.21
2016-10-21T06:28:50.937Z,67.83
2016-10-21T06:29:50.637Z,67.64
2016-10-21T06:30:50.972Z,68.02
2016-10-21T06:31:50.674Z,67.83
2016-10-21T06:32:50.691Z,68.3
2016-10-21T06:33:51.026Z,68.88
2016-10-21T06:34:50.725Z,68.5
2016-10-21T06:35:50.747Z,68.69
2016-10-21T06:36:50.764Z,68.88
2016-10-21T06:37:51.096Z,68.21
2016-10-21T06:38:51.115Z,68.59
2016-10-21T06:39:51.131Z,68.69
2016-10-21T06:40:50.833Z,68.5
2016-10-21T06:41:50.849Z,68.88
2016-10-21T06:42:50.871Z,68.3
2016-10-21T06:43:51.200Z,68.4
2016-10-21T06:44:50.901Z,68.4
2016-10-21T06:45:50.922Z,68.21
2016-10-21T06:46:50.940Z,68.21
2016-10-21T06:47:51.275Z,68.21
2016-10-21T06:48:51.294Z,68.4
2016-10-21T06:49:51.310Z,68.21
2016-10-21T06:50:51.010Z,68.02
2016-10-21T06:51:51.344Z,68.21
2016-10-21T06:52:51.048Z,68.69
2016-10-21T06:53:51.384Z,68.98
2016-10-21T06:54:51.079Z,68.5
2016-10-21T06:55:51.098Z,69.07
2016-10-21T06:56:51.115Z,69.26
2016-10-21T06:57:51.140Z,69.26
2016-10-21T06:58:51.152Z,69.07
2016-10-21T06:59:51.176Z,69.64
2016-10-21T07:00:51.582Z,69.54
2016-10-21T07:01:51.205Z,70.02
2016-10-21T07:02:51.228Z,69.83
2016-10-21T07:03:51.573Z,69.64
2016-10-21T07:04:51.260Z,69.74
2016-10-21T07:05:51.278Z,70.21
2016-10-21T07:06:51.612Z,70.02
2016-10-21T07:07:51.636Z,69.83
2016-10-21T07:08:51.644Z,69.64
2016-10-21T07:09:51.354Z,70.31
2016-10-21T07:10:51.364Z,70.31
2016-10-21T07:11:51.382Z,70.4
2016-10-21T07:12:51.408Z,70.21
2016-10-21T07:13:51.732Z,70.5
2016-10-21T07:14:51.452Z,70.31
2016-10-21T07:15:51.466Z,70.21
2016-10-21T07:16:51.472Z,70.31
2016-10-21T07:17:51.805Z,70.21
2016-10-21T07:18:51.941Z,70.5
2016-10-21T07:19:51.854Z,70.5
2016-10-21T07:20:51.862Z,70.21
2016-10-21T07:21:51.637Z,69.74
2016-10-21T07:22:51.578Z,70.02
2016-10-21T07:23:51.648Z,69.93
2016-10-21T07:24:51.610Z,69.83
2016-10-21T07:25:51.635Z,69.74
2016-10-21T07:26:51.650Z,70.02
2016-10-21T07:27:51.986Z,69.54
2016-10-21T07:28:51.997Z,69.83
2016-10-21T07:29:52.045Z,69.83
2016-10-21T07:30:52.037Z,69.83
2016-10-21T07:31:51.739Z,70.31
2016-10-21T07:32:51.757Z,70.5
2016-10-21T07:33:51.783Z,70.4
2016-10-21T07:34:52.106Z,70.59
2016-10-21T07:35:51.815Z,70.78
2016-10-21T07:36:51.828Z,71.17
2016-10-21T07:37:51.844Z,70.97
2016-10-21T07:38:52.183Z,70.88
2016-10-21T07:39:51.880Z,71.36
2016-10-21T07:40:52.219Z,71.17
2016-10-21T07:41:51.917Z,71.8
2016-10-21T07:42:52.251Z,71.93
2016-10-21T07:43:52.272Z,71.51
2016-10-21T07:44:51.977Z,71.7
2016-10-21T07:45:52.320Z,71.8
2016-10-21T07:46:52.013Z,71.89
2016-10-21T07:47:52.039Z,72.37
2016-10-21T07:48:52.047Z,72.78
2016-10-21T07:49:52.392Z,72.17
2016-10-21T07:50:52.392Z,72.12
2016-10-21T07:51:52.412Z,72.21
2016-10-21T07:52:52.124Z,71.64
2016-10-21T07:53:52.459Z,71.55
2016-10-21T07:54:52.164Z,70.4
2016-10-21T07:55:52.500Z,70.4
2016-10-21T07:56:52.502Z,70.94
2016-10-21T07:57:52.518Z,70.31
2016-10-21T07:58:52.226Z,70.27
2016-10-21T07:59:52.237Z,70.56
2016-10-21T08:00:52.578Z,70.65
2016-10-21T08:01:52.325Z,70.84
2016-10-21T08:02:52.604Z,70.84
2016-10-21T08:03:52.622Z,71.03
2016-10-21T08:04:52.325Z,71.32
2016-10-21T08:05:52.394Z,71.51
2016-10-21T08:06:52.680Z,71.89
2016-10-21T08:07:52.698Z,71.8
2016-10-21T08:08:52.397Z,71.7
2016-10-21T08:09:52.411Z,72.17
2016-10-21T08:10:52.759Z,72.46
2016-10-21T08:11:52.448Z,72.37
2016-10-21T08:12:52.467Z,72.85
2016-10-21T08:13:52.814Z,72.56
2016-10-21T08:14:52.825Z,71.98
2016-10-21T08:15:52.837Z,72.37
2016-10-21T08:16:52.534Z,72.46
2016-10-21T08:17:52.883Z,72.65
2016-10-21T08:18:52.888Z,72.75
2016-10-21T08:19:52.903Z,72.37
2016-10-21T08:20:52.604Z,72.17
2016-10-21T08:21:52.955Z,72.85
2016-10-21T08:22:52.953Z,72.85
2016-10-21T08:23:52.657Z,72.31
2016-10-21T08:24:52.676Z,71.93
2016-10-21T08:25:53.007Z,72.21
2016-10-21T08:26:53.026Z,72.02
2016-10-21T08:27:53.041Z,72.02
2016-10-21T08:28:53.063Z,71.64
2016-10-21T08:29:52.765Z,71.55
2016-10-21T08:30:52.802Z,72.21
2016-10-21T08:31:53.114Z,72.21
2016-10-21T08:32:53.129Z,71.64
2016-10-21T08:33:53.151Z,71.36
2016-10-21T08:34:53.163Z,71.55
2016-10-21T08:35:52.868Z,71.45
2016-10-21T08:36:53.199Z,71.73
2016-10-21T08:37:52.922Z,71.17
2016-10-21T08:38:52.919Z,69.54
2016-10-21T08:39:52.941Z,69.54
2016-10-21T08:40:52.959Z,70.21
2016-10-21T08:41:52.976Z,70.02
2016-10-21T08:42:53.306Z,70.5
2016-10-21T08:43:53.323Z,70.5
2016-10-21T08:44:53.344Z,70.4
2016-10-21T08:45:53.044Z,70.4
2016-10-21T08:46:53.377Z,70.21
2016-10-21T08:47:53.081Z,70.59
2016-10-21T08:48:53.416Z,70.59
2016-10-21T08:49:53.430Z,70.59
2016-10-21T08:50:53.447Z,70.31
2016-10-21T08:51:53.151Z,70.59
2016-10-21T08:52:53.481Z,70.59
2016-10-21T08:53:53.504Z,70.4
2016-10-21T08:54:53.205Z,70.59
2016-10-21T08:55:53.541Z,69.54
2016-10-21T08:56:53.238Z,70.5
2016-10-21T08:57:53.319Z,70.97
2016-10-21T08:58:53.693Z,70.97
2016-10-21T08:59:53.382Z,71.07
2016-10-21T09:00:53.699Z,71.36
2016-10-21T09:01:53.381Z,70.69
2016-10-21T09:02:53.350Z,70.31
2016-10-21T09:03:53.683Z,69.83
2016-10-21T09:04:53.705Z,70.31
2016-10-21T09:05:53.404Z,70.12
2016-10-21T09:06:53.742Z,70.78
2016-10-21T09:07:53.750Z,70.31
2016-10-21T09:08:53.467Z,70.4
2016-10-21T09:09:53.472Z,70.5
2016-10-21T09:10:53.495Z,70.78
2016-10-21T09:11:53.507Z,70.5
2016-10-21T09:12:53.839Z,71.07
2016-10-21T09:13:53.860Z,70.31
2016-10-21T09:14:53.564Z,69.74
2016-10-21T09:15:53.900Z,69.64
2016-10-21T09:16:53.604Z,69.54
2016-10-21T09:17:53.613Z,69.83
2016-10-21T09:18:53.953Z,69.83
2016-10-21T09:19:53.652Z,69.96
2016-10-21T09:20:53.987Z,69.74
2016-10-21T09:21:54.012Z,69.96
2016-10-21T09:22:54.022Z,69.48
2016-10-21T09:23:54.036Z,68.69
2016-10-21T09:24:53.738Z,69.01
2016-10-21T09:25:53.758Z,68.91
2016-10-21T09:26:54.342Z,68.72
2016-10-21T09:27:53.793Z,69.48
2016-10-21T09:28:53.817Z,68.82
2016-10-21T09:29:54.146Z,68.72
2016-10-21T09:30:54.168Z,68.44
2016-10-21T09:31:53.867Z,68.82
2016-10-21T09:32:53.876Z,68.05
2016-10-21T09:33:54.216Z,68.82
2016-10-21T09:34:54.231Z,68.63
2016-10-21T09:35:53.958Z,68.78
2016-10-21T09:36:53.956Z,68.72
2016-10-21T09:37:54.286Z,68.82
2016-10-21T09:38:53.986Z,68.82
2016-10-21T09:39:54.322Z,67.68
2016-10-21T09:40:54.023Z,68.72
2016-10-21T09:41:54.043Z,68.91
2016-10-21T09:42:54.377Z,68.91
2016-10-21T09:43:54.473Z,68.82
2016-10-21T09:44:54.109Z,68.44
2016-10-21T09:45:54.115Z,69.1
2016-10-21T09:46:54.461Z,68.72
2016-10-21T09:47:54.485Z,68.82
2016-10-21T09:48:54.194Z,67.96
2016-10-21T09:49:54.310Z,67.77
2016-10-21T09:50:54.210Z,68.24
2016-10-21T09:51:54.227Z,68.91
2016-10-21T09:52:54.267Z,69.39
2016-10-21T09:53:54.586Z,69.2
2016-10-21T09:54:54.600Z,68.63
2016-10-21T09:55:54.294Z,68.69
2016-10-21T09:56:54.712Z,69.01
2016-10-21T09:57:54.354Z,69.39
2016-10-21T09:58:54.371Z,69.77
2016-10-21T09:59:54.722Z,69.48
2016-10-21T10:00:54.699Z,68.72
2016-10-21T10:01:54.413Z,68.69
2016-10-21T10:02:54.737Z,69.07
2016-10-21T10:03:54.754Z,68.82
2016-10-21T10:04:54.452Z,69.26
2016-10-21T10:05:54.531Z,69.58
2016-10-21T10:06:54.806Z,69.48
2016-10-21T10:07:54.519Z,70.15
2016-10-21T10:08:54.526Z,69.87
2016-10-21T10:09:54.546Z,70.15
2016-10-21T10:10:54.929Z,69.77
2016-10-21T10:11:54.585Z,69.74
2016-10-21T10:12:54.728Z,70.31
2016-10-21T10:13:54.620Z,69.54
2016-10-21T10:14:54.639Z,69.35
2016-10-21T10:15:54.652Z,70.02
2016-10-21T10:16:54.992Z,69.54
2016-10-21T10:17:55.007Z,69.39
2016-10-21T10:18:55.082Z,69.29
2016-10-21T10:19:54.862Z,69.48
2016-10-21T10:20:55.210Z,69.2
2016-10-21T10:21:54.868Z,68.24
2016-10-21T10:22:55.091Z,68.82
2016-10-21T10:23:55.114Z,68.5
2016-10-21T10:24:54.811Z,68.63
2016-10-21T10:25:55.164Z,68.78
2016-10-21T10:26:55.164Z,69.68
2016-10-21T10:27:55.183Z,69.39
2016-10-21T10:28:54.889Z,69.68
2016-10-21T10:29:55.221Z,68.72
2016-10-21T10:30:55.238Z,68.53
2016-10-21T10:31:54.936Z,68.63
2016-10-21T10:32:55.732Z,69.58
2016-10-21T10:33:54.985Z,68.82
2016-10-21T10:34:54.991Z,69.39
2016-10-21T10:35:55.059Z,69.77
2016-10-21T10:36:55.083Z,70.25
2016-10-21T10:37:55.046Z,69.96
2016-10-21T10:38:55.065Z,69.87
2016-10-21T10:39:55.558Z,69.39
2016-10-21T10:40:55.097Z,69.48
2016-10-21T10:41:55.435Z,69.68
2016-10-21T10:42:55.635Z,68.63
2016-10-21T10:43:55.300Z,68.91
2016-10-21T10:44:55.171Z,68.72
2016-10-21T10:45:55.508Z,68.63
2016-10-21T10:46:55.536Z,68.15
2016-10-21T10:47:55.229Z,68.53
2016-10-21T10:48:55.564Z,68.63
2016-10-21T10:49:55.272Z,68.72
2016-10-21T10:50:55.600Z,69.68
2016-10-21T10:51:55.295Z,68.82
2016-10-21T10:52:55.630Z,68.82
2016-10-21T10:53:55.333Z,68.82
2016-10-21T10:54:55.354Z,68.63
2016-10-21T10:55:55.381Z,67.77
2016-10-21T10:56:55.703Z,67
2016-10-21T10:57:55.402Z,67.48
2016-10-21T10:58:55.756Z,67.58
2016-10-21T10:59:55.451Z,66.91
2016-10-21T11:00:56.328Z,67.68
2016-10-21T11:01:55.791Z,67.86
2016-10-21T11:02:55.550Z,67.68
2016-10-21T11:03:55.832Z,67.39
2016-10-21T11:04:55.531Z,67.96
2016-10-21T11:05:55.569Z,68.24
2016-10-21T11:06:55.882Z,67.68
2016-10-21T11:07:55.585Z,67.68
2016-10-21T11:08:55.602Z,67.86
2016-10-21T11:09:55.621Z,68.72
2016-10-21T11:10:55.957Z,68.72
2016-10-21T11:11:55.971Z,68.34
2016-10-21T11:12:55.990Z,67.77
2016-10-21T11:13:55.696Z,68.34
2016-10-21T11:14:56.030Z,68.82
2016-10-21T11:15:56.049Z,67.77
2016-10-21T11:16:55.749Z,67.96
2016-10-21T11:17:55.787Z,67.77
2016-10-21T11:18:56.465Z,68.34
2016-10-21T11:19:56.117Z,67.48
2016-10-21T11:20:56.136Z,67.77
2016-10-21T11:21:55.856Z,67.58
2016-10-21T11:22:55.857Z,67.86
2016-10-21T11:23:56.191Z,67.68
2016-10-21T11:24:55.897Z,67.58
2016-10-21T11:25:56.229Z,68.24
2016-10-21T11:26:56.246Z,68.34
2016-10-21T11:27:56.263Z,68.72
2016-10-21T11:28:56.285Z,67.86
2016-10-21T11:29:56.302Z,67.96
2016-10-21T11:30:56.005Z,67.29
2016-10-21T11:31:56.337Z,67.86
2016-10-21T11:32:56.357Z,67.96
2016-10-21T11:33:56.373Z,67.58
2016-10-21T11:34:56.075Z,68.15
2016-10-21T11:35:56.414Z,67.74
2016-10-21T11:36:56.138Z,68.69
2016-10-21T11:37:56.445Z,67.96
2016-10-21T11:38:56.466Z,67.2
2016-10-21T11:39:56.169Z,67.68
2016-10-21T11:40:56.503Z,67.68
2016-10-21T11:41:56.550Z,67.77
2016-10-21T11:42:56.536Z,67.29
2016-10-21T11:43:56.240Z,67.96
2016-10-21T11:44:56.261Z,67.86
2016-10-21T11:45:56.591Z,68.24
2016-10-21T11:46:56.612Z,68.34
2016-10-21T11:47:56.313Z,69.58
2016-10-21T11:48:56.329Z,69.2
2016-10-21T11:49:56.665Z,68.72
2016-10-21T11:50:56.370Z,68.24
2016-10-21T11:51:56.386Z,68.34
2016-10-21T11:52:56.406Z,68.24
2016-10-21T11:53:56.750Z,68.05
2016-10-21T11:54:56.760Z,67.68
2016-10-21T11:55:56.464Z,67
2016-10-21T11:56:56.793Z,66.53
2016-10-21T11:57:56.812Z,67.48
2016-10-21T11:58:56.830Z,67.48
2016-10-21T11:59:56.532Z,67.77
2016-10-21T12:00:56.866Z,67.96
2016-10-21T12:01:56.567Z,67.77
2016-10-21T12:02:56.900Z,67.39
2016-10-21T12:03:56.602Z,67.86
2016-10-21T12:04:56.620Z,67.96
2016-10-21T12:05:56.961Z,68.05
2016-10-21T12:06:56.987Z,68.53
2016-10-21T12:07:56.997Z,67.96
2016-10-21T12:08:57.019Z,67.96
2016-10-21T12:09:56.713Z,68.44
2016-10-21T12:10:56.734Z,69.48
2016-10-21T12:11:56.751Z,69.58
2016-10-21T12:12:57.084Z,68.82
2016-10-21T12:13:56.790Z,69.1
2016-10-21T12:14:56.803Z,67.77
2016-10-21T12:15:56.825Z,66.91
2016-10-21T12:16:56.842Z,66.91
2016-10-21T12:17:57.175Z,66.72
2016-10-21T12:18:56.878Z,67.58
2016-10-21T12:19:56.896Z,68.05
2016-10-21T12:20:57.227Z,67.58
2016-10-21T12:21:57.247Z,67.29
2016-10-21T12:22:56.953Z,68.53
2016-10-21T12:23:57.288Z,68.44
2016-10-21T12:24:56.987Z,68.53
2016-10-21T12:25:57.321Z,68.72
2016-10-21T12:26:57.345Z,67.2
2016-10-21T12:27:57.359Z,66.05
2016-10-21T12:28:57.376Z,66.44
2016-10-21T12:29:57.392Z,66.34
2016-10-21T12:30:57.097Z,65.1
2016-10-21T12:31:57.115Z,66.05
2016-10-21T12:32:57.136Z,66.72
2016-10-21T12:33:57.150Z,65.77
2016-10-21T12:34:57.168Z,65.2
2016-10-21T12:35:57.507Z,64.81
2016-10-21T12:36:57.205Z,65.1
2016-10-21T12:37:57.221Z,64.62
2016-10-21T12:38:57.567Z,63.76
2016-10-21T12:39:57.275Z,64.34
2016-10-21T12:40:57.598Z,64.43
2016-10-21T12:41:57.306Z,65.39
2016-10-21T12:43:57.343Z,64.62
2016-10-21T12:44:57.707Z,64.24
2016-10-21T12:45:57.684Z,63.96
2016-10-21T12:46:57.724Z,65.1
2016-10-21T12:47:57.722Z,65.29
2016-10-21T12:48:57.422Z,64.62
2016-10-21T12:49:57.757Z,64.72
2016-10-21T12:50:57.473Z,64.81
2016-10-21T12:51:57.802Z,64.53
2016-10-21T12:52:57.514Z,65.39
2016-10-21T12:53:57.853Z,63.86
2016-10-21T12:54:57.537Z,64.34
2016-10-21T12:55:57.879Z,65.67
2016-10-21T12:56:57.905Z,67.29
2016-10-21T12:57:57.597Z,66.72