createdAt,value
2018-06-05T00:00:07.510Z,98864.00
2018-06-05T00:02:39.486Z,98865.00
2018-06-05T00:05:10.733Z,98853.00
2018-06-05T00:07:41.817Z,98860.00
2018-06-05T00:10:12.888Z,98849.00
2018-06-05T00:12:42.925Z,98860.00
2018-06-05T00:15:13.721Z,98855.00
2018-06-05T00:17:45.270Z,98852.00
2018-06-05T00:20:16.255Z,98852.00
2018-06-05T00:22:46.907Z,98844.00
2018-06-05T00:25:17.681Z,98842.00
2018-06-05T00:27:48.932Z,98840.00
2018-06-05T00:30:20.660Z,98836.00
2018-06-05T00:32:51.514Z,98831.00
2018-06-05T00:35:22.492Z,98826.00
2018-06-05T00:37:53.664Z,98824.00
2018-06-05T00:40:24.553Z,98829.00
2018-06-05T00:42:56.125Z,98828.00
2018-06-05T00:45:27.029Z,98837.00
2018-06-05T00:47:57.801Z,98834.00
2018-06-05T00:50:28.730Z,98842.00
2018-06-05T00:52:59.623Z,98844.00
2018-06-05T00:55:30.566Z,98839.00
2018-06-05T00:58:01.363Z,98838.00
2018-06-05T01:00:32.071Z,98836.00
2018-06-05T01:03:02.924Z,98833.00
2018-06-05T01:05:33.779Z,98833.00
2018-06-05T01:08:04.908Z,98837.00
2018-06-05T01:10:35.925Z,98836.00
2018-06-05T01:13:06.897Z,98837.00
2018-06-05T01:15:37.940Z,98844.00
2018-06-05T01:18:08.580Z,98843.00
2018-06-05T01:20:39.304Z,98837.00
2018-06-05T01:23:10.184Z,98833.00
2018-06-05T01:25:41.087Z,98823.00
2018-06-05T01:28:11.897Z,98834.00
2018-06-05T01:30:42.847Z,98832.00
2018-06-05T01:33:13.760Z,98829.00
2018-06-05T01:35:43.936Z,98831.00
2018-06-05T01:38:14.631Z,98836.00
2018-06-05T01:40:45.314Z,98831.00
2018-06-05T01:43:15.823Z,98830.00
2018-06-05T01:45:46.642Z,98827.00
2018-06-05T01:48:17.684Z,98834.00
2018-06-05T01:50:48.566Z,98835.00
2018-06-05T01:53:20.164Z,98837.00
2018-06-05T01:55:50.709Z,98833.00
2018-06-05T01:58:21.564Z,98840.00
2018-06-05T02:00:52.522Z,98840.00
2018-06-05T02:03:23.568Z,98834.00
2018-06-05T02:05:53.824Z,98838.00
2018-06-05T02:08:24.710Z,98841.00
2018-06-05T02:10:55.199Z,98843.00
2018-06-05T02:13:26.182Z,98846.00
2018-06-05T02:15:58.175Z,98845.00
2018-06-05T02:18:28.984Z,98848.00
2018-06-05T02:20:59.711Z,98846.00
2018-06-05T02:23:30.938Z,98851.00
2018-06-05T02:26:01.961Z,98845.00
2018-06-05T02:28:32.879Z,98852.00
2018-06-05T02:31:03.956Z,98860.00
2018-06-05T02:33:35.119Z,98858.00
2018-06-05T02:36:05.898Z,98859.00
2018-06-05T02:38:36.475Z,98856.00
2018-06-05T02:41:07.395Z,98859.00
2018-06-05T02:43:38.563Z,98859.00
2018-06-05T02:46:09.538Z,98866.00
2018-06-05T02:48:40.464Z,98861.00
2018-06-05T02:51:11.348Z,98862.00
2018-06-05T02:53:42.366Z,98861.00
2018-06-05T02:56:13.125Z,98859.00
2018-06-05T02:58:43.930Z,98867.00
2018-06-05T03:01:14.540Z,98867.00
2018-06-05T03:03:45.243Z,98862.00
2018-06-05T03:06:16.197Z,98866.00
2018-06-05T03:08:46.757Z,98866.00
2018-06-05T03:11:17.852Z,98863.00
2018-06-05T03:13:48.307Z,98862.00
2018-06-05T03:16:19.199Z,98861.00
2018-06-05T03:18:50.268Z,98860.00
2018-06-05T03:21:21.569Z,98862.00
2018-06-05T03:23:52.340Z,98865.00
2018-06-05T03:26:23.719Z,98866.00
2018-06-05T03:28:54.291Z,98868.00
2018-06-05T03:31:25.889Z,98872.00
2018-06-05T03:33:56.841Z,98870.00
2018-06-05T03:36:27.778Z,98865.00
2018-06-05T03:38:58.440Z,98867.00
2018-06-05T03:41:30.456Z,98869.00
2018-06-05T03:44:01.422Z,98878.00
2018-06-05T03:46:32.782Z,98877.00
2018-06-05T03:49:03.413Z,98876.00
2018-06-05T03:51:34.400Z,98876.00
2018-06-05T03:54:04.898Z,98873.00
2018-06-05T03:56:35.946Z,98877.00
2018-06-05T03:59:06.773Z,98878.00
2018-06-05T04:01:37.662Z,98873.00
2018-06-05T04:04:08.510Z,98874.00
2018-06-05T04:06:39.527Z,98882.00
2018-06-05T04:09:10.639Z,98880.00
2018-06-05T04:11:41.458Z,98882.00
2018-06-05T04:14:12.245Z,98879.00
2018-06-05T04:16:43.774Z,98875.00
2018-06-05T04:19:15.259Z,98873.00
2018-06-05T04:21:47.886Z,98872.00
2018-06-05T04:24:18.806Z,98883.00
2018-06-05T04:26:49.489Z,98880.00
2018-06-05T04:29:20.200Z,98878.00
2018-06-05T04:31:50.419Z,98873.00
2018-06-05T04:34:21.484Z,98880.00
2018-06-05T04:36:52.912Z,98879.00
2018-06-05T04:39:23.294Z,98883.00
2018-06-05T04:41:54.324Z,98884.00
2018-06-05T04:44:24.994Z,98878.00
2018-06-05T04:46:55.846Z,98874.00
2018-06-05T04:49:26.741Z,98880.00
2018-06-05T04:51:58.175Z,98885.00
2018-06-05T04:54:29.344Z,98885.00
2018-06-05T04:57:00.780Z,98887.00
2018-06-05T04:59:31.686Z,98885.00
2018-06-05T05:02:02.427Z,98879.00
2018-06-05T05:04:33.172Z,98881.00
2018-06-05T05:07:03.969Z,98882.00
2018-06-05T05:09:34.796Z,98881.00
2018-06-05T05:12:06.072Z,98880.00
2018-06-05T05:14:37.441Z,98879.00
2018-06-05T05:17:08.412Z,98884.00
2018-06-05T05:19:39.263Z,98877.00
2018-06-05T05:22:10.064Z,98875.00
2018-06-05T05:24:40.975Z,98874.00
2018-06-05T05:27:11.799Z,98871.00
2018-06-05T05:29:42.709Z,98865.00
2018-06-05T05:32:13.896Z,98864.00
2018-06-05T05:34:45.172Z,98864.00
2018-06-05T05:37:15.904Z,98872.00
2018-06-05T05:39:46.367Z,98876.00
2018-06-05T05:42:17.191Z,98870.00
2018-06-05T05:44:48.047Z,98881.00
2018-06-05T05:47:19.744Z,98886.00
2018-06-05T05:49:49.942Z,98883.00
2018-06-05T05:52:21.003Z,98879.00
2018-06-05T05:54:52.053Z,98882.00
2018-06-05T05:57:23.154Z,98880.00
2018-06-05T05:59:53.918Z,98876.00
2018-06-05T06:02:25.115Z,98874.00
2018-06-05T06:04:56.891Z,98864.00
2018-06-05T06:07:27.937Z,98872.00
2018-06-05T06:09:58.662Z,98873.00
2018-06-05T06:12:29.542Z,98876.00
2018-06-05T06:15:00.765Z,98874.00
2018-06-05T06:17:32.372Z,98877.00
2018-06-05T06:20:03.042Z,98874.00
2018-06-05T06:22:34.036Z,98869.00
2018-06-05T06:25:04.972Z,98871.00
2018-06-05T06:27:36.030Z,98865.00
2018-06-05T06:30:06.449Z,98868.00
2018-06-05T06:32:37.280Z,98869.00
2018-06-05T06:35:08.880Z,98862.00
2018-06-05T06:37:39.509Z,98869.00
2018-06-05T06:40:10.523Z,98868.00
2018-06-05T06:42:41.155Z,98861.00
2018-06-05T06:45:11.707Z,98859.00
2018-06-05T06:47:42.489Z,98862.00
2018-06-05T06:50:13.479Z,98857.00
2018-06-05T06:52:43.411Z,98851.00
2018-06-05T06:55:15.485Z,98850.00
2018-06-05T06:57:46.074Z,98849.00
2018-06-05T07:00:16.785Z,98845.00
2018-06-05T07:02:47.667Z,98847.00
2018-06-05T07:05:18.392Z,98849.00
2018-06-05T07:07:48.601Z,98840.00
2018-06-05T07:10:19.875Z,98845.00
2018-06-05T07:12:50.853Z,98845.00
2018-06-05T07:15:21.660Z,98840.00
2018-06-05T07:17:53.555Z,98837.00
2018-06-05T07:20:24.994Z,98840.00
2018-06-05T07:22:56.123Z,98835.00
2018-06-05T07:25:26.902Z,98833.00
2018-06-05T07:27:57.703Z,98830.00
2018-06-05T07:30:28.389Z,98828.00
2018-06-05T07:32:59.303Z,98826.00
2018-06-05T07:35:31.251Z,98818.00
2018-06-05T07:38:02.749Z,98816.00
2018-06-05T07:40:33.683Z,98819.00
2018-06-05T07:43:05.229Z,98824.00
2018-06-05T07:45:36.204Z,98817.00
2018-06-05T07:48:06.337Z,98815.00
2018-06-05T07:50:37.114Z,98813.00
2018-06-05T07:53:08.031Z,98818.00
2018-06-05T07:55:38.952Z,98815.00
2018-06-05T07:58:09.712Z,98800.00
2018-06-05T08:00:40.321Z,98802.00
2018-06-05T08:03:10.980Z,98806.00
2018-06-05T08:05:41.995Z,98802.00
2018-06-05T08:08:13.007Z,98800.00
2018-06-05T08:10:43.611Z,98808.00
2018-06-05T08:13:14.672Z,98798.00
2018-06-05T08:15:45.429Z,98797.00
2018-06-05T08:18:16.436Z,98799.00
2018-06-05T08:20:47.281Z,98790.00
2018-06-05T08:23:18.398Z,98788.00
2018-06-05T08:25:48.719Z,98784.00
2018-06-05T08:28:20.383Z,98787.00
2018-06-05T08:30:53.159Z,98783.00
2018-06-05T08:33:23.471Z,98784.00
2018-06-05T08:35:54.676Z,98783.00
2018-06-05T08:38:24.720Z,98783.00
2018-06-05T08:40:55.351Z,98785.00
2018-06-05T08:43:26.689Z,98777.00
2018-06-05T08:45:57.694Z,98781.00
2018-06-05T08:48:28.638Z,98777.00
2018-06-05T08:51:00.348Z,98776.00
2018-06-05T08:53:31.839Z,98772.00
2018-06-05T08:56:04.039Z,98770.00
2018-06-05T08:58:34.138Z,98764.00
2018-06-05T09:01:05.540Z,98766.00
2018-06-05T09:03:37.104Z,98764.00
2018-06-05T09:06:08.025Z,98764.00
2018-06-05T09:08:38.633Z,98765.00
2018-06-05T09:11:09.462Z,98762.00
2018-06-05T09:13:40.182Z,98756.00
2018-06-05T09:16:10.577Z,98747.00
2018-06-05T09:18:41.240Z,98741.00
2018-06-05T09:21:12.181Z,98745.00
2018-06-05T09:23:43.202Z,98742.00
2018-06-05T09:26:14.288Z,98730.00
2018-06-05T09:28:45.082Z,98727.00
2018-06-05T09:31:16.038Z,98732.00
2018-06-05T09:33:46.643Z,98730.00
2018-06-05T09:36:17.500Z,98721.00
2018-06-05T09:38:48.568Z,98723.00
2018-06-05T09:41:19.309Z,98731.00
2018-06-05T09:43:49.860Z,98719.00
2018-06-05T09:46:20.946Z,98720.00
2018-06-05T09:48:52.080Z,98718.00
2018-06-05T09:51:23.033Z,98720.00
2018-06-05T09:53:53.951Z,98717.00
2018-06-05T09:56:26.059Z,98711.00
2018-06-05T09:58:57.040Z,98704.00
2018-06-05T10:01:27.926Z,98703.00
2018-06-05T10:03:58.652Z,98704.00
2018-06-05T10:06:29.439Z,98705.00
2018-06-05T10:09:00.071Z,98700.00
2018-06-05T10:11:31.699Z,98690.00
2018-06-05T10:14:02.561Z,98679.00
2018-06-05T10:16:33.245Z,98676.00
2018-06-05T10:19:04.076Z,98673.00
2018-06-05T10:21:35.603Z,98677.00
2018-06-05T10:24:06.450Z,98666.00
2018-06-05T10:26:37.319Z,98664.00
2018-06-05T10:29:07.530Z,98653.00
2018-06-05T10:31:37.751Z,98655.00
2018-06-05T10:34:08.594Z,98651.00
2018-06-05T10:36:39.634Z,98661.00
2018-06-05T10:39:10.688Z,98656.00
2018-06-05T10:41:41.732Z,98653.00
2018-06-05T10:44:12.468Z,98654.00
2018-06-05T10:46:44.084Z,98650.00
2018-06-05T10:49:15.234Z,98644.00
2018-06-05T10:51:45.799Z,98649.00
2018-06-05T10:54:15.826Z,98640.00
2018-06-05T10:56:46.726Z,98636.00
2018-06-05T10:59:17.515Z,98633.00
2018-06-05T11:01:48.542Z,98645.00
2018-06-05T11:04:18.554Z,98643.00
2018-06-05T11:06:49.678Z,98628.00
2018-06-05T11:09:19.889Z,98627.00
2018-06-05T11:11:50.761Z,98620.00
2018-06-05T11:14:21.702Z,98623.00
2018-06-05T11:16:52.185Z,98616.00
2018-06-05T11:19:23.229Z,98606.00
2018-06-05T11:21:53.935Z,98600.00
2018-06-05T11:24:25.006Z,98600.00
2018-06-05T11:26:56.202Z,98610.00
2018-06-05T11:29:26.914Z,98610.00
2018-06-05T11:31:57.557Z,98608.00
2018-06-05T11:34:28.643Z,98601.00
2018-06-05T11:36:59.508Z,98604.00
2018-06-05T11:39:30.321Z,98595.00
2018-06-05T11:42:01.295Z,98598.00
2018-06-05T11:44:32.104Z,98590.00
2018-06-05T11:47:02.940Z,98587.00
2018-06-05T11:49:33.839Z,98576.00
2018-06-05T11:52:05.273Z,98577.00
2018-06-05T11:54:36.328Z,98580.00
2018-06-05T11:57:07.516Z,98571.00
2018-06-05T11:59:38.850Z,98562.00
2018-06-05T12:02:09.839Z,98571.00
2018-06-05T12:04:40.665Z,98576.00
2018-06-05T12:07:11.659Z,98570.00
2018-06-05T12:09:42.635Z,98577.00
2018-06-05T12:12:13.537Z,98574.00
2018-06-05T12:14:44.418Z,98579.00
2018-06-05T12:17:15.483Z,98573.00
2018-06-05T12:19:46.941Z,98578.00
2018-06-05T12:22:17.949Z,98574.00
2018-06-05T12:24:48.328Z,98574.00
2018-06-05T12:27:19.323Z,98571.00
2018-06-05T12:29:50.029Z,98577.00
2018-06-05T12:32:20.717Z,98570.00
2018-06-05T12:34:51.261Z,98571.00
2018-06-05T12:37:22.358Z,98563.00
2018-06-05T12:39:54.092Z,98562.00
2018-06-05T12:42:25.062Z,98568.00
2018-06-05T12:44:55.853Z,98564.00
2018-06-05T12:47:27.002Z,98566.00
2018-06-05T12:49:57.498Z,98572.00
2018-06-05T12:52:28.445Z,98566.00
2018-06-05T12:54:59.422Z,98559.00
2018-06-05T12:57:30.537Z,98553.00
2018-06-05T13:00:01.249Z,98552.00
2018-06-05T13:02:32.401Z,98541.00
2018-06-05T13:05:03.475Z,98533.00
2018-06-05T13:07:34.222Z,98528.00
2018-06-05T13:10:05.013Z,98518.00
2018-06-05T13:12:35.849Z,98510.00
2018-06-05T13:15:06.744Z,98514.00
2018-06-05T13:17:37.652Z,98507.00
2018-06-05T13:20:08.462Z,98517.00
2018-06-05T13:22:39.803Z,98516.00
2018-06-05T13:25:10.704Z,98515.00
2018-06-05T13:27:41.576Z,98515.00
2018-06-05T13:30:12.311Z,98517.00
2018-06-05T13:32:43.067Z,98526.00
2018-06-05T13:35:14.075Z,98529.00
2018-06-05T13:37:45.261Z,98536.00
2018-06-05T13:40:16.081Z,98553.00
2018-06-05T13:42:47.160Z,98575.00
2018-06-05T13:45:18.022Z,98593.00
2018-06-05T13:47:49.013Z,98617.00
2018-06-05T13:50:19.657Z,98630.00
2018-06-05T13:52:50.649Z,98626.00
2018-06-05T13:55:21.371Z,98633.00
2018-06-05T13:57:52.074Z,98706.00
2018-06-05T14:00:22.976Z,98685.00
2018-06-05T14:02:53.863Z,98648.00
2018-06-05T14:05:24.858Z,98646.00
2018-06-05T14:07:55.855Z,98647.00
2018-06-05T14:10:26.556Z,98647.00
2018-06-05T14:12:57.497Z,98659.00
2018-06-05T14:15:28.731Z,98662.00
2018-06-05T14:17:59.831Z,98670.00
2018-06-05T14:20:30.925Z,98667.00
2018-06-05T14:23:01.715Z,98672.00
2018-06-05T14:25:33.321Z,98673.00
2018-06-05T14:28:04.293Z,98680.00
2018-06-05T14:30:35.783Z,98685.00
2018-06-05T14:33:06.506Z,98688.00
2018-06-05T14:35:37.454Z,98687.00
2018-06-05T14:38:08.569Z,98682.00
2018-06-05T14:40:39.839Z,98674.00
2018-06-05T14:43:10.851Z,98680.00
2018-06-05T14:45:41.592Z,98687.00
2018-06-05T14:48:12.436Z,98682.00
2018-06-05T14:50:43.288Z,98678.00
2018-06-05T14:53:14.237Z,98674.00
2018-06-05T14:55:45.343Z,98674.00
2018-06-05T14:58:16.114Z,98673.00
2018-06-05T15:00:46.637Z,98674.00
2018-06-05T15:03:17.698Z,98675.00
2018-06-05T15:05:48.401Z,98676.00
2018-06-05T15:08:19.517Z,98676.00
2018-06-05T15:10:51.325Z,98683.00
2018-06-05T15:13:22.410Z,98695.00
2018-06-05T15:15:52.614Z,98695.00
2018-06-05T15:18:23.522Z,98700.00
2018-06-05T15:20:54.602Z,98708.00
2018-06-05T15:23:25.470Z,98713.00
2018-06-05T15:25:56.893Z,98717.00
2018-06-05T15:28:27.689Z,98714.00
2018-06-05T15:30:58.482Z,98711.00
2018-06-05T15:33:30.225Z,98711.00
2018-06-05T15:36:00.133Z,98710.00
2018-06-05T15:38:31.216Z,98711.00
2018-06-05T15:41:02.889Z,98715.00
2018-06-05T15:43:33.856Z,98712.00
2018-06-05T15:46:04.693Z,98722.00
2018-06-05T15:48:35.652Z,98719.00
2018-06-05T15:51:06.158Z,98726.00
2018-06-05T15:53:36.975Z,98730.00
2018-06-05T15:56:07.662Z,98724.00
2018-06-05T15:58:38.815Z,98725.00
2018-06-05T16:01:09.774Z,98735.00
2018-06-05T16:03:40.713Z,98739.00
2018-06-05T16:06:11.634Z,98744.00
2018-06-05T16:08:42.489Z,98750.00
2018-06-05T16:11:13.447Z,98757.00
2018-06-05T16:13:44.751Z,98756.00
2018-06-05T16:16:15.192Z,98765.00
2018-06-05T16:18:45.697Z,98770.00
2018-06-05T16:21:16.486Z,98773.00
2018-06-05T16:23:47.566Z,98767.00
2018-06-05T16:26:18.391Z,98775.00
2018-06-05T16:28:49.266Z,98774.00
2018-06-05T16:31:19.674Z,98775.00
2018-06-05T16:33:50.664Z,98777.00
2018-06-05T16:36:21.346Z,98785.00
2018-06-05T16:38:52.170Z,98790.00
2018-06-05T16:54:10.054Z,98796.00
2018-06-05T16:56:39.948Z,98794.00
2018-06-05T16:59:10.780Z,98796.00
2018-06-05T17:01:41.695Z,98793.00
2018-06-05T17:04:12.491Z,98796.00
2018-06-05T17:06:44.458Z,98799.00
2018-06-05T17:09:15.733Z,98797.00
2018-06-05T17:11:47.016Z,98802.00
2018-06-05T17:14:18.075Z,98804.00
2018-06-05T17:16:49.618Z,98813.00
2018-06-05T17:19:20.562Z,98808.00
2018-06-05T17:21:51.538Z,98816.00
2018-06-05T17:24:23.044Z,98812.00
2018-06-05T17:26:53.895Z,98810.00
2018-06-05T17:29:24.516Z,98811.00
2018-06-05T17:31:55.439Z,98815.00
2018-06-05T17:34:26.580Z,98810.00
2018-06-05T17:36:57.692Z,98806.00
2018-06-05T17:39:28.960Z,98807.00
2018-06-05T17:42:00.153Z,98808.00
2018-06-05T17:44:30.967Z,98812.00
2018-06-05T17:47:02.088Z,98814.00
2018-06-05T17:49:32.797Z,98808.00
2018-06-05T17:52:04.404Z,98815.00
2018-06-05T17:54:35.188Z,98814.00
2018-06-05T17:57:05.176Z,98821.00
2018-06-05T17:59:36.242Z,98834.00
2018-06-05T18:02:06.811Z,98830.00
2018-06-05T18:04:37.805Z,98837.00
2018-06-05T18:07:08.584Z,98836.00
2018-06-05T18:09:39.536Z,98843.00
2018-06-05T18:12:11.202Z,98849.00
2018-06-05T18:14:42.032Z,98851.00
2018-06-05T18:17:12.862Z,98855.00
2018-06-05T18:19:44.030Z,98860.00
2018-06-05T18:22:15.227Z,98863.00
2018-06-05T18:24:45.852Z,98863.00
2018-06-05T18:27:17.451Z,98867.00
2018-06-05T18:29:48.475Z,98876.00
2018-06-05T18:32:19.694Z,98876.00
2018-06-05T18:34:50.521Z,98877.00
2018-06-05T18:37:22.958Z,98881.00
2018-06-05T18:39:54.781Z,98891.00
2018-06-05T18:42:25.924Z,98895.00
2018-06-05T18:44:56.681Z,98900.00
2018-06-05T18:47:27.665Z,98908.00
2018-06-05T18:49:58.741Z,98916.00
2018-06-05T18:52:29.848Z,98924.00
2018-06-05T18:55:00.939Z,98927.00
2018-06-05T18:57:32.293Z,98932.00
2018-06-05T19:00:03.254Z,98934.00
2018-06-05T19:02:34.060Z,98942.00
2018-06-05T19:05:04.909Z,98947.00
2018-06-05T19:07:35.981Z,98955.00
2018-06-05T19:10:07.264Z,98964.00
2018-06-05T19:12:38.409Z,98971.00
2018-06-05T19:15:09.316Z,98973.00
2018-06-05T19:17:40.678Z,98978.00
2018-06-05T19:20:11.843Z,98987.00
2018-06-05T19:22:42.535Z,98988.00
2018-06-05T19:25:13.604Z,98987.00
2018-06-05T19:27:44.473Z,98992.00
2018-06-05T19:30:15.840Z,98996.00
2018-06-05T19:32:47.187Z,99004.00
2018-06-05T19:35:18.085Z,99009.00
2018-06-05T19:37:49.170Z,99011.00
2018-06-05T19:40:20.062Z,99016.00
2018-06-05T19:42:51.138Z,99019.00
2018-06-05T19:45:22.464Z,99022.00
2018-06-05T19:47:53.552Z,99017.00
2018-06-05T19:50:24.160Z,99013.00
2018-06-05T19:52:55.335Z,99007.00
2018-06-05T19:55:26.330Z,99008.00
2018-06-05T19:57:57.264Z,99006.00
2018-06-05T20:00:28.031Z,99002.00
2018-06-05T20:02:59.193Z,99006.00
2018-06-05T20:05:30.741Z,99002.00
2018-06-05T20:08:01.557Z,99006.00
2018-06-05T20:10:31.898Z,99006.00
2018-06-05T20:13:02.379Z,99016.00
2018-06-05T20:15:33.258Z,99015.00
2018-06-05T20:18:04.131Z,99025.00
2018-06-05T20:20:35.338Z,99019.00
2018-06-05T20:23:06.299Z,99021.00
2018-06-05T20:25:38.249Z,99024.00
2018-06-05T20:28:09.670Z,99020.00
2018-06-05T20:30:39.697Z,99024.00
2018-06-05T20:33:10.686Z,99025.00
2018-06-05T20:35:41.512Z,99025.00
2018-06-05T20:38:13.020Z,99031.00
2018-06-05T20:40:44.588Z,99030.00
2018-06-05T20:43:15.510Z,99034.00
2018-06-05T20:45:47.165Z,99037.00
2018-06-05T20:48:18.086Z,99031.00
2018-06-05T20:50:49.029Z,99031.00
2018-06-05T20:53:20.234Z,99035.00
2018-06-05T20:55:51.257Z,99037.00
2018-06-05T20:58:22.071Z,99040.00
2018-06-05T21:00:53.214Z,99050.00
2018-06-05T21:03:24.276Z,99049.00
2018-06-05T21:05:55.231Z,99052.00
2018-06-05T21:08:26.357Z,99047.00
2018-06-05T21:10:57.584Z,99046.00
2018-06-05T21:13:28.129Z,99036.00
2018-06-05T21:15:59.364Z,99033.00
2018-06-05T21:18:31.127Z,99041.00
2018-06-05T21:21:02.234Z,99040.00
2018-06-05T21:23:33.126Z,99040.00
2018-06-05T21:26:03.961Z,99045.00
2018-06-05T21:28:34.226Z,99051.00
2018-06-05T21:31:04.970Z,99045.00
2018-06-05T21:33:36.665Z,99046.00
2018-06-05T21:36:07.360Z,99049.00
2018-06-05T21:38:37.749Z,99049.00
2018-06-05T21:41:20.285Z,99049.00
2018-06-05T21:44:02.990Z,99053.00
2018-06-05T21:46:33.453Z,99059.00
2018-06-05T21:49:04.186Z,99061.00
2018-06-05T21:51:35.259Z,99053.00
2018-06-05T21:54:06.142Z,99057.00
2018-06-05T21:56:36.737Z,99061.00
2018-06-05T21:59:07.670Z,99063.00
2018-06-05T22:01:38.506Z,99065.00
2018-06-05T22:04:09.003Z,99059.00
2018-06-05T22:06:39.776Z,99062.00
2018-06-05T22:09:11.050Z,99070.00
2018-06-05T22:11:42.303Z,99067.00
2018-06-05T22:14:12.405Z,99072.00
2018-06-05T22:16:43.292Z,99077.00
2018-06-05T22:19:14.209Z,99076.00
2018-06-05T22:21:44.875Z,99068.00
2018-06-05T22:24:15.506Z,99071.00
2018-06-05T22:26:46.399Z,99077.00
2018-06-05T22:29:17.572Z,99075.00
2018-06-05T22:31:49.114Z,99083.00
2018-06-05T22:34:19.413Z,99081.00
2018-06-05T22:36:50.145Z,99080.00
2018-06-05T22:39:20.976Z,99082.00
2018-06-05T22:41:51.818Z,99081.00
2018-06-05T22:44:22.970Z,99082.00
2018-06-05T22:46:53.957Z,99086.00
2018-06-05T22:49:24.768Z,99081.00
2018-06-05T22:51:55.710Z,99073.00
2018-06-05T22:54:27.243Z,99067.00
2018-06-05T22:56:58.044Z,99074.00
2018-06-05T22:59:28.764Z,99073.00
2018-06-05T23:01:59.387Z,99074.00
2018-06-05T23:04:29.713Z,99074.00
2018-06-05T23:07:00.638Z,99080.00
2018-06-05T23:09:31.842Z,99076.00
2018-06-05T23:12:03.134Z,99078.00
2018-06-05T23:14:33.988Z,99083.00
2018-06-05T23:17:04.828Z,99080.00
2018-06-05T23:19:35.733Z,99084.00
2018-06-05T23:22:06.686Z,99087.00
2018-06-05T23:24:37.548Z,99088.00
2018-06-05T23:27:08.446Z,99090.00
2018-06-05T23:29:39.275Z,99088.00
2018-06-05T23:32:10.543Z,99092.00
2018-06-05T23:34:41.509Z,99095.00
2018-06-05T23:37:12.947Z,99097.00
2018-06-05T23:39:43.554Z,99097.00
2018-06-05T23:42:14.034Z,99094.00
2018-06-05T23:44:44.652Z,99101.00
2018-06-05T23:47:15.136Z,99107.00
2018-06-05T23:52:37.019Z,99108.00
2018-06-05T23:55:07.996Z,99104.00
2018-06-05T23:57:38.836Z,99105.00
