createdAt,value
2023-03-15T00:00:04.415Z,1011.84
2023-03-15T00:05:03.945Z,1011.86
2023-03-15T00:10:04.496Z,1011.87
2023-03-15T00:15:03.271Z,1011.89
2023-03-15T00:20:04.331Z,1011.98
2023-03-15T00:25:03.097Z,1012.12
2023-03-15T00:30:04.893Z,1012.21
2023-03-15T00:35:03.355Z,1012.3
2023-03-15T00:40:04.415Z,1012.37
2023-03-15T00:45:07.496Z,1012.37
2023-03-15T00:50:05.384Z,1012.47
2023-03-15T00:55:03.408Z,1012.52
2023-03-15T01:00:04.174Z,1012.54
2023-03-15T01:05:03.313Z,1012.53
2023-03-15T01:10:04.374Z,1012.48
2023-03-15T01:15:03.316Z,1012.49
2023-03-15T01:20:05.231Z,1012.52
2023-03-15T01:25:03.423Z,1012.54
2023-03-15T01:30:03.923Z,1012.53
2023-03-15T01:35:03.270Z,1012.53
2023-03-15T01:40:04.298Z,1012.56
2023-03-15T01:45:03.244Z,1012.59
2023-03-15T01:50:04.171Z,1012.64
2023-03-15T01:55:03.249Z,1012.62
2023-03-15T02:00:04.117Z,1012.59
2023-03-15T02:05:03.123Z,1012.64
2023-03-15T02:10:03.997Z,1012.63
2023-03-15T02:15:03.416Z,1012.6
2023-03-15T02:20:03.951Z,1012.62
2023-03-15T02:25:03.297Z,1012.58
2023-03-15T02:30:04.204Z,1012.48
2023-03-15T02:35:03.160Z,1012.42
2023-03-15T02:40:04.031Z,1012.44
2023-03-15T02:45:03.179Z,1012.38
2023-03-15T02:50:04.063Z,1012.39
2023-03-15T02:55:03.240Z,1012.43
2023-03-15T03:00:09.138Z,1012.48
2023-03-15T03:05:03.216Z,1012.54
2023-03-15T03:10:04.069Z,1012.55
2023-03-15T03:15:03.139Z,1012.57
2023-03-15T03:20:04.139Z,1012.55
2023-03-15T03:25:03.261Z,1012.49
2023-03-15T03:30:04.116Z,1012.46
2023-03-15T03:35:03.383Z,1012.41
2023-03-15T03:40:04.126Z,1012.41
2023-03-15T03:45:03.201Z,1012.52
2023-03-15T03:50:04.327Z,1012.56
2023-03-15T03:55:03.072Z,1012.62
2023-03-15T04:00:04.194Z,1012.75
2023-03-15T04:05:03.118Z,1012.75
2023-03-15T04:10:05.534Z,1012.79
2023-03-15T04:15:03.176Z,1012.75
2023-03-15T04:20:04.022Z,1012.69
2023-03-15T04:25:03.266Z,1012.69
2023-03-15T04:30:03.975Z,1012.68
2023-03-15T04:35:04.174Z,1012.61
2023-03-15T04:40:03.987Z,1012.65
2023-03-15T04:45:03.154Z,1012.67
2023-03-15T04:50:04.111Z,1012.68
2023-03-15T04:55:03.392Z,1012.64
2023-03-15T05:00:04.010Z,1012.58
2023-03-15T05:05:03.094Z,1012.62
2023-03-15T05:10:04.031Z,1012.56
2023-03-15T05:15:03.236Z,1012.53
2023-03-15T05:20:04.116Z,1012.57
2023-03-15T05:25:03.231Z,1012.47
2023-03-15T05:30:04.040Z,1012.48
2023-03-15T05:35:03.139Z,1012.42
2023-03-15T05:40:04.035Z,1012.42
2023-03-15T05:45:03.171Z,1012.46
2023-03-15T05:50:04.104Z,1012.49
2023-03-15T05:55:03.273Z,1012.49
2023-03-15T06:00:04.154Z,1012.51
2023-03-15T06:05:03.284Z,1012.51
2023-03-15T06:10:04.159Z,1012.52
2023-03-15T06:15:11.602Z,1012.45
2023-03-15T06:20:07.100Z,1012.41
2023-03-15T06:25:03.188Z,1012.24
2023-03-15T06:30:04.608Z,1012.25
2023-03-15T06:35:03.197Z,1012.27
2023-03-15T06:40:04.126Z,1012.25
2023-03-15T06:45:03.391Z,1012.23
2023-03-15T06:50:04.432Z,1012.21
2023-03-15T06:55:03.338Z,1012.19
2023-03-15T07:00:04.197Z,1012.19
2023-03-15T07:05:03.190Z,1012.2
2023-03-15T07:10:04.089Z,1012.21
2023-03-15T07:15:03.273Z,1012.25
2023-03-15T07:20:04.190Z,1012.2
2023-03-15T07:25:03.645Z,1012.23
2023-03-15T07:30:04.240Z,1012.28
2023-03-15T07:35:03.270Z,1012.3
2023-03-15T07:40:04.318Z,1012.36
2023-03-15T07:45:03.439Z,1012.44
2023-03-15T07:50:04.202Z,1012.51
2023-03-15T07:55:03.369Z,1012.54
2023-03-15T08:00:04.173Z,1012.58
2023-03-15T08:05:03.203Z,1012.63
2023-03-15T08:10:04.072Z,1012.6
2023-03-15T08:15:03.399Z,1012.62
2023-03-15T08:20:04.232Z,1012.56
2023-03-15T08:25:03.471Z,1012.54
2023-03-15T08:30:04.214Z,1012.57
2023-03-15T08:35:03.349Z,1012.66
2023-03-15T08:40:04.119Z,1012.69
2023-03-15T08:45:03.374Z,1012.74
2023-03-15T08:50:04.219Z,1012.74
2023-03-15T08:55:03.369Z,1012.77
2023-03-15T09:00:04.234Z,1012.81
2023-03-15T09:05:03.225Z,1012.85
2023-03-15T09:10:05.537Z,1012.83
2023-03-15T09:15:03.254Z,1012.93
2023-03-15T09:20:04.431Z,1012.91
2023-03-15T09:25:03.433Z,1012.96
2023-03-15T09:30:09.222Z,1012.98
2023-03-15T09:35:03.198Z,1012.98
2023-03-15T09:40:04.271Z,1013.04
2023-03-15T09:45:03.445Z,1013.06
2023-03-15T09:50:04.476Z,1013.09
2023-03-15T09:55:03.350Z,1013.14
2023-03-15T10:00:04.228Z,1013.29
2023-03-15T10:05:03.222Z,1013.32
2023-03-15T10:10:09.323Z,1013.37
2023-03-15T10:15:03.283Z,1013.43
2023-03-15T10:20:04.185Z,1013.49
2023-03-15T10:25:03.440Z,1013.61
2023-03-15T10:30:04.227Z,1013.68
2023-03-15T10:35:03.231Z,1013.78
2023-03-15T10:40:04.299Z,1013.94
2023-03-15T10:45:03.304Z,1014.01
2023-03-15T10:50:04.157Z,1014.1
2023-03-15T10:55:04.510Z,1014.12
2023-03-15T11:00:04.218Z,1014.13
2023-03-15T11:05:03.200Z,1014.21
2023-03-15T11:10:04.300Z,1014.27
2023-03-15T11:15:03.284Z,1014.43
2023-03-15T11:20:04.327Z,1014.49
2023-03-15T11:25:03.508Z,1014.61
2023-03-15T11:30:04.257Z,1014.65
2023-03-15T11:35:03.180Z,1014.69
2023-03-15T11:40:11.480Z,1014.65
2023-03-15T11:45:03.254Z,1014.62
2023-03-15T11:50:04.151Z,1014.63
2023-03-15T11:55:03.393Z,1014.62
2023-03-15T12:00:04.582Z,1014.67
2023-03-15T12:05:12.546Z,1014.65
2023-03-15T12:10:06.516Z,1014.64
2023-03-15T12:15:03.303Z,1014.64
2023-03-15T12:20:04.506Z,1014.65
2023-03-15T12:25:03.360Z,1014.73
2023-03-15T12:30:04.407Z,1014.77
2023-03-15T12:35:03.198Z,1014.78
2023-03-15T12:40:04.290Z,1014.78
2023-03-15T12:45:03.237Z,1014.8
2023-03-15T12:50:04.352Z,1014.8
2023-03-15T12:55:03.320Z,1014.84
2023-03-15T13:00:04.895Z,1014.82
2023-03-15T13:05:03.128Z,1014.85
2023-03-15T13:10:04.110Z,1014.88
2023-03-15T13:15:03.622Z,1014.82
2023-03-15T13:20:04.360Z,1014.71
2023-03-15T13:25:03.341Z,1014.74
2023-03-15T13:30:04.227Z,1014.68
2023-03-15T13:35:03.487Z,1014.7
2023-03-15T13:40:04.358Z,1014.74
2023-03-15T13:45:03.240Z,1014.71
2023-03-15T13:50:04.392Z,1014.73
2023-03-15T13:55:03.360Z,1014.68
2023-03-15T14:00:09.280Z,1014.68
2023-03-15T14:05:03.292Z,1014.61
2023-03-15T14:10:04.277Z,1014.52
2023-03-15T14:15:03.273Z,1014.46
2023-03-15T14:20:04.379Z,1014.47
2023-03-15T14:25:03.468Z,1014.43
2023-03-15T14:30:04.459Z,1014.35
2023-03-15T14:35:03.499Z,1014.34
2023-03-15T14:40:04.277Z,1014.29
2023-03-15T14:45:03.282Z,1014.18
2023-03-15T14:50:04.203Z,1014.26
2023-03-15T14:55:03.289Z,1014.1
2023-03-15T15:00:04.272Z,1014.1
2023-03-15T15:05:03.434Z,1014.06
2023-03-15T15:10:04.293Z,1014.01
2023-03-15T15:15:03.241Z,1013.99
2023-03-15T15:20:04.352Z,1013.88
2023-03-15T15:25:03.349Z,1013.85
2023-03-15T15:30:04.239Z,1013.75
2023-03-15T15:35:03.546Z,1013.66
2023-03-15T15:40:04.381Z,1013.61
2023-03-15T15:45:03.350Z,1013.59
2023-03-15T15:50:04.380Z,1013.55
2023-03-15T15:55:03.339Z,1013.41
2023-03-15T16:00:03.941Z,1013.34
2023-03-15T16:05:03.219Z,1013.29
2023-03-15T16:10:04.325Z,1013.2
2023-03-15T16:15:03.427Z,1013.13
2023-03-15T16:20:04.374Z,1013.14
2023-03-15T16:25:03.309Z,1013.07
2023-03-15T16:30:04.199Z,1012.9
2023-03-15T16:35:03.282Z,1012.75
2023-03-15T16:40:04.359Z,1012.58
2023-03-15T16:45:03.488Z,1012.45
2023-03-15T16:50:05.143Z,1012.25
2023-03-15T16:55:03.373Z,1012.13
2023-03-15T17:00:05.337Z,1012.04
2023-03-15T17:05:03.383Z,1012.05
2023-03-15T17:10:04.245Z,1012.04
2023-03-15T17:15:03.416Z,1011.98
2023-03-15T17:20:04.601Z,1011.88
2023-03-15T17:25:03.345Z,1011.76
2023-03-15T17:30:04.188Z,1011.7
2023-03-15T17:35:03.406Z,1011.7
2023-03-15T17:40:04.281Z,1011.56
2023-03-15T17:45:03.319Z,1011.53
2023-03-15T17:50:04.317Z,1011.41
2023-03-15T17:55:03.396Z,1011.32
2023-03-15T18:00:04.226Z,1011.1
2023-03-15T18:05:03.174Z,1011.0
2023-03-15T18:10:04.242Z,1010.91
2023-03-15T18:15:03.246Z,1010.8
2023-03-15T18:20:04.328Z,1010.75
2023-03-15T18:25:03.371Z,1010.68
2023-03-15T18:30:04.419Z,1010.59
2023-03-15T18:35:03.186Z,1010.62
2023-03-15T18:40:04.199Z,1010.57
2023-03-15T18:45:03.259Z,1010.47
2023-03-15T18:50:10.300Z,1010.35
2023-03-15T18:55:03.382Z,1010.31
2023-03-15T19:00:06.798Z,1010.26
2023-03-15T19:05:03.230Z,1010.21
2023-03-15T19:10:04.242Z,1010.2
2023-03-15T19:15:03.253Z,1010.17
2023-03-15T19:20:04.616Z,1010.14
2023-03-15T19:25:04.387Z,1010.13
2023-03-15T19:30:04.176Z,1010.2
2023-03-15T19:35:03.193Z,1010.3
2023-03-15T19:40:04.248Z,1010.2
2023-03-15T19:45:03.257Z,1010.17
2023-03-15T19:50:04.348Z,1010.19
2023-03-15T19:55:04.403Z,1010.23
2023-03-15T20:00:04.192Z,1010.26
2023-03-15T20:05:03.386Z,1010.29
2023-03-15T20:10:09.355Z,1010.3
2023-03-15T20:15:03.292Z,1010.37
2023-03-15T20:20:04.303Z,1010.38
2023-03-15T20:25:03.381Z,1010.44
2023-03-15T20:30:04.683Z,1010.46
2023-03-15T20:35:03.415Z,1010.52
2023-03-15T20:40:04.271Z,1010.5
2023-03-15T20:45:03.247Z,1010.46
2023-03-15T20:50:04.342Z,1010.43
2023-03-15T20:55:03.282Z,1010.46
2023-03-15T21:00:05.511Z,1010.38
2023-03-15T21:05:03.393Z,1010.41
2023-03-15T21:10:04.001Z,1010.56
2023-03-15T21:15:03.250Z,1010.6
2023-03-15T21:20:04.326Z,1010.54
2023-03-15T21:25:04.302Z,1010.53
2023-03-15T21:30:04.427Z,1010.49
2023-03-15T21:35:03.196Z,1010.49
2023-03-15T21:40:04.314Z,1010.46
2023-03-15T21:45:03.446Z,1010.49
2023-03-15T21:50:04.608Z,1010.5
2023-03-15T21:55:03.455Z,1010.5
2023-03-15T22:00:05.521Z,1010.48
2023-03-15T22:05:03.450Z,1010.5
2023-03-15T22:10:04.268Z,1010.58
2023-03-15T22:15:06.555Z,1010.68
2023-03-15T22:20:04.738Z,1010.72
2023-03-15T22:25:03.380Z,1010.81
2023-03-15T22:30:04.537Z,1010.81
2023-03-15T22:35:03.365Z,1010.82
2023-03-15T22:40:04.269Z,1010.88
2023-03-15T22:45:03.248Z,1010.99
2023-03-15T22:50:04.440Z,1011.08
2023-03-15T22:55:03.387Z,1011.21
2023-03-15T23:00:04.590Z,1011.36
2023-03-15T23:05:03.600Z,1011.48
2023-03-15T23:10:04.252Z,1011.58
2023-03-15T23:15:04.287Z,1011.61
2023-03-15T23:20:04.340Z,1011.75
2023-03-15T23:25:03.332Z,1011.84
2023-03-15T23:30:04.512Z,1011.96
2023-03-15T23:35:03.409Z,1012.03
2023-03-15T23:40:04.723Z,1012.17
2023-03-15T23:45:03.468Z,1012.25
2023-03-15T23:50:06.161Z,1012.33
2023-03-15T23:55:03.444Z,1012.31
