createdAt,value
2022-12-23T00:02:23.719Z,36.72
2022-12-23T00:04:50.861Z,37.95
2022-12-23T00:07:17.955Z,42.88
2022-12-23T00:09:44.973Z,42.47
2022-12-23T00:12:30.816Z,36.15
2022-12-23T00:15:07.268Z,34.80
2022-12-23T00:17:52.413Z,30.58
2022-12-23T00:20:19.998Z,32.97
2022-12-23T00:23:06.746Z,35.85
2022-12-23T00:25:40.786Z,40.40
2022-12-23T00:28:12.769Z,32.67
2022-12-23T00:30:55.612Z,34.20
2022-12-23T00:33:27.153Z,30.48
2022-12-23T00:35:55.419Z,30.75
2022-12-23T00:38:41.490Z,33.20
2022-12-23T00:41:37.708Z,36.08
2022-12-23T00:44:05.327Z,31.98
2022-12-23T00:46:32.772Z,39.50
2022-12-23T00:49:18.564Z,39.88
2022-12-23T00:51:45.755Z,45.03
2022-12-23T00:54:12.897Z,43.35
2022-12-23T00:56:40.030Z,40.00
2022-12-23T00:59:07.257Z,42.78
2022-12-23T01:01:53.533Z,38.55
2022-12-23T01:04:39.536Z,37.83
2022-12-23T01:07:07.515Z,45.65
2022-12-23T01:09:35.711Z,43.78
2022-12-23T01:12:03.437Z,34.97
2022-12-23T01:14:30.900Z,32.70
2022-12-23T01:16:58.089Z,36.15
2022-12-23T01:19:25.410Z,34.85
2022-12-23T01:21:52.462Z,30.90
2022-12-23T01:24:20.205Z,33.22
2022-12-23T01:26:47.296Z,36.45
2022-12-23T01:29:14.559Z,38.40
2022-12-23T01:31:41.703Z,32.20
2022-12-23T01:34:09.016Z,34.28
2022-12-23T01:36:36.389Z,34.83
2022-12-23T01:39:03.628Z,33.33
2022-12-23T01:41:52.342Z,36.17
2022-12-23T01:44:56.641Z,34.65
2022-12-23T01:47:45.256Z,30.83
2022-12-23T01:50:26.853Z,32.95
2022-12-23T01:53:16.908Z,30.92
2022-12-23T01:56:00.414Z,29.27
2022-12-23T01:58:47.041Z,33.70
2022-12-23T02:01:33.397Z,33.67
2022-12-23T02:04:07.278Z,38.75
2022-12-23T02:06:59.808Z,32.35
2022-12-23T02:09:33.814Z,32.75
2022-12-23T02:12:36.350Z,39.05
2022-12-23T02:15:48.919Z,37.13
2022-12-23T02:18:41.277Z,38.03
2022-12-23T02:21:57.812Z,31.65
2022-12-23T02:24:55.784Z,34.78
2022-12-23T02:28:16.198Z,33.13
2022-12-23T02:30:48.813Z,30.45
2022-12-23T02:33:24.999Z,29.48
2022-12-23T02:35:52.379Z,31.93
2022-12-23T02:38:52.236Z,33.30
2022-12-23T02:41:48.900Z,35.22
2022-12-23T02:44:36.159Z,32.22
2022-12-23T02:47:13.079Z,38.28
2022-12-23T02:49:45.635Z,33.83
2022-12-23T02:52:18.389Z,36.63
2022-12-23T02:54:53.129Z,37.45
2022-12-23T02:57:27.045Z,39.10
2022-12-23T02:59:57.649Z,34.88
2022-12-23T03:02:25.307Z,37.88
2022-12-23T03:04:52.606Z,35.53
2022-12-23T03:07:39.123Z,32.53
2022-12-23T03:10:37.737Z,33.83
2022-12-23T03:13:49.260Z,29.48
2022-12-23T03:16:39.802Z,34.80
2022-12-23T03:19:27.863Z,39.72
2022-12-23T03:22:03.083Z,34.55
2022-12-23T03:25:26.499Z,31.40
2022-12-23T03:28:15.760Z,28.05
2022-12-23T03:30:49.001Z,30.80
2022-12-23T03:33:30.690Z,28.33
2022-12-23T03:36:05.904Z,28.17
2022-12-23T03:38:36.486Z,26.38
2022-12-23T03:41:11.346Z,26.15
2022-12-23T03:43:50.869Z,23.40
2022-12-23T03:46:34.318Z,23.92
2022-12-23T03:49:07.624Z,21.92
2022-12-23T03:51:45.980Z,21.45
2022-12-23T03:54:21.241Z,23.05
2022-12-23T03:57:01.449Z,27.70
2022-12-23T03:59:34.290Z,27.80
2022-12-23T04:02:09.717Z,29.40
2022-12-23T04:05:12.754Z,33.15
2022-12-23T04:08:27.302Z,31.20
2022-12-23T04:10:54.552Z,37.33
2022-12-23T04:13:21.654Z,38.15
2022-12-23T04:15:48.840Z,39.40
2022-12-23T04:18:16.468Z,37.10
2022-12-23T04:20:43.595Z,41.70
2022-12-23T04:23:10.749Z,47.55
2022-12-23T04:25:37.888Z,36.67
2022-12-23T04:28:05.449Z,44.83
2022-12-23T04:30:34.584Z,36.22
2022-12-23T04:33:02.540Z,42.05
2022-12-23T04:35:30.863Z,36.15
2022-12-23T04:37:58.014Z,34.03
2022-12-23T04:40:25.110Z,37.50
2022-12-23T04:42:52.190Z,31.40
2022-12-23T04:45:19.430Z,35.40
2022-12-23T04:47:46.567Z,29.90
2022-12-23T04:50:17.208Z,30.48
2022-12-23T04:52:44.658Z,35.03
2022-12-23T04:55:12.442Z,33.83
2022-12-23T04:57:40.024Z,33.47
2022-12-23T05:00:08.254Z,34.60
2022-12-23T05:02:35.444Z,34.00
2022-12-23T05:05:02.700Z,39.78
2022-12-23T05:07:30.083Z,37.95
2022-12-23T05:10:01.617Z,36.20
2022-12-23T05:12:30.107Z,34.80
2022-12-23T05:14:57.492Z,45.08
2022-12-23T05:17:24.646Z,38.30
2022-12-23T05:19:51.737Z,36.33
2022-12-23T05:22:18.853Z,39.45
2022-12-23T05:24:46.571Z,37.58
2022-12-23T05:27:13.706Z,42.65
2022-12-23T05:29:40.764Z,33.88
2022-12-23T05:32:08.325Z,40.45
2022-12-23T05:34:35.812Z,39.63
2022-12-23T05:37:02.967Z,40.80
2022-12-23T05:39:30.064Z,43.03
2022-12-23T05:41:57.180Z,51.17
2022-12-23T05:44:24.576Z,38.78
2022-12-23T05:46:51.659Z,34.33
2022-12-23T05:49:18.849Z,39.10
2022-12-23T05:51:46.478Z,38.72
2022-12-23T05:54:13.737Z,39.38
2022-12-23T05:56:41.135Z,39.15
2022-12-23T05:59:08.199Z,46.22
2022-12-23T06:01:35.353Z,44.85
2022-12-23T06:04:03.019Z,51.60
2022-12-23T06:06:31.319Z,48.17
2022-12-23T06:09:00.106Z,51.45
2022-12-23T06:11:28.148Z,49.70
2022-12-23T06:13:55.272Z,46.80
2022-12-23T06:16:22.423Z,50.47
2022-12-23T06:18:49.553Z,47.63
2022-12-23T06:21:16.855Z,56.22
2022-12-23T06:23:44.850Z,54.80
2022-12-23T06:26:11.955Z,59.03
2022-12-23T06:28:39.106Z,58.72
2022-12-23T06:31:06.310Z,70.63
2022-12-23T06:33:33.873Z,46.65
2022-12-23T06:36:01.435Z,50.78
2022-12-23T06:38:28.894Z,51.22
2022-12-23T06:40:55.999Z,54.13
2022-12-23T06:43:23.160Z,60.28
2022-12-23T06:45:50.834Z,57.65
2022-12-23T06:48:18.657Z,54.78
2022-12-23T06:50:46.322Z,56.05
2022-12-23T06:53:13.625Z,58.70
2022-12-23T06:55:43.899Z,60.13
2022-12-23T06:58:11.411Z,58.05
2022-12-23T07:00:38.864Z,59.00
2022-12-23T07:03:06.459Z,45.15
2022-12-23T07:05:37.631Z,54.42
2022-12-23T07:08:05.688Z,59.53
2022-12-23T07:10:34.487Z,54.65
2022-12-23T07:13:02.077Z,53.85
2022-12-23T07:15:29.337Z,50.90
2022-12-23T07:17:56.629Z,53.10
2022-12-23T07:20:23.870Z,49.50
2022-12-23T07:22:53.941Z,49.00
2022-12-23T07:25:21.846Z,51.70
2022-12-23T07:27:52.535Z,52.45
2022-12-23T07:30:19.706Z,58.60
2022-12-23T07:32:50.945Z,45.80
2022-12-23T07:35:19.276Z,48.92
2022-12-23T07:37:50.582Z,41.08
2022-12-23T07:40:18.172Z,51.40
2022-12-23T07:42:53.705Z,45.45
2022-12-23T07:45:21.183Z,44.53
2022-12-23T07:47:51.744Z,42.83
2022-12-23T07:50:19.213Z,51.53
2022-12-23T07:52:46.685Z,44.90
2022-12-23T07:55:13.988Z,50.40
2022-12-23T07:57:41.273Z,53.90
2022-12-23T08:00:14.177Z,53.63
2022-12-23T08:02:42.106Z,45.75
2022-12-23T08:05:10.657Z,47.90
2022-12-23T08:07:38.141Z,53.42
2022-12-23T08:10:06.488Z,63.72
2022-12-23T08:12:33.979Z,56.65
2022-12-23T08:15:01.429Z,55.40
2022-12-23T08:17:31.856Z,60.10
2022-12-23T08:19:59.016Z,52.92
2022-12-23T08:22:26.125Z,62.45
2022-12-23T08:24:53.585Z,59.90
2022-12-23T08:27:21.101Z,69.45
2022-12-23T08:29:48.270Z,76.70
2022-12-23T08:32:15.384Z,78.80
2022-12-23T08:34:42.528Z,78.47
2022-12-23T08:37:09.824Z,73.03
2022-12-23T08:39:36.936Z,84.80
2022-12-23T08:42:04.424Z,82.20
2022-12-23T08:44:32.625Z,92.18
2022-12-23T08:46:59.989Z,94.18
2022-12-23T08:49:27.161Z,87.18
2022-12-23T08:51:54.277Z,85.75
2022-12-23T08:54:23.765Z,95.97
2022-12-23T08:56:50.952Z,93.40
2022-12-23T08:59:19.814Z,82.05
2022-12-23T09:01:48.385Z,99.57
2022-12-23T09:04:15.759Z,96.40
2022-12-23T09:06:45.690Z,84.00
2022-12-23T09:09:15.490Z,97.57
2022-12-23T09:11:42.922Z,91.40
2022-12-23T09:14:11.636Z,83.10
2022-12-23T09:16:39.643Z,80.70
2022-12-23T09:19:07.928Z,83.75
2022-12-23T09:21:35.722Z,83.78
2022-12-23T09:24:03.327Z,70.85
2022-12-23T09:26:31.739Z,81.35
2022-12-23T09:29:00.100Z,70.65
2022-12-23T09:31:32.615Z,72.18
2022-12-23T09:34:03.508Z,77.30
2022-12-23T09:36:30.676Z,74.18
2022-12-23T09:38:58.678Z,65.10
2022-12-23T09:41:48.529Z,68.57
2022-12-23T09:45:00.103Z,64.05
2022-12-23T09:47:31.464Z,58.22
2022-12-23T09:50:04.198Z,55.08
2022-12-23T09:53:08.205Z,58.17
2022-12-23T09:56:16.538Z,56.22
2022-12-23T09:59:05.983Z,56.40
2022-12-23T10:02:05.501Z,52.05
2022-12-23T10:04:49.869Z,51.67
2022-12-23T10:07:33.841Z,48.45
2022-12-23T10:10:27.016Z,51.78
2022-12-23T10:12:55.739Z,47.28
2022-12-23T10:15:43.279Z,43.13
2022-12-23T10:21:31.530Z,47.47
2022-12-23T10:24:05.932Z,39.42
2022-12-23T10:26:41.579Z,46.22
2022-12-23T10:29:19.684Z,41.22
2022-12-23T10:32:11.988Z,46.53
2022-12-23T10:35:18.672Z,49.63
2022-12-23T10:38:07.576Z,33.63
2022-12-23T10:41:08.808Z,37.80
2022-12-23T10:44:11.814Z,39.33
2022-12-23T10:47:19.593Z,32.15
2022-12-23T10:50:01.848Z,31.90
2022-12-23T10:52:34.561Z,33.80
2022-12-23T10:55:02.055Z,30.05
2022-12-23T10:57:30.138Z,28.30
2022-12-23T10:59:58.158Z,30.77
2022-12-23T11:03:23.430Z,31.25
2022-12-23T11:05:53.466Z,28.20
2022-12-23T11:08:22.654Z,25.75
2022-12-23T11:10:50.261Z,27.42
2022-12-23T11:13:39.698Z,26.35
2022-12-23T11:16:29.087Z,28.92
2022-12-23T11:19:13.828Z,31.25
2022-12-23T11:21:58.518Z,30.10
2022-12-23T11:24:28.375Z,28.10
2022-12-23T11:27:11.776Z,31.02
2022-12-23T11:29:49.491Z,22.50
2022-12-23T11:32:25.745Z,23.83
2022-12-23T11:34:53.957Z,34.45
2022-12-23T11:37:44.419Z,24.08
2022-12-23T11:40:34.327Z,26.38
2022-12-23T11:43:16.303Z,27.88
2022-12-23T11:45:43.876Z,23.52
2022-12-23T11:48:29.746Z,22.70
2022-12-23T11:51:02.779Z,27.35
2022-12-23T11:53:31.416Z,23.50
2022-12-23T11:56:12.553Z,23.23
2022-12-23T11:58:53.966Z,25.75
2022-12-23T12:01:25.156Z,25.58
2022-12-23T12:04:03.355Z,22.92
2022-12-23T12:06:32.307Z,25.13
2022-12-23T12:09:03.858Z,23.67
2022-12-23T12:11:46.479Z,23.63
2022-12-23T12:14:41.032Z,28.10
2022-12-23T12:17:17.283Z,26.10
2022-12-23T12:20:02.540Z,28.13
2022-12-23T12:22:56.465Z,27.25
2022-12-23T12:25:55.663Z,27.10
2022-12-23T12:28:49.989Z,32.40
2022-12-23T12:31:47.304Z,29.75
2022-12-23T12:34:53.989Z,26.35
2022-12-23T12:37:43.454Z,33.88
2022-12-23T12:40:46.461Z,30.17
2022-12-23T12:43:39.601Z,26.42
2022-12-23T12:46:25.859Z,30.58
2022-12-23T12:49:31.274Z,29.17
2022-12-23T12:52:15.243Z,33.40
2022-12-23T12:54:49.061Z,27.70
2022-12-23T12:57:20.300Z,26.98
2022-12-23T12:59:53.721Z,31.60
2022-12-23T13:02:23.414Z,26.58
2022-12-23T13:05:11.171Z,24.73
2022-12-23T13:07:44.908Z,24.30
2022-12-23T13:10:12.490Z,23.58
2022-12-23T13:13:08.179Z,24.88
2022-12-23T13:16:04.929Z,29.98
2022-12-23T13:18:38.502Z,25.83
2022-12-23T13:21:34.486Z,24.80
2022-12-23T13:24:38.380Z,20.85
2022-12-23T13:27:39.518Z,18.85
2022-12-23T13:30:23.718Z,19.52
2022-12-23T13:33:26.178Z,19.17
2022-12-23T13:36:54.156Z,20.95
2022-12-23T13:39:40.174Z,15.43
2022-12-23T13:42:19.180Z,18.20
2022-12-23T13:44:47.387Z,19.02
2022-12-23T13:48:04.301Z,19.70
2022-12-23T13:50:53.156Z,15.98
2022-12-23T13:54:03.850Z,18.35
2022-12-23T13:57:14.643Z,19.10
2022-12-23T13:59:58.480Z,20.63
2022-12-23T14:02:48.809Z,18.70
2022-12-23T14:05:41.127Z,19.35
2022-12-23T14:08:27.057Z,18.73
2022-12-23T14:11:09.154Z,21.20
2022-12-23T14:13:51.124Z,21.27
2022-12-23T14:17:03.778Z,14.20
2022-12-23T14:20:36.006Z,19.67
2022-12-23T14:23:33.787Z,16.50
2022-12-23T14:26:34.204Z,15.40
2022-12-23T14:29:07.207Z,13.45
2022-12-23T14:31:53.895Z,14.77
2022-12-23T14:34:22.840Z,16.43
2022-12-23T14:37:16.411Z,14.15
2022-12-23T14:39:44.131Z,18.77
2022-12-23T14:42:16.409Z,13.93
2022-12-23T14:44:49.747Z,14.45
2022-12-23T14:47:31.718Z,16.13
2022-12-23T14:50:30.839Z,14.63
2022-12-23T14:53:05.096Z,13.40
2022-12-23T14:55:33.001Z,10.90
2022-12-23T14:58:13.229Z,12.80
2022-12-23T15:00:52.765Z,11.27
2022-12-23T15:03:20.712Z,16.02
2022-12-23T15:05:48.550Z,12.65
2022-12-23T15:08:40.165Z,13.98
2022-12-23T15:11:15.717Z,11.68
2022-12-23T15:13:43.207Z,9.60
2022-12-23T15:16:18.843Z,13.93
2022-12-23T15:18:55.613Z,10.00
2022-12-23T15:21:36.098Z,12.57
2022-12-23T15:24:03.293Z,11.45
2022-12-23T15:26:32.824Z,12.90
2022-12-23T15:29:00.904Z,13.20
2022-12-23T15:31:35.832Z,13.63
2022-12-23T15:34:15.056Z,15.25
2022-12-23T15:36:45.751Z,16.50
2022-12-23T15:39:41.696Z,15.40
2022-12-23T15:42:31.811Z,19.02
2022-12-23T15:44:58.978Z,16.58
2022-12-23T15:47:36.256Z,17.70
2022-12-23T15:50:12.411Z,18.13
2022-12-23T15:52:43.077Z,19.88
2022-12-23T15:55:28.933Z,23.38
2022-12-23T15:57:56.889Z,23.92
2022-12-23T16:01:00.235Z,23.30
2022-12-23T16:03:39.402Z,25.40
2022-12-23T16:06:11.054Z,21.52
2022-12-23T16:08:38.628Z,19.95
2022-12-23T16:11:20.919Z,27.88
2022-12-23T16:14:21.118Z,24.02
2022-12-23T16:16:50.869Z,27.63
2022-12-23T16:19:41.269Z,25.17
2022-12-23T16:22:38.123Z,24.40
2022-12-23T16:25:24.796Z,24.27
2022-12-23T16:28:07.776Z,23.67
2022-12-23T16:30:41.959Z,27.80
2022-12-23T16:33:33.870Z,27.95
2022-12-23T16:36:25.450Z,27.77
2022-12-23T16:39:20.280Z,22.85
2022-12-23T16:41:48.569Z,21.05
2022-12-23T16:44:16.714Z,22.23
2022-12-23T16:46:48.824Z,18.88
2022-12-23T16:49:20.652Z,21.52
2022-12-23T16:51:48.544Z,16.75
2022-12-23T16:54:20.518Z,19.33
2022-12-23T16:56:47.701Z,18.50
2022-12-23T16:59:15.116Z,23.20
2022-12-23T17:01:46.344Z,22.27
2022-12-23T17:04:14.242Z,15.13
2022-12-23T17:06:41.880Z,17.73
2022-12-23T17:09:11.533Z,23.67
2022-12-23T17:11:46.832Z,24.35
2022-12-23T17:14:24.234Z,20.75
2022-12-23T17:16:52.712Z,26.70
2022-12-23T17:19:27.649Z,40.92
2022-12-23T17:22:02.238Z,21.13
2022-12-23T17:24:29.558Z,36.90
2022-12-23T17:26:57.778Z,34.20
2022-12-23T17:29:25.302Z,29.95
2022-12-23T17:31:52.902Z,27.58
2022-12-23T17:34:24.241Z,32.17
2022-12-23T17:36:51.808Z,21.38
2022-12-23T17:39:21.667Z,23.08
2022-12-23T17:41:49.565Z,30.02
2022-12-23T17:44:18.377Z,24.77
2022-12-23T17:46:49.481Z,39.00
2022-12-23T17:49:16.672Z,29.20
2022-12-23T17:51:43.911Z,29.92
2022-12-23T17:54:24.046Z,31.75
2022-12-23T17:56:57.226Z,27.98
2022-12-23T17:59:24.322Z,30.00
2022-12-23T18:01:51.995Z,30.80
2022-12-23T18:04:19.978Z,33.08
2022-12-23T18:06:47.177Z,33.05
2022-12-23T18:09:14.294Z,37.63
2022-12-23T18:11:46.605Z,28.50
2022-12-23T18:14:26.771Z,40.15
2022-12-23T18:16:53.972Z,41.22
2022-12-23T18:19:21.832Z,30.80
2022-12-23T18:21:50.519Z,31.50
2022-12-23T18:24:18.341Z,27.42
2022-12-23T18:26:46.258Z,32.47
2022-12-23T18:29:13.658Z,37.92
2022-12-23T18:31:50.911Z,37.10
2022-12-23T18:34:18.626Z,28.42
2022-12-23T18:36:46.297Z,37.67
2022-12-23T18:39:13.900Z,33.10
2022-12-23T18:41:40.997Z,32.80
2022-12-23T18:44:20.709Z,29.95
2022-12-23T18:46:49.339Z,34.97
2022-12-23T18:49:16.705Z,37.33
2022-12-23T18:51:43.956Z,31.40
2022-12-23T18:54:17.242Z,43.15
2022-12-23T18:56:44.468Z,37.97
2022-12-23T18:59:22.528Z,37.28
2022-12-23T19:01:56.212Z,36.08
2022-12-23T19:04:23.398Z,31.52
2022-12-23T19:06:50.492Z,46.60
2022-12-23T19:09:20.988Z,38.63
2022-12-23T19:11:51.224Z,39.13
2022-12-23T19:14:18.545Z,42.53
2022-12-23T19:16:51.150Z,44.13
2022-12-23T19:19:18.729Z,39.35
2022-12-23T19:21:45.924Z,33.53
2022-12-23T19:24:14.039Z,36.42
2022-12-23T19:26:41.246Z,30.50
2022-12-23T19:29:09.237Z,42.08
2022-12-23T19:31:36.384Z,36.78
2022-12-23T19:34:03.620Z,22.88
2022-12-23T19:36:31.265Z,30.70
2022-12-23T19:38:58.633Z,30.90
2022-12-23T19:41:26.236Z,36.35
2022-12-23T19:43:53.518Z,41.88
2022-12-23T19:46:20.985Z,39.58
2022-12-23T19:48:54.935Z,36.72
2022-12-23T19:51:22.211Z,30.25
2022-12-23T19:53:51.599Z,29.55
2022-12-23T19:56:22.823Z,27.52
2022-12-23T19:58:50.809Z,35.60
2022-12-23T20:01:25.088Z,36.50
2022-12-23T20:03:55.235Z,21.77
2022-12-23T20:06:33.027Z,37.20
2022-12-23T20:09:04.236Z,34.00
2022-12-23T20:11:44.086Z,37.03
2022-12-23T20:14:14.128Z,27.90
2022-12-23T20:16:42.244Z,39.55
2022-12-23T20:19:10.208Z,34.22
2022-12-23T20:21:37.685Z,37.63
2022-12-23T20:24:06.152Z,37.67
2022-12-23T20:26:33.812Z,44.25
2022-12-23T20:29:00.954Z,29.15
2022-12-23T20:31:31.370Z,33.70
2022-12-23T20:34:00.489Z,30.98
2022-12-23T20:36:33.591Z,29.27
2022-12-23T20:39:03.318Z,28.40
2022-12-23T20:41:31.686Z,29.88
2022-12-23T20:46:47.038Z,26.20
2022-12-23T20:49:14.224Z,33.80
2022-12-23T20:51:41.319Z,20.98
2022-12-23T20:54:09.288Z,31.70
2022-12-23T20:56:36.753Z,33.85
2022-12-23T20:59:04.109Z,39.03
2022-12-23T21:01:36.831Z,22.60
2022-12-23T21:04:08.554Z,22.33
2022-12-23T21:06:36.642Z,28.23
2022-12-23T21:09:07.443Z,22.00
2022-12-23T21:11:38.424Z,31.13
2022-12-23T21:14:07.300Z,27.70
2022-12-23T21:16:37.474Z,22.63
2022-12-23T21:19:08.190Z,24.20
2022-12-23T21:21:35.894Z,22.75
2022-12-23T21:24:04.712Z,26.60
2022-12-23T21:26:34.558Z,23.92
2022-12-23T21:29:04.370Z,22.67
2022-12-23T21:31:34.648Z,26.02
2022-12-23T21:34:02.581Z,13.77
2022-12-23T21:36:33.963Z,24.85
2022-12-23T21:39:01.631Z,21.60
2022-12-23T21:41:34.118Z,17.58
2022-12-23T21:44:02.287Z,24.55
2022-12-23T21:46:30.235Z,16.30
2022-12-23T21:48:58.788Z,17.60
2022-12-23T21:51:39.485Z,23.95
2022-12-23T21:54:09.931Z,19.27
2022-12-23T21:56:37.632Z,16.63
2022-12-23T21:59:13.723Z,15.43
2022-12-23T22:01:42.578Z,26.67
2022-12-23T22:04:10.010Z,14.98
2022-12-23T22:06:43.403Z,21.30
2022-12-23T22:09:15.017Z,19.45
2022-12-23T22:11:42.988Z,23.27
2022-12-23T22:14:13.563Z,19.00
2022-12-23T22:16:41.382Z,12.25
2022-12-23T22:19:11.997Z,16.85
2022-12-23T22:21:39.864Z,19.25
2022-12-23T22:24:07.817Z,18.83
2022-12-23T22:26:36.310Z,22.27
2022-12-23T22:29:06.423Z,16.50
2022-12-23T22:31:50.238Z,21.05
2022-12-23T22:34:21.073Z,32.22
2022-12-23T22:36:49.147Z,21.77
2022-12-23T22:39:21.157Z,25.52
2022-12-23T22:41:50.689Z,26.77
2022-12-23T22:44:19.068Z,20.23
2022-12-23T22:46:46.386Z,21.77
2022-12-23T22:49:15.180Z,28.55
2022-12-23T22:51:43.488Z,39.85
2022-12-23T22:54:10.675Z,16.40
2022-12-23T22:56:38.022Z,25.58
2022-12-23T22:59:05.984Z,19.67
2022-12-23T23:01:36.162Z,20.10
2022-12-23T23:04:04.812Z,27.02
2022-12-23T23:06:38.865Z,19.85
2022-12-23T23:09:17.222Z,20.83
2022-12-23T23:11:45.010Z,19.52
2022-12-23T23:14:12.853Z,24.75
2022-12-23T23:16:40.366Z,24.55
2022-12-23T23:19:09.153Z,27.02
2022-12-23T23:21:37.823Z,27.23
2022-12-23T23:24:05.936Z,20.60
2022-12-23T23:26:33.182Z,19.70
2022-12-23T23:29:00.246Z,23.13
2022-12-23T23:31:44.030Z,25.65
2022-12-23T23:34:13.084Z,30.17
2022-12-23T23:36:40.660Z,19.30
2022-12-23T23:39:09.011Z,27.67
2022-12-23T23:41:36.111Z,22.50
2022-12-23T23:44:03.563Z,23.73
2022-12-23T23:46:31.826Z,21.95
2022-12-23T23:48:59.417Z,25.20
2022-12-23T23:51:27.694Z,24.92
2022-12-23T23:53:54.907Z,24.83
2022-12-23T23:56:25.680Z,27.63
2022-12-23T23:58:54.154Z,32.33
