createdAt,value
2018-04-22T00:00:58.118Z,0.00
2018-04-22T00:01:58.110Z,0.00
2018-04-22T00:02:58.112Z,0.00
2018-04-22T00:03:58.110Z,0.00
2018-04-22T00:04:58.177Z,0.00
2018-04-22T00:05:58.106Z,0.00
2018-04-22T00:06:58.101Z,0.00
2018-04-22T00:07:58.107Z,0.00
2018-04-22T00:08:58.103Z,0.00
2018-04-22T00:09:58.093Z,0.00
2018-04-22T00:10:58.094Z,0.00
2018-04-22T00:11:58.091Z,0.00
2018-04-22T00:12:58.080Z,0.00
2018-04-22T00:13:58.083Z,0.00
2018-04-22T00:14:58.081Z,0.00
2018-04-22T00:15:58.079Z,0.00
2018-04-22T00:16:58.076Z,0.00
2018-04-22T00:17:58.074Z,0.00
2018-04-22T00:18:58.073Z,0.00
2018-04-22T00:19:58.070Z,0.00
2018-04-22T00:20:58.066Z,0.00
2018-04-22T00:21:58.063Z,0.00
2018-04-22T00:22:58.063Z,0.00
2018-04-22T00:23:58.058Z,0.00
2018-04-22T00:24:58.054Z,0.00
2018-04-22T00:25:58.054Z,0.00
2018-04-22T00:26:58.047Z,0.00
2018-04-22T00:27:58.048Z,0.00
2018-04-22T00:28:58.045Z,0.00
2018-04-22T00:29:58.041Z,0.00
2018-04-22T00:30:58.047Z,0.00
2018-04-22T00:31:58.040Z,0.00
2018-04-22T00:32:58.035Z,0.00
2018-04-22T00:33:58.034Z,0.00
2018-04-22T00:34:58.029Z,0.00
2018-04-22T00:35:58.026Z,0.00
2018-04-22T00:36:58.028Z,0.00
2018-04-22T00:37:58.024Z,0.00
2018-04-22T00:38:58.019Z,0.00
2018-04-22T00:39:58.024Z,0.00
2018-04-22T00:40:58.011Z,0.00
2018-04-22T00:41:58.020Z,0.00
2018-04-22T00:42:58.007Z,0.00
2018-04-22T00:43:58.006Z,0.00
2018-04-22T00:44:58.001Z,0.00
2018-04-22T00:45:57.997Z,0.00
2018-04-22T00:46:57.996Z,0.00
2018-04-22T00:47:57.993Z,0.00
2018-04-22T00:48:57.992Z,0.00
2018-04-22T00:49:57.991Z,0.00
2018-04-22T00:50:57.987Z,0.00
2018-04-22T00:51:57.983Z,0.00
2018-04-22T00:52:57.989Z,0.00
2018-04-22T00:53:57.980Z,0.00
2018-04-22T00:54:57.976Z,0.00
2018-04-22T00:55:57.974Z,0.00
2018-04-22T00:56:57.967Z,0.00
2018-04-22T00:57:57.968Z,0.00
2018-04-22T00:58:57.966Z,0.00
2018-04-22T00:59:57.960Z,0.00
2018-04-22T01:00:57.965Z,0.00
2018-04-22T01:01:57.955Z,0.00
2018-04-22T01:02:57.954Z,0.00
2018-04-22T01:03:57.960Z,0.00
2018-04-22T01:04:57.947Z,0.00
2018-04-22T01:05:57.951Z,0.00
2018-04-22T01:06:57.943Z,0.00
2018-04-22T01:07:57.941Z,0.00
2018-04-22T01:08:57.935Z,0.00
2018-04-22T01:09:57.948Z,0.00
2018-04-22T01:10:57.931Z,0.00
2018-04-22T01:11:57.931Z,0.00
2018-04-22T01:12:57.923Z,0.00
2018-04-22T01:13:57.924Z,0.00
2018-04-22T01:14:57.919Z,0.00
2018-04-22T01:15:57.923Z,0.00
2018-04-22T01:16:57.916Z,0.00
2018-04-22T01:17:57.911Z,0.00
2018-04-22T01:18:57.906Z,0.00
2018-04-22T01:19:57.905Z,0.00
2018-04-22T01:20:57.908Z,0.00
2018-04-22T01:21:57.902Z,0.00
2018-04-22T01:22:57.895Z,0.00
2018-04-22T01:23:57.893Z,0.00
2018-04-22T01:24:57.899Z,0.00
2018-04-22T01:25:57.889Z,0.00
2018-04-22T01:26:57.888Z,0.00
2018-04-22T01:27:57.888Z,0.00
2018-04-22T01:28:57.875Z,0.00
2018-04-22T01:29:57.880Z,0.00
2018-04-22T01:30:57.870Z,0.00
2018-04-22T01:31:57.869Z,0.00
2018-04-22T01:32:57.872Z,0.00
2018-04-22T01:33:57.866Z,0.00
2018-04-22T01:34:57.866Z,0.00
2018-04-22T01:35:57.861Z,0.00
2018-04-22T01:36:57.856Z,0.00
2018-04-22T01:37:57.854Z,0.00
2018-04-22T01:38:57.859Z,0.00
2018-04-22T01:39:57.848Z,0.00
2018-04-22T01:40:57.846Z,0.00
2018-04-22T01:41:57.839Z,0.00
2018-04-22T01:42:57.842Z,0.00
2018-04-22T01:43:57.835Z,0.00
2018-04-22T01:44:57.833Z,0.00
2018-04-22T01:45:57.829Z,0.00
2018-04-22T01:46:57.831Z,0.00
2018-04-22T01:47:57.822Z,0.00
2018-04-22T01:48:57.817Z,0.00
2018-04-22T01:49:57.813Z,0.00
2018-04-22T01:50:57.814Z,0.00
2018-04-22T01:51:57.808Z,0.00
2018-04-22T01:52:57.805Z,0.00
2018-04-22T01:53:57.799Z,0.00
2018-04-22T01:54:57.797Z,0.00
2018-04-22T01:55:57.803Z,0.00
2018-04-22T01:56:57.792Z,0.00
2018-04-22T01:57:57.794Z,0.00
2018-04-22T01:58:57.784Z,0.00
2018-04-22T01:59:57.780Z,0.00
2018-04-22T02:00:57.783Z,0.00
2018-04-22T02:01:57.774Z,0.00
2018-04-22T02:02:57.769Z,0.00
2018-04-22T02:03:57.768Z,0.00
2018-04-22T02:04:57.762Z,0.00
2018-04-22T02:05:57.766Z,0.00
2018-04-22T02:06:57.755Z,0.00
2018-04-22T02:07:57.754Z,0.00
2018-04-22T02:08:57.753Z,0.00
2018-04-22T02:09:57.741Z,0.00
2018-04-22T02:10:57.744Z,0.00
2018-04-22T02:11:57.812Z,0.00
2018-04-22T02:12:57.737Z,0.00
2018-04-22T02:13:57.733Z,0.00
2018-04-22T02:14:57.729Z,0.00
2018-04-22T02:15:57.727Z,0.00
2018-04-22T02:16:57.727Z,0.00
2018-04-22T02:17:57.718Z,0.00
2018-04-22T02:18:57.718Z,0.00
2018-04-22T02:19:57.709Z,0.00
2018-04-22T02:20:57.707Z,0.00
2018-04-22T02:21:57.704Z,0.00
2018-04-22T02:22:57.702Z,0.00
2018-04-22T02:23:57.698Z,0.00
2018-04-22T02:24:57.694Z,0.00
2018-04-22T02:25:57.693Z,0.00
2018-04-22T02:26:57.689Z,0.00
2018-04-22T02:27:57.682Z,0.00
2018-04-22T02:28:57.683Z,0.00
2018-04-22T02:29:57.676Z,0.00
2018-04-22T02:30:57.673Z,0.00
2018-04-22T02:31:57.671Z,0.00
2018-04-22T02:32:57.667Z,0.00
2018-04-22T02:33:57.663Z,0.00
2018-04-22T02:34:57.659Z,0.00
2018-04-22T02:35:57.658Z,0.00
2018-04-22T02:36:57.649Z,0.00
2018-04-22T02:37:57.648Z,0.00
2018-04-22T02:38:57.647Z,0.00
2018-04-22T02:39:57.641Z,0.00
2018-04-22T02:40:57.637Z,0.00
2018-04-22T02:41:57.637Z,0.00
2018-04-22T02:42:57.633Z,0.00
2018-04-22T02:43:57.627Z,0.00
2018-04-22T02:44:57.622Z,0.00
2018-04-22T02:45:57.628Z,0.00
2018-04-22T02:46:57.618Z,0.00
2018-04-22T02:47:57.614Z,0.00
2018-04-22T02:48:57.609Z,0.00
2018-04-22T02:49:57.600Z,0.00
2018-04-22T02:50:57.601Z,0.00
2018-04-22T02:51:57.597Z,0.00
2018-04-22T02:52:57.592Z,0.00
2018-04-22T02:53:57.596Z,0.00
2018-04-22T02:54:57.583Z,0.00
2018-04-22T02:55:57.589Z,0.00
2018-04-22T02:56:57.576Z,0.00
2018-04-22T02:57:57.572Z,0.00
2018-04-22T02:58:57.578Z,0.00
2018-04-22T02:59:57.563Z,0.00
2018-04-22T03:00:57.565Z,0.00
2018-04-22T03:01:57.558Z,0.00
2018-04-22T03:02:57.552Z,0.00
2018-04-22T03:03:57.552Z,0.00
2018-04-22T03:04:57.544Z,0.00
2018-04-22T03:05:57.551Z,0.00
2018-04-22T03:06:57.541Z,0.00
2018-04-22T03:07:57.536Z,0.00
2018-04-22T03:08:57.530Z,0.00
2018-04-22T03:09:57.523Z,0.00
2018-04-22T03:10:57.523Z,0.00
2018-04-22T03:11:57.520Z,0.00
2018-04-22T03:12:57.516Z,0.00
2018-04-22T03:13:57.512Z,0.00
2018-04-22T03:14:57.509Z,0.00
2018-04-22T03:15:57.506Z,0.00
2018-04-22T03:16:57.501Z,0.00
2018-04-22T03:17:57.496Z,0.00
2018-04-22T03:18:57.493Z,0.00
2018-04-22T03:19:57.488Z,0.00
2018-04-22T03:20:57.484Z,0.00
2018-04-22T03:21:57.479Z,0.00
2018-04-22T03:22:57.479Z,0.00
2018-04-22T03:23:57.477Z,0.00
2018-04-22T03:24:57.470Z,0.00
2018-04-22T03:25:57.470Z,0.00
2018-04-22T03:26:57.462Z,0.00
2018-04-22T03:27:57.464Z,0.00
2018-04-22T03:28:57.450Z,0.00
2018-04-22T03:29:57.450Z,0.00
2018-04-22T03:30:57.451Z,0.00
2018-04-22T03:31:57.443Z,0.00
2018-04-22T03:32:57.440Z,0.00
2018-04-22T03:33:57.436Z,0.00
2018-04-22T03:34:57.436Z,0.00
2018-04-22T03:35:57.426Z,0.00
2018-04-22T03:36:57.423Z,0.00
2018-04-22T03:37:57.419Z,0.00
2018-04-22T03:38:57.412Z,0.00
2018-04-22T03:39:57.413Z,0.00
2018-04-22T03:40:57.408Z,0.00
2018-04-22T03:41:57.403Z,0.00
2018-04-22T03:42:57.402Z,0.00
2018-04-22T03:43:57.396Z,0.00
2018-04-22T03:44:57.392Z,0.00
2018-04-22T03:45:57.387Z,0.00
2018-04-22T03:46:57.386Z,0.00
2018-04-22T03:47:57.380Z,0.00
2018-04-22T03:48:57.377Z,0.00
2018-04-22T03:49:57.372Z,0.00
2018-04-22T03:50:57.367Z,5.63
2018-04-22T03:51:57.369Z,5.63
2018-04-22T03:52:57.357Z,5.63
2018-04-22T03:53:57.359Z,5.63
2018-04-22T03:54:57.355Z,5.63
2018-04-22T03:55:57.388Z,5.63
2018-04-22T03:56:57.345Z,5.63
2018-04-22T03:57:57.336Z,5.63
2018-04-22T03:58:57.340Z,5.63
2018-04-22T03:59:57.332Z,11.25
2018-04-22T04:00:57.328Z,11.25
2018-04-22T04:01:57.325Z,11.25
2018-04-22T04:02:57.319Z,11.25
2018-04-22T04:03:57.325Z,11.25
2018-04-22T04:04:57.313Z,11.25
2018-04-22T04:05:57.309Z,16.88
2018-04-22T04:06:57.304Z,16.88
2018-04-22T04:07:57.299Z,16.88
2018-04-22T04:08:57.297Z,16.88
2018-04-22T04:09:57.290Z,16.88
2018-04-22T04:10:57.289Z,22.50
2018-04-22T04:11:57.284Z,22.50
2018-04-22T04:12:57.284Z,22.50
2018-04-22T04:13:57.277Z,22.50
2018-04-22T04:14:57.283Z,22.50
2018-04-22T04:15:57.270Z,28.13
2018-04-22T04:16:57.261Z,28.13
2018-04-22T04:17:57.264Z,28.13
2018-04-22T04:18:57.258Z,28.13
2018-04-22T04:19:57.252Z,33.75
2018-04-22T04:20:57.247Z,33.75
2018-04-22T04:21:57.243Z,33.75
2018-04-22T04:22:57.247Z,39.38
2018-04-22T04:23:57.240Z,39.38
2018-04-22T04:24:57.235Z,39.38
2018-04-22T04:25:57.227Z,45.00
2018-04-22T04:26:57.221Z,45.00
2018-04-22T04:27:57.220Z,45.00
2018-04-22T04:28:57.216Z,45.00
2018-04-22T04:29:57.215Z,50.63
2018-04-22T04:30:57.209Z,50.63
2018-04-22T04:31:57.205Z,50.63
2018-04-22T04:32:57.201Z,56.25
2018-04-22T04:33:57.197Z,56.25
2018-04-22T04:34:57.194Z,56.25
2018-04-22T04:35:57.186Z,61.88
2018-04-22T04:36:57.183Z,61.88
2018-04-22T04:37:57.180Z,61.88
2018-04-22T04:38:57.181Z,67.50
2018-04-22T04:39:57.188Z,67.50
2018-04-22T04:40:57.169Z,73.13
2018-04-22T04:41:57.168Z,73.13
2018-04-22T04:42:57.162Z,78.75
2018-04-22T04:43:57.161Z,78.75
2018-04-22T04:44:57.154Z,84.38
2018-04-22T04:45:57.147Z,90.00
2018-04-22T04:46:57.147Z,90.00
2018-04-22T04:47:57.143Z,95.63
2018-04-22T04:48:57.140Z,95.63
2018-04-22T04:49:57.134Z,101.25
2018-04-22T04:50:57.128Z,106.88
2018-04-22T04:51:57.136Z,106.88
2018-04-22T04:52:57.123Z,112.50
2018-04-22T04:53:57.122Z,112.50
2018-04-22T04:54:57.122Z,106.88
2018-04-22T04:55:57.111Z,123.75
2018-04-22T04:56:57.113Z,146.25
2018-04-22T04:57:57.108Z,151.88
2018-04-22T04:58:57.105Z,140.63
2018-04-22T04:59:57.101Z,146.25
2018-04-22T05:00:57.098Z,157.50
2018-04-22T05:01:57.100Z,168.75
2018-04-22T05:02:57.091Z,180.00
2018-04-22T05:03:57.088Z,185.63
2018-04-22T05:04:57.086Z,185.63
2018-04-22T05:05:57.078Z,191.25
2018-04-22T05:06:57.078Z,191.25
2018-04-22T05:07:57.076Z,196.88
2018-04-22T05:08:57.076Z,196.88
2018-04-22T05:09:57.070Z,196.88
2018-04-22T05:10:57.064Z,191.25
2018-04-22T05:11:57.065Z,191.25
2018-04-22T05:12:57.069Z,191.25
2018-04-22T05:13:57.060Z,185.63
2018-04-22T05:14:57.063Z,185.63
2018-04-22T05:15:57.057Z,180.00
2018-04-22T05:16:57.049Z,185.63
2018-04-22T05:17:57.055Z,185.63
2018-04-22T05:18:57.056Z,168.75
2018-04-22T05:19:57.048Z,174.38
2018-04-22T05:20:57.044Z,180.00
2018-04-22T05:21:57.044Z,191.25
2018-04-22T05:22:57.045Z,180.00
2018-04-22T05:23:57.046Z,180.00
2018-04-22T05:24:57.052Z,163.13
2018-04-22T05:25:57.039Z,140.63
2018-04-22T05:26:57.041Z,151.88
2018-04-22T05:27:57.037Z,180.00
2018-04-22T05:28:57.035Z,196.88
2018-04-22T05:29:57.034Z,208.13
2018-04-22T05:30:57.035Z,208.13
2018-04-22T05:31:57.034Z,208.13
2018-04-22T05:32:57.031Z,208.13
2018-04-22T05:33:57.032Z,202.50
2018-04-22T05:34:57.032Z,202.50
2018-04-22T05:35:57.033Z,213.75
2018-04-22T05:36:57.027Z,230.63
2018-04-22T05:37:57.033Z,236.25
2018-04-22T05:38:57.030Z,236.25
2018-04-22T05:39:57.031Z,225.00
2018-04-22T05:40:57.027Z,236.25
2018-04-22T05:41:57.032Z,236.25
2018-04-22T05:42:57.028Z,236.25
2018-04-22T05:43:57.026Z,236.25
2018-04-22T05:44:57.027Z,225.00
2018-04-22T05:45:57.029Z,230.63
2018-04-22T05:46:57.022Z,236.25
2018-04-22T05:47:57.027Z,236.25
2018-04-22T05:48:57.029Z,241.88
2018-04-22T05:49:57.032Z,230.63
2018-04-22T05:50:57.030Z,213.75
2018-04-22T05:51:57.032Z,219.38
2018-04-22T05:52:57.031Z,225.00
2018-04-22T05:53:57.037Z,230.63
2018-04-22T05:54:57.034Z,247.50
2018-04-22T05:55:57.033Z,253.13
2018-04-22T05:56:57.036Z,258.75
2018-04-22T05:57:57.037Z,264.38
2018-04-22T05:58:57.039Z,270.00
2018-04-22T05:59:57.038Z,275.63
2018-04-22T06:00:57.035Z,281.25
2018-04-22T06:01:57.043Z,286.88
2018-04-22T06:02:57.043Z,286.88
2018-04-22T06:03:57.046Z,303.75
2018-04-22T06:04:57.045Z,309.38
2018-04-22T06:05:57.048Z,315.00
2018-04-22T06:06:57.049Z,320.63
2018-04-22T06:07:57.052Z,326.25
2018-04-22T06:08:57.056Z,337.50
2018-04-22T06:09:57.054Z,348.75
2018-04-22T06:10:57.059Z,360.00
2018-04-22T06:11:57.064Z,371.25
2018-04-22T06:12:57.062Z,382.50
2018-04-22T06:13:57.070Z,388.13
2018-04-22T06:14:57.076Z,393.75
2018-04-22T06:15:57.071Z,399.38
2018-04-22T06:16:57.074Z,399.38
2018-04-22T06:17:57.076Z,405.00
2018-04-22T06:18:57.079Z,410.63
2018-04-22T06:19:57.084Z,416.25
2018-04-22T06:20:57.086Z,421.88
2018-04-22T06:21:57.089Z,421.88
2018-04-22T06:22:57.104Z,427.50
2018-04-22T06:23:57.096Z,433.13
2018-04-22T06:24:57.095Z,438.75
2018-04-22T06:25:57.100Z,438.75
2018-04-22T06:26:57.105Z,444.38
2018-04-22T06:27:57.110Z,450.00
2018-04-22T06:28:57.115Z,455.63
2018-04-22T06:29:57.122Z,461.25
2018-04-22T06:30:57.125Z,466.88
2018-04-22T06:31:57.133Z,466.88
2018-04-22T06:32:57.130Z,466.88
2018-04-22T06:33:57.133Z,472.50
2018-04-22T06:34:57.182Z,478.13
2018-04-22T06:35:57.142Z,478.13
2018-04-22T06:36:57.148Z,483.75
2018-04-22T06:37:57.153Z,483.75
2018-04-22T06:38:57.156Z,489.38
2018-04-22T06:39:57.163Z,489.38
2018-04-22T06:40:57.170Z,495.00
2018-04-22T06:41:57.169Z,500.63
2018-04-22T06:42:57.184Z,500.63
2018-04-22T06:43:57.183Z,506.25
2018-04-22T06:44:57.182Z,511.88
2018-04-22T06:45:57.188Z,517.50
2018-04-22T06:46:57.194Z,511.88
2018-04-22T06:47:57.196Z,511.88
2018-04-22T06:48:57.199Z,500.63
2018-04-22T06:49:57.212Z,517.50
2018-04-22T06:50:57.214Z,500.63
2018-04-22T06:51:57.221Z,545.63
2018-04-22T06:52:57.215Z,551.25
2018-04-22T06:53:57.229Z,551.25
2018-04-22T06:54:57.229Z,551.25
2018-04-22T06:55:57.239Z,551.25
2018-04-22T06:56:57.239Z,556.88
2018-04-22T06:57:57.244Z,562.50
2018-04-22T06:58:57.250Z,568.13
2018-04-22T06:59:57.254Z,573.75
2018-04-22T07:00:57.258Z,579.38
2018-04-22T07:01:57.264Z,585.00
2018-04-22T07:02:57.270Z,590.63
2018-04-22T07:03:57.278Z,596.25
2018-04-22T07:04:57.281Z,585.00
2018-04-22T07:05:57.288Z,573.75
2018-04-22T07:06:57.297Z,568.13
2018-04-22T07:07:57.298Z,579.38
2018-04-22T07:08:57.309Z,585.00
2018-04-22T07:09:57.309Z,596.25
2018-04-22T07:10:57.313Z,601.88
2018-04-22T07:11:57.324Z,590.63
2018-04-22T07:12:57.324Z,596.25
2018-04-22T07:13:57.333Z,601.88
2018-04-22T07:14:57.337Z,601.88
2018-04-22T07:15:57.343Z,613.13
2018-04-22T07:16:57.351Z,618.75
2018-04-22T07:17:57.356Z,607.50
2018-04-22T07:18:57.358Z,601.88
2018-04-22T07:19:57.366Z,630.00
2018-04-22T07:20:57.368Z,635.63
2018-04-22T07:21:57.374Z,641.25
2018-04-22T07:22:57.381Z,635.63
2018-04-22T07:23:57.441Z,635.63
2018-04-22T07:24:57.399Z,641.25
2018-04-22T07:25:57.402Z,646.88
2018-04-22T07:26:57.407Z,652.50
2018-04-22T07:27:57.416Z,658.13
2018-04-22T07:28:57.421Z,663.75
2018-04-22T07:29:57.427Z,675.00
2018-04-22T07:30:57.434Z,680.63
2018-04-22T07:31:57.443Z,691.88
2018-04-22T07:32:57.449Z,708.75
2018-04-22T07:33:57.457Z,714.38
2018-04-22T07:34:57.464Z,736.88
2018-04-22T07:35:57.470Z,753.75
2018-04-22T07:36:57.482Z,781.88
2018-04-22T07:37:57.485Z,798.75
2018-04-22T07:38:57.491Z,849.38
2018-04-22T07:39:57.503Z,877.50
2018-04-22T07:40:57.504Z,922.50
2018-04-22T07:41:57.518Z,1001.25
2018-04-22T07:42:57.528Z,1006.88
2018-04-22T07:43:57.531Z,1029.38
2018-04-22T07:44:57.537Z,1102.50
2018-04-22T07:45:57.545Z,1091.25
2018-04-22T07:46:57.553Z,1119.38
2018-04-22T07:47:57.565Z,1153.13
2018-04-22T07:48:57.573Z,1186.88
2018-04-22T07:49:57.578Z,1231.88
2018-04-22T07:50:57.585Z,1316.25
2018-04-22T07:51:57.594Z,1389.38
2018-04-22T07:52:57.600Z,1333.13
2018-04-22T07:53:57.610Z,1063.13
2018-04-22T07:54:57.618Z,725.63
2018-04-22T07:55:57.628Z,714.38
2018-04-22T07:56:57.640Z,315.00
2018-04-22T07:57:57.643Z,416.25
2018-04-22T07:58:57.649Z,478.13
2018-04-22T07:59:57.656Z,607.50
2018-04-22T08:00:57.663Z,489.38
2018-04-22T08:01:57.675Z,348.75
2018-04-22T08:02:57.683Z,354.38
2018-04-22T08:03:57.688Z,388.13
2018-04-22T08:04:57.695Z,270.00
2018-04-22T08:05:57.707Z,275.63
2018-04-22T08:06:57.711Z,303.75
2018-04-22T08:07:57.716Z,410.63
2018-04-22T08:08:57.722Z,928.13
2018-04-22T08:09:57.731Z,1198.13
2018-04-22T08:10:57.741Z,1057.50
2018-04-22T08:11:57.744Z,652.50
2018-04-22T08:12:57.749Z,1164.38
2018-04-22T08:13:57.763Z,1670.63
2018-04-22T08:14:57.762Z,1434.38
2018-04-22T08:15:57.774Z,410.63
2018-04-22T08:16:57.775Z,354.38
2018-04-22T08:17:57.780Z,208.13
2018-04-22T08:18:57.787Z,213.75
2018-04-22T08:19:57.798Z,270.00
2018-04-22T08:20:57.801Z,579.38
2018-04-22T08:21:57.806Z,1299.38
2018-04-22T08:22:57.812Z,1361.25
2018-04-22T08:23:57.818Z,1321.88
2018-04-22T08:24:57.823Z,1485.00
2018-04-22T08:25:57.828Z,1614.38
2018-04-22T08:26:57.837Z,911.25
2018-04-22T08:27:57.841Z,444.38
2018-04-22T08:28:57.846Z,376.88
2018-04-22T08:29:57.853Z,286.88
2018-04-22T08:30:57.860Z,213.75
2018-04-22T08:31:57.869Z,191.25
2018-04-22T08:32:57.872Z,185.63
2018-04-22T08:33:57.914Z,185.63
2018-04-22T08:34:57.882Z,185.63
2018-04-22T08:35:57.889Z,185.63
2018-04-22T08:36:57.893Z,185.63
2018-04-22T08:37:57.901Z,185.63
2018-04-22T08:38:57.907Z,180.00
2018-04-22T08:39:57.909Z,180.00
2018-04-22T08:40:57.914Z,180.00
2018-04-22T08:41:57.918Z,174.38
2018-04-22T08:42:57.923Z,174.38
2018-04-22T08:43:57.935Z,174.38
2018-04-22T08:44:57.932Z,174.38
2018-04-22T08:45:57.938Z,168.75
2018-04-22T08:46:57.944Z,168.75
2018-04-22T08:47:57.948Z,168.75
2018-04-22T08:48:57.953Z,168.75
2018-04-22T08:49:57.959Z,168.75
2018-04-22T08:50:57.962Z,168.75
2018-04-22T08:51:57.965Z,168.75
2018-04-22T08:52:57.967Z,168.75
2018-04-22T08:53:57.977Z,168.75
2018-04-22T08:54:57.979Z,168.75
2018-04-22T08:55:57.982Z,168.75
2018-04-22T08:56:57.995Z,168.75
2018-04-22T08:57:57.990Z,168.75
2018-04-22T08:58:58.002Z,168.75
2018-04-22T08:59:58.001Z,168.75
2018-04-22T09:00:58.011Z,168.75
2018-04-22T09:01:58.011Z,168.75
2018-04-22T09:02:58.009Z,168.75
2018-04-22T09:03:58.014Z,168.75
2018-04-22T09:04:58.019Z,168.75
2018-04-22T09:05:58.024Z,168.75
2018-04-22T09:06:58.025Z,163.13
2018-04-22T09:07:58.031Z,163.13
2018-04-22T09:08:58.041Z,163.13
2018-04-22T09:09:58.035Z,163.13
2018-04-22T09:10:58.040Z,163.13
2018-04-22T09:11:58.043Z,163.13
2018-04-22T09:12:58.045Z,163.13
2018-04-22T09:13:58.048Z,157.50
2018-04-22T09:14:58.052Z,163.13
2018-04-22T09:15:58.057Z,163.13
2018-04-22T09:16:58.058Z,168.75
2018-04-22T09:17:58.072Z,168.75
2018-04-22T09:18:58.071Z,163.13
2018-04-22T09:19:58.066Z,163.13
2018-04-22T09:20:58.081Z,163.13
2018-04-22T09:21:58.096Z,163.13
2018-04-22T09:22:58.078Z,168.75
2018-04-22T09:23:58.085Z,168.75
2018-04-22T09:24:58.087Z,163.13
2018-04-22T09:25:58.089Z,163.13
2018-04-22T09:26:58.098Z,163.13
2018-04-22T09:27:58.145Z,163.13
2018-04-22T09:28:58.099Z,163.13
2018-04-22T09:29:58.104Z,163.13
2018-04-22T09:30:58.105Z,163.13
2018-04-22T09:31:58.111Z,163.13
2018-04-22T09:32:58.113Z,163.13
2018-04-22T09:33:58.117Z,157.50
2018-04-22T09:34:58.122Z,157.50
2018-04-22T09:35:58.121Z,157.50
2018-04-22T09:36:58.126Z,157.50
2018-04-22T09:37:58.131Z,157.50
2018-04-22T09:38:58.137Z,157.50
2018-04-22T09:39:58.145Z,157.50
2018-04-22T09:40:58.140Z,157.50
2018-04-22T09:41:58.145Z,157.50
2018-04-22T09:42:58.142Z,163.13
2018-04-22T09:43:58.150Z,163.13
2018-04-22T09:44:58.155Z,163.13
2018-04-22T09:45:58.170Z,168.75
2018-04-22T09:46:58.163Z,174.38
2018-04-22T09:47:58.166Z,168.75
2018-04-22T09:48:58.172Z,168.75
2018-04-22T09:49:58.226Z,168.75
2018-04-22T09:50:58.171Z,168.75
2018-04-22T09:51:58.175Z,168.75
2018-04-22T09:52:58.180Z,174.38
2018-04-22T09:53:58.184Z,168.75
2018-04-22T09:54:58.195Z,168.75
2018-04-22T09:55:58.190Z,168.75
2018-04-22T09:56:58.193Z,168.75
2018-04-22T09:57:58.197Z,174.38
2018-04-22T09:58:58.199Z,174.38
2018-04-22T09:59:58.204Z,174.38
2018-04-22T10:00:58.206Z,180.00
2018-04-22T10:01:58.236Z,174.38
2018-04-22T10:02:58.218Z,174.38
2018-04-22T10:03:58.226Z,180.00
2018-04-22T10:04:58.288Z,174.38
2018-04-22T10:05:58.221Z,163.13
2018-04-22T10:06:58.226Z,163.13
2018-04-22T10:07:58.232Z,168.75
2018-04-22T10:08:58.240Z,174.38
2018-04-22T10:09:58.247Z,185.63
2018-04-22T10:10:58.303Z,185.63
2018-04-22T10:11:58.246Z,185.63
2018-04-22T10:12:58.245Z,180.00
2018-04-22T10:13:58.252Z,174.38
2018-04-22T10:14:58.253Z,174.38
2018-04-22T10:15:58.266Z,174.38
2018-04-22T10:16:58.273Z,174.38
2018-04-22T10:17:58.264Z,168.75
2018-04-22T10:18:58.271Z,168.75
2018-04-22T10:19:58.271Z,168.75
2018-04-22T10:20:58.269Z,168.75
2018-04-22T10:21:58.281Z,168.75
2018-04-22T10:22:58.279Z,168.75
2018-04-22T10:23:58.284Z,163.13
2018-04-22T10:24:58.288Z,168.75
2018-04-22T10:25:58.291Z,168.75
2018-04-22T10:26:58.297Z,168.75
2018-04-22T10:27:58.298Z,168.75
2018-04-22T10:28:58.300Z,174.38
2018-04-22T10:29:58.310Z,174.38
2018-04-22T10:30:58.309Z,168.75
2018-04-22T10:31:58.318Z,157.50
2018-04-22T10:32:58.316Z,151.88
2018-04-22T10:33:58.319Z,151.88
2018-04-22T10:34:58.329Z,146.25
2018-04-22T10:35:58.331Z,140.63
2018-04-22T10:36:58.328Z,146.25
2018-04-22T10:37:58.334Z,151.88
2018-04-22T10:38:58.344Z,151.88
2018-04-22T10:39:58.345Z,151.88
2018-04-22T10:40:58.351Z,157.50
2018-04-22T10:41:58.403Z,163.13
2018-04-22T10:42:58.356Z,168.75
2018-04-22T10:43:58.361Z,174.38
2018-04-22T10:44:58.359Z,180.00
2018-04-22T10:45:58.363Z,180.00
2018-04-22T10:46:58.368Z,174.38
2018-04-22T10:47:58.377Z,174.38
2018-04-22T10:48:58.376Z,174.38
2018-04-22T10:49:58.386Z,174.38
2018-04-22T10:50:58.405Z,168.75
2018-04-22T10:51:58.383Z,168.75
2018-04-22T10:52:58.393Z,163.13
2018-04-22T10:53:58.390Z,163.13
2018-04-22T10:54:58.397Z,163.13
2018-04-22T10:55:58.405Z,163.13
2018-04-22T10:56:58.406Z,163.13
2018-04-22T10:57:58.518Z,163.13
2018-04-22T10:58:58.416Z,157.50
2018-04-22T10:59:58.417Z,157.50
2018-04-22T11:00:58.422Z,157.50
2018-04-22T11:01:58.469Z,157.50
2018-04-22T11:02:58.430Z,157.50
2018-04-22T11:03:58.431Z,157.50
2018-04-22T11:04:58.441Z,157.50
2018-04-22T11:05:58.440Z,157.50
2018-04-22T11:06:58.442Z,157.50
2018-04-22T11:07:58.450Z,157.50
2018-04-22T11:08:58.452Z,151.88
2018-04-22T11:09:58.466Z,151.88
2018-04-22T11:10:58.459Z,151.88
2018-04-22T11:11:58.464Z,151.88
2018-04-22T11:12:58.466Z,157.50
2018-04-22T11:13:58.470Z,157.50
2018-04-22T11:14:58.480Z,151.88
2018-04-22T11:15:58.495Z,151.88
2018-04-22T11:16:58.490Z,151.88
2018-04-22T11:17:58.489Z,151.88
2018-04-22T11:18:58.489Z,151.88
2018-04-22T11:19:58.496Z,151.88
2018-04-22T11:20:58.498Z,151.88
2018-04-22T11:21:58.501Z,157.50
2018-04-22T11:22:58.508Z,157.50
2018-04-22T11:23:58.517Z,163.13
2018-04-22T11:24:58.513Z,163.13
2018-04-22T11:25:58.516Z,163.13
2018-04-22T11:26:58.530Z,163.13
2018-04-22T11:27:58.530Z,163.13
2018-04-22T11:28:58.540Z,163.13
2018-04-22T11:29:58.528Z,168.75
2018-04-22T11:30:58.533Z,168.75
2018-04-22T11:31:58.539Z,163.13
2018-04-22T11:32:58.545Z,163.13
2018-04-22T11:33:58.554Z,163.13
2018-04-22T11:34:58.553Z,157.50
2018-04-22T11:35:58.556Z,157.50
2018-04-22T11:36:58.560Z,163.13
2018-04-22T11:37:58.607Z,163.13
2018-04-22T11:38:58.568Z,163.13
2018-04-22T11:39:58.574Z,163.13
2018-04-22T11:40:58.577Z,163.13
2018-04-22T11:41:58.626Z,163.13
2018-04-22T11:42:58.629Z,157.50
2018-04-22T11:43:58.589Z,151.88
2018-04-22T11:44:58.593Z,151.88
2018-04-22T11:45:58.604Z,157.50
2018-04-22T11:46:58.602Z,151.88
2018-04-22T11:47:58.605Z,157.50
2018-04-22T11:49:01.179Z,151.88
2018-04-22T11:49:58.613Z,157.50
2018-04-22T11:50:58.663Z,151.88
2018-04-22T11:51:58.624Z,151.88
2018-04-22T11:52:58.624Z,151.88
2018-04-22T11:53:58.634Z,151.88
2018-04-22T11:54:58.631Z,146.25
2018-04-22T11:55:58.650Z,146.25
2018-04-22T11:56:58.641Z,146.25
2018-04-22T11:57:58.644Z,146.25
2018-04-22T11:58:58.648Z,140.63
2018-04-22T11:59:58.725Z,146.25
2018-04-22T12:00:58.658Z,146.25
2018-04-22T12:01:58.661Z,146.25
2018-04-22T12:02:58.665Z,140.63
2018-04-22T12:03:58.671Z,140.63
2018-04-22T12:04:58.678Z,146.25
2018-04-22T12:05:58.677Z,146.25
2018-04-22T12:06:58.682Z,146.25
2018-04-22T12:07:58.685Z,146.25
2018-04-22T12:08:58.686Z,140.63
2018-04-22T12:09:58.703Z,140.63
2018-04-22T12:10:58.697Z,146.25
2018-04-22T12:11:58.705Z,146.25
2018-04-22T12:12:58.704Z,146.25
2018-04-22T12:13:58.710Z,146.25
2018-04-22T12:14:58.710Z,146.25
2018-04-22T12:15:58.718Z,146.25
2018-04-22T12:16:58.718Z,146.25
2018-04-22T12:17:58.724Z,146.25
2018-04-22T12:18:58.734Z,146.25
2018-04-22T12:19:58.735Z,146.25
2018-04-22T12:20:58.742Z,151.88
2018-04-22T12:21:58.751Z,146.25
2018-04-22T12:22:58.749Z,146.25
2018-04-22T12:23:58.752Z,146.25
2018-04-22T12:24:58.755Z,146.25
2018-04-22T12:25:58.759Z,146.25
2018-04-22T12:26:58.767Z,146.25
2018-04-22T12:27:58.769Z,146.25
2018-04-22T12:28:58.771Z,146.25
2018-04-22T12:29:58.776Z,146.25
2018-04-22T12:30:58.779Z,151.88
2018-04-22T12:31:58.786Z,151.88
2018-04-22T12:32:58.793Z,157.50
2018-04-22T12:33:58.800Z,163.13
2018-04-22T12:34:58.798Z,163.13
2018-04-22T12:35:58.813Z,163.13
2018-04-22T12:36:58.809Z,168.75
2018-04-22T12:37:58.811Z,168.75
2018-04-22T12:38:58.819Z,168.75
2018-04-22T12:39:58.820Z,174.38
2018-04-22T12:40:58.826Z,174.38
2018-04-22T12:41:58.830Z,168.75
2018-04-22T12:42:58.836Z,168.75
2018-04-22T12:43:58.838Z,168.75
2018-04-22T12:44:58.843Z,163.13