createdAt,value
2022-08-04T00:00:05.754Z,13.73
2022-08-04T00:01:14.732Z,15.48
2022-08-04T00:02:25.579Z,13.93
2022-08-04T00:03:31.853Z,12.93
2022-08-04T00:04:42.183Z,11.73
2022-08-04T00:05:56.532Z,11.55
2022-08-04T00:07:06.440Z,11.70
2022-08-04T00:08:18.444Z,13.80
2022-08-04T00:09:27.652Z,11.57
2022-08-04T00:10:34.656Z,12.07
2022-08-04T00:11:41.980Z,13.82
2022-08-04T00:12:53.785Z,13.10
2022-08-04T00:14:05.926Z,13.80
2022-08-04T00:15:15.009Z,12.38
2022-08-04T00:16:22.099Z,12.75
2022-08-04T00:17:33.253Z,11.68
2022-08-04T00:18:42.938Z,11.65
2022-08-04T00:19:48.981Z,12.15
2022-08-04T00:20:56.770Z,10.98
2022-08-04T00:22:15.410Z,12.60
2022-08-04T00:23:19.174Z,13.93
2022-08-04T00:24:24.371Z,22.02
2022-08-04T00:25:28.810Z,18.48
2022-08-04T00:26:34.052Z,18.98
2022-08-04T00:27:37.831Z,19.15
2022-08-04T00:28:42.999Z,22.90
2022-08-04T00:30:06.599Z,14.30
2022-08-04T00:31:12.301Z,14.95
2022-08-04T00:32:33.670Z,14.50
2022-08-04T00:33:39.796Z,14.43
2022-08-04T00:34:48.959Z,16.30
2022-08-04T00:35:57.312Z,15.00
2022-08-04T00:37:02.190Z,15.93
2022-08-04T00:38:06.139Z,15.73
2022-08-04T00:39:14.284Z,14.40
2022-08-04T00:40:25.840Z,14.77
2022-08-04T00:41:56.476Z,14.98
2022-08-04T00:43:11.752Z,17.42
2022-08-04T00:44:25.087Z,16.20
2022-08-04T00:46:17.558Z,17.00
2022-08-04T00:47:30.071Z,12.93
2022-08-04T00:48:51.676Z,16.02
2022-08-04T00:50:07.700Z,15.27
2022-08-04T00:51:16.771Z,12.43
2022-08-04T00:52:34.971Z,11.48
2022-08-04T00:53:50.307Z,10.55
2022-08-04T00:55:10.211Z,18.13
2022-08-04T00:56:28.061Z,10.43
2022-08-04T00:57:41.639Z,10.40
2022-08-04T00:58:56.147Z,11.80
2022-08-04T01:00:12.396Z,17.02
2022-08-04T01:01:28.445Z,11.10
2022-08-04T01:02:39.583Z,8.43
2022-08-04T01:04:00.218Z,10.40
2022-08-04T01:05:06.760Z,8.02
2022-08-04T01:06:28.493Z,9.73
2022-08-04T01:08:15.901Z,10.57
2022-08-04T01:09:42.474Z,13.50
2022-08-04T01:10:53.414Z,14.70
2022-08-04T01:12:19.365Z,19.77
2022-08-04T01:13:36.329Z,20.17
2022-08-04T01:14:49.719Z,19.20
2022-08-04T01:16:08.459Z,19.27
2022-08-04T01:17:26.362Z,13.18
2022-08-04T01:18:51.463Z,13.07
2022-08-04T01:20:05.904Z,15.25
2022-08-04T01:21:59.010Z,14.07
2022-08-04T01:23:39.779Z,15.75
2022-08-04T01:25:13.081Z,12.43
2022-08-04T01:29:36.990Z,14.02
2022-08-04T01:30:59.918Z,13.10
2022-08-04T01:32:09.591Z,10.98
2022-08-04T01:33:15.102Z,11.52
2022-08-04T01:34:22.772Z,11.95
2022-08-04T01:35:47.995Z,11.38
2022-08-04T01:37:09.778Z,11.00
2022-08-04T01:38:21.859Z,9.57
2022-08-04T01:39:42.241Z,9.18
2022-08-04T01:40:47.920Z,9.73
2022-08-04T01:41:58.384Z,14.02
2022-08-04T01:43:07.401Z,10.73
2022-08-04T01:44:12.393Z,12.00
2022-08-04T01:45:22.722Z,9.90
2022-08-04T01:46:27.514Z,9.85
2022-08-04T01:47:41.550Z,11.10
2022-08-04T01:48:48.401Z,12.95
2022-08-04T01:49:53.781Z,12.02
2022-08-04T01:50:59.998Z,11.07
2022-08-04T01:52:05.580Z,12.43
2022-08-04T01:53:10.972Z,12.20
2022-08-04T01:54:17.431Z,15.23
2022-08-04T01:55:23.774Z,13.50
2022-08-04T01:56:48.771Z,13.80
2022-08-04T01:58:02.407Z,14.45
2022-08-04T01:59:16.399Z,12.52
2022-08-04T02:02:20.198Z,26.67
2022-08-04T02:04:18.777Z,10.20
2022-08-04T02:04:55.020Z,12.18
2022-08-04T02:06:18.974Z,10.90
2022-08-04T02:07:35.184Z,11.18
2022-08-04T02:08:53.775Z,11.20
2022-08-04T02:10:06.801Z,12.35
2022-08-04T02:12:27.787Z,11.57
2022-08-04T02:13:38.645Z,12.35
2022-08-04T02:14:56.000Z,11.70
2022-08-04T02:16:07.179Z,9.60
2022-08-04T02:18:54.429Z,10.80
2022-08-04T02:20:09.087Z,13.60
2022-08-04T02:21:15.481Z,12.55
2022-08-04T02:22:19.965Z,15.95
2022-08-04T02:23:31.692Z,12.55
2022-08-04T02:26:39.000Z,12.30
2022-08-04T02:28:04.932Z,11.63
2022-08-04T02:29:15.524Z,12.07
2022-08-04T02:30:20.017Z,10.25
2022-08-04T02:31:29.787Z,11.10
2022-08-04T02:32:40.089Z,11.50
2022-08-04T02:33:47.330Z,13.68
2022-08-04T02:34:55.960Z,18.08
2022-08-04T02:36:03.325Z,33.35
2022-08-04T02:37:07.091Z,19.65
2022-08-04T02:38:18.340Z,12.27
2022-08-04T02:39:41.446Z,11.95
2022-08-04T02:40:52.522Z,12.52
2022-08-04T02:41:57.687Z,12.73
2022-08-04T02:43:04.803Z,11.80
2022-08-04T02:44:12.195Z,12.77
2022-08-04T02:45:19.520Z,12.95
2022-08-04T02:46:25.182Z,12.82
2022-08-04T02:48:19.349Z,12.43
2022-08-04T02:48:56.511Z,12.73
2022-08-04T02:49:59.982Z,14.63
2022-08-04T02:51:07.599Z,15.27
2022-08-04T02:52:33.292Z,13.38
2022-08-04T02:53:37.998Z,15.73
2022-08-04T02:54:43.517Z,11.60
2022-08-04T02:55:56.962Z,12.80
2022-08-04T02:57:04.591Z,11.07
2022-08-04T02:58:13.403Z,10.55
2022-08-04T02:59:20.306Z,9.57
2022-08-04T03:00:26.547Z,10.55
2022-08-04T03:01:31.870Z,13.00
2022-08-04T03:02:44.030Z,12.32
2022-08-04T03:03:53.246Z,14.98
2022-08-04T03:04:58.763Z,11.27
2022-08-04T03:06:31.619Z,13.43
2022-08-04T03:08:05.839Z,12.15
2022-08-04T03:09:44.235Z,11.90
2022-08-04T03:11:24.874Z,13.85
2022-08-04T03:13:09.973Z,15.18
2022-08-04T03:14:34.974Z,14.02
2022-08-04T03:15:56.481Z,25.65
2022-08-04T03:17:33.722Z,13.43
2022-08-04T03:19:17.687Z,15.70
2022-08-04T03:21:09.362Z,12.93
2022-08-04T03:23:17.337Z,13.32
2022-08-04T03:24:51.465Z,15.68
2022-08-04T03:26:25.844Z,16.73
2022-08-04T03:28:02.143Z,18.25
2022-08-04T03:29:37.106Z,14.27
2022-08-04T03:30:55.442Z,13.80
2022-08-04T03:32:33.183Z,12.75
2022-08-04T03:33:52.466Z,10.93
2022-08-04T03:35:04.631Z,11.27
2022-08-04T03:36:41.514Z,14.88
2022-08-04T03:38:03.804Z,14.98
2022-08-04T03:39:52.859Z,16.92
2022-08-04T03:41:16.559Z,17.83
2022-08-04T03:43:57.818Z,16.35
2022-08-04T03:45:23.371Z,14.27
2022-08-04T03:46:56.519Z,15.02
2022-08-04T03:48:11.612Z,17.95
2022-08-04T03:49:40.853Z,14.73
2022-08-04T03:51:36.096Z,13.57
2022-08-04T03:53:10.490Z,14.85
2022-08-04T03:54:41.463Z,14.48
2022-08-04T03:56:20.657Z,13.75
2022-08-04T03:57:57.200Z,15.40
2022-08-04T03:59:25.368Z,14.27
2022-08-04T04:00:33.107Z,15.02
2022-08-04T04:02:02.567Z,16.65
2022-08-04T04:03:39.115Z,20.60
2022-08-04T04:05:06.703Z,15.98
2022-08-04T04:06:53.950Z,14.82
2022-08-04T04:08:45.187Z,13.18
2022-08-04T04:10:11.559Z,12.98
2022-08-04T04:11:54.274Z,13.05
2022-08-04T04:13:26.967Z,13.13
2022-08-04T04:14:49.226Z,14.70
2022-08-04T04:16:02.626Z,14.10
2022-08-04T04:17:28.143Z,13.10
2022-08-04T04:18:53.997Z,13.32
2022-08-04T04:20:27.371Z,13.05
2022-08-04T04:21:43.292Z,13.25
2022-08-04T04:23:00.246Z,11.90
2022-08-04T04:24:19.046Z,11.88
2022-08-04T04:25:34.412Z,10.63
2022-08-04T04:26:54.457Z,12.48
2022-08-04T04:28:45.621Z,10.63
2022-08-04T04:29:59.553Z,11.32
2022-08-04T04:31:14.165Z,10.98
2022-08-04T04:32:24.041Z,12.43
2022-08-04T04:33:39.212Z,14.25
2022-08-04T04:34:51.309Z,12.57
2022-08-04T04:36:01.267Z,12.18
2022-08-04T04:37:14.984Z,12.18
2022-08-04T04:38:43.547Z,12.55
2022-08-04T04:39:57.844Z,13.35
2022-08-04T04:41:23.895Z,13.82
2022-08-04T04:42:39.236Z,13.23
2022-08-04T04:44:02.606Z,13.88
2022-08-04T04:45:28.946Z,17.70
2022-08-04T04:46:38.819Z,14.88
2022-08-04T04:48:09.789Z,12.73
2022-08-04T04:49:23.327Z,15.10
2022-08-04T04:50:40.093Z,14.65
2022-08-04T04:51:50.565Z,15.88
2022-08-04T04:52:57.836Z,16.65
2022-08-04T04:54:08.035Z,15.68
2022-08-04T04:55:19.086Z,19.05
2022-08-04T04:56:29.851Z,13.25
2022-08-04T04:57:54.508Z,13.77
2022-08-04T04:59:00.561Z,16.98
2022-08-04T05:00:08.030Z,15.98
2022-08-04T05:02:26.178Z,17.27
2022-08-04T05:04:02.026Z,20.20
2022-08-04T05:05:28.894Z,17.10
2022-08-04T05:06:54.317Z,17.30
2022-08-04T05:08:43.306Z,18.90
2022-08-04T05:09:57.206Z,13.73
2022-08-04T05:11:28.714Z,17.45
2022-08-04T05:14:32.885Z,14.50
2022-08-04T05:14:35.875Z,15.90
2022-08-04T05:15:48.218Z,17.90
2022-08-04T05:16:56.651Z,13.60
2022-08-04T05:18:03.065Z,14.95
2022-08-04T05:19:15.727Z,13.25
2022-08-04T05:20:24.541Z,17.50
2022-08-04T05:21:37.223Z,20.17
2022-08-04T05:22:44.884Z,15.23
2022-08-04T05:23:50.985Z,13.05
2022-08-04T05:25:02.462Z,21.40
2022-08-04T05:26:10.356Z,12.48
2022-08-04T05:27:19.126Z,16.52
2022-08-04T05:28:26.052Z,13.45
2022-08-04T05:29:33.654Z,18.40
2022-08-04T05:30:48.845Z,17.05
2022-08-04T05:31:54.611Z,13.45
2022-08-04T05:33:03.848Z,15.23
2022-08-04T05:34:11.287Z,12.65
2022-08-04T05:35:50.468Z,14.98
2022-08-04T05:36:49.686Z,11.88
2022-08-04T05:38:01.343Z,22.30
2022-08-04T05:39:06.842Z,13.38
2022-08-04T05:40:13.042Z,13.65
2022-08-04T05:41:17.945Z,13.85
2022-08-04T05:42:23.453Z,12.53
2022-08-04T05:43:27.067Z,9.10
2022-08-04T05:44:31.670Z,15.40
2022-08-04T05:45:38.882Z,13.10
2022-08-04T05:46:43.468Z,12.43
2022-08-04T05:47:48.563Z,12.20
2022-08-04T05:48:52.144Z,17.93
2022-08-04T05:50:01.324Z,10.83
2022-08-04T05:51:07.615Z,14.30
2022-08-04T05:52:12.484Z,8.10
2022-08-04T05:53:16.238Z,8.47
2022-08-04T05:54:22.506Z,11.23
2022-08-04T05:55:48.799Z,13.37
2022-08-04T05:56:55.464Z,11.03
2022-08-04T05:58:00.941Z,11.13
2022-08-04T05:59:05.313Z,14.17
2022-08-04T06:00:38.994Z,9.57
2022-08-04T06:01:54.930Z,12.23
2022-08-04T06:02:59.806Z,9.93
2022-08-04T06:04:05.747Z,11.23
2022-08-04T06:05:16.532Z,9.60
2022-08-04T06:06:20.826Z,8.43
2022-08-04T06:07:26.723Z,9.57
2022-08-04T06:08:30.554Z,12.83
2022-08-04T06:09:35.016Z,10.43
2022-08-04T06:10:39.536Z,10.83
2022-08-04T06:12:03.809Z,12.07
2022-08-04T06:13:46.723Z,10.93
2022-08-04T06:14:42.449Z,12.10
2022-08-04T06:15:46.435Z,7.83
2022-08-04T06:16:51.725Z,6.13
2022-08-04T06:18:34.008Z,7.70
2022-08-04T06:19:59.485Z,8.53
2022-08-04T06:20:54.503Z,13.23
2022-08-04T06:21:59.657Z,8.00
2022-08-04T06:23:06.577Z,10.33
2022-08-04T06:24:12.686Z,12.53
2022-08-04T06:25:20.759Z,12.07
2022-08-04T06:26:25.007Z,8.40
2022-08-04T06:27:31.768Z,6.93
2022-08-04T06:28:37.395Z,8.70
2022-08-04T06:29:51.162Z,10.87
2022-08-04T06:30:55.824Z,12.97
2022-08-04T06:32:31.616Z,10.90
2022-08-04T06:33:54.544Z,7.90
2022-08-04T06:35:02.130Z,7.03
2022-08-04T06:36:07.203Z,12.67
2022-08-04T06:37:11.694Z,11.70
2022-08-04T06:38:29.014Z,6.77
2022-08-04T06:39:33.330Z,8.57
2022-08-04T06:40:37.905Z,7.00
2022-08-04T06:42:02.483Z,10.60
2022-08-04T06:43:07.669Z,8.67
2022-08-04T06:44:13.642Z,11.10
2022-08-04T06:45:18.444Z,10.67
2022-08-04T06:46:22.116Z,8.73
2022-08-04T06:47:26.687Z,10.70
2022-08-04T06:48:33.275Z,9.73
2022-08-04T06:51:24.860Z,7.97
2022-08-04T06:51:26.909Z,9.43
2022-08-04T06:52:27.799Z,9.90
2022-08-04T06:53:30.905Z,9.33
2022-08-04T06:54:35.248Z,8.67
2022-08-04T06:55:38.956Z,9.57
2022-08-04T06:56:45.278Z,9.43
2022-08-04T06:57:49.816Z,11.03
2022-08-04T06:58:53.769Z,8.13
2022-08-04T07:00:01.939Z,9.97
2022-08-04T07:01:06.058Z,8.27
2022-08-04T07:02:14.854Z,8.30
2022-08-04T07:03:19.085Z,5.57
2022-08-04T07:04:23.448Z,11.30
2022-08-04T07:05:27.010Z,7.00
2022-08-04T07:06:31.544Z,6.70
2022-08-04T07:07:37.275Z,4.70
2022-08-04T07:09:00.994Z,4.83
2022-08-04T07:10:05.038Z,5.73
2022-08-04T07:11:09.473Z,5.97
2022-08-04T07:12:14.606Z,3.97
2022-08-04T07:13:19.153Z,7.30
2022-08-04T07:14:24.269Z,4.93
2022-08-04T07:15:29.198Z,4.30
2022-08-04T07:16:33.976Z,5.77
2022-08-04T07:17:38.207Z,5.87
2022-08-04T07:18:42.597Z,3.73
2022-08-04T07:19:45.833Z,3.70
2022-08-04T07:20:50.136Z,3.93
2022-08-04T07:22:16.172Z,4.47
2022-08-04T07:23:20.019Z,3.23
2022-08-04T07:24:30.275Z,3.30
2022-08-04T07:26:00.239Z,2.87
2022-08-04T07:27:00.348Z,2.90
2022-08-04T07:28:03.857Z,4.43
2022-08-04T07:29:08.240Z,6.63
2022-08-04T07:30:13.256Z,2.83
2022-08-04T07:31:35.352Z,2.20
2022-08-04T07:32:41.646Z,5.20
2022-08-04T07:33:45.526Z,6.50
2022-08-04T07:35:20.031Z,6.07
2022-08-04T07:36:49.940Z,2.70
2022-08-04T07:37:55.392Z,3.77
2022-08-04T07:39:00.216Z,2.20
2022-08-04T07:40:05.850Z,2.70
2022-08-04T07:42:34.213Z,4.53
2022-08-04T07:43:38.904Z,2.70
2022-08-04T07:44:43.274Z,3.57
2022-08-04T07:45:46.473Z,2.23
2022-08-04T07:46:52.135Z,2.90
2022-08-04T07:48:04.750Z,2.60
2022-08-04T07:49:10.420Z,3.47
2022-08-04T07:50:13.672Z,2.57
2022-08-04T07:51:18.241Z,2.47
2022-08-04T07:52:22.110Z,2.47
2022-08-04T07:53:54.421Z,2.80
2022-08-04T07:54:52.386Z,2.60
2022-08-04T07:55:56.356Z,4.13
2022-08-04T07:57:01.026Z,2.37
2022-08-04T07:58:04.337Z,3.63
2022-08-04T07:59:08.569Z,5.93
2022-08-04T08:00:15.099Z,3.03
2022-08-04T08:01:20.770Z,1.93
2022-08-04T08:02:25.658Z,2.57
2022-08-04T08:03:29.964Z,3.67
2022-08-04T08:04:33.053Z,7.33
2022-08-04T08:06:16.822Z,2.90
2022-08-04T08:07:01.494Z,3.37
2022-08-04T08:08:05.368Z,2.77
2022-08-04T08:09:12.479Z,2.67
2022-08-04T08:10:18.233Z,3.10
2022-08-04T08:11:23.033Z,2.50
2022-08-04T08:12:35.577Z,5.97
2022-08-04T08:13:51.586Z,2.50
2022-08-04T08:14:56.299Z,3.10
2022-08-04T08:16:01.118Z,3.13
2022-08-04T08:17:05.943Z,2.60
2022-08-04T08:18:10.556Z,2.33
2022-08-04T08:19:14.803Z,2.70
2022-08-04T08:20:29.720Z,4.37
2022-08-04T08:21:33.597Z,2.60
2022-08-04T08:22:38.667Z,2.20
2022-08-04T08:23:42.915Z,2.50
2022-08-04T08:24:46.045Z,4.47
2022-08-04T08:25:50.317Z,3.15
2022-08-04T08:26:54.453Z,5.22
2022-08-04T08:27:57.596Z,2.15
2022-08-04T08:29:01.734Z,5.30
2022-08-04T08:30:06.785Z,3.53
2022-08-04T08:31:12.046Z,5.55
2022-08-04T08:32:17.139Z,2.60
2022-08-04T08:33:22.460Z,2.90
2022-08-04T08:34:28.241Z,2.53
2022-08-04T08:35:39.793Z,5.55
2022-08-04T08:37:03.225Z,3.77
2022-08-04T08:38:08.761Z,2.33
2022-08-04T08:39:15.920Z,3.28
2022-08-04T08:40:41.121Z,3.13
2022-08-04T08:42:16.875Z,5.35
2022-08-04T08:44:00.560Z,4.43
2022-08-04T08:45:20.575Z,2.42
2022-08-04T08:46:50.235Z,6.45
2022-08-04T08:48:17.503Z,2.78
2022-08-04T08:50:01.901Z,3.47
2022-08-04T08:51:38.746Z,4.40
2022-08-04T08:53:04.455Z,5.50
2022-08-04T08:54:27.474Z,3.13
2022-08-04T08:55:41.995Z,4.07
2022-08-04T08:56:54.699Z,4.90
2022-08-04T08:58:09.736Z,2.90
2022-08-04T08:59:37.785Z,4.22
2022-08-04T09:00:49.380Z,3.67
2022-08-04T09:02:03.842Z,2.92
2022-08-04T09:03:31.924Z,4.65
2022-08-04T09:05:15.463Z,2.85
2022-08-04T09:06:41.055Z,2.92
2022-08-04T09:07:59.734Z,5.45
2022-08-04T09:09:31.753Z,3.17
2022-08-04T09:10:42.753Z,3.20
2022-08-04T09:11:55.374Z,2.88
2022-08-04T09:13:04.644Z,3.30
2022-08-04T09:14:15.306Z,2.88
2022-08-04T09:15:25.901Z,4.38
2022-08-04T09:16:36.520Z,3.03
2022-08-04T09:17:45.025Z,3.20
2022-08-04T09:18:56.061Z,5.68
2022-08-04T09:20:04.722Z,3.25
2022-08-04T09:21:17.480Z,3.28
2022-08-04T09:22:33.266Z,3.83
2022-08-04T09:23:42.646Z,3.05
2022-08-04T09:24:54.062Z,3.50
2022-08-04T09:26:04.089Z,3.65
2022-08-04T09:27:13.047Z,3.00
2022-08-04T09:28:43.738Z,3.38
2022-08-04T09:29:51.773Z,5.65
2022-08-04T09:31:00.912Z,6.15
2022-08-04T09:32:10.560Z,2.60
2022-08-04T09:33:45.816Z,4.82
2022-08-04T09:35:02.050Z,4.95
2022-08-04T09:36:26.062Z,6.72
2022-08-04T09:37:45.819Z,3.78
2022-08-04T09:39:04.854Z,3.10
2022-08-04T09:40:31.903Z,2.85
2022-08-04T09:42:10.026Z,3.03
2022-08-04T09:43:21.143Z,9.35
2022-08-04T09:44:52.268Z,3.08
2022-08-04T09:46:01.247Z,3.47
2022-08-04T09:47:10.873Z,3.20
2022-08-04T09:48:21.475Z,3.08
2022-08-04T09:49:31.435Z,2.97
2022-08-04T09:50:37.233Z,3.00
2022-08-04T09:51:58.472Z,3.42
2022-08-04T09:53:28.089Z,5.57
2022-08-04T09:54:42.271Z,2.80
2022-08-04T09:55:54.332Z,2.90
2022-08-04T09:57:08.724Z,3.80
2022-08-04T09:58:22.893Z,2.85
2022-08-04T09:59:30.352Z,5.75
2022-08-04T10:00:42.383Z,4.30
2022-08-04T10:01:46.134Z,2.90
2022-08-04T10:02:54.181Z,3.20
2022-08-04T10:04:01.955Z,3.33
2022-08-04T10:05:23.527Z,2.95
2022-08-04T10:06:47.751Z,3.30
2022-08-04T10:08:16.198Z,3.00
2022-08-04T10:09:36.636Z,3.92
2022-08-04T10:10:53.904Z,4.18
2022-08-04T10:12:06.437Z,10.93
2022-08-04T10:13:21.455Z,4.28
2022-08-04T10:14:50.306Z,2.78
2022-08-04T10:16:06.759Z,3.35
2022-08-04T10:17:23.554Z,3.88
2022-08-04T10:18:41.812Z,3.30
2022-08-04T10:19:45.118Z,3.15
2022-08-04T10:21:06.804Z,3.30
2022-08-04T10:22:28.820Z,6.95
2022-08-04T10:23:56.076Z,3.70
2022-08-04T10:26:02.844Z,5.00
2022-08-04T10:26:39.071Z,3.72
2022-08-04T10:27:47.317Z,3.63
2022-08-04T10:28:54.283Z,3.20
2022-08-04T10:30:02.305Z,3.15
2022-08-04T10:31:10.150Z,3.40
2022-08-04T10:32:20.074Z,3.67
2022-08-04T10:33:26.577Z,4.72
2022-08-04T10:34:37.518Z,4.00
2022-08-04T10:35:47.064Z,4.60
2022-08-04T10:36:57.797Z,3.63
2022-08-04T10:38:08.411Z,4.20
2022-08-04T10:39:42.215Z,3.63
2022-08-04T10:40:45.635Z,4.15
2022-08-04T10:41:56.254Z,4.20
2022-08-04T10:43:21.038Z,3.65
2022-08-04T10:44:42.173Z,6.28
2022-08-04T10:45:56.099Z,4.95
2022-08-04T10:47:04.575Z,4.60
2022-08-04T10:48:13.339Z,3.42
2022-08-04T10:49:22.793Z,3.70
2022-08-04T10:50:28.376Z,3.58
2022-08-04T10:51:57.363Z,9.30
2022-08-04T10:53:08.652Z,4.00
2022-08-04T10:54:17.459Z,3.38
2022-08-04T10:55:24.046Z,4.85
2022-08-04T10:56:56.560Z,8.05
2022-08-04T10:58:03.125Z,3.65
2022-08-04T10:59:12.163Z,4.00
2022-08-04T11:00:20.178Z,4.00
2022-08-04T11:02:01.199Z,3.63
2022-08-04T11:02:53.915Z,3.90
2022-08-04T11:04:01.233Z,5.97
2022-08-04T11:05:14.452Z,8.63
2022-08-04T11:06:20.657Z,5.43
2022-08-04T11:07:25.001Z,5.20
2022-08-04T11:08:35.761Z,3.70
2022-08-04T11:09:40.587Z,3.97
2022-08-04T11:11:01.685Z,3.88
2022-08-04T11:12:10.007Z,5.75
2022-08-04T11:13:21.949Z,3.85
2022-08-04T11:14:38.837Z,4.65
2022-08-04T11:15:47.187Z,6.65
2022-08-04T11:16:56.487Z,3.33
2022-08-04T11:18:03.075Z,3.50
2022-08-04T11:19:22.085Z,5.63
2022-08-04T11:20:50.522Z,3.55
2022-08-04T11:21:58.073Z,4.10
2022-08-04T11:23:06.814Z,3.22
2022-08-04T11:24:18.239Z,3.78
2022-08-04T11:25:24.832Z,4.97
2022-08-04T11:26:37.463Z,3.50
2022-08-04T11:27:57.088Z,5.07
2022-08-04T11:29:07.631Z,3.60
2022-08-04T11:30:13.968Z,5.07
2022-08-04T11:31:22.073Z,3.70
2022-08-04T11:32:32.810Z,4.05
2022-08-04T11:33:43.148Z,4.15
2022-08-04T11:34:52.608Z,3.63
2022-08-04T11:36:02.256Z,5.30
2022-08-04T11:37:14.062Z,6.07
2022-08-04T11:38:24.176Z,4.00
2022-08-04T11:39:37.738Z,3.15
2022-08-04T11:40:55.628Z,10.13
2022-08-04T11:42:13.626Z,3.35
2022-08-04T11:44:00.474Z,4.75
2022-08-04T11:44:48.684Z,3.40
2022-08-04T11:45:55.320Z,3.20
2022-08-04T11:47:04.311Z,3.78
2022-08-04T11:48:10.703Z,3.33
2022-08-04T11:49:23.583Z,3.22
2022-08-04T11:50:32.540Z,5.18
2022-08-04T11:51:37.374Z,3.60
2022-08-04T11:52:44.252Z,4.40
2022-08-04T11:53:48.711Z,3.47
2022-08-04T11:54:55.055Z,4.28
2022-08-04T11:56:09.357Z,5.80
2022-08-04T11:57:15.512Z,3.45
2022-08-04T11:58:18.645Z,4.60
2022-08-04T11:59:24.443Z,3.85
2022-08-04T12:00:31.646Z,4.60
2022-08-04T12:01:39.283Z,3.40
2022-08-04T12:03:03.483Z,4.78
2022-08-04T12:04:14.513Z,4.35
2022-08-04T12:05:32.259Z,3.58
2022-08-04T12:06:56.830Z,3.55
2022-08-04T12:08:15.608Z,5.65
2022-08-04T12:09:29.508Z,6.63
2022-08-04T12:10:43.231Z,3.85
2022-08-04T12:12:04.640Z,4.82
2022-08-04T12:13:13.943Z,4.18
2022-08-04T12:14:28.734Z,3.78
2022-08-04T12:15:49.918Z,5.82
2022-08-04T12:16:58.805Z,3.35
2022-08-04T12:18:10.604Z,2.97
2022-08-04T12:19:18.313Z,5.10
2022-08-04T12:20:31.709Z,3.42
2022-08-04T12:21:53.194Z,10.68
2022-08-04T12:23:00.263Z,4.13
2022-08-04T12:24:08.091Z,4.85
2022-08-04T12:25:14.846Z,3.38
2022-08-04T12:26:38.763Z,3.47
2022-08-04T12:27:45.765Z,3.60
2022-08-04T12:29:09.670Z,3.53
2022-08-04T12:30:58.924Z,3.80
2022-08-04T12:31:45.585Z,3.97
2022-08-04T12:32:54.889Z,6.03
2022-08-04T12:34:04.695Z,3.53
2022-08-04T12:35:17.201Z,4.82
2022-08-04T12:36:25.685Z,5.07
2022-08-04T12:37:38.888Z,3.35
2022-08-04T12:38:48.943Z,3.95
2022-08-04T12:40:28.511Z,4.07
2022-08-04T12:41:25.723Z,4.28
2022-08-04T12:42:35.240Z,3.20
2022-08-04T12:43:39.675Z,3.80
2022-08-04T12:44:44.865Z,3.80
2022-08-04T12:45:51.758Z,3.80
2022-08-04T12:47:28.510Z,3.65
2022-08-04T12:48:21.900Z,7.60
2022-08-04T12:49:26.117Z,3.83
2022-08-04T12:50:31.342Z,5.15
2022-08-04T12:52:07.917Z,3.70
2022-08-04T12:53:03.890Z,3.72
2022-08-04T12:54:08.636Z,4.57
2022-08-04T12:55:13.763Z,3.97
2022-08-04T12:56:25.674Z,5.35
2022-08-04T12:57:30.035Z,3.47
2022-08-04T12:58:43.487Z,3.97
2022-08-04T12:59:57.191Z,3.60
2022-08-04T13:02:08.919Z,3.60
2022-08-04T13:02:33.262Z,3.50
2022-08-04T13:03:41.604Z,4.05
2022-08-04T13:04:51.239Z,4.85
2022-08-04T13:05:56.413Z,5.53
2022-08-04T13:07:05.482Z,6.70
2022-08-04T13:08:09.917Z,3.60
2022-08-04T13:09:18.418Z,3.40
2022-08-04T13:10:23.498Z,3.40
2022-08-04T13:11:39.713Z,3.88
2022-08-04T13:12:45.974Z,5.57
2022-08-04T13:14:17.293Z,3.38
2022-08-04T13:15:23.130Z,4.30
2022-08-04T13:16:34.473Z,4.68
2022-08-04T13:17:50.948Z,5.72
2022-08-04T13:18:55.410Z,3.58
2022-08-04T13:19:59.784Z,4.65
2022-08-04T13:21:21.043Z,4.10
2022-08-04T13:22:29.792Z,3.45
2022-08-04T13:24:10.911Z,3.63
2022-08-04T13:26:41.307Z,3.90
2022-08-04T13:26:42.531Z,4.32
2022-08-04T13:27:55.329Z,5.60
2022-08-04T13:29:01.844Z,3.97
2022-08-04T13:30:22.904Z,3.25
2022-08-04T13:31:35.694Z,5.85
2022-08-04T13:32:40.487Z,3.58
2022-08-04T13:33:46.664Z,3.40
2022-08-04T13:34:53.905Z,3.38
2022-08-04T13:36:00.809Z,3.50
2022-08-04T13:37:05.453Z,3.97
2022-08-04T13:38:10.432Z,3.80
2022-08-04T13:39:17.743Z,3.33
2022-08-04T13:40:24.285Z,3.88
2022-08-04T13:41:36.950Z,3.58
2022-08-04T13:42:49.960Z,3.72
2022-08-04T13:44:18.279Z,3.58
2022-08-04T13:45:24.045Z,3.40
2022-08-04T13:46:50.579Z,5.18
2022-08-04T13:48:15.688Z,3.40
2022-08-04T13:49:42.942Z,4.05
2022-08-04T13:50:49.840Z,3.83
2022-08-04T13:51:58.931Z,3.58
2022-08-04T13:53:04.676Z,3.53
2022-08-04T13:54:08.093Z,4.88
2022-08-04T13:55:25.329Z,3.42
2022-08-04T13:56:32.575Z,3.33
2022-08-04T13:57:45.454Z,6.85
2022-08-04T13:58:57.323Z,3.38
2022-08-04T14:00:08.544Z,3.40
2022-08-04T14:01:17.907Z,3.55
2022-08-04T14:02:33.232Z,4.10
2022-08-04T14:03:53.434Z,3.33
2022-08-04T14:05:05.169Z,3.40
2022-08-04T14:06:14.655Z,4.40
2022-08-04T14:07:21.246Z,3.22
2022-08-04T14:08:27.164Z,3.05
2022-08-04T14:09:36.031Z,3.30
2022-08-04T14:10:40.607Z,3.35
2022-08-04T14:12:09.112Z,4.05
2022-08-04T14:13:10.668Z,3.20
2022-08-04T14:14:21.375Z,3.47
2022-08-04T14:16:02.443Z,4.82
2022-08-04T14:16:59.282Z,4.80
2022-08-04T14:18:18.224Z,3.28
2022-08-04T14:19:22.627Z,4.13
2022-08-04T14:20:27.882Z,6.68
2022-08-04T14:21:37.864Z,3.30
2022-08-04T14:22:40.917Z,4.47
2022-08-04T14:23:50.893Z,4.07
2022-08-04T14:24:57.564Z,3.65
2022-08-04T14:26:01.852Z,3.60
2022-08-04T14:27:06.200Z,3.50
2022-08-04T14:28:10.463Z,2.97
2022-08-04T14:29:26.789Z,4.80
2022-08-04T14:30:35.613Z,2.90
2022-08-04T14:31:55.400Z,4.38
2022-08-04T14:34:02.630Z,3.25
2022-08-04T14:34:31.364Z,6.35
2022-08-04T14:35:50.459Z,4.97
2022-08-04T14:37:17.604Z,3.50
2022-08-04T14:38:19.340Z,4.30
2022-08-04T14:39:41.487Z,3.58
2022-08-04T14:40:45.998Z,3.55
2022-08-04T14:41:52.163Z,5.10
2022-08-04T14:42:56.515Z,3.80
2022-08-04T14:44:02.392Z,4.32
2022-08-04T14:45:09.693Z,2.95
2022-08-04T14:46:14.070Z,3.13
2022-08-04T14:47:17.102Z,6.00
2022-08-04T14:48:22.140Z,3.08
2022-08-04T14:49:26.804Z,3.00
2022-08-04T14:50:39.021Z,2.83
2022-08-04T14:51:45.018Z,3.30
2022-08-04T14:52:48.165Z,3.03
2022-08-04T14:53:52.352Z,5.82
2022-08-04T14:54:55.617Z,3.13
2022-08-04T14:56:01.277Z,4.10
2022-08-04T14:57:07.344Z,5.45
2022-08-04T14:58:35.742Z,4.53
2022-08-04T14:59:44.167Z,3.22
2022-08-04T15:01:10.502Z,2.55
2022-08-04T15:02:17.152Z,4.00
2022-08-04T15:03:21.973Z,4.03
2022-08-04T15:04:26.601Z,4.53
2022-08-04T15:05:55.021Z,2.72
2022-08-04T15:06:55.376Z,3.08
2022-08-04T15:07:59.138Z,3.05
2022-08-04T15:09:05.861Z,3.75
2022-08-04T15:10:09.613Z,3.90
2022-08-04T15:11:23.506Z,3.72
2022-08-04T15:12:28.496Z,6.65
2022-08-04T15:13:32.657Z,2.90
2022-08-04T15:14:38.422Z,3.05
2022-08-04T15:15:42.636Z,3.90
2022-08-04T15:17:27.155Z,2.88
2022-08-04T15:18:31.778Z,2.90
2022-08-04T15:19:36.534Z,3.72
2022-08-04T15:20:42.460Z,3.25
2022-08-04T15:21:46.586Z,2.92
2022-08-04T15:22:50.067Z,2.80
2022-08-04T15:23:54.321Z,2.83
2022-08-04T15:24:58.426Z,2.95
2022-08-04T15:26:03.870Z,3.47
2022-08-04T15:27:08.555Z,3.42
2022-08-04T15:28:14.433Z,4.63
2022-08-04T15:29:22.103Z,3.78
2022-08-04T15:30:25.386Z,2.70
2022-08-04T15:32:06.308Z,2.65
2022-08-04T15:32:59.845Z,3.10
2022-08-04T15:34:03.023Z,3.10
2022-08-04T15:35:12.784Z,3.20
2022-08-04T15:36:21.874Z,2.85
2022-08-04T15:37:30.345Z,2.72
2022-08-04T15:38:38.904Z,2.72
2022-08-04T15:39:46.710Z,3.28
2022-08-04T15:40:58.101Z,3.45
2022-08-04T15:42:16.171Z,3.55
2022-08-04T15:43:44.942Z,3.40
2022-08-04T15:45:05.803Z,4.63
2022-08-04T15:46:42.384Z,6.63
2022-08-04T15:47:34.640Z,3.05
2022-08-04T15:48:39.456Z,3.80
2022-08-04T15:49:44.941Z,4.55
2022-08-04T15:51:05.080Z,3.05
2022-08-04T15:52:12.419Z,2.83
2022-08-04T15:53:22.950Z,3.70
2022-08-04T15:54:27.959Z,2.90
2022-08-04T15:55:37.891Z,2.60
2022-08-04T15:56:48.450Z,3.67
2022-08-04T15:58:07.207Z,3.47
2022-08-04T15:59:10.478Z,2.53
2022-08-04T16:00:15.438Z,4.03
2022-08-04T16:01:19.088Z,3.30
2022-08-04T16:02:40.874Z,3.23
2022-08-04T16:03:57.975Z,3.17
2022-08-04T16:05:39.665Z,2.67
2022-08-04T16:06:46.232Z,2.70
2022-08-04T16:07:58.646Z,5.37
2022-08-04T16:09:04.365Z,3.47
2022-08-04T16:10:47.245Z,4.90
2022-08-04T16:11:51.628Z,3.10
2022-08-04T16:12:55.873Z,7.53
2022-08-04T16:14:10.181Z,2.70
2022-08-04T16:15:38.485Z,3.00
2022-08-04T16:16:50.584Z,3.23
2022-08-04T16:17:53.770Z,3.17
2022-08-04T16:19:06.121Z,2.80