createdAt,value
2019-06-15T00:00:01.455Z,995.55
2019-06-15T00:05:01.663Z,995.49
2019-06-15T00:10:02.332Z,995.4
2019-06-15T00:15:01.507Z,995.32
2019-06-15T00:20:01.641Z,995.17
2019-06-15T00:25:01.738Z,995.05
2019-06-15T00:30:01.932Z,994.94
2019-06-15T00:35:02.089Z,994.87
2019-06-15T00:40:01.320Z,994.83
2019-06-15T00:45:01.495Z,994.75
2019-06-15T00:50:01.694Z,994.63
2019-06-15T00:55:01.872Z,994.63
2019-06-15T01:00:02.074Z,994.53
2019-06-15T01:05:01.253Z,994.52
2019-06-15T01:10:01.435Z,994.44
2019-06-15T01:15:01.660Z,994.44
2019-06-15T01:20:01.896Z,994.5
2019-06-15T01:25:05.743Z,994.42
2019-06-15T01:30:01.203Z,994.29
2019-06-15T01:35:01.422Z,994.18
2019-06-15T01:40:01.648Z,994.25
2019-06-15T01:45:01.405Z,994.4
2019-06-15T01:50:01.563Z,994.23
2019-06-15T01:55:01.699Z,993.99
2019-06-15T02:00:01.847Z,994.24
2019-06-15T02:05:02.011Z,994.26
2019-06-15T02:10:01.174Z,994.3
2019-06-15T02:15:01.285Z,994.37
2019-06-15T02:20:01.515Z,994.28
2019-06-15T02:25:01.661Z,994.16
2019-06-15T02:30:01.865Z,993.94
2019-06-15T02:35:02.049Z,993.59
2019-06-15T02:40:02.166Z,993.46
2019-06-15T02:45:01.368Z,993.32
2019-06-15T02:50:02.244Z,993.35
2019-06-15T02:55:01.936Z,993.39
2019-06-15T03:00:02.080Z,993.44
2019-06-15T03:05:01.238Z,993.57
2019-06-15T03:10:01.374Z,993.52
2019-06-15T03:15:01.518Z,993.64
2019-06-15T03:20:01.669Z,993.79
2019-06-15T03:25:01.794Z,993.96
2019-06-15T03:30:02.113Z,994.14
2019-06-15T03:35:01.332Z,994.25
2019-06-15T03:40:01.473Z,994.34
2019-06-15T03:45:01.803Z,994.29
2019-06-15T03:50:02.126Z,994.45
2019-06-15T03:55:01.256Z,994.4
2019-06-15T04:00:01.386Z,994.38
2019-06-15T04:05:01.515Z,994.46
2019-06-15T04:10:01.639Z,994.23
2019-06-15T04:15:01.778Z,994.6
2019-06-15T04:20:01.937Z,994.88
2019-06-15T04:25:02.437Z,994.68
2019-06-15T04:30:01.865Z,994.75
2019-06-15T04:35:01.169Z,994.7
2019-06-15T04:40:01.818Z,994.84
2019-06-15T04:45:01.990Z,994.9
2019-06-15T04:50:01.131Z,995.05
2019-06-15T04:55:01.952Z,995.09
2019-06-15T05:00:02.114Z,995.21
2019-06-15T05:05:01.267Z,995.29
2019-06-15T05:10:01.391Z,995.21
2019-06-15T05:15:01.532Z,995.24
2019-06-15T05:20:01.717Z,995.18
2019-06-15T05:25:01.808Z,995.2
2019-06-15T05:30:01.929Z,995.2
2019-06-15T05:35:02.109Z,995.19
2019-06-15T05:40:01.258Z,995.09
2019-06-15T05:45:01.389Z,995
2019-06-15T05:50:01.548Z,995.02
2019-06-15T05:55:01.701Z,995.12
2019-06-15T06:00:01.850Z,995.1
2019-06-15T06:05:01.145Z,995.26
2019-06-15T06:10:01.274Z,995.38
2019-06-15T06:15:01.437Z,995.4
2019-06-15T06:20:01.588Z,995.47
2019-06-15T06:25:01.777Z,995.56
2019-06-15T06:30:01.999Z,995.71
2019-06-15T06:35:01.207Z,995.86
2019-06-15T06:40:01.507Z,996.07
2019-06-15T06:45:01.789Z,996.21
2019-06-15T06:50:01.886Z,996.3
2019-06-15T06:55:02.039Z,996.33
2019-06-15T07:00:01.186Z,996.36
2019-06-15T07:05:01.298Z,996.37
2019-06-15T07:10:01.419Z,996.4
2019-06-15T07:15:04.636Z,996.43
2019-06-15T07:20:01.996Z,996.49
2019-06-15T07:25:01.135Z,996.31
2019-06-15T07:30:01.258Z,996.31
2019-06-15T07:35:01.406Z,996.26
2019-06-15T07:40:01.539Z,996.09
2019-06-15T07:45:01.666Z,996.06
2019-06-15T07:50:01.777Z,996.19
2019-06-15T07:55:01.967Z,996.34
2019-06-15T08:00:02.148Z,996.4
2019-06-15T08:05:01.507Z,996.49
2019-06-15T08:10:01.639Z,996.62
2019-06-15T08:15:01.809Z,996.74
2019-06-15T08:20:01.950Z,996.74
2019-06-15T08:25:02.100Z,996.89
2019-06-15T08:30:01.595Z,996.98
2019-06-15T08:35:01.198Z,997.13
2019-06-15T08:40:01.389Z,997.23
2019-06-15T08:45:01.517Z,997.32
2019-06-15T08:50:01.653Z,997.4
2019-06-15T08:55:01.814Z,997.48
2019-06-15T09:00:02.195Z,997.52
2019-06-15T09:05:01.949Z,997.69
2019-06-15T09:10:02.150Z,997.73
2019-06-15T09:15:01.363Z,997.81
2019-06-15T09:20:01.529Z,997.85
2019-06-15T09:25:01.657Z,997.9
2019-06-15T09:30:02.027Z,997.96
2019-06-15T09:35:01.204Z,998
2019-06-15T09:40:01.454Z,998.03
2019-06-15T09:45:01.647Z,998.12
2019-06-15T09:50:01.820Z,998.29
2019-06-15T09:55:01.930Z,998.26
2019-06-15T10:00:02.958Z,998.34
2019-06-15T10:05:01.176Z,998.4
2019-06-15T10:10:01.440Z,998.56
2019-06-15T10:15:01.629Z,998.54
2019-06-15T10:20:01.964Z,998.7
2019-06-15T10:25:02.129Z,998.72
2019-06-15T10:30:01.271Z,998.89
2019-06-15T10:35:01.412Z,999.07
2019-06-15T10:40:01.507Z,999.04
2019-06-15T10:45:01.660Z,999.05
2019-06-15T10:50:01.810Z,999.02
2019-06-15T10:55:01.967Z,999.06
2019-06-15T11:00:02.160Z,998.98
2019-06-15T11:05:01.303Z,999.02
2019-06-15T11:10:01.433Z,999.02
2019-06-15T11:15:01.555Z,999.15
2019-06-15T11:20:01.735Z,999.3
2019-06-15T11:25:01.872Z,999.34
2019-06-15T11:30:13.170Z,999.42
2019-06-15T11:35:01.641Z,999.48
2019-06-15T11:40:01.866Z,999.49
2019-06-15T11:45:02.039Z,999.54
2019-06-15T11:50:01.277Z,999.56
2019-06-15T11:55:01.474Z,999.63
2019-06-15T12:00:01.610Z,999.64
2019-06-15T12:05:01.743Z,999.68
2019-06-15T12:10:01.875Z,999.6
2019-06-15T12:15:01.983Z,999.57
2019-06-15T12:20:01.162Z,999.48
2019-06-15T12:25:01.301Z,999.58
2019-06-15T12:30:01.405Z,999.63
2019-06-15T12:35:01.555Z,999.62
2019-06-15T12:40:01.747Z,999.55
2019-06-15T12:45:01.983Z,999.52
2019-06-15T12:50:01.120Z,999.47
2019-06-15T12:55:01.310Z,999.37
2019-06-15T13:00:01.515Z,999.32
2019-06-15T13:05:01.635Z,999.38
2019-06-15T13:10:01.851Z,999.49
2019-06-15T13:15:02.043Z,999.54
2019-06-15T13:20:01.211Z,999.57
2019-06-15T13:25:01.567Z,999.6
2019-06-15T13:30:01.663Z,999.55
2019-06-15T13:35:01.810Z,999.65
2019-06-15T13:40:01.976Z,999.79
2019-06-15T13:45:02.114Z,999.76
2019-06-15T13:50:01.217Z,999.71
2019-06-15T13:55:01.374Z,999.69
2019-06-15T14:00:01.636Z,999.78
2019-06-15T14:05:01.765Z,999.79
2019-06-15T14:10:01.887Z,999.81
2019-06-15T14:15:02.057Z,999.92
2019-06-15T14:20:01.216Z,999.95
2019-06-15T14:25:01.662Z,999.9
2019-06-15T14:30:01.943Z,999.81
2019-06-15T14:35:01.113Z,999.78
2019-06-15T14:40:01.272Z,999.73
2019-06-15T14:45:01.427Z,999.73
2019-06-15T14:50:01.522Z,999.74
2019-06-15T14:55:01.900Z,999.8
2019-06-15T15:00:05.989Z,999.83
2019-06-15T15:05:01.596Z,999.9
2019-06-15T15:10:01.719Z,999.87
2019-06-15T15:15:01.849Z,999.92
2019-06-15T15:20:04.146Z,999.85
2019-06-15T15:25:01.203Z,999.97
2019-06-15T15:30:01.869Z,999.95
2019-06-15T15:35:02.120Z,999.93
2019-06-15T15:40:01.225Z,999.88
2019-06-15T15:45:01.320Z,999.88
2019-06-15T15:50:01.495Z,999.84
2019-06-15T15:55:01.699Z,999.83
2019-06-15T16:00:01.966Z,999.79
2019-06-15T16:05:01.123Z,999.8
2019-06-15T16:10:01.264Z,999.79
2019-06-15T16:15:01.638Z,999.8
2019-06-15T16:20:01.958Z,999.82
2019-06-15T16:25:02.055Z,999.89
2019-06-15T16:30:01.182Z,999.84
2019-06-15T16:35:01.359Z,999.82
2019-06-15T16:40:01.484Z,999.78
2019-06-15T16:45:01.610Z,999.8
2019-06-15T16:50:01.778Z,999.71
2019-06-15T16:55:01.929Z,999.77
2019-06-15T17:00:02.081Z,999.79
2019-06-15T17:05:01.273Z,999.77
2019-06-15T17:10:01.400Z,999.77
2019-06-15T17:15:01.648Z,999.84
2019-06-15T17:20:01.904Z,999.81
2019-06-15T17:25:02.047Z,999.77
2019-06-15T17:30:01.180Z,999.75
2019-06-15T17:35:01.348Z,999.74
2019-06-15T17:40:01.476Z,999.8
2019-06-15T17:45:01.611Z,999.82
2019-06-15T17:50:01.803Z,999.85
2019-06-15T17:55:01.973Z,999.85
2019-06-15T18:00:02.388Z,999.91
2019-06-15T18:05:01.580Z,999.94
2019-06-15T18:10:01.707Z,999.95
2019-06-15T18:15:01.917Z,999.98
2019-06-15T18:20:02.049Z,999.87
2019-06-15T18:25:01.200Z,999.84
2019-06-15T18:30:01.348Z,999.74
2019-06-15T18:35:01.526Z,999.73
2019-06-15T18:40:01.670Z,999.8
2019-06-15T18:45:01.957Z,999.81
2019-06-15T18:50:02.130Z,999.83
2019-06-15T18:55:01.238Z,999.91
2019-06-15T19:00:01.429Z,999.91
2019-06-15T19:05:01.644Z,999.95
2019-06-15T19:10:01.794Z,999.96
2019-06-15T19:15:01.963Z,1000.06
2019-06-15T19:20:01.125Z,1000.01
2019-06-15T19:25:01.249Z,1000.12
2019-06-15T19:30:01.405Z,1000.16
2019-06-15T19:35:01.523Z,1000.2
2019-06-15T19:40:01.665Z,1000.18
2019-06-15T19:45:01.828Z,1000.19
2019-06-15T19:50:02.002Z,1000.34
2019-06-15T19:55:01.132Z,1000.36
2019-06-15T20:00:01.260Z,1000.43
2019-06-15T20:05:03.862Z,1000.42
2019-06-15T20:10:01.203Z,1000.56
2019-06-15T20:15:01.586Z,1000.67
2019-06-15T20:20:01.730Z,1000.66
2019-06-15T20:25:01.920Z,1000.7
2019-06-15T20:30:02.129Z,1000.78
2019-06-15T20:35:16.282Z,1000.78
2019-06-15T20:40:01.627Z,1000.85
2019-06-15T20:45:01.756Z,1000.85
2019-06-15T20:50:02.002Z,1000.97
2019-06-15T20:55:01.135Z,1000.91
2019-06-15T21:00:01.262Z,1000.99
2019-06-15T21:05:01.412Z,1001.09
2019-06-15T21:10:01.560Z,1001.16
2019-06-15T21:15:01.693Z,1001.2
2019-06-15T21:20:01.839Z,1001.33
2019-06-15T21:25:01.948Z,1001.37
2019-06-15T21:30:02.114Z,1001.4
2019-06-15T21:35:01.288Z,1001.49
2019-06-15T21:40:01.417Z,1001.56
2019-06-15T21:45:01.556Z,1001.61
2019-06-15T21:50:01.736Z,1001.61
2019-06-15T21:55:01.846Z,1001.64
2019-06-15T22:00:01.995Z,1001.7
2019-06-15T22:05:01.186Z,1001.72
2019-06-15T22:10:01.337Z,1001.75
2019-06-15T22:15:01.471Z,1001.8
2019-06-15T22:20:01.615Z,1001.8
2019-06-15T22:25:01.738Z,1001.96
2019-06-15T22:30:02.175Z,1002.1
2019-06-15T22:35:01.342Z,1002.14
2019-06-15T22:40:01.432Z,1002.25
2019-06-15T22:45:01.556Z,1002.3
2019-06-15T22:50:01.714Z,1002.25
2019-06-15T22:55:01.845Z,1002.23
2019-06-15T23:00:02.069Z,1002.4
2019-06-15T23:05:01.242Z,1002.36
2019-06-15T23:10:01.612Z,1002.36
2019-06-15T23:15:01.838Z,1002.29
2019-06-15T23:20:01.995Z,1002.35
2019-06-15T23:25:01.128Z,1002.38
2019-06-15T23:30:01.300Z,1002.4
2019-06-15T23:35:01.417Z,1002.35
2019-06-15T23:40:01.503Z,1002.38
2019-06-15T23:45:01.622Z,1002.35
2019-06-15T23:50:01.776Z,1002.5
2019-06-15T23:55:01.901Z,1002.46
