createdAt,value
2022-08-14T00:03:04.023Z,18.92
2022-08-14T00:13:06.958Z,18.15
2022-08-14T00:23:14.680Z,17.99
2022-08-14T00:33:15.502Z,17.59
2022-08-14T00:43:05.840Z,17.43
2022-08-14T00:53:04.992Z,17.19
2022-08-14T01:03:06.063Z,17.16
2022-08-14T01:13:05.348Z,16.86
2022-08-14T01:23:05.536Z,16.01
2022-08-14T01:33:05.797Z,16.41
2022-08-14T01:43:05.832Z,16.50
2022-08-14T01:53:06.578Z,16.53
2022-08-14T02:03:06.317Z,16.52
2022-08-14T02:13:06.505Z,16.49
2022-08-14T02:23:08.240Z,15.72
2022-08-14T02:33:06.747Z,15.76
2022-08-14T02:43:07.948Z,15.35
2022-08-14T02:53:07.438Z,15.41
2022-08-14T03:03:07.883Z,15.06
2022-08-14T03:13:07.338Z,14.99
2022-08-14T03:23:08.416Z,14.73
2022-08-14T03:33:07.896Z,14.80
2022-08-14T03:43:07.733Z,14.64
2022-08-14T03:53:08.044Z,14.81
2022-08-14T04:03:08.091Z,14.42
2022-08-14T04:13:08.382Z,14.24
2022-08-14T04:23:10.495Z,14.35
2022-08-14T04:33:17.081Z,14.64
2022-08-14T04:43:14.357Z,14.54
2022-08-14T04:53:10.040Z,14.65
2022-08-14T05:03:09.158Z,14.84
2022-08-14T05:13:13.090Z,14.58
2022-08-14T05:23:11.059Z,14.88
2022-08-14T05:33:09.819Z,15.11
2022-08-14T05:43:10.052Z,15.29
2022-08-14T05:53:10.355Z,15.69
2022-08-14T06:03:10.461Z,16.21
2022-08-14T06:13:10.584Z,17.06
2022-08-14T06:23:10.655Z,18.85
2022-08-14T06:33:10.947Z,20.58
2022-08-14T06:43:10.965Z,21.99
2022-08-14T06:53:11.285Z,21.42
2022-08-14T07:03:11.580Z,22.10
2022-08-14T07:13:11.637Z,20.95
2022-08-14T07:23:20.583Z,21.32
2022-08-14T07:33:12.755Z,21.54
2022-08-14T07:43:14.091Z,22.02
2022-08-14T07:53:12.144Z,22.57
2022-08-14T08:03:13.489Z,23.10
2022-08-14T08:13:12.542Z,23.60
2022-08-14T08:23:20.644Z,24.18
2022-08-14T08:33:14.009Z,24.46
2022-08-14T08:43:13.316Z,24.95
2022-08-14T08:53:13.694Z,25.67
2022-08-14T09:03:13.565Z,26.07
2022-08-14T09:13:13.596Z,26.80
2022-08-14T09:23:16.944Z,27.27
2022-08-14T09:33:14.445Z,27.87
2022-08-14T09:43:15.060Z,27.66
2022-08-14T09:53:18.500Z,28.12
2022-08-14T10:03:14.453Z,28.34
2022-08-14T10:13:14.585Z,28.89
2022-08-14T10:23:16.452Z,29.12
2022-08-14T10:33:14.866Z,29.86
2022-08-14T10:43:15.010Z,29.73
2022-08-14T10:53:15.299Z,29.97
2022-08-14T11:03:19.785Z,30.01
2022-08-14T11:13:16.434Z,29.92
2022-08-14T11:23:15.718Z,30.32
2022-08-14T11:33:16.227Z,30.34
2022-08-14T11:43:16.420Z,30.55
2022-08-14T11:53:16.091Z,30.55
2022-08-14T12:03:22.607Z,30.70
2022-08-14T12:13:17.826Z,30.46
2022-08-14T12:23:16.685Z,30.20
2022-08-14T12:33:16.777Z,30.34
2022-08-14T12:43:17.001Z,30.73
2022-08-14T12:53:17.525Z,30.72
2022-08-14T13:03:17.364Z,30.31
2022-08-14T13:13:17.852Z,29.98
2022-08-14T13:23:17.698Z,29.79
2022-08-14T13:33:17.779Z,29.37
2022-08-14T13:43:17.839Z,29.68
2022-08-14T13:53:18.086Z,29.26
2022-08-14T14:03:18.408Z,29.30
2022-08-14T14:13:18.480Z,29.31
2022-08-14T14:23:18.638Z,29.58
2022-08-14T14:33:44.634Z,29.43
2022-08-14T14:43:19.760Z,29.45
2022-08-14T14:53:19.278Z,30.32
2022-08-14T15:03:19.124Z,29.95
2022-08-14T15:13:19.318Z,30.55
2022-08-14T15:23:22.240Z,30.47
2022-08-14T15:33:19.615Z,31.09
2022-08-14T15:43:19.836Z,30.42
2022-08-14T15:53:20.152Z,29.70
2022-08-14T16:03:27.916Z,30.80
2022-08-14T16:13:39.378Z,30.17
2022-08-14T16:23:21.523Z,30.24
2022-08-14T16:33:56.832Z,29.68
2022-08-14T16:43:22.828Z,29.27
2022-08-14T16:53:21.189Z,28.68
2022-08-14T17:03:21.642Z,28.43
2022-08-14T17:13:27.420Z,27.97
2022-08-14T17:23:22.574Z,27.81
2022-08-14T17:33:23.143Z,27.60
2022-08-14T17:43:22.458Z,27.55
2022-08-14T17:53:22.199Z,27.24
2022-08-14T18:03:51.115Z,26.89
2022-08-14T18:13:51.521Z,26.67
2022-08-14T18:23:23.567Z,26.35
2022-08-14T18:33:22.552Z,25.91
2022-08-14T18:43:22.884Z,25.57
2022-08-14T18:53:24.612Z,25.35
2022-08-14T19:03:23.345Z,25.23
2022-08-14T19:13:23.469Z,24.90
2022-08-14T19:23:23.906Z,24.90
2022-08-14T19:33:24.879Z,24.78
2022-08-14T19:43:55.624Z,24.73
2022-08-14T19:53:25.062Z,24.47
2022-08-14T20:03:24.712Z,24.55
2022-08-14T20:13:24.456Z,24.34
2022-08-14T20:23:25.506Z,24.13
2022-08-14T20:33:25.788Z,24.03
2022-08-14T20:43:25.445Z,24.03
2022-08-14T20:53:26.261Z,23.97
2022-08-14T21:03:26.059Z,23.98
2022-08-14T21:14:26.795Z,23.51
2022-08-14T21:23:27.387Z,23.23
2022-08-14T21:33:26.891Z,23.05
2022-08-14T21:43:26.244Z,23.05
2022-08-14T21:53:26.256Z,22.77
2022-08-14T22:03:26.454Z,22.80
2022-08-14T22:13:27.714Z,22.91
2022-08-14T22:23:27.981Z,23.01
2022-08-14T22:33:31.153Z,22.67
2022-08-14T22:43:27.356Z,22.54
2022-08-14T22:53:29.334Z,22.40
2022-08-14T23:03:27.688Z,22.39
2022-08-14T23:13:27.772Z,22.33
2022-08-14T23:23:28.094Z,22.46
2022-08-14T23:33:28.119Z,22.28
2022-08-14T23:43:31.157Z,21.98
2022-08-14T23:53:48.332Z,21.47
