createdAt,value
2022-10-26T00:00:30.749Z,12.00
2022-10-26T00:03:02.782Z,12.00
2022-10-26T00:05:34.839Z,12.00
2022-10-26T00:08:07.155Z,12.00
2022-10-26T00:10:39.775Z,12.00
2022-10-26T00:13:13.414Z,12.10
2022-10-26T00:15:45.393Z,12.10
2022-10-26T00:18:17.383Z,12.10
2022-10-26T00:20:49.938Z,12.10
2022-10-26T00:23:39.547Z,12.10
2022-10-26T00:26:12.215Z,12.10
2022-10-26T00:28:44.183Z,12.10
2022-10-26T00:31:16.606Z,12.10
2022-10-26T00:33:52.870Z,12.10
2022-10-26T00:36:26.534Z,12.10
2022-10-26T00:38:58.885Z,12.10
2022-10-26T00:41:34.394Z,12.20
2022-10-26T00:44:43.314Z,12.20
2022-10-26T00:47:42.454Z,12.20
2022-10-26T00:50:25.205Z,12.20
2022-10-26T00:53:05.015Z,12.20
2022-10-26T00:55:41.337Z,12.20
2022-10-26T00:58:35.030Z,12.20
2022-10-26T01:01:07.185Z,12.20
2022-10-26T01:03:39.659Z,12.20
2022-10-26T01:06:12.741Z,12.20
2022-10-26T01:08:46.037Z,12.20
2022-10-26T01:11:19.025Z,12.20
2022-10-26T01:13:53.166Z,12.20
2022-10-26T01:16:39.608Z,12.30
2022-10-26T01:19:53.888Z,12.30
2022-10-26T01:22:54.757Z,12.20
2022-10-26T01:26:24.351Z,12.30
2022-10-26T01:29:37.035Z,12.30
2022-10-26T01:32:57.450Z,12.30
2022-10-26T01:36:05.483Z,12.30
2022-10-26T01:38:55.745Z,12.30
2022-10-26T01:41:39.794Z,12.30
2022-10-26T01:44:56.434Z,12.30
2022-10-26T01:47:35.034Z,12.30
2022-10-26T01:50:10.261Z,12.30
2022-10-26T01:52:42.515Z,12.30
2022-10-26T01:55:38.793Z,12.30
2022-10-26T01:58:58.598Z,12.30
2022-10-26T02:01:52.949Z,12.40
2022-10-26T02:04:56.732Z,12.30
2022-10-26T02:08:16.222Z,12.30
2022-10-26T02:11:26.309Z,12.30
2022-10-26T02:14:36.477Z,12.30
2022-10-26T02:17:28.968Z,12.30
2022-10-26T02:20:13.852Z,12.30
2022-10-26T02:22:54.965Z,12.30
2022-10-26T02:25:33.985Z,12.20
2022-10-26T02:28:14.374Z,12.20
2022-10-26T02:30:56.573Z,12.20
2022-10-26T02:33:33.783Z,12.20
2022-10-26T02:36:12.528Z,12.20
2022-10-26T02:38:51.126Z,12.20
2022-10-26T02:41:28.189Z,12.20
2022-10-26T02:44:14.354Z,12.20
2022-10-26T02:46:55.999Z,12.20
2022-10-26T02:49:29.469Z,12.20
2022-10-26T02:52:26.548Z,12.20
2022-10-26T02:55:23.928Z,12.10
2022-10-26T02:58:04.228Z,12.10
2022-10-26T03:00:40.397Z,12.10
2022-10-26T03:03:13.883Z,12.10
2022-10-26T03:05:46.047Z,12.20
2022-10-26T03:08:26.529Z,12.10
2022-10-26T03:10:58.767Z,12.10
2022-10-26T03:13:30.651Z,12.10
2022-10-26T03:16:02.630Z,12.10
2022-10-26T03:18:34.500Z,12.10
2022-10-26T03:21:06.583Z,12.10
2022-10-26T03:23:38.617Z,12.10
2022-10-26T03:26:10.550Z,12.10
2022-10-26T03:28:42.462Z,12.10
2022-10-26T03:31:14.502Z,12.10
2022-10-26T03:33:46.382Z,12.10
2022-10-26T03:36:18.441Z,12.20
2022-10-26T03:38:50.349Z,12.10
2022-10-26T03:41:22.219Z,12.20
2022-10-26T03:43:54.105Z,12.20
2022-10-26T03:46:25.969Z,12.20
2022-10-26T03:48:57.823Z,12.20
2022-10-26T03:51:29.790Z,12.20
2022-10-26T03:54:02.093Z,12.20
2022-10-26T03:56:34.166Z,12.20
2022-10-26T03:59:06.052Z,12.20
2022-10-26T04:01:38.933Z,12.20
2022-10-26T04:04:11.022Z,12.30
2022-10-26T04:06:43.013Z,12.20
2022-10-26T04:09:14.937Z,12.30
2022-10-26T04:11:46.824Z,12.20
2022-10-26T04:14:18.862Z,12.20
2022-10-26T04:16:50.835Z,12.20
2022-10-26T04:19:22.745Z,12.20
2022-10-26T04:21:54.653Z,12.20
2022-10-26T04:24:47.458Z,12.20
2022-10-26T04:27:21.058Z,12.20
2022-10-26T04:29:52.974Z,12.20
2022-10-26T04:32:24.969Z,12.20
2022-10-26T04:34:57.326Z,12.20
2022-10-26T04:37:29.156Z,12.20
2022-10-26T04:40:01.079Z,12.20
2022-10-26T04:42:41.171Z,12.20
2022-10-26T04:45:16.518Z,12.20
2022-10-26T04:47:48.512Z,12.20
2022-10-26T04:50:41.146Z,12.30
2022-10-26T04:53:13.230Z,12.30
2022-10-26T04:55:45.475Z,12.30
2022-10-26T04:58:17.806Z,12.30
2022-10-26T05:00:49.751Z,12.30
2022-10-26T05:03:21.964Z,12.30
2022-10-26T05:05:54.054Z,12.40
2022-10-26T05:08:30.000Z,12.40
2022-10-26T05:11:01.840Z,12.40
2022-10-26T05:13:33.774Z,12.40
2022-10-26T05:16:06.268Z,12.40
2022-10-26T05:19:09.385Z,12.50
2022-10-26T05:22:38.868Z,12.50
2022-10-26T05:25:11.541Z,12.50
2022-10-26T05:27:43.509Z,12.60
2022-10-26T05:30:15.449Z,12.60
2022-10-26T05:33:42.817Z,12.60
2022-10-26T05:36:14.917Z,12.70
2022-10-26T05:38:48.514Z,12.70
2022-10-26T05:41:20.697Z,12.70
2022-10-26T05:43:52.625Z,12.80
2022-10-26T05:46:24.516Z,12.80
2022-10-26T05:48:56.551Z,12.80
2022-10-26T05:51:28.540Z,12.80
2022-10-26T05:54:00.556Z,12.90
2022-10-26T05:56:40.443Z,12.90
2022-10-26T05:59:17.298Z,13.00
2022-10-26T06:02:06.734Z,13.00
2022-10-26T06:05:02.735Z,13.00
2022-10-26T06:07:35.863Z,13.00
2022-10-26T06:10:10.864Z,13.10
2022-10-26T06:12:43.858Z,13.20
2022-10-26T06:15:19.989Z,13.20
2022-10-26T06:18:01.695Z,13.20
2022-10-26T06:21:16.304Z,13.20
2022-10-26T06:24:13.960Z,13.30
2022-10-26T06:27:20.834Z,13.30
2022-10-26T06:30:10.188Z,13.30
2022-10-26T06:32:46.996Z,13.30
2022-10-26T06:35:22.908Z,13.40
2022-10-26T06:38:20.688Z,13.40
2022-10-26T06:40:56.932Z,13.50
2022-10-26T06:43:35.476Z,13.60
2022-10-26T06:46:31.885Z,13.60
2022-10-26T06:49:34.827Z,13.70
2022-10-26T06:52:27.160Z,13.70
2022-10-26T06:55:13.046Z,13.70
2022-10-26T06:57:46.875Z,13.80
2022-10-26T07:00:25.295Z,13.80
2022-10-26T07:02:59.118Z,13.80
2022-10-26T07:05:31.277Z,13.80
2022-10-26T07:08:05.298Z,13.80
2022-10-26T07:10:39.246Z,13.80
2022-10-26T07:13:11.772Z,13.80
2022-10-26T07:15:44.316Z,13.80
2022-10-26T07:18:17.478Z,13.80
2022-10-26T07:20:49.663Z,13.80
2022-10-26T07:23:23.295Z,13.80
2022-10-26T07:25:55.494Z,13.80
2022-10-26T07:28:30.283Z,13.80
2022-10-26T07:31:02.472Z,13.80
2022-10-26T07:33:39.439Z,13.80
2022-10-26T07:36:15.771Z,13.90
2022-10-26T07:39:32.774Z,13.90
2022-10-26T07:42:05.379Z,13.90
2022-10-26T07:44:37.362Z,13.90
2022-10-26T07:47:09.379Z,13.90
2022-10-26T07:49:41.493Z,13.90
2022-10-26T07:52:13.502Z,14.00
2022-10-26T07:54:45.529Z,14.00
2022-10-26T07:57:17.646Z,14.10
2022-10-26T07:59:49.891Z,14.10
2022-10-26T08:02:21.911Z,14.20
2022-10-26T08:04:55.039Z,14.30
2022-10-26T08:07:27.721Z,14.30
2022-10-26T08:10:00.816Z,14.40
2022-10-26T08:12:32.887Z,14.40
2022-10-26T08:15:05.506Z,14.50
2022-10-26T08:17:38.424Z,14.50
2022-10-26T08:20:10.946Z,14.60
2022-10-26T08:22:43.134Z,14.70
2022-10-26T08:25:17.610Z,14.80
2022-10-26T08:27:54.333Z,14.80
2022-10-26T08:30:26.372Z,14.90
2022-10-26T08:33:03.413Z,15.00
2022-10-26T08:35:36.964Z,15.00
2022-10-26T08:38:09.044Z,15.10
2022-10-26T08:40:43.016Z,15.10
2022-10-26T08:43:42.475Z,15.10
2022-10-26T08:46:43.169Z,15.20
2022-10-26T08:49:25.884Z,15.20
2022-10-26T08:52:03.192Z,15.20
2022-10-26T08:54:44.279Z,15.20
2022-10-26T08:57:41.350Z,15.30
2022-10-26T09:00:24.045Z,15.40
2022-10-26T09:02:56.617Z,15.50
2022-10-26T09:05:42.886Z,15.60
2022-10-26T09:08:44.616Z,15.70
2022-10-26T09:11:53.580Z,15.80
2022-10-26T09:15:04.361Z,15.90
2022-10-26T09:18:19.449Z,16.10
2022-10-26T09:21:02.540Z,16.30
2022-10-26T09:23:43.496Z,16.40
2022-10-26T09:26:56.149Z,16.60
2022-10-26T09:29:41.955Z,16.90
2022-10-26T09:32:23.427Z,17.10
2022-10-26T09:35:50.585Z,17.30
2022-10-26T09:38:40.301Z,17.60
2022-10-26T09:41:37.068Z,17.60
2022-10-26T09:44:34.771Z,17.70
2022-10-26T09:47:38.146Z,17.80
2022-10-26T09:50:18.540Z,17.80
2022-10-26T09:52:58.004Z,17.90
2022-10-26T09:55:32.193Z,17.90
2022-10-26T09:58:37.887Z,17.80
2022-10-26T10:01:42.651Z,17.80
2022-10-26T10:04:16.820Z,17.80
2022-10-26T10:07:14.157Z,17.80
2022-10-26T10:10:15.199Z,17.90
2022-10-26T10:12:52.743Z,17.80
2022-10-26T10:15:25.919Z,17.80
2022-10-26T10:18:00.132Z,17.80
2022-10-26T10:20:33.336Z,17.80
2022-10-26T10:23:05.562Z,17.80
2022-10-26T10:26:05.193Z,17.90
2022-10-26T10:28:43.716Z,18.00
2022-10-26T10:31:30.434Z,18.10
2022-10-26T10:34:16.481Z,18.20
2022-10-26T10:36:51.979Z,18.30
2022-10-26T10:39:40.493Z,18.30
2022-10-26T10:42:23.692Z,18.40
2022-10-26T10:44:59.014Z,18.40
2022-10-26T10:47:34.183Z,18.50
2022-10-26T10:50:20.266Z,18.50
2022-10-26T10:52:53.188Z,18.60
2022-10-26T10:55:59.805Z,18.60
2022-10-26T10:59:23.265Z,18.60
2022-10-26T11:02:43.590Z,18.60
2022-10-26T11:05:56.686Z,18.60
2022-10-26T11:09:08.723Z,18.70
2022-10-26T11:12:21.617Z,19.00
2022-10-26T11:15:07.083Z,19.30
2022-10-26T11:17:56.456Z,19.40
2022-10-26T11:21:23.297Z,19.50
2022-10-26T11:24:11.316Z,19.50
2022-10-26T11:27:15.443Z,19.60
2022-10-26T11:30:02.288Z,19.60
2022-10-26T11:33:05.273Z,19.70
2022-10-26T11:36:02.243Z,19.90
2022-10-26T11:38:56.279Z,20.20
2022-10-26T11:41:48.505Z,20.40
2022-10-26T11:44:39.665Z,20.60
2022-10-26T11:47:35.716Z,20.60
2022-10-26T11:50:33.733Z,20.70
2022-10-26T11:53:17.675Z,20.70
2022-10-26T11:55:56.848Z,20.70
2022-10-26T11:58:31.621Z,20.80
2022-10-26T12:01:13.252Z,21.00
2022-10-26T12:03:53.840Z,21.00
2022-10-26T12:06:31.550Z,21.00
2022-10-26T12:09:20.271Z,20.90
2022-10-26T12:12:08.623Z,20.90
2022-10-26T12:15:15.956Z,20.80
2022-10-26T12:18:54.649Z,20.70
2022-10-26T12:21:31.941Z,20.70
2022-10-26T12:24:22.877Z,20.70
2022-10-26T12:27:03.958Z,20.70
2022-10-26T12:29:46.523Z,20.70
2022-10-26T12:32:40.333Z,20.60
2022-10-26T12:35:43.123Z,20.60
2022-10-26T12:38:21.987Z,20.60
2022-10-26T12:41:23.276Z,20.60
2022-10-26T12:43:57.352Z,20.60
2022-10-26T12:46:33.076Z,20.60
2022-10-26T12:49:48.839Z,20.60
2022-10-26T12:53:08.501Z,20.60
2022-10-26T12:55:48.210Z,20.70
2022-10-26T12:58:35.071Z,20.70
2022-10-26T13:01:42.572Z,20.80
2022-10-26T13:04:58.964Z,20.80
2022-10-26T13:07:51.440Z,20.80
2022-10-26T13:10:32.441Z,20.90
2022-10-26T13:13:07.921Z,21.00
2022-10-26T13:15:55.054Z,21.20
2022-10-26T13:18:29.388Z,21.40
2022-10-26T13:21:12.048Z,21.60
2022-10-26T13:24:01.539Z,21.80
2022-10-26T13:27:05.705Z,22.00
2022-10-26T13:30:03.485Z,22.20
2022-10-26T13:32:57.071Z,22.40
2022-10-26T13:35:31.431Z,22.50
2022-10-26T13:38:10.670Z,22.50
2022-10-26T13:40:44.349Z,22.40
2022-10-26T13:43:22.547Z,22.50
2022-10-26T13:46:01.279Z,22.50
2022-10-26T13:48:41.761Z,22.40
2022-10-26T13:51:41.403Z,22.40
2022-10-26T13:54:30.933Z,22.30
2022-10-26T13:57:25.772Z,22.20
2022-10-26T14:00:21.988Z,22.10
2022-10-26T14:02:54.677Z,22.20
2022-10-26T14:05:26.952Z,22.20
2022-10-26T14:07:59.885Z,22.30
2022-10-26T14:10:42.155Z,22.20
2022-10-26T14:13:23.686Z,22.20
2022-10-26T14:15:59.393Z,22.30
2022-10-26T14:18:32.028Z,22.30
2022-10-26T14:42:26.938Z,22.10
2022-10-26T14:45:03.696Z,21.90
2022-10-26T14:47:36.995Z,21.80
2022-10-26T14:50:23.203Z,21.70
2022-10-26T14:53:03.177Z,21.70
2022-10-26T14:55:52.218Z,21.70
2022-10-26T15:01:21.992Z,21.70
2022-10-26T15:04:05.530Z,21.70
2022-10-26T15:06:43.497Z,21.70
2022-10-26T15:09:31.869Z,21.70
2022-10-26T15:12:28.493Z,21.70
2022-10-26T15:17:58.210Z,21.70
2022-10-26T15:20:31.739Z,21.60
2022-10-26T15:23:05.145Z,21.50
2022-10-26T15:25:37.217Z,21.40
2022-10-26T15:28:49.687Z,21.20
2022-10-26T15:31:22.624Z,21.00
2022-10-26T15:34:03.741Z,20.80
2022-10-26T15:36:43.270Z,20.60
2022-10-26T15:39:15.890Z,20.40
2022-10-26T15:41:48.693Z,20.20
2022-10-26T15:44:24.323Z,20.00
2022-10-26T15:47:05.112Z,19.90
2022-10-26T15:49:48.910Z,19.70
2022-10-26T15:52:22.160Z,19.50
2022-10-26T15:54:55.108Z,19.40
2022-10-26T15:57:27.740Z,19.20
2022-10-26T15:59:59.877Z,19.10
2022-10-26T16:02:34.577Z,18.90
2022-10-26T16:05:08.906Z,18.80
2022-10-26T16:07:47.220Z,18.70
2022-10-26T16:10:25.000Z,18.50
2022-10-26T16:12:57.306Z,18.40
2022-10-26T16:15:31.071Z,18.20
2022-10-26T16:18:03.935Z,18.10
2022-10-26T16:20:37.644Z,18.00
2022-10-26T16:23:09.866Z,17.80
2022-10-26T16:25:46.980Z,17.70
2022-10-26T16:28:19.851Z,17.60
2022-10-26T16:31:12.416Z,17.60
2022-10-26T16:33:48.260Z,17.50
2022-10-26T16:36:20.468Z,17.40
2022-10-26T16:38:52.705Z,17.30
2022-10-26T16:43:57.137Z,17.20
2022-10-26T16:46:29.272Z,17.10
2022-10-26T16:49:01.633Z,17.00
2022-10-26T16:51:35.034Z,17.00
2022-10-26T16:54:07.291Z,16.90
2022-10-26T16:56:39.555Z,16.80
2022-10-26T16:59:13.298Z,16.80
2022-10-26T17:01:45.936Z,16.70
2022-10-26T17:04:18.061Z,16.70
2022-10-26T17:06:50.352Z,16.60
2022-10-26T17:09:22.459Z,16.50
2022-10-26T17:12:00.919Z,16.40
2022-10-26T17:14:34.677Z,16.40
2022-10-26T17:17:06.680Z,16.30
2022-10-26T17:19:38.846Z,16.30
2022-10-26T17:22:11.001Z,16.20
2022-10-26T17:24:43.127Z,16.20
2022-10-26T17:27:17.022Z,16.10
2022-10-26T17:29:49.959Z,16.10
2022-10-26T17:32:22.901Z,16.00
2022-10-26T17:34:55.048Z,16.00
2022-10-26T17:40:05.561Z,15.90
2022-10-26T17:42:38.388Z,15.90
2022-10-26T17:45:11.671Z,15.80
2022-10-26T17:47:43.932Z,15.80
2022-10-26T17:50:39.748Z,15.70
2022-10-26T17:53:12.365Z,15.70
2022-10-26T17:55:44.425Z,15.60
2022-10-26T17:58:16.750Z,15.60
2022-10-26T18:00:50.066Z,15.60
2022-10-26T18:03:22.472Z,15.60
2022-10-26T18:05:54.830Z,15.50
2022-10-26T18:08:31.141Z,15.50
2022-10-26T18:11:05.324Z,15.40
2022-10-26T18:13:38.250Z,15.40
2022-10-26T18:16:13.768Z,15.30
2022-10-26T18:18:50.501Z,15.30
2022-10-26T18:21:33.595Z,15.30
2022-10-26T18:24:09.408Z,15.20
2022-10-26T18:26:42.282Z,15.20
2022-10-26T18:29:15.082Z,15.10
2022-10-26T18:31:47.354Z,15.10
2022-10-26T18:34:20.544Z,15.00
2022-10-26T18:37:12.678Z,15.00
2022-10-26T18:39:44.914Z,15.00
2022-10-26T18:42:16.963Z,14.90
2022-10-26T18:44:49.005Z,14.90
2022-10-26T18:47:21.219Z,14.90
2022-10-26T18:49:53.689Z,14.80
2022-10-26T18:52:29.921Z,14.80
2022-10-26T18:55:02.318Z,14.80
2022-10-26T18:57:34.997Z,14.80
2022-10-26T19:00:07.868Z,14.70
2022-10-26T19:02:40.464Z,14.70
2022-10-26T19:05:12.620Z,14.70
2022-10-26T19:07:44.678Z,14.70
2022-10-26T19:10:16.786Z,14.60
2022-10-26T19:12:49.219Z,14.60
2022-10-26T19:15:21.490Z,14.60
2022-10-26T19:17:56.713Z,14.60
2022-10-26T19:20:31.335Z,14.50
2022-10-26T19:23:03.596Z,14.40
2022-10-26T19:25:35.825Z,14.40
2022-10-26T19:28:08.114Z,14.30
2022-10-26T19:30:40.616Z,14.30
2022-10-26T19:33:14.363Z,14.30
2022-10-26T19:35:47.268Z,14.20
2022-10-26T19:38:20.655Z,14.10
2022-10-26T19:40:59.381Z,14.10
2022-10-26T19:43:36.772Z,14.10
2022-10-26T19:46:29.917Z,14.00
2022-10-26T19:49:03.991Z,14.00
2022-10-26T19:51:38.016Z,14.00
2022-10-26T19:54:11.274Z,14.00
2022-10-26T19:56:43.462Z,13.90
2022-10-26T19:59:15.634Z,13.90
2022-10-26T20:01:48.569Z,13.90
2022-10-26T20:04:21.034Z,13.80
2022-10-26T20:06:53.979Z,13.80
2022-10-26T20:09:26.381Z,13.80
2022-10-26T20:12:00.391Z,13.80
2022-10-26T20:14:32.537Z,13.70
2022-10-26T20:17:05.245Z,13.70
2022-10-26T20:19:37.872Z,13.70
2022-10-26T20:22:10.634Z,13.70
2022-10-26T20:24:43.431Z,13.60
2022-10-26T20:27:15.829Z,13.70
2022-10-26T20:29:48.942Z,13.60
2022-10-26T20:32:21.223Z,13.60
2022-10-26T20:34:54.150Z,13.50
2022-10-26T20:37:26.623Z,13.50
2022-10-26T20:40:00.003Z,13.40
2022-10-26T20:42:33.429Z,13.40
2022-10-26T20:45:11.097Z,13.40
2022-10-26T20:47:47.706Z,13.30
2022-10-26T20:50:25.510Z,13.30
2022-10-26T20:53:26.928Z,13.30
2022-10-26T20:56:09.582Z,13.20
2022-10-26T20:58:59.232Z,13.20
2022-10-26T21:01:34.054Z,13.20
2022-10-26T21:04:09.124Z,13.20
2022-10-26T21:06:41.444Z,13.10
2022-10-26T21:09:13.530Z,13.10
2022-10-26T21:11:45.593Z,13.10
2022-10-26T21:14:18.276Z,13.10
2022-10-26T21:16:50.591Z,13.10
2022-10-26T21:19:22.681Z,13.00
2022-10-26T21:21:54.845Z,13.00
2022-10-26T21:24:26.891Z,13.00
2022-10-26T21:26:58.922Z,13.00
2022-10-26T21:29:30.945Z,13.00
2022-10-26T21:32:03.068Z,13.00
2022-10-26T21:34:35.527Z,13.00
2022-10-26T21:37:07.611Z,13.00
2022-10-26T21:39:39.609Z,13.00
2022-10-26T21:42:12.272Z,13.00
2022-10-26T21:44:44.260Z,12.90
2022-10-26T21:47:16.416Z,12.90
2022-10-26T21:49:48.357Z,12.90
2022-10-26T21:52:20.569Z,12.90
2022-10-26T21:54:52.539Z,12.90
2022-10-26T21:57:24.663Z,12.90
2022-10-26T21:59:56.572Z,12.90
2022-10-26T22:02:28.537Z,12.80
2022-10-26T22:05:00.623Z,12.80
2022-10-26T22:07:32.608Z,12.70
2022-10-26T22:10:10.820Z,12.70
2022-10-26T22:12:43.211Z,12.70
2022-10-26T22:15:16.014Z,12.60
2022-10-26T22:17:48.585Z,12.60
2022-10-26T22:20:20.700Z,12.60
2022-10-26T22:22:52.646Z,12.60
2022-10-26T22:25:24.666Z,12.60
2022-10-26T22:27:56.677Z,12.60
2022-10-26T22:30:29.073Z,12.50
2022-10-26T22:33:01.064Z,12.50
2022-10-26T22:35:33.069Z,12.50
2022-10-26T22:38:05.085Z,12.40
2022-10-26T22:40:37.006Z,12.40
2022-10-26T22:43:08.988Z,12.40
2022-10-26T22:45:41.089Z,12.30
2022-10-26T22:48:13.219Z,12.30
2022-10-26T22:50:45.224Z,12.30
2022-10-26T22:53:17.185Z,12.30
2022-10-26T22:55:49.526Z,12.30
2022-10-26T22:58:21.752Z,12.20
2022-10-26T23:00:53.721Z,12.20
2022-10-26T23:03:43.744Z,12.20
2022-10-26T23:06:18.034Z,12.20
2022-10-26T23:08:50.844Z,12.20
2022-10-26T23:11:24.679Z,12.20
2022-10-26T23:14:01.182Z,12.20
2022-10-26T23:16:33.492Z,12.20
2022-10-26T23:19:05.803Z,12.20
2022-10-26T23:21:39.271Z,12.20
2022-10-26T23:24:11.385Z,12.20
2022-10-26T23:26:43.552Z,12.20
2022-10-26T23:29:15.568Z,12.20
2022-10-26T23:31:47.522Z,12.20
2022-10-26T23:34:19.463Z,12.20
2022-10-26T23:36:52.044Z,12.20
2022-10-26T23:39:24.185Z,12.20
2022-10-26T23:41:56.187Z,12.10
2022-10-26T23:44:28.199Z,12.10
2022-10-26T23:47:00.092Z,12.10
2022-10-26T23:49:32.513Z,12.10
2022-10-26T23:52:04.445Z,12.10
2022-10-26T23:54:36.782Z,12.10
