createdAt,value
2019-06-15T00:00:23.401Z,0.00
2019-06-15T00:01:23.402Z,0.00
2019-06-15T00:02:23.411Z,0.00
2019-06-15T00:03:23.408Z,0.00
2019-06-15T00:04:23.412Z,0.00
2019-06-15T00:05:23.413Z,0.00
2019-06-15T00:06:23.425Z,0.00
2019-06-15T00:07:23.415Z,0.00
2019-06-15T00:08:23.421Z,0.00
2019-06-15T00:09:23.428Z,0.00
2019-06-15T00:10:23.428Z,0.00
2019-06-15T00:11:23.429Z,0.00
2019-06-15T00:12:23.430Z,0.00
2019-06-15T00:13:23.462Z,0.00
2019-06-15T00:14:23.453Z,0.00
2019-06-15T00:15:23.448Z,0.00
2019-06-15T00:16:23.441Z,0.00
2019-06-15T00:17:23.451Z,0.00
2019-06-15T00:18:23.449Z,0.00
2019-06-15T00:19:23.445Z,0.00
2019-06-15T00:20:23.465Z,0.00
2019-06-15T00:21:23.456Z,0.00
2019-06-15T00:22:23.520Z,0.00
2019-06-15T00:23:23.457Z,0.00
2019-06-15T00:24:34.853Z,0.00
2019-06-15T00:25:23.465Z,0.00
2019-06-15T00:26:23.469Z,0.00
2019-06-15T00:27:23.474Z,0.00
2019-06-15T00:28:23.473Z,0.00
2019-06-15T00:29:23.474Z,0.00
2019-06-15T00:30:23.479Z,0.00
2019-06-15T00:31:23.478Z,0.00
2019-06-15T00:32:23.481Z,0.00
2019-06-15T00:33:23.486Z,0.00
2019-06-15T00:34:23.488Z,0.00
2019-06-15T00:35:23.488Z,0.00
2019-06-15T00:36:23.491Z,0.00
2019-06-15T00:37:23.517Z,0.00
2019-06-15T00:38:23.494Z,0.00
2019-06-15T00:39:23.497Z,0.00
2019-06-15T00:40:23.501Z,0.00
2019-06-15T00:41:23.500Z,0.00
2019-06-15T00:42:23.505Z,0.00
2019-06-15T00:43:23.505Z,0.00
2019-06-15T00:44:23.516Z,0.00
2019-06-15T00:45:23.518Z,0.00
2019-06-15T00:46:23.514Z,0.00
2019-06-15T00:47:23.515Z,0.00
2019-06-15T00:48:23.519Z,0.00
2019-06-15T00:49:23.523Z,0.00
2019-06-15T00:50:23.524Z,0.00
2019-06-15T00:51:23.528Z,0.00
2019-06-15T00:52:23.529Z,0.00
2019-06-15T00:53:23.529Z,0.00
2019-06-15T00:54:23.537Z,0.00
2019-06-15T00:55:23.536Z,0.00
2019-06-15T00:56:23.536Z,0.00
2019-06-15T00:57:23.545Z,0.00
2019-06-15T00:58:23.544Z,0.00
2019-06-15T00:59:23.548Z,0.00
2019-06-15T01:00:23.550Z,0.00
2019-06-15T01:01:23.551Z,0.00
2019-06-15T01:02:23.561Z,0.00
2019-06-15T01:03:23.574Z,0.00
2019-06-15T01:04:23.558Z,0.00
2019-06-15T01:05:23.561Z,0.00
2019-06-15T01:06:23.560Z,0.00
2019-06-15T01:07:23.570Z,0.00
2019-06-15T01:08:23.565Z,0.00
2019-06-15T01:09:23.568Z,0.00
2019-06-15T01:10:23.570Z,0.00
2019-06-15T01:11:23.581Z,0.00
2019-06-15T01:12:23.580Z,0.00
2019-06-15T01:13:23.579Z,0.00
2019-06-15T01:14:23.584Z,0.00
2019-06-15T01:15:23.584Z,0.00
2019-06-15T01:16:23.583Z,0.00
2019-06-15T01:17:23.592Z,0.00
2019-06-15T01:18:23.591Z,0.00
2019-06-15T01:19:23.597Z,0.00
2019-06-15T01:20:23.600Z,0.00
2019-06-15T01:21:23.617Z,0.00
2019-06-15T01:22:23.603Z,0.00
2019-06-15T01:23:23.598Z,0.00
2019-06-15T01:24:23.606Z,0.00
2019-06-15T01:25:23.607Z,0.00
2019-06-15T01:26:23.607Z,0.00
2019-06-15T01:27:23.609Z,0.00
2019-06-15T01:28:23.619Z,0.00
2019-06-15T01:29:23.613Z,0.00
2019-06-15T01:30:23.628Z,0.00
2019-06-15T01:31:23.622Z,0.00
2019-06-15T01:32:23.623Z,0.00
2019-06-15T01:33:23.624Z,0.00
2019-06-15T01:34:23.624Z,0.00
2019-06-15T01:35:23.634Z,0.00
2019-06-15T01:36:23.633Z,0.00
2019-06-15T01:37:23.675Z,0.00
2019-06-15T01:38:23.637Z,0.00
2019-06-15T01:39:23.638Z,0.00
2019-06-15T01:40:23.651Z,0.00
2019-06-15T01:41:23.652Z,0.00
2019-06-15T01:42:23.648Z,0.00
2019-06-15T01:43:23.652Z,0.00
2019-06-15T01:44:23.648Z,0.00
2019-06-15T01:45:23.654Z,0.00
2019-06-15T01:46:23.653Z,0.00
2019-06-15T01:47:23.659Z,0.00
2019-06-15T01:48:23.662Z,0.00
2019-06-15T01:49:23.664Z,0.00
2019-06-15T01:50:23.665Z,0.00
2019-06-15T01:51:23.667Z,0.00
2019-06-15T01:52:23.666Z,0.00
2019-06-15T01:53:23.670Z,0.00
2019-06-15T01:54:23.672Z,0.00
2019-06-15T01:55:23.674Z,0.00
2019-06-15T01:56:23.678Z,0.00
2019-06-15T01:57:23.679Z,0.00
2019-06-15T01:58:23.683Z,0.00
2019-06-15T01:59:23.687Z,0.00
2019-06-15T02:00:23.686Z,0.00
2019-06-15T02:01:23.688Z,0.00
2019-06-15T02:02:23.690Z,0.00
2019-06-15T02:03:23.691Z,0.00
2019-06-15T02:04:23.696Z,0.00
2019-06-15T02:05:23.698Z,0.00
2019-06-15T02:06:23.698Z,0.00
2019-06-15T02:07:23.706Z,0.00
2019-06-15T02:08:23.710Z,0.00
2019-06-15T02:09:23.707Z,0.00
2019-06-15T02:10:23.716Z,0.00
2019-06-15T02:11:23.712Z,0.00
2019-06-15T02:12:23.714Z,0.00
2019-06-15T02:13:23.717Z,0.00
2019-06-15T02:14:23.722Z,0.00
2019-06-15T02:15:23.718Z,0.00
2019-06-15T02:16:23.719Z,0.00
2019-06-15T02:17:23.729Z,0.00
2019-06-15T02:18:23.728Z,0.00
2019-06-15T02:19:23.728Z,0.00
2019-06-15T02:20:23.734Z,0.00
2019-06-15T02:21:23.748Z,0.00
2019-06-15T02:22:23.737Z,0.00
2019-06-15T02:23:23.735Z,0.00
2019-06-15T02:24:23.743Z,0.00
2019-06-15T02:25:35.411Z,0.00
2019-06-15T02:26:23.751Z,0.00
2019-06-15T02:27:23.748Z,0.00
2019-06-15T02:28:23.747Z,0.00
2019-06-15T02:29:23.753Z,0.00
2019-06-15T02:30:23.758Z,0.00
2019-06-15T02:31:23.759Z,0.00
2019-06-15T02:32:23.756Z,0.00
2019-06-15T02:33:23.761Z,0.00
2019-06-15T02:34:23.762Z,0.00
2019-06-15T02:35:23.769Z,0.00
2019-06-15T02:36:23.767Z,0.00
2019-06-15T02:37:23.778Z,0.00
2019-06-15T02:38:23.771Z,0.00
2019-06-15T02:39:23.771Z,0.00
2019-06-15T02:40:23.780Z,0.00
2019-06-15T02:41:23.773Z,0.00
2019-06-15T02:42:23.776Z,0.00
2019-06-15T02:43:23.781Z,0.00
2019-06-15T02:44:23.781Z,0.00
2019-06-15T02:45:23.789Z,0.00
2019-06-15T02:46:26.514Z,0.00
2019-06-15T02:47:23.797Z,0.00
2019-06-15T02:48:23.796Z,0.00
2019-06-15T02:49:23.793Z,0.00
2019-06-15T02:50:23.797Z,0.00
2019-06-15T02:51:23.797Z,0.00
2019-06-15T02:52:23.799Z,0.00
2019-06-15T02:53:23.807Z,0.00
2019-06-15T02:54:23.804Z,0.00
2019-06-15T02:55:23.812Z,0.00
2019-06-15T02:56:23.809Z,0.00
2019-06-15T02:57:23.811Z,0.00
2019-06-15T02:58:23.811Z,0.00
2019-06-15T02:59:23.816Z,0.00
2019-06-15T03:00:23.821Z,0.00
2019-06-15T03:01:23.817Z,0.00
2019-06-15T03:02:23.821Z,0.00
2019-06-15T03:03:23.826Z,0.00
2019-06-15T03:04:23.834Z,0.00
2019-06-15T03:05:23.831Z,0.00
2019-06-15T03:06:23.833Z,0.00
2019-06-15T03:07:23.828Z,0.00
2019-06-15T03:08:23.827Z,0.00
2019-06-15T03:09:23.833Z,0.00
2019-06-15T03:10:23.833Z,0.00
2019-06-15T03:11:23.841Z,0.00
2019-06-15T03:12:23.839Z,0.00
2019-06-15T03:13:23.839Z,0.00
2019-06-15T03:14:23.847Z,0.00
2019-06-15T03:15:23.842Z,0.00
2019-06-15T03:16:23.850Z,0.00
2019-06-15T03:17:23.851Z,0.00
2019-06-15T03:18:23.855Z,0.00
2019-06-15T03:19:23.852Z,0.00
2019-06-15T03:20:23.865Z,0.00
2019-06-15T03:21:23.853Z,0.00
2019-06-15T03:22:23.871Z,5.63
2019-06-15T03:23:23.868Z,5.63
2019-06-15T03:24:23.863Z,5.63
2019-06-15T03:25:23.868Z,5.63
2019-06-15T03:26:23.866Z,11.25
2019-06-15T03:27:23.886Z,11.25
2019-06-15T03:28:23.866Z,11.25
2019-06-15T03:29:23.870Z,11.25
2019-06-15T03:30:23.878Z,11.25
2019-06-15T03:31:23.878Z,11.25
2019-06-15T03:32:23.880Z,11.25
2019-06-15T03:33:23.875Z,5.63
2019-06-15T03:34:23.876Z,5.63
2019-06-15T03:35:23.883Z,5.63
2019-06-15T03:36:23.881Z,5.63
2019-06-15T03:37:23.884Z,11.25
2019-06-15T03:38:23.886Z,11.25
2019-06-15T03:39:23.883Z,11.25
2019-06-15T03:40:23.887Z,11.25
2019-06-15T03:41:23.883Z,11.25
2019-06-15T03:42:23.886Z,11.25
2019-06-15T03:43:23.893Z,11.25
2019-06-15T03:44:23.894Z,11.25
2019-06-15T03:45:23.895Z,11.25
2019-06-15T03:46:23.893Z,11.25
2019-06-15T03:47:23.899Z,11.25
2019-06-15T03:48:23.902Z,11.25
2019-06-15T03:49:23.896Z,11.25
2019-06-15T03:50:23.902Z,11.25
2019-06-15T03:51:23.905Z,11.25
2019-06-15T03:52:23.907Z,11.25
2019-06-15T03:53:23.908Z,11.25
2019-06-15T03:54:23.910Z,11.25
2019-06-15T03:55:23.912Z,11.25
2019-06-15T03:56:23.910Z,11.25
2019-06-15T03:57:23.912Z,11.25
2019-06-15T03:58:23.916Z,11.25
2019-06-15T03:59:23.916Z,11.25
2019-06-15T04:00:23.920Z,11.25
2019-06-15T04:01:23.918Z,11.25
2019-06-15T04:02:23.920Z,11.25
2019-06-15T04:03:23.924Z,11.25
2019-06-15T04:04:23.928Z,11.25
2019-06-15T04:05:23.928Z,16.88
2019-06-15T04:06:23.929Z,16.88
2019-06-15T04:07:23.932Z,16.88
2019-06-15T04:08:23.930Z,22.50
2019-06-15T04:09:23.930Z,22.50
2019-06-15T04:10:23.933Z,22.50
2019-06-15T04:11:23.942Z,28.13
2019-06-15T04:12:23.940Z,28.13
2019-06-15T04:13:23.938Z,33.75
2019-06-15T04:14:23.944Z,39.38
2019-06-15T04:15:23.944Z,39.38
2019-06-15T04:16:23.943Z,39.38
2019-06-15T04:17:23.944Z,39.38
2019-06-15T04:18:23.953Z,39.38
2019-06-15T04:19:23.956Z,39.38
2019-06-15T04:20:23.946Z,39.38
2019-06-15T04:21:23.950Z,39.38
2019-06-15T04:22:23.954Z,39.38
2019-06-15T04:23:23.954Z,39.38
2019-06-15T04:24:23.958Z,39.38
2019-06-15T04:25:23.961Z,45.00
2019-06-15T04:26:35.335Z,50.63
2019-06-15T04:27:24.001Z,50.63
2019-06-15T04:28:23.960Z,50.63
2019-06-15T04:29:23.965Z,50.63
2019-06-15T04:30:23.964Z,50.63
2019-06-15T04:31:23.968Z,50.63
2019-06-15T04:32:23.966Z,56.25
2019-06-15T04:33:23.977Z,61.88
2019-06-15T04:34:23.977Z,73.13
2019-06-15T04:35:23.977Z,73.13
2019-06-15T04:36:23.978Z,78.75
2019-06-15T04:37:23.978Z,78.75
2019-06-15T04:38:23.979Z,78.75
2019-06-15T04:39:23.982Z,84.38
2019-06-15T04:40:24.121Z,90.00
2019-06-15T04:41:23.987Z,90.00
2019-06-15T04:42:23.991Z,90.00
2019-06-15T04:43:23.998Z,90.00
2019-06-15T04:44:23.992Z,90.00
2019-06-15T04:45:23.994Z,90.00
2019-06-15T04:46:24.045Z,101.25
2019-06-15T04:47:23.995Z,106.88
2019-06-15T04:48:23.999Z,106.88
2019-06-15T04:49:24.017Z,112.50
2019-06-15T04:50:24.374Z,112.50
2019-06-15T04:51:24.031Z,112.50
2019-06-15T04:52:24.018Z,112.50
2019-06-15T04:53:24.018Z,112.50
2019-06-15T04:54:24.016Z,106.88
2019-06-15T04:55:24.021Z,106.88
2019-06-15T04:56:24.025Z,106.88
2019-06-15T04:57:24.038Z,112.50
2019-06-15T04:58:24.018Z,118.13
2019-06-15T04:59:24.023Z,135.00
2019-06-15T05:00:24.018Z,146.25
2019-06-15T05:01:24.028Z,151.88
2019-06-15T05:02:27.175Z,151.88
2019-06-15T05:03:24.028Z,151.88
2019-06-15T05:04:24.037Z,140.63
2019-06-15T05:05:24.037Z,129.38
2019-06-15T05:06:24.049Z,129.38
2019-06-15T05:07:24.031Z,135.00
2019-06-15T05:08:24.039Z,129.38
2019-06-15T05:09:24.047Z,118.13
2019-06-15T05:10:24.083Z,112.50
2019-06-15T05:11:24.039Z,106.88
2019-06-15T05:12:24.043Z,106.88
2019-06-15T05:13:24.041Z,106.88
2019-06-15T05:14:24.046Z,106.88
2019-06-15T05:15:24.050Z,118.13
2019-06-15T05:16:24.052Z,123.75
2019-06-15T05:17:24.058Z,129.38
2019-06-15T05:18:24.059Z,135.00
2019-06-15T05:19:24.062Z,140.63
2019-06-15T05:20:24.065Z,146.25
2019-06-15T05:21:24.065Z,151.88
2019-06-15T05:22:24.065Z,163.13
2019-06-15T05:23:24.067Z,174.38
2019-06-15T05:24:24.067Z,168.75
2019-06-15T05:25:24.070Z,168.75
2019-06-15T05:26:24.076Z,168.75
2019-06-15T05:27:24.088Z,174.38
2019-06-15T05:28:24.077Z,185.63
2019-06-15T05:29:24.078Z,191.25
2019-06-15T05:30:24.087Z,208.13
2019-06-15T05:31:24.079Z,219.38
2019-06-15T05:32:24.085Z,230.63
2019-06-15T05:33:24.093Z,225.00
2019-06-15T05:34:24.091Z,230.63
2019-06-15T05:35:24.097Z,230.63
2019-06-15T05:36:24.095Z,247.50
2019-06-15T05:37:24.097Z,264.38
2019-06-15T05:38:24.095Z,281.25
2019-06-15T05:39:24.103Z,281.25
2019-06-15T05:40:24.099Z,281.25
2019-06-15T05:41:24.105Z,281.25
2019-06-15T05:42:24.119Z,281.25
2019-06-15T05:43:24.112Z,264.38
2019-06-15T05:44:24.113Z,270.00
2019-06-15T05:45:24.111Z,264.38
2019-06-15T05:46:24.117Z,275.63
2019-06-15T05:47:24.115Z,281.25
2019-06-15T05:48:24.116Z,286.88
2019-06-15T05:49:24.121Z,292.50
2019-06-15T05:50:24.124Z,292.50
2019-06-15T05:51:24.128Z,292.50
2019-06-15T05:52:24.131Z,275.63
2019-06-15T05:53:24.135Z,247.50
2019-06-15T05:54:24.135Z,213.75
2019-06-15T05:55:24.135Z,208.13
2019-06-15T05:56:24.142Z,213.75
2019-06-15T05:57:24.144Z,225.00
2019-06-15T05:58:24.144Z,225.00
2019-06-15T05:59:24.144Z,219.38
2019-06-15T06:00:24.148Z,225.00
2019-06-15T06:01:24.154Z,225.00
2019-06-15T06:02:24.955Z,225.00
2019-06-15T06:03:24.160Z,230.63
2019-06-15T06:04:24.160Z,230.63
2019-06-15T06:05:24.172Z,236.25
2019-06-15T06:06:24.162Z,236.25
2019-06-15T06:07:24.166Z,241.88
2019-06-15T06:08:24.169Z,247.50
2019-06-15T06:09:24.173Z,247.50
2019-06-15T06:10:24.177Z,247.50
2019-06-15T06:11:24.184Z,247.50
2019-06-15T06:12:24.181Z,247.50
2019-06-15T06:13:24.181Z,253.13
2019-06-15T06:14:24.188Z,253.13
2019-06-15T06:15:26.798Z,253.13
2019-06-15T06:16:24.186Z,264.38
2019-06-15T06:17:24.194Z,258.75
2019-06-15T06:18:24.196Z,258.75
2019-06-15T06:19:24.202Z,264.38
2019-06-15T06:20:24.198Z,270.00
2019-06-15T06:21:24.202Z,275.63
2019-06-15T06:22:24.212Z,292.50
2019-06-15T06:23:24.206Z,315.00
2019-06-15T06:24:24.212Z,326.25
2019-06-15T06:25:24.216Z,320.63
2019-06-15T06:26:24.546Z,309.38
2019-06-15T06:27:35.839Z,275.63
2019-06-15T06:28:24.218Z,275.63
2019-06-15T06:29:24.230Z,281.25
2019-06-15T06:30:24.228Z,281.25
2019-06-15T06:31:24.236Z,281.25
2019-06-15T06:32:24.234Z,281.25
2019-06-15T06:33:24.242Z,286.88
2019-06-15T06:34:24.238Z,292.50
2019-06-15T06:35:24.246Z,292.50
2019-06-15T06:36:24.249Z,298.13
2019-06-15T06:37:24.256Z,298.13
2019-06-15T06:38:24.255Z,303.75
2019-06-15T06:39:24.257Z,298.13
2019-06-15T06:40:24.259Z,286.88
2019-06-15T06:41:24.264Z,270.00
2019-06-15T06:42:24.263Z,281.25
2019-06-15T06:43:24.270Z,303.75
2019-06-15T06:44:24.274Z,303.75
2019-06-15T06:45:24.274Z,309.38
2019-06-15T06:46:24.276Z,315.00
2019-06-15T06:47:24.286Z,315.00
2019-06-15T06:48:24.282Z,320.63
2019-06-15T06:49:24.288Z,320.63
2019-06-15T06:50:24.295Z,326.25
2019-06-15T06:51:24.292Z,331.88
2019-06-15T06:52:24.299Z,331.88
2019-06-15T06:53:24.302Z,337.50
2019-06-15T06:54:24.366Z,343.13
2019-06-15T06:55:24.306Z,348.75
2019-06-15T06:56:24.311Z,354.38
2019-06-15T06:57:24.312Z,354.38
2019-06-15T06:58:24.316Z,354.38
2019-06-15T06:59:24.324Z,360.00
2019-06-15T07:00:24.321Z,365.63
2019-06-15T07:01:24.328Z,371.25
2019-06-15T07:02:24.326Z,382.50
2019-06-15T07:03:24.332Z,393.75
2019-06-15T07:04:24.338Z,405.00
2019-06-15T07:05:24.341Z,421.88
2019-06-15T07:06:24.341Z,444.38
2019-06-15T07:07:24.359Z,478.13
2019-06-15T07:08:24.347Z,523.13
2019-06-15T07:09:24.375Z,573.75
2019-06-15T07:10:24.357Z,601.88
2019-06-15T07:11:24.367Z,596.25
2019-06-15T07:12:24.363Z,579.38
2019-06-15T07:13:24.369Z,568.13
2019-06-15T07:14:24.370Z,551.25
2019-06-15T07:15:24.376Z,523.13
2019-06-15T07:16:24.377Z,579.38
2019-06-15T07:17:24.382Z,658.13
2019-06-15T07:18:24.391Z,658.13
2019-06-15T07:19:24.391Z,635.63
2019-06-15T07:20:24.399Z,585.00
2019-06-15T07:21:24.399Z,551.25
2019-06-15T07:22:24.406Z,585.00
2019-06-15T07:23:24.403Z,596.25
2019-06-15T07:24:24.407Z,630.00
2019-06-15T07:25:24.417Z,596.25
2019-06-15T07:26:24.422Z,691.88
2019-06-15T07:27:24.425Z,691.88
2019-06-15T07:28:24.434Z,669.38
2019-06-15T07:29:24.434Z,607.50
2019-06-15T07:30:24.434Z,573.75
2019-06-15T07:31:24.445Z,607.50
2019-06-15T07:32:24.449Z,691.88
2019-06-15T07:33:24.454Z,680.63
2019-06-15T07:34:24.490Z,686.25
2019-06-15T07:35:24.466Z,714.38
2019-06-15T07:36:24.520Z,708.75
2019-06-15T07:37:24.473Z,759.38
2019-06-15T07:38:24.479Z,770.63
2019-06-15T07:39:24.513Z,708.75
2019-06-15T07:40:24.502Z,675.00
2019-06-15T07:41:24.489Z,731.25
2019-06-15T07:42:24.495Z,759.38
2019-06-15T07:43:24.506Z,781.88
2019-06-15T07:44:24.517Z,810.00
2019-06-15T07:45:24.517Z,804.38
2019-06-15T07:46:24.521Z,826.88
2019-06-15T07:47:24.523Z,832.50
2019-06-15T07:48:24.526Z,821.25
2019-06-15T07:49:24.537Z,871.88
2019-06-15T07:50:24.550Z,860.63
2019-06-15T07:51:24.549Z,855.00
2019-06-15T07:52:24.553Z,815.63
2019-06-15T07:53:24.574Z,798.75
2019-06-15T07:54:24.567Z,748.13
2019-06-15T07:55:24.598Z,697.50
2019-06-15T07:56:24.579Z,697.50
2019-06-15T07:57:24.585Z,720.00
2019-06-15T07:58:25.097Z,708.75
2019-06-15T07:59:24.597Z,686.25
2019-06-15T08:00:24.599Z,714.38
2019-06-15T08:01:24.609Z,736.88
2019-06-15T08:02:24.622Z,742.50
2019-06-15T08:03:24.621Z,759.38
2019-06-15T08:04:24.625Z,703.13
2019-06-15T08:05:24.634Z,731.25
2019-06-15T08:06:24.641Z,736.88
2019-06-15T08:07:24.684Z,748.13
2019-06-15T08:08:24.648Z,765.00
2019-06-15T08:09:24.665Z,776.25
2019-06-15T08:10:24.669Z,787.50
2019-06-15T08:11:24.675Z,804.38
2019-06-15T08:12:24.677Z,978.75
2019-06-15T08:13:24.687Z,1552.50
2019-06-15T08:14:24.695Z,2238.75
2019-06-15T08:15:24.701Z,2874.38
2019-06-15T08:16:24.720Z,3121.88
2019-06-15T08:17:24.715Z,3172.50
2019-06-15T08:18:24.722Z,3172.50
2019-06-15T08:19:24.733Z,3217.50
2019-06-15T08:20:24.782Z,3217.50
2019-06-15T08:21:24.744Z,3200.63
2019-06-15T08:22:24.756Z,2930.63
2019-06-15T08:23:24.768Z,2491.88
2019-06-15T08:24:24.898Z,2019.38
2019-06-15T08:25:24.781Z,2823.75
2019-06-15T08:26:24.789Z,2503.13
2019-06-15T08:27:24.803Z,2936.25
2019-06-15T08:28:37.087Z,3138.75
2019-06-15T08:29:24.827Z,3200.63
2019-06-15T08:30:24.832Z,1738.13
2019-06-15T08:31:24.847Z,1113.75
2019-06-15T08:32:24.853Z,2390.63
2019-06-15T08:33:24.861Z,3121.88
2019-06-15T08:34:24.892Z,990.00
2019-06-15T08:35:24.890Z,3150.00
2019-06-15T08:36:24.895Z,3330.00
2019-06-15T08:37:24.914Z,3352.50
2019-06-15T08:38:24.922Z,3436.88
2019-06-15T08:39:24.966Z,3425.63
2019-06-15T08:40:24.937Z,961.88
2019-06-15T08:41:24.950Z,3397.50
2019-06-15T08:42:24.962Z,3414.38
2019-06-15T08:43:24.986Z,3391.88
2019-06-15T08:44:24.998Z,3397.50
2019-06-15T08:45:25.004Z,3459.38
2019-06-15T08:46:25.014Z,3465.00
2019-06-15T08:47:25.026Z,3515.63
2019-06-15T08:48:25.047Z,3481.88
2019-06-15T08:49:25.082Z,3498.75
2019-06-15T08:50:25.065Z,3470.63
2019-06-15T08:51:25.077Z,3476.25
2019-06-15T08:52:25.090Z,3442.50
2019-06-15T08:53:25.104Z,3431.25
2019-06-15T08:54:25.120Z,3425.63
2019-06-15T08:55:25.132Z,3448.13
2019-06-15T08:56:25.163Z,3526.88
2019-06-15T08:57:25.159Z,3622.50
2019-06-15T08:58:25.174Z,3740.63
2019-06-15T08:59:25.197Z,3785.63
2019-06-15T09:00:25.207Z,3740.63
2019-06-15T09:01:25.218Z,3706.88
2019-06-15T09:02:25.231Z,3661.88
2019-06-15T09:03:25.248Z,3701.25
2019-06-15T09:04:25.276Z,3858.75
2019-06-15T09:05:25.276Z,3892.50
2019-06-15T09:06:25.292Z,3847.50
2019-06-15T09:07:25.309Z,3774.38
2019-06-15T09:08:25.322Z,3763.13
2019-06-15T09:09:25.346Z,3740.63
2019-06-15T09:10:25.362Z,3870.00
2019-06-15T09:11:25.377Z,4005.00
2019-06-15T09:12:25.384Z,4010.63
2019-06-15T09:13:25.404Z,3965.63
2019-06-15T09:14:25.418Z,3915.00
2019-06-15T09:15:25.438Z,3915.00
2019-06-15T09:16:25.921Z,3937.50
2019-06-15T09:17:25.465Z,4038.75
2019-06-15T09:18:25.493Z,4078.13
2019-06-15T09:19:25.502Z,4100.63
2019-06-15T09:20:25.518Z,4083.75
2019-06-15T09:21:25.544Z,4044.38
2019-06-15T09:22:25.556Z,3976.88
2019-06-15T09:23:25.573Z,3988.13
2019-06-15T09:24:25.588Z,4005.00
2019-06-15T09:25:25.603Z,4021.88
2019-06-15T09:26:25.621Z,4016.25
2019-06-15T09:27:25.633Z,4027.50
2019-06-15T09:28:25.650Z,4050.00
2019-06-15T09:29:25.673Z,4038.75
2019-06-15T09:30:25.690Z,4066.88
2019-06-15T09:31:25.708Z,4038.75
2019-06-15T09:32:25.734Z,4005.00
2019-06-15T09:33:25.770Z,4106.25
2019-06-15T09:34:25.763Z,4016.25
2019-06-15T09:35:25.778Z,3960.00
2019-06-15T09:36:25.793Z,3931.88
2019-06-15T09:37:25.812Z,3943.13
2019-06-15T09:38:25.838Z,4106.25
2019-06-15T09:39:25.847Z,4207.50
2019-06-15T09:40:25.874Z,4286.25
2019-06-15T09:41:25.887Z,4320.00
2019-06-15T09:42:25.917Z,4280.63
2019-06-15T09:43:25.925Z,4230.00
2019-06-15T09:44:25.944Z,4213.13
2019-06-15T09:45:25.953Z,4213.13
2019-06-15T09:46:25.977Z,4117.50
2019-06-15T09:47:25.997Z,4140.00
2019-06-15T09:48:26.019Z,4089.38
2019-06-15T09:49:26.042Z,4055.63
2019-06-15T09:50:26.049Z,4005.00
2019-06-15T09:51:26.071Z,3127.50
2019-06-15T09:52:26.092Z,4190.63
2019-06-15T09:53:26.103Z,3825.00
2019-06-15T09:54:27.990Z,3358.13
2019-06-15T09:55:26.139Z,2947.50
2019-06-15T09:56:26.151Z,2570.63
2019-06-15T09:57:26.176Z,1957.50
2019-06-15T09:58:26.199Z,1766.25
2019-06-15T09:59:26.544Z,1614.38
2019-06-15T10:00:26.236Z,1338.75
2019-06-15T10:01:26.259Z,1423.13
2019-06-15T10:02:26.266Z,1327.50
2019-06-15T10:03:26.284Z,1372.50
2019-06-15T10:04:26.307Z,1726.88
2019-06-15T10:05:26.335Z,1580.63
2019-06-15T10:06:26.339Z,1546.88
2019-06-15T10:07:26.354Z,1625.63
2019-06-15T10:08:26.375Z,1597.50
2019-06-15T10:09:26.393Z,1411.88
2019-06-15T10:10:26.409Z,1501.88
2019-06-15T10:11:26.428Z,1479.38
2019-06-15T10:12:26.443Z,1406.25
2019-06-15T10:13:26.461Z,1546.88
2019-06-15T10:14:26.479Z,1507.50
2019-06-15T10:15:26.511Z,1338.75
2019-06-15T10:16:26.514Z,1310.63
2019-06-15T10:17:26.529Z,1248.75
2019-06-15T10:18:26.555Z,1276.88
2019-06-15T10:19:26.564Z,1321.88
2019-06-15T10:20:26.625Z,1305.00
2019-06-15T10:21:26.598Z,1321.88
2019-06-15T10:22:26.616Z,1248.75
2019-06-15T10:23:26.634Z,1321.88
2019-06-15T10:24:26.652Z,1237.50
2019-06-15T10:25:26.693Z,1389.38
2019-06-15T10:26:26.684Z,1366.88
2019-06-15T10:27:26.709Z,1344.38
2019-06-15T10:28:26.717Z,1333.13
2019-06-15T10:29:41.246Z,1361.25
2019-06-15T10:30:26.765Z,1378.13
2019-06-15T10:31:26.774Z,2289.38
2019-06-15T10:32:26.788Z,3993.75
2019-06-15T10:33:26.804Z,3116.25
2019-06-15T10:34:26.826Z,4078.13
2019-06-15T10:35:26.847Z,1665.00
2019-06-15T10:36:26.869Z,1462.50
2019-06-15T10:37:26.882Z,4730.63
2019-06-15T10:38:26.901Z,4983.75
2019-06-15T10:39:27.002Z,4989.38
2019-06-15T10:40:26.938Z,5062.50
2019-06-15T10:41:26.954Z,3751.88
2019-06-15T10:42:26.969Z,3847.50
2019-06-15T10:43:26.988Z,2385.00
2019-06-15T10:44:27.010Z,2784.38
2019-06-15T10:45:27.023Z,2306.25
2019-06-15T10:46:27.042Z,2964.38
2019-06-15T10:47:27.065Z,2885.63
2019-06-15T10:48:27.080Z,2790.00
2019-06-15T10:49:27.100Z,2846.25
2019-06-15T10:50:27.123Z,1417.50
2019-06-15T10:51:27.139Z,1732.50
2019-06-15T10:52:27.154Z,1378.13
2019-06-15T10:53:27.175Z,1096.88
2019-06-15T10:54:27.191Z,990.00
2019-06-15T10:55:27.215Z,1001.25
2019-06-15T10:56:27.229Z,945.00
2019-06-15T10:57:27.252Z,849.38
2019-06-15T10:58:27.265Z,871.88
2019-06-15T10:59:27.288Z,855.00
2019-06-15T11:00:27.305Z,641.25
2019-06-15T11:01:27.321Z,601.88
2019-06-15T11:02:27.338Z,613.13
2019-06-15T11:03:27.360Z,635.63
2019-06-15T11:04:27.369Z,607.50
2019-06-15T11:05:27.383Z,556.88
2019-06-15T11:06:27.403Z,517.50
2019-06-15T11:07:27.420Z,500.63
2019-06-15T11:08:27.433Z,483.75
2019-06-15T11:09:27.449Z,489.38
2019-06-15T11:10:27.472Z,478.13
2019-06-15T11:11:27.493Z,450.00
2019-06-15T11:12:27.508Z,483.75
2019-06-15T11:13:27.516Z,528.75
2019-06-15T11:14:27.550Z,562.50
2019-06-15T11:15:27.537Z,556.88
2019-06-15T11:16:27.558Z,540.00
2019-06-15T11:17:27.587Z,511.88
2019-06-15T11:18:27.800Z,556.88
2019-06-15T11:19:27.605Z,568.13
2019-06-15T11:20:27.621Z,607.50
2019-06-15T11:21:27.630Z,585.00
2019-06-15T11:22:27.644Z,630.00
2019-06-15T11:23:27.656Z,669.38
2019-06-15T11:24:27.678Z,759.38
2019-06-15T11:25:27.691Z,641.25
2019-06-15T11:26:27.699Z,630.00
2019-06-15T11:27:27.711Z,624.38
2019-06-15T11:28:27.725Z,613.13
2019-06-15T11:29:27.742Z,618.75
2019-06-15T11:30:27.750Z,658.13
2019-06-15T11:31:27.767Z,753.75
2019-06-15T11:32:27.777Z,781.88
2019-06-15T11:33:27.793Z,1400.63
2019-06-15T11:34:27.816Z,1828.13
2019-06-15T11:35:27.820Z,1423.13
2019-06-15T11:36:27.829Z,2801.25
2019-06-15T11:37:27.842Z,1608.75
2019-06-15T11:38:27.864Z,990.00
2019-06-15T11:39:27.873Z,911.25
2019-06-15T11:40:27.886Z,776.25
2019-06-15T11:41:27.899Z,731.25
2019-06-15T11:42:27.911Z,646.88
2019-06-15T11:43:27.924Z,624.38
2019-06-15T11:44:27.933Z,618.75
2019-06-15T11:45:27.950Z,618.75
2019-06-15T11:46:27.965Z,635.63
2019-06-15T11:47:27.975Z,826.88
2019-06-15T11:48:27.998Z,765.00
2019-06-15T11:49:28.002Z,669.38
2019-06-15T11:50:28.018Z,652.50
2019-06-15T11:51:28.038Z,630.00
2019-06-15T11:52:28.044Z,748.13
2019-06-15T11:53:28.060Z,1209.38
2019-06-15T11:54:28.073Z,1108.13
2019-06-15T11:55:39.176Z,1158.75
2019-06-15T11:56:28.094Z,916.88
2019-06-15T11:57:28.112Z,1321.88
2019-06-15T11:58:28.115Z,1220.63
2019-06-15T11:59:28.136Z,883.13
2019-06-15T12:00:31.493Z,849.38
2019-06-15T12:01:28.156Z,810.00
2019-06-15T12:02:28.208Z,990.00
2019-06-15T12:03:28.189Z,1203.75
2019-06-15T12:04:28.195Z,911.25
2019-06-15T12:05:28.209Z,1378.13
2019-06-15T12:06:28.224Z,4201.88
2019-06-15T12:07:28.241Z,2446.88
2019-06-15T12:08:28.245Z,1181.25
2019-06-15T12:09:28.259Z,1541.25
2019-06-15T12:10:28.273Z,3549.38
2019-06-15T12:11:28.289Z,2238.75
2019-06-15T12:12:28.310Z,2205.00
2019-06-15T12:13:28.318Z,5298.75
2019-06-15T12:14:28.333Z,5253.75
2019-06-15T12:15:28.342Z,5203.13
2019-06-15T12:16:28.360Z,5214.38
2019-06-15T12:17:28.378Z,5028.75
2019-06-15T12:18:28.389Z,4916.25
2019-06-15T12:19:28.401Z,4921.88
2019-06-15T12:20:28.414Z,4938.75
2019-06-15T12:21:28.436Z,4820.63
2019-06-15T12:22:28.453Z,4691.25
2019-06-15T12:23:28.473Z,4663.13
2019-06-15T12:24:28.481Z,4815.00
2019-06-15T12:25:28.502Z,5101.88
2019-06-15T12:26:28.514Z,5090.63
2019-06-15T12:27:28.532Z,5017.50
2019-06-15T12:28:28.550Z,3774.38
2019-06-15T12:29:28.565Z,2148.75
2019-06-15T12:30:28.584Z,1479.38
2019-06-15T12:31:28.599Z,1867.50
2019-06-15T12:32:28.620Z,1676.25
2019-06-15T12:33:28.637Z,1372.50
2019-06-15T12:34:28.657Z,3684.38
2019-06-15T12:35:28.676Z,2925.00
2019-06-15T12:36:28.695Z,3256.88
2019-06-15T12:37:28.714Z,2002.50