createdAt,value
2024-04-30T00:00:04.750Z,599.00
2024-04-30T00:01:04.756Z,600.00
2024-04-30T00:02:04.503Z,603.00
2024-04-30T00:03:04.362Z,601.00
2024-04-30T00:04:04.337Z,601.00
2024-04-30T00:05:04.185Z,601.00
2024-04-30T00:06:04.008Z,603.00
2024-04-30T00:07:03.971Z,603.00
2024-04-30T00:08:03.771Z,601.00
2024-04-30T00:09:03.668Z,601.00
2024-04-30T00:10:03.517Z,602.00
2024-04-30T00:11:03.434Z,600.00
2024-04-30T00:12:03.269Z,605.00
2024-04-30T00:13:03.248Z,609.00
2024-04-30T00:14:03.038Z,609.00
2024-04-30T00:15:02.966Z,610.00
2024-04-30T00:16:02.829Z,617.00
2024-04-30T00:17:02.698Z,618.00
2024-04-30T00:18:02.635Z,624.00
2024-04-30T00:19:02.524Z,628.00
2024-04-30T00:20:02.521Z,630.00
2024-04-30T00:21:02.182Z,629.00
2024-04-30T00:22:02.086Z,632.00
2024-04-30T00:23:01.955Z,632.00
2024-04-30T00:24:01.813Z,636.00
2024-04-30T00:25:01.753Z,637.00
2024-04-30T00:26:01.601Z,638.00
2024-04-30T00:27:01.466Z,637.00
2024-04-30T00:28:01.432Z,632.00
2024-04-30T00:29:01.212Z,635.00
2024-04-30T00:30:01.104Z,632.00
2024-04-30T00:31:01.009Z,632.00
2024-04-30T00:32:00.909Z,635.00
2024-04-30T00:33:00.775Z,626.00
2024-04-30T00:34:00.751Z,632.00
2024-04-30T00:35:00.532Z,630.00
2024-04-30T00:36:00.477Z,630.00
2024-04-30T00:37:00.277Z,631.00
2024-04-30T00:38:00.217Z,631.00
2024-04-30T00:39:00.073Z,629.00
2024-04-30T00:39:59.946Z,629.00
2024-04-30T00:40:59.875Z,631.00
2024-04-30T00:41:59.675Z,626.00
2024-04-30T00:42:59.570Z,624.00
2024-04-30T00:43:59.463Z,621.00
2024-04-30T00:44:59.366Z,621.00
2024-04-30T00:45:59.276Z,622.00
2024-04-30T00:46:59.145Z,627.00
2024-04-30T00:47:59.172Z,626.00
2024-04-30T00:48:59.037Z,628.00
2024-04-30T00:49:58.781Z,626.00
2024-04-30T00:50:58.665Z,632.00
2024-04-30T00:51:58.576Z,632.00
2024-04-30T00:52:58.422Z,631.00
2024-04-30T00:53:58.298Z,634.00
2024-04-30T00:54:58.227Z,632.00
2024-04-30T00:55:58.072Z,634.00
2024-04-30T00:56:57.963Z,632.00
2024-04-30T00:57:57.921Z,633.00
2024-04-30T00:58:57.733Z,632.00
2024-04-30T00:59:57.604Z,632.00
2024-04-30T01:00:57.545Z,628.00
2024-04-30T01:01:57.392Z,627.00
2024-04-30T01:02:57.357Z,620.00
2024-04-30T01:03:57.169Z,620.00
2024-04-30T01:04:57.067Z,616.00
2024-04-30T01:05:56.945Z,614.00
2024-04-30T01:06:57.004Z,612.00
2024-04-30T01:07:56.699Z,610.00
2024-04-30T01:08:56.569Z,609.00
2024-04-30T01:09:56.587Z,609.00
2024-04-30T01:10:56.305Z,613.00
2024-04-30T01:11:56.239Z,611.00
2024-04-30T01:12:56.081Z,612.00
2024-04-30T01:13:55.940Z,611.00
2024-04-30T01:14:55.811Z,612.00
2024-04-30T01:15:55.703Z,610.00
2024-04-30T01:16:55.598Z,606.00
2024-04-30T01:17:55.510Z,607.00
2024-04-30T01:18:55.380Z,605.00
2024-04-30T01:19:55.249Z,600.00
2024-04-30T01:20:55.130Z,601.00
2024-04-30T01:21:55.010Z,604.00
2024-04-30T01:22:54.880Z,605.00
2024-04-30T01:23:54.759Z,605.00
2024-04-30T01:24:54.632Z,601.00
2024-04-30T01:25:54.512Z,599.00
2024-04-30T01:26:56.245Z,601.00
2024-04-30T01:27:54.251Z,603.00
2024-04-30T01:28:54.094Z,602.00
2024-04-30T01:29:53.944Z,605.00
2024-04-30T01:30:53.806Z,606.00
2024-04-30T01:31:53.669Z,608.00
2024-04-30T01:32:53.587Z,612.00
2024-04-30T01:34:00.989Z,600.00
2024-04-30T01:35:00.975Z,600.00
2024-04-30T01:36:01.022Z,600.00
2024-04-30T01:37:01.050Z,600.00
2024-04-30T01:38:00.966Z,600.00
2024-04-30T01:39:00.962Z,604.00
2024-04-30T01:40:01.035Z,604.00
2024-04-30T01:41:00.964Z,604.00
2024-04-30T01:42:01.019Z,600.00
2024-04-30T01:43:01.058Z,601.00
2024-04-30T01:44:00.977Z,600.00
2024-04-30T01:45:01.007Z,600.00
2024-04-30T01:46:01.025Z,602.00
2024-04-30T01:47:00.969Z,603.00
2024-04-30T01:48:01.172Z,601.00
2024-04-30T01:49:01.031Z,604.00
2024-04-30T01:50:00.972Z,600.00
2024-04-30T01:51:00.982Z,600.00
2024-04-30T01:52:01.062Z,606.00
2024-04-30T01:53:00.961Z,606.00
2024-04-30T01:54:00.970Z,603.00
2024-04-30T01:55:01.174Z,601.00
2024-04-30T01:56:00.991Z,599.00
2024-04-30T01:57:01.036Z,600.00
2024-04-30T01:58:01.150Z,604.00
2024-04-30T01:59:01.016Z,601.00
2024-04-30T02:00:01.068Z,604.00
2024-04-30T02:01:01.073Z,604.00
2024-04-30T02:02:01.102Z,607.00
2024-04-30T02:03:01.079Z,608.00
2024-04-30T02:04:01.067Z,610.00
2024-04-30T02:05:07.786Z,605.00
2024-04-30T02:06:01.974Z,605.00
2024-04-30T02:07:01.078Z,605.00
2024-04-30T02:08:01.067Z,605.00
2024-04-30T02:09:01.064Z,605.00
2024-04-30T02:10:01.095Z,608.00
2024-04-30T02:11:01.107Z,604.00
2024-04-30T02:12:00.968Z,608.00
2024-04-30T02:13:01.050Z,610.00
2024-04-30T02:14:00.961Z,610.00
2024-04-30T02:15:00.966Z,606.00
2024-04-30T02:16:00.983Z,605.00
2024-04-30T02:17:01.008Z,601.00
2024-04-30T02:18:01.002Z,603.00
2024-04-30T02:19:00.987Z,603.00
2024-04-30T02:20:00.972Z,604.00
2024-04-30T02:21:00.978Z,602.00
2024-04-30T02:22:01.009Z,612.00
2024-04-30T02:23:01.002Z,615.00
2024-04-30T02:24:00.989Z,624.00
2024-04-30T02:25:01.105Z,634.00
2024-04-30T02:26:00.984Z,641.00
2024-04-30T02:27:00.990Z,646.00
2024-04-30T02:28:01.015Z,649.00
2024-04-30T02:29:01.006Z,652.00
2024-04-30T02:30:01.115Z,646.00
2024-04-30T02:31:01.124Z,645.00
2024-04-30T02:32:01.057Z,643.00
2024-04-30T02:33:01.356Z,644.00
2024-04-30T02:34:01.280Z,646.00
2024-04-30T02:35:01.245Z,644.00
2024-04-30T02:36:01.335Z,646.00
2024-04-30T02:37:01.422Z,645.00
2024-04-30T02:38:01.328Z,646.00
2024-04-30T02:39:01.351Z,647.00
2024-04-30T02:40:01.602Z,644.00
2024-04-30T02:41:01.388Z,644.00
2024-04-30T02:42:01.410Z,648.00
2024-04-30T02:43:01.524Z,647.00
2024-04-30T02:44:01.497Z,644.00
2024-04-30T02:45:01.548Z,645.00
2024-04-30T02:46:01.639Z,645.00
2024-04-30T02:47:01.710Z,648.00
2024-04-30T02:48:01.798Z,644.00
2024-04-30T02:49:01.695Z,642.00
2024-04-30T02:50:01.682Z,640.00
2024-04-30T02:51:01.694Z,640.00
2024-04-30T02:52:01.743Z,641.00
2024-04-30T02:53:01.767Z,643.00
2024-04-30T02:54:01.761Z,644.00
2024-04-30T02:55:01.769Z,643.00
2024-04-30T02:56:01.730Z,643.00
2024-04-30T02:57:01.749Z,644.00
2024-04-30T02:58:01.786Z,643.00
2024-04-30T02:59:01.763Z,642.00
2024-04-30T03:00:01.895Z,643.00
2024-04-30T03:01:01.906Z,645.00
2024-04-30T03:02:01.806Z,643.00
2024-04-30T03:03:01.817Z,640.00
2024-04-30T03:04:02.016Z,644.00
2024-04-30T03:05:01.849Z,642.00
2024-04-30T03:06:01.849Z,646.00
2024-04-30T03:07:01.877Z,641.00
2024-04-30T03:08:01.868Z,642.00
2024-04-30T03:09:01.890Z,643.00
2024-04-30T03:10:01.929Z,642.00
2024-04-30T03:11:01.915Z,646.00
2024-04-30T03:12:01.900Z,646.00
2024-04-30T03:13:01.967Z,653.00
2024-04-30T03:14:01.899Z,652.00
2024-04-30T03:15:01.912Z,650.00
2024-04-30T03:16:01.933Z,654.00
2024-04-30T03:17:01.927Z,651.00
2024-04-30T03:18:02.016Z,653.00
2024-04-30T03:19:01.941Z,656.00
2024-04-30T03:20:01.935Z,652.00
2024-04-30T03:21:01.964Z,654.00
2024-04-30T03:22:02.052Z,655.00
2024-04-30T03:23:02.074Z,650.00
2024-04-30T03:24:02.125Z,651.00
2024-04-30T03:25:02.255Z,650.00
2024-04-30T03:26:02.205Z,650.00
2024-04-30T03:27:02.256Z,650.00
2024-04-30T03:28:03.317Z,653.00
2024-04-30T03:29:02.333Z,653.00
2024-04-30T03:30:02.506Z,650.00
2024-04-30T03:31:02.446Z,652.00
2024-04-30T03:32:02.479Z,652.00
2024-04-30T03:33:02.761Z,647.00
2024-04-30T03:34:02.609Z,648.00
2024-04-30T03:35:02.636Z,652.00
2024-04-30T03:36:02.704Z,650.00
2024-04-30T03:37:02.787Z,650.00
2024-04-30T03:38:02.776Z,652.00
2024-04-30T03:39:02.778Z,653.00
2024-04-30T03:40:02.838Z,652.00
2024-04-30T03:41:02.799Z,653.00
2024-04-30T03:42:02.817Z,650.00
2024-04-30T03:43:02.835Z,655.00
2024-04-30T03:44:02.832Z,661.00
2024-04-30T03:45:02.836Z,654.00
2024-04-30T03:46:02.868Z,658.00
2024-04-30T03:47:02.861Z,663.00
2024-04-30T03:48:02.914Z,661.00
2024-04-30T03:49:03.014Z,658.00
2024-04-30T03:50:03.102Z,659.00
2024-04-30T03:51:03.016Z,659.00
2024-04-30T03:52:03.054Z,662.00
2024-04-30T03:53:03.050Z,662.00
2024-04-30T03:54:03.060Z,664.00
2024-04-30T03:55:03.109Z,681.00
2024-04-30T03:56:03.084Z,680.00
2024-04-30T03:57:03.089Z,675.00
2024-04-30T03:58:03.121Z,666.00
2024-04-30T03:59:03.146Z,675.00
2024-04-30T04:00:03.130Z,671.00
2024-04-30T04:01:03.311Z,664.00
2024-04-30T04:02:03.144Z,666.00
2024-04-30T04:03:03.359Z,666.00
2024-04-30T04:04:03.245Z,670.00
2024-04-30T04:05:03.291Z,672.00
2024-04-30T04:06:03.199Z,667.00
2024-04-30T04:07:03.244Z,668.00
2024-04-30T04:08:03.210Z,673.00
2024-04-30T04:09:03.216Z,679.00
2024-04-30T04:10:03.288Z,677.00
2024-04-30T04:11:03.242Z,682.00
2024-04-30T04:12:03.256Z,690.00
2024-04-30T04:13:03.287Z,697.00
2024-04-30T04:14:03.277Z,704.00
2024-04-30T04:15:03.320Z,716.00
2024-04-30T04:16:03.306Z,706.00
2024-04-30T04:17:03.312Z,702.00
2024-04-30T04:18:03.360Z,697.00
2024-04-30T04:19:03.366Z,692.00
2024-04-30T04:20:03.343Z,697.00
2024-04-30T04:21:03.360Z,695.00
2024-04-30T04:22:03.400Z,684.00
2024-04-30T04:23:03.381Z,691.00
2024-04-30T04:24:03.395Z,675.00
2024-04-30T04:25:03.437Z,681.00
2024-04-30T04:26:03.478Z,691.00
2024-04-30T04:27:03.426Z,697.00
2024-04-30T04:28:03.452Z,694.00
2024-04-30T04:29:03.441Z,702.00
2024-04-30T04:30:03.495Z,717.00
2024-04-30T04:31:03.544Z,718.00
2024-04-30T04:32:03.630Z,728.00
2024-04-30T04:33:10.905Z,600.00
2024-04-30T04:34:10.861Z,600.00
2024-04-30T04:35:10.869Z,600.00
2024-04-30T04:36:10.845Z,600.00
2024-04-30T04:37:10.847Z,600.00
2024-04-30T04:38:10.839Z,601.00
2024-04-30T04:39:10.843Z,605.00
2024-04-30T04:40:10.889Z,602.00
2024-04-30T04:41:10.828Z,601.00
2024-04-30T04:42:10.833Z,601.00
2024-04-30T04:43:10.848Z,604.00
2024-04-30T04:44:10.836Z,604.00
2024-04-30T04:45:10.814Z,611.00
2024-04-30T04:46:10.804Z,612.00
2024-04-30T04:47:10.814Z,618.00
2024-04-30T04:48:10.880Z,624.00
2024-04-30T04:49:10.872Z,631.00
2024-04-30T04:50:10.805Z,628.00
2024-04-30T04:51:10.789Z,623.00
2024-04-30T04:52:10.800Z,620.00
2024-04-30T04:53:10.786Z,616.00
2024-04-30T04:54:10.774Z,616.00
2024-04-30T04:55:10.785Z,615.00
2024-04-30T04:56:10.770Z,618.00
2024-04-30T04:57:10.753Z,619.00
2024-04-30T04:58:10.794Z,620.00
2024-04-30T04:59:10.736Z,615.00
2024-04-30T05:00:10.717Z,609.00
2024-04-30T05:01:12.791Z,609.00
2024-04-30T05:02:10.746Z,615.00
2024-04-30T05:03:10.684Z,616.00
2024-04-30T05:04:10.742Z,628.00
2024-04-30T05:05:10.681Z,635.00
2024-04-30T05:06:10.701Z,637.00
2024-04-30T05:07:10.759Z,640.00
2024-04-30T05:08:10.751Z,638.00
2024-04-30T05:09:10.820Z,639.00
2024-04-30T05:10:10.874Z,637.00
2024-04-30T05:11:10.828Z,634.00
2024-04-30T05:12:10.838Z,633.00
2024-04-30T05:13:10.873Z,630.00
2024-04-30T05:14:10.837Z,621.00
2024-04-30T05:15:10.820Z,621.00
2024-04-30T05:16:10.914Z,615.00
2024-04-30T05:17:10.845Z,611.00
2024-04-30T05:18:10.853Z,610.00
2024-04-30T05:19:10.879Z,603.00
2024-04-30T05:20:10.883Z,602.00
2024-04-30T05:21:10.879Z,604.00
2024-04-30T05:22:10.884Z,602.00
2024-04-30T05:23:10.823Z,601.00
2024-04-30T05:24:10.986Z,600.00
2024-04-30T05:25:10.818Z,600.00
2024-04-30T05:26:10.805Z,599.00
2024-04-30T05:27:10.771Z,601.00
2024-04-30T05:28:10.762Z,601.00
2024-04-30T05:29:10.988Z,600.00
2024-04-30T05:30:10.666Z,606.00
2024-04-30T05:31:10.975Z,615.00
2024-04-30T05:32:10.715Z,632.00
2024-04-30T05:33:10.792Z,651.00
2024-04-30T05:34:11.016Z,669.00
2024-04-30T05:35:10.702Z,725.00
2024-04-30T05:36:10.713Z,796.00
2024-04-30T05:37:10.715Z,871.00
2024-04-30T05:38:10.698Z,922.00
2024-04-30T05:39:10.999Z,979.00
2024-04-30T05:40:10.709Z,1018.00
2024-04-30T05:41:10.721Z,1089.00
2024-04-30T05:42:10.767Z,1146.00
2024-04-30T05:43:10.851Z,1136.00
2024-04-30T05:44:10.851Z,1143.00
2024-04-30T05:45:12.767Z,1193.00
2024-04-30T05:46:11.054Z,1194.00
2024-04-30T05:47:10.963Z,1240.00
2024-04-30T05:48:11.010Z,1278.00
2024-04-30T05:49:11.028Z,1259.00
2024-04-30T05:50:10.919Z,1294.00
2024-04-30T05:51:10.911Z,1323.00
2024-04-30T05:52:10.952Z,1358.00
2024-04-30T05:53:10.934Z,1377.00
2024-04-30T05:54:10.977Z,1404.00
2024-04-30T05:55:11.038Z,1435.00
2024-04-30T05:56:11.059Z,1469.00
2024-04-30T05:57:11.055Z,1502.00
2024-04-30T05:58:11.062Z,1532.00
2024-04-30T05:59:11.504Z,1618.00
2024-04-30T06:00:11.023Z,1688.00
2024-04-30T06:01:11.086Z,1733.00
2024-04-30T06:02:11.005Z,1784.00
2024-04-30T06:03:11.022Z,1810.00
2024-04-30T06:04:11.026Z,1838.00
2024-04-30T06:05:11.146Z,1848.00
2024-04-30T06:06:10.964Z,1875.00
2024-04-30T06:07:11.041Z,1882.00
2024-04-30T06:08:11.035Z,1898.00
2024-04-30T06:09:11.060Z,1918.00
2024-04-30T06:10:11.617Z,1944.00
2024-04-30T06:11:11.059Z,1959.00
2024-04-30T06:12:11.010Z,1969.00
2024-04-30T06:13:11.056Z,1980.00
2024-04-30T06:14:10.977Z,1991.00
2024-04-30T06:15:11.019Z,1986.00
2024-04-30T06:16:11.035Z,2000.00
2024-04-30T06:17:10.975Z,2009.00
2024-04-30T06:18:11.053Z,1997.00
2024-04-30T06:19:10.990Z,2007.00
2024-04-30T06:20:10.917Z,2015.00
2024-04-30T06:21:12.147Z,2033.00
2024-04-30T06:22:10.938Z,2033.00
2024-04-30T06:23:10.909Z,2050.00
2024-04-30T06:24:10.931Z,2035.00
2024-04-30T06:25:11.003Z,2033.00
2024-04-30T06:26:10.962Z,2029.00
2024-04-30T06:27:10.976Z,2033.00
2024-04-30T06:28:10.968Z,2032.00
2024-04-30T06:29:10.994Z,2036.00
2024-04-30T06:30:11.041Z,2016.00
2024-04-30T06:31:11.505Z,2011.00
2024-04-30T06:32:11.011Z,1935.00
2024-04-30T06:33:11.040Z,1882.00
2024-04-30T06:34:11.109Z,1825.00
2024-04-30T06:35:10.986Z,1743.00
2024-04-30T06:36:10.962Z,1718.00
2024-04-30T06:37:11.012Z,1708.00
2024-04-30T06:38:10.970Z,1721.00
2024-04-30T06:39:11.007Z,1730.00
2024-04-30T06:40:10.972Z,1727.00
2024-04-30T06:41:10.972Z,1731.00
2024-04-30T06:42:10.954Z,1759.00
2024-04-30T06:43:10.967Z,1779.00
2024-04-30T06:44:10.934Z,1787.00
2024-04-30T06:45:10.919Z,1782.00
2024-04-30T06:46:11.024Z,1780.00
2024-04-30T06:47:10.890Z,1789.00
2024-04-30T06:48:11.023Z,1796.00
2024-04-30T06:49:10.986Z,1822.00
2024-04-30T06:50:10.960Z,1845.00
2024-04-30T06:51:11.091Z,1857.00
2024-04-30T06:52:11.049Z,1870.00
2024-04-30T06:53:11.063Z,1880.00
2024-04-30T06:54:11.074Z,1885.00
2024-04-30T06:55:11.150Z,1896.00
2024-04-30T06:56:11.134Z,1904.00
2024-04-30T06:57:11.154Z,1906.00
2024-04-30T06:58:11.172Z,1913.00
2024-04-30T06:59:11.153Z,1931.00
2024-04-30T07:00:11.187Z,1937.00
2024-04-30T07:01:11.290Z,1944.00
2024-04-30T07:02:11.243Z,1945.00
2024-04-30T07:03:11.366Z,1945.00
2024-04-30T07:04:11.630Z,1953.00
2024-04-30T07:05:11.522Z,1959.00
2024-04-30T07:06:11.360Z,1957.00
2024-04-30T07:07:11.439Z,1964.00
2024-04-30T07:08:11.408Z,1962.00
2024-04-30T07:09:11.447Z,1958.00
2024-04-30T07:10:11.506Z,1953.00
2024-04-30T07:11:11.530Z,1966.00
2024-04-30T07:12:11.518Z,1973.00
2024-04-30T07:13:11.575Z,1982.00
2024-04-30T07:14:11.584Z,1977.00
2024-04-30T07:15:11.610Z,1985.00
2024-04-30T07:16:11.669Z,1978.00
2024-04-30T07:17:11.707Z,1979.00
2024-04-30T07:18:11.797Z,1948.00
2024-04-30T07:19:11.762Z,1923.00
2024-04-30T07:20:11.758Z,1901.00
2024-04-30T07:21:11.798Z,1886.00
2024-04-30T07:22:11.835Z,1905.00
2024-04-30T07:23:11.835Z,1910.00
2024-04-30T07:24:12.031Z,1924.00
2024-04-30T07:25:11.909Z,1930.00
2024-04-30T07:26:12.838Z,1917.00
2024-04-30T07:27:11.902Z,1908.00
2024-04-30T07:28:11.924Z,1893.00
2024-04-30T07:29:12.056Z,1861.00
2024-04-30T07:30:11.966Z,1840.00
2024-04-30T07:31:11.992Z,1827.00
2024-04-30T07:32:12.023Z,1795.00
2024-04-30T07:33:12.144Z,1783.00
2024-04-30T07:34:12.718Z,1836.00
2024-04-30T07:35:12.149Z,1861.00
2024-04-30T07:36:12.192Z,1872.00
2024-04-30T07:37:12.214Z,1913.00
2024-04-30T07:38:12.963Z,1957.00
2024-04-30T07:39:12.358Z,2034.00
2024-04-30T07:40:12.336Z,2160.00
2024-04-30T07:41:12.320Z,2187.00
2024-04-30T07:42:12.465Z,2169.00
2024-04-30T07:43:12.483Z,2189.00
2024-04-30T07:44:12.514Z,2216.00
2024-04-30T07:45:12.504Z,2235.00
2024-04-30T07:46:12.596Z,2213.00
2024-04-30T07:47:12.668Z,2221.00
2024-04-30T07:48:12.695Z,2218.00
2024-04-30T07:49:12.681Z,2213.00
2024-04-30T07:50:12.689Z,2218.00
2024-04-30T07:51:12.717Z,2249.00
2024-04-30T07:52:12.781Z,2227.00
2024-04-30T07:53:12.787Z,2196.00
2024-04-30T07:54:12.823Z,2163.00
2024-04-30T07:55:12.976Z,2125.00
2024-04-30T07:56:12.874Z,2094.00
2024-04-30T07:57:12.895Z,2078.00
2024-04-30T07:58:12.941Z,2057.00
2024-04-30T07:59:12.958Z,2042.00
2024-04-30T08:00:12.998Z,2021.00
2024-04-30T08:01:13.102Z,2010.00
2024-04-30T08:02:14.887Z,1986.00
2024-04-30T08:03:13.228Z,1977.00
2024-04-30T08:04:13.222Z,1940.00
2024-04-30T08:05:13.148Z,1905.00
2024-04-30T08:06:18.712Z,1878.00
2024-04-30T08:07:14.165Z,1872.00
2024-04-30T08:08:13.131Z,1851.00
2024-04-30T08:09:13.114Z,1820.00
2024-04-30T08:10:13.099Z,1791.00
2024-04-30T08:11:18.099Z,1765.00
2024-04-30T08:12:19.667Z,1756.00
2024-04-30T08:13:20.017Z,1762.00
2024-04-30T08:14:19.179Z,1762.00
2024-04-30T08:15:14.308Z,1761.00
2024-04-30T08:16:12.993Z,1735.00
2024-04-30T08:17:12.946Z,1710.00
2024-04-30T08:18:12.973Z,1687.00
2024-04-30T08:19:13.055Z,1683.00
2024-04-30T08:20:12.829Z,1654.00
2024-04-30T08:21:12.809Z,1625.00
2024-04-30T08:22:12.829Z,1577.00
2024-04-30T08:23:12.735Z,1495.00
2024-04-30T08:24:13.055Z,1453.00
2024-04-30T08:25:12.705Z,1411.00
2024-04-30T08:26:12.642Z,1370.00
2024-04-30T08:27:12.618Z,1346.00
2024-04-30T08:28:12.637Z,1336.00
2024-04-30T08:29:12.559Z,1341.00
2024-04-30T08:30:12.544Z,1344.00
2024-04-30T08:31:12.552Z,1339.00
2024-04-30T08:32:12.475Z,1308.00
2024-04-30T08:33:12.573Z,1277.00
2024-04-30T08:34:13.097Z,1245.00
2024-04-30T08:35:12.400Z,1216.00
2024-04-30T08:36:12.369Z,1185.00
2024-04-30T08:37:12.382Z,1131.00
2024-04-30T08:38:12.378Z,1108.00
2024-04-30T08:39:12.561Z,1074.00
2024-04-30T08:40:12.287Z,1040.00
2024-04-30T08:41:12.255Z,1034.00
2024-04-30T08:42:12.224Z,1021.00
2024-04-30T08:43:12.237Z,1008.00
2024-04-30T08:44:12.186Z,1000.00
2024-04-30T08:45:12.149Z,1005.00
2024-04-30T08:46:12.216Z,1012.00
2024-04-30T08:47:12.303Z,1013.00
2024-04-30T08:48:12.106Z,1015.00
2024-04-30T08:49:17.576Z,1020.00
2024-04-30T08:50:16.337Z,1020.00
2024-04-30T08:51:12.015Z,1020.00
2024-04-30T08:52:11.947Z,1010.00
2024-04-30T08:53:11.922Z,993.00
2024-04-30T08:54:11.886Z,980.00
2024-04-30T08:55:11.914Z,981.00
2024-04-30T08:56:11.857Z,971.00
2024-04-30T08:57:11.831Z,962.00
2024-04-30T08:58:11.822Z,966.00
2024-04-30T08:59:11.769Z,973.00
2024-04-30T09:00:11.721Z,971.00
2024-04-30T09:01:11.794Z,969.00
2024-04-30T09:02:11.679Z,949.00
2024-04-30T09:03:11.654Z,923.00
2024-04-30T09:04:11.779Z,912.00
2024-04-30T09:05:11.621Z,903.00
2024-04-30T09:06:11.622Z,858.00
2024-04-30T09:07:11.734Z,840.00
2024-04-30T09:08:11.668Z,837.00
2024-04-30T09:09:11.658Z,828.00
2024-04-30T09:10:11.761Z,806.00
2024-04-30T09:11:11.782Z,796.00
2024-04-30T09:12:11.807Z,779.00
2024-04-30T09:13:11.798Z,754.00
2024-04-30T09:14:11.657Z,727.00
2024-04-30T09:15:11.641Z,717.00
2024-04-30T09:16:11.642Z,693.00
2024-04-30T09:17:11.709Z,695.00
2024-04-30T09:18:11.753Z,661.00
2024-04-30T09:19:11.727Z,638.00
2024-04-30T09:20:11.653Z,620.00
2024-04-30T09:21:17.059Z,610.00
2024-04-30T09:22:12.689Z,610.00
2024-04-30T09:23:11.618Z,608.00
2024-04-30T09:24:11.595Z,603.00
2024-04-30T09:25:11.599Z,594.00
2024-04-30T09:26:11.543Z,587.00
2024-04-30T09:27:11.529Z,603.00
2024-04-30T09:28:11.519Z,603.00
2024-04-30T09:29:11.587Z,602.00
2024-04-30T09:30:11.467Z,600.00
2024-04-30T09:31:11.588Z,605.00
2024-04-30T09:32:11.415Z,613.00
2024-04-30T09:33:11.653Z,609.00
2024-04-30T09:34:11.398Z,603.00
2024-04-30T09:35:11.338Z,601.00
2024-04-30T09:36:13.498Z,598.00
2024-04-30T09:37:11.314Z,600.00
2024-04-30T09:38:11.269Z,601.00
2024-04-30T09:39:11.260Z,601.00
2024-04-30T09:40:11.228Z,602.00
2024-04-30T09:41:11.184Z,601.00
2024-04-30T09:42:11.159Z,603.00
2024-04-30T09:43:11.145Z,608.00
2024-04-30T09:44:11.131Z,607.00
2024-04-30T09:45:11.075Z,609.00
2024-04-30T09:46:11.171Z,615.00
2024-04-30T09:47:11.159Z,616.00
2024-04-30T09:48:10.994Z,616.00
2024-04-30T09:49:11.020Z,617.00
2024-04-30T09:50:10.947Z,613.00
2024-04-30T09:51:10.918Z,615.00
2024-04-30T09:52:10.951Z,615.00
2024-04-30T09:53:10.896Z,614.00
2024-04-30T09:54:10.847Z,613.00
2024-04-30T09:55:10.837Z,613.00
2024-04-30T09:56:10.789Z,617.00
2024-04-30T09:57:10.755Z,621.00
2024-04-30T09:58:10.769Z,623.00
2024-04-30T09:59:11.095Z,626.00
2024-04-30T10:00:10.728Z,621.00
2024-04-30T10:01:10.748Z,611.00
2024-04-30T10:02:10.639Z,608.00
2024-04-30T10:03:10.682Z,606.00
2024-04-30T10:04:10.631Z,601.00
2024-04-30T10:05:10.613Z,601.00
2024-04-30T10:06:10.492Z,600.00
2024-04-30T10:07:10.482Z,600.00
2024-04-30T10:08:10.430Z,601.00
2024-04-30T10:09:10.430Z,600.00
2024-04-30T10:10:10.407Z,600.00
2024-04-30T10:11:10.425Z,608.00
2024-04-30T10:12:10.316Z,600.00
2024-04-30T10:13:10.331Z,600.00
2024-04-30T10:14:10.260Z,600.00
2024-04-30T10:15:10.229Z,601.00
2024-04-30T10:16:10.303Z,603.00
2024-04-30T10:17:10.373Z,601.00
2024-04-30T10:18:10.202Z,604.00
2024-04-30T10:19:10.165Z,605.00
2024-04-30T10:20:10.111Z,604.00
2024-04-30T10:21:10.086Z,605.00
2024-04-30T10:22:10.123Z,604.00
2024-04-30T10:23:10.024Z,601.00
2024-04-30T10:24:10.123Z,600.00
2024-04-30T10:25:10.024Z,608.00
2024-04-30T10:26:09.957Z,613.00
2024-04-30T10:27:09.910Z,615.00
2024-04-30T10:28:09.923Z,624.00
2024-04-30T10:29:09.873Z,629.00
2024-04-30T10:30:09.832Z,630.00
2024-04-30T10:31:09.903Z,631.00
2024-04-30T10:32:09.793Z,629.00
2024-04-30T10:33:09.856Z,632.00
2024-04-30T10:34:10.184Z,636.00
2024-04-30T10:35:09.715Z,639.00
2024-04-30T10:36:09.702Z,634.00
2024-04-30T10:37:09.712Z,636.00
2024-04-30T10:38:09.655Z,634.00
2024-04-30T10:39:09.632Z,642.00
2024-04-30T10:40:09.651Z,646.00
2024-04-30T10:41:09.607Z,649.00
2024-04-30T10:42:09.568Z,648.00
2024-04-30T10:43:09.583Z,641.00
2024-04-30T10:44:09.545Z,639.00
2024-04-30T10:45:09.492Z,638.00
2024-04-30T10:46:09.477Z,637.00
2024-04-30T10:47:09.473Z,635.00
2024-04-30T10:48:09.532Z,642.00
2024-04-30T10:49:10.752Z,641.00
2024-04-30T10:50:18.203Z,632.00
2024-04-30T10:51:10.481Z,629.00
2024-04-30T10:52:09.477Z,624.00
2024-04-30T10:53:09.411Z,619.00
2024-04-30T10:54:09.375Z,612.00
2024-04-30T10:55:09.379Z,598.00
2024-04-30T10:56:09.312Z,603.00
2024-04-30T10:57:09.283Z,600.00
2024-04-30T10:58:09.255Z,600.00
2024-04-30T10:59:09.203Z,607.00
2024-04-30T11:00:09.178Z,601.00
2024-04-30T11:01:09.192Z,599.00
2024-04-30T11:02:09.109Z,602.00
2024-04-30T11:03:09.140Z,600.00
2024-04-30T11:04:09.226Z,602.00
2024-04-30T11:05:09.263Z,603.00
2024-04-30T11:06:09.173Z,602.00
2024-04-30T11:07:09.219Z,600.00
2024-04-30T11:08:09.209Z,605.00
2024-04-30T11:09:09.270Z,605.00
2024-04-30T11:10:09.736Z,610.00
2024-04-30T11:11:09.324Z,606.00
2024-04-30T11:12:09.300Z,600.00
2024-04-30T11:13:09.334Z,606.00
2024-04-30T11:14:09.320Z,600.00
2024-04-30T11:15:09.627Z,605.00
2024-04-30T11:16:14.256Z,603.00
2024-04-30T11:17:10.339Z,603.00
2024-04-30T11:18:09.372Z,604.00
2024-04-30T11:19:11.227Z,602.00
2024-04-30T11:20:09.625Z,607.00
2024-04-30T11:21:09.219Z,607.00
2024-04-30T11:22:09.191Z,610.00
2024-04-30T11:23:09.128Z,609.00
2024-04-30T11:24:09.097Z,609.00
2024-04-30T11:25:09.139Z,611.00
2024-04-30T11:26:09.020Z,610.00
2024-04-30T11:27:08.978Z,607.00
2024-04-30T11:28:08.951Z,607.00
2024-04-30T11:29:23.295Z,603.00
2024-04-30T11:30:09.883Z,603.00
2024-04-30T11:31:08.862Z,604.00
2024-04-30T11:32:08.883Z,602.00
2024-04-30T11:33:08.866Z,601.00
2024-04-30T11:34:08.753Z,601.00
2024-04-30T11:35:08.710Z,602.00
2024-04-30T11:36:08.676Z,600.00
2024-04-30T11:37:08.694Z,601.00
2024-04-30T11:38:08.645Z,601.00
2024-04-30T11:39:09.873Z,601.00
2024-04-30T11:40:08.569Z,602.00
2024-04-30T11:41:08.502Z,604.00
2024-04-30T11:43:08.499Z,602.00
2024-04-30T11:44:08.387Z,599.00
2024-04-30T11:45:08.356Z,599.00
2024-04-30T11:46:08.344Z,596.00
2024-04-30T11:47:08.351Z,594.00
2024-04-30T11:48:08.316Z,604.00
2024-04-30T11:49:08.227Z,602.00
2024-04-30T11:50:08.205Z,606.00
2024-04-30T11:51:08.117Z,603.00
2024-04-30T11:52:08.107Z,603.00
2024-04-30T11:53:08.256Z,605.00
2024-04-30T11:54:07.999Z,602.00
2024-04-30T11:55:08.024Z,604.00
2024-04-30T11:56:07.939Z,600.00
2024-04-30T11:57:07.888Z,599.00
2024-04-30T11:58:07.937Z,600.00
2024-04-30T11:59:07.822Z,606.00
2024-04-30T12:00:07.789Z,601.00
2024-04-30T12:01:07.854Z,600.00
2024-04-30T12:02:07.709Z,602.00
2024-04-30T12:03:07.665Z,603.00
2024-04-30T12:04:07.628Z,599.00
2024-04-30T12:05:07.738Z,603.00
2024-04-30T12:06:07.544Z,602.00
2024-04-30T12:07:07.557Z,603.00
2024-04-30T12:08:07.457Z,600.00
2024-04-30T12:09:07.431Z,603.00
2024-04-30T12:10:07.410Z,605.00
2024-04-30T12:11:07.387Z,602.00
2024-04-30T12:12:07.295Z,600.00
2024-04-30T12:13:07.292Z,604.00
2024-04-30T12:14:07.278Z,600.00
2024-04-30T12:15:07.366Z,604.00
2024-04-30T12:16:07.377Z,604.00
2024-04-30T12:17:07.436Z,606.00
2024-04-30T12:18:07.431Z,606.00
2024-04-30T12:19:07.339Z,604.00
2024-04-30T12:20:07.682Z,606.00
2024-04-30T12:21:07.388Z,608.00
2024-04-30T12:22:07.452Z,610.00
2024-04-30T12:23:07.436Z,607.00