createdAt,value
2023-05-02T00:00:51.884Z,2.50
2023-05-02T00:03:18.967Z,2.60
2023-05-02T00:05:46.295Z,1.30
2023-05-02T00:08:13.417Z,1.50
2023-05-02T00:10:40.348Z,0.80
2023-05-02T00:13:07.306Z,1.90
2023-05-02T00:15:34.151Z,1.80
2023-05-02T00:18:01.634Z,2.90
2023-05-02T00:20:28.642Z,1.50
2023-05-02T00:22:57.329Z,1.70
2023-05-02T00:25:24.436Z,2.90
2023-05-02T00:27:51.488Z,1.60
2023-05-02T00:30:18.980Z,1.60
2023-05-02T00:32:46.292Z,1.00
2023-05-02T00:35:13.454Z,1.40
2023-05-02T00:37:40.474Z,1.90
2023-05-02T00:40:08.366Z,0.70
2023-05-02T00:42:36.632Z,2.30
2023-05-02T00:45:06.703Z,2.20
2023-05-02T00:47:34.384Z,0.90
2023-05-02T00:50:01.981Z,2.30
2023-05-02T00:52:29.448Z,2.00
2023-05-02T00:54:56.759Z,2.60
2023-05-02T00:57:23.869Z,1.10
2023-05-02T00:59:51.214Z,1.50
2023-05-02T01:02:34.511Z,1.80
2023-05-02T01:05:20.834Z,1.70
2023-05-02T01:08:09.212Z,1.20
2023-05-02T01:10:53.330Z,1.70
2023-05-02T01:13:29.351Z,2.10
2023-05-02T01:15:56.773Z,1.80
2023-05-02T01:18:25.128Z,1.50
2023-05-02T01:21:01.589Z,2.30
2023-05-02T01:23:41.173Z,2.30
2023-05-02T01:26:23.639Z,1.50
2023-05-02T01:28:57.842Z,1.70
2023-05-02T01:31:46.595Z,2.50
2023-05-02T01:34:13.642Z,2.30
2023-05-02T01:36:45.299Z,2.60
2023-05-02T01:39:16.217Z,1.60
2023-05-02T01:41:43.281Z,3.10
2023-05-02T01:44:10.154Z,1.20
2023-05-02T01:46:38.738Z,1.60
2023-05-02T01:49:06.978Z,1.80
2023-05-02T01:51:35.057Z,1.70
2023-05-02T01:54:05.981Z,1.90
2023-05-02T01:56:34.502Z,2.20
2023-05-02T01:59:01.392Z,3.50
2023-05-02T02:01:31.325Z,0.70
2023-05-02T02:03:59.094Z,0.80
2023-05-02T02:06:26.397Z,2.20
2023-05-02T02:08:53.595Z,1.10
2023-05-02T02:11:25.238Z,1.50
2023-05-02T02:13:55.408Z,2.20
2023-05-02T02:16:25.421Z,0.60
2023-05-02T02:18:52.853Z,1.30
2023-05-02T02:21:19.870Z,2.10
2023-05-02T02:23:48.052Z,1.50
2023-05-02T02:26:15.225Z,1.10
2023-05-02T02:28:43.156Z,0.60
2023-05-02T02:31:10.202Z,0.90
2023-05-02T02:33:37.133Z,1.10
2023-05-02T02:36:15.600Z,1.20
2023-05-02T02:38:48.341Z,1.50
2023-05-02T02:41:28.739Z,2.00
2023-05-02T02:44:14.584Z,1.00
2023-05-02T02:46:51.574Z,1.50
2023-05-02T02:49:22.703Z,1.00
2023-05-02T02:52:03.171Z,1.80
2023-05-02T02:54:44.384Z,1.30
2023-05-02T02:57:18.763Z,1.20
2023-05-02T03:00:16.523Z,1.80
2023-05-02T03:02:44.045Z,2.00
2023-05-02T03:05:11.135Z,2.30
2023-05-02T03:07:38.070Z,2.20
2023-05-02T03:10:06.105Z,1.00
2023-05-02T03:12:33.424Z,0.90
2023-05-02T03:15:15.797Z,2.00
2023-05-02T03:17:43.793Z,1.80
2023-05-02T03:20:11.013Z,1.10
2023-05-02T03:22:37.920Z,0.80
2023-05-02T03:25:05.720Z,1.50
2023-05-02T03:27:32.647Z,1.70
2023-05-02T03:30:00.851Z,2.00
2023-05-02T03:32:29.280Z,1.60
2023-05-02T03:34:58.731Z,1.40
2023-05-02T03:37:26.215Z,1.40
2023-05-02T03:39:53.512Z,1.30
2023-05-02T03:42:21.495Z,1.90
2023-05-02T03:44:48.536Z,1.90
2023-05-02T03:47:15.453Z,2.10
2023-05-02T03:49:42.874Z,1.70
2023-05-02T03:52:09.971Z,1.00
2023-05-02T03:54:37.238Z,1.80
2023-05-02T03:57:05.146Z,2.60
2023-05-02T03:59:34.709Z,2.30
2023-05-02T04:02:03.454Z,1.70
2023-05-02T04:04:38.725Z,2.10
2023-05-02T04:07:08.238Z,1.40
2023-05-02T04:09:35.119Z,3.10
2023-05-02T04:12:07.554Z,2.20
2023-05-02T04:14:36.439Z,2.70
2023-05-02T04:17:04.611Z,1.80
2023-05-02T04:19:37.714Z,2.50
2023-05-02T04:22:05.277Z,1.90
2023-05-02T04:24:36.397Z,1.60
2023-05-02T04:27:03.479Z,3.00
2023-05-02T04:29:30.454Z,3.40
2023-05-02T04:31:57.738Z,2.10
2023-05-02T04:34:28.570Z,2.70
2023-05-02T04:36:55.998Z,3.20
2023-05-02T04:39:24.709Z,2.10
2023-05-02T04:41:59.435Z,2.50
2023-05-02T04:44:28.281Z,2.10
2023-05-02T04:46:56.473Z,3.20
2023-05-02T04:49:23.441Z,1.60
2023-05-02T04:51:52.225Z,1.40
2023-05-02T04:54:19.958Z,1.60
2023-05-02T04:56:47.862Z,0.50
2023-05-02T04:59:15.587Z,0.90
2023-05-02T05:01:43.213Z,1.50
2023-05-02T05:04:10.585Z,0.70
2023-05-02T05:06:37.917Z,1.10
2023-05-02T05:09:06.268Z,1.20
2023-05-02T05:11:35.155Z,0.70
2023-05-02T05:14:04.203Z,1.20
2023-05-02T05:16:32.890Z,0.80
2023-05-02T05:19:00.177Z,0.70
2023-05-02T05:21:27.471Z,0.80
2023-05-02T05:23:55.291Z,1.60
2023-05-02T05:26:26.962Z,1.20
2023-05-02T05:28:54.918Z,1.30
2023-05-02T05:31:24.569Z,0.60
2023-05-02T05:33:57.547Z,0.60
2023-05-02T05:36:25.773Z,0.90
2023-05-02T05:38:52.797Z,0.70
2023-05-02T05:41:20.033Z,0.60
2023-05-02T05:43:50.462Z,0.60
2023-05-02T05:46:17.654Z,0.90
2023-05-02T05:48:44.621Z,0.80
2023-05-02T05:51:11.863Z,0.60
2023-05-02T05:53:38.904Z,0.40
2023-05-02T05:56:12.530Z,0.60
2023-05-02T05:58:44.275Z,0.60
2023-05-02T06:01:13.406Z,0.40
2023-05-02T06:03:40.979Z,0.50
2023-05-02T06:06:08.289Z,0.60
2023-05-02T06:08:35.535Z,0.70
2023-05-02T06:11:02.718Z,0.50
2023-05-02T06:13:29.668Z,0.30
2023-05-02T06:16:01.119Z,0.20
2023-05-02T06:18:28.221Z,0.50
2023-05-02T06:20:55.250Z,0.80
2023-05-02T06:23:22.203Z,0.20
2023-05-02T06:25:50.570Z,1.60
2023-05-02T06:28:17.666Z,2.20
2023-05-02T06:30:44.836Z,1.10
2023-05-02T06:33:12.608Z,0.90
2023-05-02T06:35:39.780Z,0.50
2023-05-02T06:38:06.923Z,0.20
2023-05-02T06:40:36.598Z,1.40
2023-05-02T06:43:03.783Z,1.80
2023-05-02T06:45:30.733Z,1.50
2023-05-02T06:47:57.823Z,0.60
2023-05-02T06:50:25.580Z,0.60
2023-05-02T06:52:52.590Z,0.90
2023-05-02T06:55:19.739Z,1.30
2023-05-02T06:57:46.938Z,0.40
2023-05-02T07:00:19.382Z,0.30
2023-05-02T07:02:47.157Z,0.40
2023-05-02T07:15:43.847Z,0.60
2023-05-02T07:18:11.380Z,0.40
2023-05-02T07:20:39.351Z,0.30
2023-05-02T07:23:06.231Z,0.30
2023-05-02T07:25:33.185Z,0.20
2023-05-02T07:28:00.181Z,0.90
2023-05-02T07:30:27.133Z,1.40
2023-05-02T07:32:54.115Z,0.90
2023-05-02T07:35:21.418Z,0.50
2023-05-02T07:37:48.453Z,0.60
2023-05-02T07:40:15.514Z,1.10
2023-05-02T07:42:42.842Z,0.20
2023-05-02T07:45:10.695Z,2.30
2023-05-02T07:47:37.814Z,1.40
2023-05-02T07:50:05.438Z,1.90
2023-05-02T07:52:32.516Z,1.20
2023-05-02T07:54:59.532Z,0.20
2023-05-02T07:57:26.997Z,0.70
2023-05-02T07:59:54.074Z,0.10
2023-05-02T08:02:23.793Z,0.60
2023-05-02T08:04:50.954Z,0.70
2023-05-02T08:07:18.042Z,1.20
2023-05-02T08:09:45.191Z,0.50
2023-05-02T08:12:12.164Z,0.50
2023-05-02T08:14:39.183Z,1.00
2023-05-02T08:17:06.909Z,0.40
2023-05-02T08:19:36.101Z,0.20
2023-05-02T08:22:03.186Z,1.00
2023-05-02T08:24:31.359Z,2.10
2023-05-02T08:26:58.411Z,1.40
2023-05-02T08:29:25.459Z,4.90
2023-05-02T08:31:52.665Z,5.90
2023-05-02T08:34:19.724Z,7.50
2023-05-02T08:36:47.511Z,7.20
2023-05-02T08:39:14.873Z,0.60
2023-05-02T08:41:45.932Z,1.50
2023-05-02T08:44:15.093Z,3.70
2023-05-02T08:46:43.731Z,2.00
2023-05-02T08:49:11.614Z,1.30
2023-05-02T08:51:40.348Z,0.50
2023-05-02T08:54:09.840Z,0.30
2023-05-02T08:56:38.290Z,0.60
2023-05-02T08:59:06.696Z,0.70
2023-05-02T09:01:33.908Z,0.40
2023-05-02T09:04:01.025Z,0.70
2023-05-02T09:06:29.614Z,0.50
2023-05-02T09:09:00.156Z,0.30
2023-05-02T09:11:27.514Z,0.30
2023-05-02T09:13:54.816Z,0.90
2023-05-02T09:16:23.509Z,1.10
2023-05-02T09:18:51.374Z,1.70
2023-05-02T09:21:22.967Z,1.30
2023-05-02T09:23:57.775Z,1.30
2023-05-02T09:26:32.079Z,0.70
2023-05-02T09:29:05.559Z,0.50
2023-05-02T09:34:17.780Z,0.60
2023-05-02T09:36:46.963Z,0.50
2023-05-02T09:39:16.370Z,0.80
2023-05-02T09:41:44.451Z,0.80
2023-05-02T09:44:12.770Z,1.40
2023-05-02T09:46:44.273Z,0.60
2023-05-02T09:49:11.353Z,0.50
2023-05-02T09:51:38.468Z,0.30
2023-05-02T09:54:05.418Z,0.50
2023-05-02T09:56:32.638Z,1.60
2023-05-02T09:59:13.784Z,1.00
2023-05-02T10:01:42.429Z,1.40
2023-05-02T10:04:16.684Z,1.20
2023-05-02T10:06:44.335Z,0.40
2023-05-02T10:09:15.417Z,0.40
2023-05-02T10:11:45.878Z,0.70
2023-05-02T10:14:13.232Z,0.90
2023-05-02T10:16:47.766Z,0.70
2023-05-02T10:19:14.887Z,1.10
2023-05-02T10:21:42.149Z,1.20
2023-05-02T10:24:09.196Z,1.60
2023-05-02T10:26:36.232Z,0.90
2023-05-02T10:29:03.410Z,1.10
2023-05-02T10:31:35.349Z,1.10
2023-05-02T10:34:02.354Z,0.50
2023-05-02T10:36:29.401Z,0.80
2023-05-02T10:38:56.314Z,0.50
2023-05-02T10:41:26.541Z,0.70
2023-05-02T10:43:53.664Z,0.60
2023-05-02T10:46:34.642Z,0.90
2023-05-02T10:49:08.374Z,0.60
2023-05-02T10:51:36.434Z,0.50
2023-05-02T10:54:19.508Z,0.50
2023-05-02T10:57:06.378Z,0.80
2023-05-02T10:59:37.435Z,0.50
2023-05-02T11:02:28.687Z,0.40
2023-05-02T11:05:03.593Z,0.20
2023-05-02T11:10:19.540Z,1.60
2023-05-02T11:13:08.536Z,0.40
2023-05-02T11:15:41.591Z,0.50
2023-05-02T11:18:09.382Z,0.50
2023-05-02T11:20:37.169Z,0.60
2023-05-02T11:23:17.033Z,1.30
2023-05-02T11:25:44.565Z,0.30
2023-05-02T11:28:36.825Z,1.30
2023-05-02T11:31:07.944Z,1.10
2023-05-02T11:33:35.018Z,1.20
2023-05-02T11:36:02.103Z,1.00
2023-05-02T11:38:39.313Z,1.60
2023-05-02T11:41:06.463Z,1.30
2023-05-02T11:43:33.508Z,0.70
2023-05-02T11:46:02.144Z,0.50
2023-05-02T11:48:29.470Z,0.80
2023-05-02T11:51:05.327Z,0.50
2023-05-02T11:53:33.319Z,0.20
2023-05-02T11:56:04.674Z,0.30
2023-05-02T11:58:32.932Z,0.20
2023-05-02T12:01:13.286Z,1.60
2023-05-02T12:03:40.931Z,1.30
2023-05-02T12:06:11.281Z,1.20
2023-05-02T12:08:39.169Z,0.90
2023-05-02T12:11:06.967Z,0.40
2023-05-02T12:13:34.189Z,1.20
2023-05-02T12:16:01.644Z,0.60
2023-05-02T12:18:28.893Z,0.80
2023-05-02T12:20:56.658Z,3.40
2023-05-02T12:23:26.550Z,0.30
2023-05-02T12:25:53.970Z,0.80
2023-05-02T12:28:21.077Z,0.60
2023-05-02T12:30:48.895Z,1.00
2023-05-02T12:33:17.328Z,1.00
2023-05-02T12:35:46.252Z,0.30
2023-05-02T12:38:23.798Z,1.30
2023-05-02T12:40:54.600Z,0.70
2023-05-02T12:43:22.294Z,0.60
2023-05-02T12:45:49.973Z,0.10
2023-05-02T12:48:26.956Z,0.70
2023-05-02T12:50:55.021Z,0.50
2023-05-02T12:53:44.499Z,0.60
2023-05-02T12:56:11.953Z,0.40
2023-05-02T12:58:46.367Z,0.80
2023-05-02T13:01:14.385Z,0.60
2023-05-02T13:03:42.608Z,0.50
2023-05-02T13:06:10.086Z,0.40
2023-05-02T13:08:37.428Z,0.90
2023-05-02T13:11:04.573Z,0.60
2023-05-02T13:13:32.799Z,0.60
2023-05-02T13:16:00.057Z,0.50
2023-05-02T13:18:28.423Z,0.70
2023-05-02T13:20:55.501Z,0.30
2023-05-02T13:23:22.597Z,0.60
2023-05-02T13:25:49.613Z,0.20
2023-05-02T13:28:17.079Z,0.30
2023-05-02T13:30:44.034Z,0.50
2023-05-02T13:33:11.063Z,0.60
2023-05-02T13:35:38.088Z,0.60
2023-05-02T13:38:05.152Z,1.20
2023-05-02T13:40:32.130Z,0.10
2023-05-02T13:42:59.319Z,0.10
2023-05-02T13:45:26.404Z,0.90
2023-05-02T13:47:53.682Z,0.30
2023-05-02T13:50:21.270Z,0.40
2023-05-02T13:52:49.432Z,0.80
2023-05-02T13:55:16.645Z,0.90
2023-05-02T13:57:43.790Z,1.60
2023-05-02T14:00:11.673Z,0.60
2023-05-02T14:02:39.280Z,0.60
2023-05-02T14:05:07.801Z,0.50
2023-05-02T14:07:34.909Z,0.50
2023-05-02T14:10:02.054Z,0.60
2023-05-02T14:12:29.677Z,0.80
2023-05-02T14:14:56.811Z,1.50
2023-05-02T14:17:25.398Z,0.60
2023-05-02T14:19:52.758Z,0.60
2023-05-02T14:22:19.842Z,0.30
2023-05-02T14:24:46.847Z,0.40
2023-05-02T14:27:18.243Z,0.60
2023-05-02T14:29:46.064Z,0.30
2023-05-02T14:32:13.463Z,0.60
2023-05-02T14:34:41.919Z,0.50
2023-05-02T14:37:11.925Z,0.90
2023-05-02T14:39:40.582Z,0.50
2023-05-02T14:42:07.952Z,1.30
2023-05-02T14:44:35.106Z,0.80
2023-05-02T14:47:02.637Z,0.20
2023-05-02T14:49:29.633Z,0.50
2023-05-02T14:51:58.408Z,0.70
2023-05-02T14:54:30.719Z,0.70
2023-05-02T14:56:58.272Z,0.80
2023-05-02T14:59:25.436Z,0.40
2023-05-02T15:01:53.689Z,0.70
2023-05-02T15:04:21.314Z,0.60
2023-05-02T15:06:48.581Z,0.40
2023-05-02T15:09:16.425Z,0.60
2023-05-02T15:11:44.189Z,0.30
2023-05-02T15:14:11.146Z,0.90
2023-05-02T15:16:39.366Z,0.60
2023-05-02T15:19:06.461Z,2.30
2023-05-02T15:21:34.347Z,1.90
2023-05-02T15:24:02.558Z,3.00
2023-05-02T15:26:30.268Z,1.90
2023-05-02T15:28:57.232Z,2.60
2023-05-02T15:31:24.901Z,3.50
2023-05-02T15:33:52.109Z,2.80
2023-05-02T15:36:19.171Z,2.40
2023-05-02T15:38:46.278Z,1.40
2023-05-02T15:41:13.272Z,0.50
2023-05-02T15:43:40.257Z,0.50
2023-05-02T15:46:07.358Z,0.50
2023-05-02T15:48:35.106Z,0.30
2023-05-02T15:51:02.850Z,0.30
2023-05-02T15:53:30.154Z,0.40
2023-05-02T15:55:57.346Z,0.40
2023-05-02T15:58:24.327Z,0.30
2023-05-02T16:00:52.647Z,0.30
2023-05-02T16:03:20.051Z,0.40
2023-05-02T16:05:47.326Z,0.70
2023-05-02T16:08:14.472Z,0.50
2023-05-02T16:10:43.612Z,0.50
2023-05-02T16:13:10.782Z,0.50
2023-05-02T16:15:38.579Z,0.20
2023-05-02T16:18:05.716Z,0.40
2023-05-02T16:20:36.710Z,0.00
2023-05-02T16:23:04.351Z,0.30
2023-05-02T16:25:31.608Z,0.30
2023-05-02T16:27:58.629Z,0.10
2023-05-02T16:30:25.675Z,0.70
2023-05-02T16:32:52.757Z,0.40
2023-05-02T16:35:20.191Z,0.80
2023-05-02T16:37:47.229Z,0.50
2023-05-02T16:40:14.686Z,0.40
2023-05-02T16:42:41.944Z,0.70
2023-05-02T16:45:09.222Z,0.40
2023-05-02T16:47:36.885Z,0.40
2023-05-02T16:50:04.444Z,0.50
2023-05-02T16:52:31.751Z,0.40
2023-05-02T16:54:59.026Z,0.50
2023-05-02T16:57:26.056Z,0.10
2023-05-02T16:59:53.112Z,0.20
2023-05-02T17:02:21.153Z,0.50
2023-05-02T17:04:48.894Z,0.20
2023-05-02T17:07:16.200Z,0.60
2023-05-02T17:09:44.436Z,0.30
2023-05-02T17:15:07.963Z,0.50
2023-05-02T17:17:34.950Z,0.50
2023-05-02T17:20:02.440Z,0.30
2023-05-02T17:22:29.660Z,0.40
2023-05-02T17:24:56.598Z,1.20
2023-05-02T17:27:23.646Z,0.90
2023-05-02T17:29:51.005Z,0.70
2023-05-02T17:32:18.012Z,1.60
2023-05-02T17:34:45.145Z,0.70
2023-05-02T17:37:33.044Z,0.80
2023-05-02T17:40:02.399Z,0.40
2023-05-02T17:45:23.792Z,0.40
2023-05-02T17:47:51.344Z,0.30
2023-05-02T17:50:18.452Z,0.30
2023-05-02T17:52:45.908Z,0.50
2023-05-02T17:55:13.058Z,1.10
2023-05-02T17:57:40.009Z,4.00
2023-05-02T18:00:08.247Z,4.50
2023-05-02T18:02:38.752Z,1.80
2023-05-02T18:05:06.965Z,1.90
2023-05-02T18:07:33.891Z,2.00
2023-05-02T18:10:03.734Z,4.20
2023-05-02T18:12:32.367Z,2.80
2023-05-02T18:14:59.455Z,4.80
2023-05-02T18:17:27.070Z,4.70
2023-05-02T18:19:54.684Z,10.30
2023-05-02T18:22:22.160Z,15.60
2023-05-02T18:24:49.825Z,14.10
2023-05-02T18:27:17.260Z,18.20
2023-05-02T18:29:44.281Z,24.80
2023-05-02T18:32:11.241Z,26.60
2023-05-02T18:34:39.075Z,22.50
2023-05-02T18:37:07.166Z,23.20
2023-05-02T18:39:35.259Z,28.20
2023-05-02T18:42:06.300Z,23.90
2023-05-02T18:44:33.339Z,21.40
2023-05-02T18:47:01.147Z,20.70
2023-05-02T18:49:28.140Z,18.50
2023-05-02T18:51:55.136Z,13.10
2023-05-02T18:54:23.619Z,9.30
2023-05-02T18:56:50.829Z,7.90
2023-05-02T18:59:19.063Z,7.20
2023-05-02T19:01:50.841Z,7.50
2023-05-02T19:04:18.731Z,5.10
2023-05-02T19:06:46.301Z,3.80
2023-05-02T19:09:13.777Z,3.90
2023-05-02T19:11:42.329Z,3.60
2023-05-02T19:14:11.929Z,2.70
2023-05-02T19:16:40.624Z,1.70
2023-05-02T19:19:08.070Z,1.60
2023-05-02T19:21:35.446Z,2.00
2023-05-02T19:24:02.987Z,1.40
2023-05-02T19:26:30.643Z,2.40
2023-05-02T19:28:57.587Z,1.80
2023-05-02T19:31:24.579Z,1.80
2023-05-02T19:33:52.098Z,2.90
2023-05-02T19:36:19.955Z,1.20
2023-05-02T19:38:54.277Z,2.70
2023-05-02T19:41:22.209Z,3.40
2023-05-02T19:43:49.594Z,5.30
2023-05-02T19:46:17.197Z,5.60
2023-05-02T19:48:44.917Z,6.10
2023-05-02T19:51:12.165Z,5.20
2023-05-02T19:53:39.200Z,4.50
2023-05-02T19:56:09.360Z,4.20
2023-05-02T19:58:36.655Z,3.30
2023-05-02T20:01:03.906Z,2.30
2023-05-02T20:03:31.256Z,4.30
2023-05-02T20:05:58.741Z,3.40
2023-05-02T20:08:28.158Z,4.20
2023-05-02T20:10:55.942Z,3.30
2023-05-02T20:13:22.957Z,4.30
2023-05-02T20:15:50.926Z,3.20
2023-05-02T20:18:17.881Z,1.70
2023-05-02T20:20:45.016Z,1.50
2023-05-02T20:23:12.780Z,1.90
2023-05-02T20:25:40.605Z,1.60
2023-05-02T20:28:09.327Z,1.40
2023-05-02T20:30:36.491Z,1.50
2023-05-02T20:33:14.055Z,1.40
2023-05-02T20:35:42.344Z,1.40
2023-05-02T20:38:10.116Z,0.70
2023-05-02T20:40:40.732Z,1.60
2023-05-02T20:43:07.887Z,1.70
2023-05-02T20:45:34.860Z,3.10
2023-05-02T20:48:01.937Z,2.20
2023-05-02T20:50:29.031Z,3.20
2023-05-02T20:52:56.643Z,2.30
2023-05-02T20:55:24.145Z,1.30
2023-05-02T20:57:53.526Z,1.80
2023-05-02T21:00:23.660Z,1.90
2023-05-02T21:02:50.809Z,0.90
2023-05-02T21:05:18.077Z,1.30
2023-05-02T21:07:45.101Z,2.40
2023-05-02T21:10:12.284Z,1.20
2023-05-02T21:12:39.639Z,2.50
2023-05-02T21:15:07.666Z,3.50
2023-05-02T21:17:34.667Z,5.50
2023-05-02T21:20:02.017Z,4.40
2023-05-02T21:22:29.353Z,4.30
2023-05-02T21:24:56.259Z,4.50
2023-05-02T21:27:23.260Z,2.20
2023-05-02T21:29:50.346Z,2.10
2023-05-02T21:32:17.311Z,1.70
2023-05-02T21:34:44.219Z,0.80
2023-05-02T21:37:11.116Z,1.70
2023-05-02T21:39:38.902Z,1.10
2023-05-02T21:42:06.215Z,0.80
2023-05-02T21:44:33.172Z,0.40
2023-05-02T21:47:00.143Z,0.60
2023-05-02T21:49:29.451Z,0.50
2023-05-02T21:51:58.383Z,0.60
2023-05-02T21:54:25.680Z,0.10
2023-05-02T21:56:55.795Z,0.50
2023-05-02T21:59:22.666Z,0.30
2023-05-02T22:01:49.684Z,0.10
2023-05-02T22:04:18.068Z,0.50
2023-05-02T22:06:51.837Z,0.30
2023-05-02T22:09:19.605Z,0.30
2023-05-02T22:11:47.403Z,0.10
2023-05-02T22:14:14.288Z,0.70
2023-05-02T22:16:41.324Z,0.10
2023-05-02T22:19:10.951Z,0.50
2023-05-02T22:21:37.991Z,0.10
2023-05-02T22:24:05.469Z,0.10
2023-05-02T22:26:32.410Z,0.30
2023-05-02T22:28:59.290Z,0.30
2023-05-02T22:31:27.404Z,0.40
2023-05-02T22:33:54.469Z,0.30
2023-05-02T22:36:21.326Z,0.40
2023-05-02T22:38:48.259Z,0.20
2023-05-02T22:41:15.195Z,0.20
2023-05-02T22:43:42.268Z,0.40
2023-05-02T22:46:09.225Z,0.20
2023-05-02T22:48:36.242Z,0.20
2023-05-02T22:51:03.187Z,0.50
2023-05-02T22:53:30.367Z,0.40
2023-05-02T22:55:57.400Z,0.50
2023-05-02T22:58:24.417Z,0.00
2023-05-02T23:00:51.363Z,0.80
2023-05-02T23:03:18.410Z,0.20
2023-05-02T23:05:45.763Z,0.30
2023-05-02T23:08:12.812Z,0.20
2023-05-02T23:10:39.774Z,0.10
2023-05-02T23:13:06.742Z,0.10
2023-05-02T23:15:33.646Z,0.20
2023-05-02T23:18:00.837Z,0.20
2023-05-02T23:20:27.937Z,0.10
2023-05-02T23:22:54.883Z,0.60
2023-05-02T23:25:21.761Z,0.20
2023-05-02T23:27:48.980Z,0.40
2023-05-02T23:30:15.896Z,0.30
2023-05-02T23:32:42.863Z,0.40
2023-05-02T23:35:11.234Z,0.40
2023-05-02T23:37:39.409Z,0.30
2023-05-02T23:40:09.320Z,0.40
2023-05-02T23:42:38.229Z,0.60
2023-05-02T23:45:09.058Z,0.60
2023-05-02T23:47:36.640Z,0.40
2023-05-02T23:50:07.440Z,0.50
2023-05-02T23:52:34.588Z,0.10
2023-05-02T23:55:01.738Z,0.10
2023-05-02T23:57:31.801Z,0.20
2023-05-02T23:59:58.805Z,0.30
