createdAt,value
2016-10-19T00:00:13.282Z,933.51
2016-10-19T00:01:23.696Z,933.51
2016-10-19T00:02:34.219Z,933.5
2016-10-19T00:03:44.634Z,933.47
2016-10-19T00:04:55.053Z,933.5
2016-10-19T00:06:05.467Z,933.49
2016-10-19T00:07:15.883Z,933.56
2016-10-19T00:08:26.298Z,933.58
2016-10-19T00:09:36.710Z,933.61
2016-10-19T00:10:47.151Z,933.67
2016-10-19T00:12:12.210Z,933.63
2016-10-19T00:13:22.744Z,933.68
2016-10-19T00:14:33.281Z,933.72
2016-10-19T00:15:43.896Z,933.69
2016-10-19T00:16:54.431Z,933.73
2016-10-19T00:18:05.005Z,933.76
2016-10-19T00:19:15.539Z,933.76
2016-10-19T00:20:26.077Z,933.82
2016-10-19T00:21:36.615Z,933.81
2016-10-19T00:22:47.155Z,933.85
2016-10-19T00:23:57.696Z,933.86
2016-10-19T00:25:08.230Z,933.89
2016-10-19T00:26:18.768Z,933.88
2016-10-19T00:28:54.394Z,933.83
2016-10-19T00:30:05.029Z,933.86
2016-10-19T00:31:15.568Z,933.91
2016-10-19T00:32:26.108Z,933.89
2016-10-19T00:33:36.653Z,933.84
2016-10-19T00:34:47.185Z,933.93
2016-10-19T00:37:22.778Z,933.9
2016-10-19T00:38:33.315Z,933.92
2016-10-19T00:42:33.977Z,933.97
2016-10-19T00:43:45.036Z,933.98
2016-10-19T00:44:55.569Z,933.99
2016-10-19T00:46:06.205Z,933.96
2016-10-19T00:47:16.741Z,933.99
2016-10-19T00:48:27.279Z,933.99
2016-10-19T00:49:37.853Z,934.04
2016-10-19T00:50:48.491Z,934.02
2016-10-19T00:51:59.027Z,934.07
2016-10-19T00:54:34.666Z,934.06
2016-10-19T00:55:45.200Z,934.02
2016-10-19T00:56:55.741Z,934
2016-10-19T00:58:06.290Z,934.01
2016-10-19T00:59:16.827Z,934
2016-10-19T01:00:27.358Z,933.97
2016-10-19T01:01:37.999Z,934.04
2016-10-19T01:02:48.533Z,934
2016-10-19T01:03:59.067Z,934.04
2016-10-19T01:05:09.605Z,934
2016-10-19T01:06:20.137Z,934.03
2016-10-19T01:07:30.679Z,934.01
2016-10-19T01:08:55.740Z,933.99
2016-10-19T01:10:06.309Z,934.01
2016-10-19T01:11:16.843Z,934.06
2016-10-19T01:12:27.382Z,934.06
2016-10-19T01:13:38.015Z,934.11
2016-10-19T01:14:48.587Z,934.05
2016-10-19T01:15:59.123Z,934.03
2016-10-19T01:17:09.701Z,934.07
2016-10-19T01:18:20.335Z,934.01
2016-10-19T01:19:30.866Z,933.95
2016-10-19T01:20:41.452Z,933.94
2016-10-19T01:21:52.482Z,933.95
2016-10-19T01:23:03.058Z,933.94
2016-10-19T01:24:13.592Z,933.9
2016-10-19T01:25:24.136Z,933.98
2016-10-19T01:26:34.675Z,933.93
2016-10-19T01:27:45.218Z,933.93
2016-10-19T01:28:55.787Z,933.9
2016-10-19T01:30:06.468Z,933.85
2016-10-19T01:31:17.004Z,933.86
2016-10-19T01:32:27.538Z,933.77
2016-10-19T01:33:38.111Z,933.74
2016-10-19T01:34:49.139Z,933.72
2016-10-19T01:35:59.774Z,933.74
2016-10-19T01:37:10.312Z,933.77
2016-10-19T01:38:20.848Z,933.8
2016-10-19T01:39:31.387Z,933.83
2016-10-19T01:40:41.920Z,933.85
2016-10-19T01:41:52.454Z,933.89
2016-10-19T01:43:02.994Z,933.87
2016-10-19T01:44:13.527Z,933.91
2016-10-19T01:45:24.067Z,933.91
2016-10-19T01:46:34.610Z,933.89
2016-10-19T01:47:45.244Z,933.9
2016-10-19T01:48:55.780Z,933.88
2016-10-19T01:50:06.315Z,933.89
2016-10-19T01:51:16.766Z,933.88
2016-10-19T01:52:27.175Z,933.88
2016-10-19T01:53:52.237Z,933.86
2016-10-19T01:55:02.658Z,933.85
2016-10-19T01:56:13.070Z,933.88
2016-10-19T01:57:38.034Z,933.87
2016-10-19T01:59:03.098Z,933.79
2016-10-19T02:00:28.097Z,933.78
2016-10-19T02:01:38.528Z,933.78
2016-10-19T02:02:48.943Z,933.76
2016-10-19T02:03:59.353Z,933.7
2016-10-19T02:05:09.854Z,933.63
2016-10-19T02:06:20.191Z,933.63
2016-10-19T02:07:30.513Z,933.7
2016-10-19T02:08:40.839Z,933.69
2016-10-19T02:10:05.834Z,933.65
2016-10-19T02:11:16.156Z,933.63
2016-10-19T02:12:26.493Z,933.64
2016-10-19T02:13:36.820Z,933.68
2016-10-19T02:14:47.188Z,933.72
2016-10-19T02:15:57.612Z,933.7
2016-10-19T02:17:08.001Z,933.71
2016-10-19T02:18:18.332Z,933.64
2016-10-19T02:19:28.665Z,933.65
2016-10-19T02:20:38.991Z,933.66
2016-10-19T02:21:49.413Z,933.61
2016-10-19T02:22:59.741Z,933.62
2016-10-19T02:24:10.112Z,933.55
2016-10-19T02:25:20.559Z,933.56
2016-10-19T02:26:31.003Z,933.52
2016-10-19T02:27:41.444Z,933.51
2016-10-19T02:29:06.441Z,933.52
2016-10-19T02:30:16.884Z,933.52
2016-10-19T02:31:27.337Z,933.48
2016-10-19T02:32:37.779Z,933.5
2016-10-19T02:33:48.230Z,933.48
2016-10-19T02:34:58.675Z,933.5
2016-10-19T02:36:09.115Z,933.5
2016-10-19T02:37:19.564Z,933.47
2016-10-19T02:39:54.993Z,933.45
2016-10-19T02:41:05.440Z,933.48
2016-10-19T02:42:15.921Z,933.41
2016-10-19T02:43:26.366Z,933.34
2016-10-19T02:44:36.806Z,933.27
2016-10-19T02:45:47.297Z,933.27
2016-10-19T02:46:57.742Z,933.24
2016-10-19T02:48:08.224Z,933.23
2016-10-19T02:49:18.664Z,933.23
2016-10-19T02:50:29.161Z,933.27
2016-10-19T02:51:39.605Z,933.18
2016-10-19T02:52:50.048Z,933.18
2016-10-19T02:54:00.491Z,933.13
2016-10-19T02:55:11.044Z,933.16
2016-10-19T02:56:21.484Z,933.18
2016-10-19T02:57:31.927Z,933.17
2016-10-19T02:58:42.375Z,933.21
2016-10-19T02:59:52.829Z,933.16
2016-10-19T03:01:03.371Z,933.1
2016-10-19T03:02:13.854Z,933.1
2016-10-19T03:03:24.298Z,933.08
2016-10-19T03:04:34.776Z,933.08
2016-10-19T03:05:45.223Z,933.08
2016-10-19T03:06:55.669Z,933.1
2016-10-19T03:08:06.139Z,933.1
2016-10-19T03:09:16.588Z,933.08
2016-10-19T03:10:27.031Z,933.11
2016-10-19T03:11:37.479Z,933.1
2016-10-19T03:15:37.953Z,933.18
2016-10-19T03:17:02.939Z,933.2
2016-10-19T03:18:13.494Z,933.17
2016-10-19T03:19:38.482Z,933.24
2016-10-19T03:20:48.930Z,933.17
2016-10-19T03:22:13.925Z,933.16
2016-10-19T03:23:24.472Z,933.16
2016-10-19T03:24:34.915Z,933.14
2016-10-19T03:25:45.365Z,933.14
2016-10-19T03:26:55.843Z,933.21
2016-10-19T03:28:06.292Z,933.24
2016-10-19T03:29:16.837Z,933.29
2016-10-19T03:30:27.282Z,933.32
2016-10-19T03:31:37.714Z,933.3
2016-10-19T03:32:48.039Z,933.29
2016-10-19T03:33:58.364Z,933.25
2016-10-19T03:35:08.691Z,933.2
2016-10-19T03:36:19.028Z,933.19
2016-10-19T03:37:29.353Z,933.17
2016-10-19T03:38:39.675Z,933.16
2016-10-19T03:39:50.481Z,933.13
2016-10-19T03:41:00.902Z,933.13
2016-10-19T03:42:11.264Z,933.12
2016-10-19T03:43:22.062Z,933.13
2016-10-19T03:44:33.377Z,933.07
2016-10-19T03:45:44.178Z,933.06
2016-10-19T03:46:54.498Z,933.03
2016-10-19T03:48:04.823Z,932.92
2016-10-19T03:49:15.149Z,932.91
2016-10-19T03:50:25.480Z,932.87
2016-10-19T03:51:35.804Z,932.85
2016-10-19T03:52:46.171Z,932.8
2016-10-19T03:53:56.495Z,932.77
2016-10-19T03:55:06.821Z,932.76
2016-10-19T03:56:17.149Z,932.78
2016-10-19T03:57:27.478Z,932.79
2016-10-19T03:58:37.799Z,932.8
2016-10-19T03:59:48.130Z,932.83
2016-10-19T04:00:58.454Z,932.8
2016-10-19T04:02:08.782Z,932.84
2016-10-19T04:03:19.102Z,932.83
2016-10-19T04:04:29.432Z,932.81
2016-10-19T04:05:39.757Z,932.77
2016-10-19T04:06:50.090Z,932.72
2016-10-19T04:08:00.413Z,932.67
2016-10-19T04:09:10.775Z,932.64
2016-10-19T04:10:21.203Z,932.65
2016-10-19T04:11:31.531Z,932.66
2016-10-19T04:12:41.856Z,932.66
2016-10-19T04:13:52.181Z,932.64
2016-10-19T04:15:02.554Z,932.65
2016-10-19T04:16:13.524Z,932.63
2016-10-19T04:17:23.843Z,932.6
2016-10-19T04:18:34.175Z,932.58
2016-10-19T04:19:44.519Z,932.52
2016-10-19T04:20:54.932Z,932.48
2016-10-19T04:22:05.453Z,932.48
2016-10-19T04:23:15.869Z,932.4
2016-10-19T04:24:26.280Z,932.48
2016-10-19T04:25:36.695Z,932.48
2016-10-19T04:27:01.663Z,932.52
2016-10-19T04:28:12.088Z,932.58
2016-10-19T04:29:22.502Z,932.52
2016-10-19T04:30:32.911Z,932.54
2016-10-19T04:31:43.330Z,932.53
2016-10-19T04:32:53.749Z,932.54
2016-10-19T04:34:04.162Z,932.48
2016-10-19T04:35:14.583Z,932.52
2016-10-19T04:36:24.998Z,932.45
2016-10-19T04:37:35.410Z,932.35
2016-10-19T04:38:45.923Z,932.32
2016-10-19T04:39:56.338Z,932.32
2016-10-19T04:41:06.847Z,932.32
2016-10-19T04:42:17.260Z,932.37
2016-10-19T04:43:27.718Z,932.35
2016-10-19T04:44:38.237Z,932.38
2016-10-19T04:45:48.688Z,932.39
2016-10-19T04:46:59.103Z,932.42
2016-10-19T04:48:09.514Z,932.38
2016-10-19T04:49:19.932Z,932.33
2016-10-19T04:50:30.453Z,932.31
2016-10-19T04:51:40.868Z,932.29
2016-10-19T04:52:51.283Z,932.25
2016-10-19T04:54:01.696Z,932.2
2016-10-19T04:55:12.145Z,932.14
2016-10-19T04:56:37.211Z,932.15
2016-10-19T04:57:47.659Z,932.14
2016-10-19T04:58:58.069Z,932.14
2016-10-19T05:00:08.493Z,932.16
2016-10-19T05:01:18.908Z,932.13
2016-10-19T05:02:29.319Z,932.11
2016-10-19T05:03:39.735Z,932.13
2016-10-19T05:04:50.168Z,932.11
2016-10-19T05:06:00.498Z,932.1
2016-10-19T05:07:25.491Z,932.09
2016-10-19T05:08:35.820Z,932.07
2016-10-19T05:09:46.177Z,932.1
2016-10-19T05:10:56.514Z,932.06
2016-10-19T05:12:07.057Z,932.07
2016-10-19T05:13:17.501Z,932.06
2016-10-19T05:14:27.941Z,932.07
2016-10-19T05:15:38.396Z,932.03
2016-10-19T05:16:48.841Z,931.99
2016-10-19T05:17:59.388Z,931.96
2016-10-19T05:19:09.832Z,931.95
2016-10-19T05:20:20.310Z,931.97
2016-10-19T05:21:30.753Z,931.95
2016-10-19T05:24:06.190Z,931.99
2016-10-19T05:25:16.639Z,932
2016-10-19T05:26:27.080Z,931.98
2016-10-19T05:27:37.523Z,932
2016-10-19T05:28:47.969Z,931.97
2016-10-19T05:29:58.410Z,932.01
2016-10-19T05:31:08.859Z,931.97
2016-10-19T05:32:19.300Z,931.98
2016-10-19T05:33:29.743Z,931.95
2016-10-19T05:34:40.187Z,931.97
2016-10-19T05:35:50.626Z,931.94
2016-10-19T05:37:01.069Z,932
2016-10-19T05:38:26.057Z,932
2016-10-19T05:39:36.505Z,932.01
2016-10-19T05:40:46.945Z,932.02
2016-10-19T05:41:57.390Z,932
2016-10-19T05:43:07.830Z,932
2016-10-19T05:44:18.276Z,931.96
2016-10-19T05:45:28.743Z,932.01
2016-10-19T05:46:39.082Z,931.98
2016-10-19T05:47:49.404Z,931.97
2016-10-19T05:48:59.731Z,931.95
2016-10-19T05:50:10.077Z,931.96
2016-10-19T05:51:20.503Z,931.87
2016-10-19T05:52:30.833Z,931.85
2016-10-19T05:53:41.163Z,931.83
2016-10-19T05:54:51.493Z,931.78
2016-10-19T05:56:01.824Z,931.85
2016-10-19T05:57:12.250Z,931.88
2016-10-19T05:58:22.578Z,931.93
2016-10-19T05:59:32.906Z,931.97
2016-10-19T06:00:43.281Z,932.02
2016-10-19T06:01:53.605Z,931.99
2016-10-19T06:03:04.415Z,931.98
2016-10-19T06:04:14.737Z,931.99
2016-10-19T06:05:25.064Z,931.9
2016-10-19T06:06:49.958Z,931.85
2016-10-19T06:08:00.300Z,931.8
2016-10-19T06:09:10.723Z,931.78
2016-10-19T06:10:21.087Z,931.75
2016-10-19T06:11:31.411Z,931.73
2016-10-19T06:12:41.741Z,931.73
2016-10-19T06:14:06.731Z,931.7
2016-10-19T06:15:17.055Z,931.74
2016-10-19T06:16:27.380Z,931.71
2016-10-19T06:17:37.706Z,931.7
2016-10-19T06:18:48.062Z,931.73
2016-10-19T06:19:58.497Z,931.74
2016-10-19T06:21:08.942Z,931.76
2016-10-19T06:22:19.399Z,931.74
2016-10-19T06:23:29.842Z,931.72
2016-10-19T06:24:40.286Z,931.72
2016-10-19T06:25:50.828Z,931.72
2016-10-19T06:27:01.272Z,931.7
2016-10-19T06:28:11.718Z,931.72
2016-10-19T06:29:22.162Z,931.71
2016-10-19T06:30:32.604Z,931.7
2016-10-19T06:31:43.150Z,931.67
2016-10-19T06:32:53.633Z,931.63
2016-10-19T06:34:18.625Z,931.67
2016-10-19T06:35:29.559Z,931.67
2016-10-19T06:36:40.404Z,931.67
2016-10-19T06:37:50.950Z,931.75
2016-10-19T06:39:01.393Z,931.76
2016-10-19T06:40:11.843Z,931.78
2016-10-19T06:41:22.288Z,931.75
2016-10-19T06:42:32.836Z,931.74
2016-10-19T06:43:43.282Z,931.71
2016-10-19T06:44:53.728Z,931.67
2016-10-19T06:46:04.179Z,931.67
2016-10-19T06:47:14.628Z,931.65
2016-10-19T06:48:39.715Z,931.67
2016-10-19T06:49:50.164Z,931.64
2016-10-19T06:51:00.602Z,931.59
2016-10-19T06:52:11.043Z,931.61
2016-10-19T06:53:21.486Z,931.6
2016-10-19T06:54:31.936Z,931.58
2016-10-19T06:55:42.385Z,931.6
2016-10-19T06:56:53.320Z,931.58
2016-10-19T06:58:03.770Z,931.59
2016-10-19T06:59:14.214Z,931.56
2016-10-19T07:00:24.658Z,931.55
2016-10-19T07:01:35.104Z,931.52
2016-10-19T07:02:45.550Z,931.52
2016-10-19T07:03:55.994Z,931.5
2016-10-19T07:05:06.459Z,931.46
2016-10-19T07:06:16.903Z,931.5
2016-10-19T07:07:27.349Z,931.5
2016-10-19T07:08:37.804Z,931.47
2016-10-19T07:09:48.244Z,931.46
2016-10-19T07:10:58.686Z,931.48
2016-10-19T07:12:09.129Z,931.48
2016-10-19T07:13:19.568Z,931.46
2016-10-19T07:14:30.010Z,931.47
2016-10-19T07:15:40.490Z,931.42
2016-10-19T07:16:51.041Z,931.37
2016-10-19T07:18:01.484Z,931.36
2016-10-19T07:19:11.928Z,931.36
2016-10-19T07:20:22.374Z,931.33
2016-10-19T07:21:32.818Z,931.29
2016-10-19T07:22:43.305Z,931.27
2016-10-19T07:24:08.289Z,931.29
2016-10-19T07:25:18.740Z,931.27
2016-10-19T07:26:29.227Z,931.31
2016-10-19T07:27:39.666Z,931.3
2016-10-19T07:28:50.106Z,931.29
2016-10-19T07:30:00.547Z,931.25
2016-10-19T07:31:10.997Z,931.27
2016-10-19T07:32:21.448Z,931.3
2016-10-19T07:33:31.993Z,931.33
2016-10-19T07:34:42.468Z,931.31
2016-10-19T07:35:52.911Z,931.26
2016-10-19T07:37:03.368Z,931.29
2016-10-19T07:38:13.812Z,931.28
2016-10-19T07:39:24.358Z,931.27
2016-10-19T07:40:34.801Z,931.27
2016-10-19T07:41:45.280Z,931.27
2016-10-19T07:42:55.720Z,931.24
2016-10-19T07:44:06.158Z,931.19
2016-10-19T07:45:16.608Z,931.22
2016-10-19T07:46:27.085Z,931.22
2016-10-19T07:47:37.549Z,931.24
2016-10-19T07:48:47.994Z,931.21
2016-10-19T07:50:13.030Z,931.21
2016-10-19T07:51:23.469Z,931.27
2016-10-19T07:52:33.943Z,931.29
2016-10-19T07:53:44.389Z,931.35
2016-10-19T07:54:54.838Z,931.3
2016-10-19T07:56:05.388Z,931.33
2016-10-19T07:57:15.828Z,931.33
2016-10-19T07:58:26.257Z,931.35
2016-10-19T07:59:36.587Z,931.36
2016-10-19T08:00:46.945Z,931.34
2016-10-19T08:01:57.374Z,931.33
2016-10-19T08:03:07.697Z,931.32
2016-10-19T08:04:18.017Z,931.35
2016-10-19T08:05:28.425Z,931.32
2016-10-19T08:06:39.329Z,931.35
2016-10-19T08:07:49.844Z,931.36
2016-10-19T08:09:00.263Z,931.4
2016-10-19T08:10:10.705Z,931.35
2016-10-19T08:12:46.090Z,931.4
2016-10-19T08:13:56.602Z,931.39
2016-10-19T08:15:07.052Z,931.41
2016-10-19T08:16:17.466Z,931.36
2016-10-19T08:17:27.884Z,931.38
2016-10-19T08:18:38.880Z,931.41
2016-10-19T08:19:49.294Z,931.45
2016-10-19T08:20:59.711Z,931.41
2016-10-19T08:22:10.121Z,931.42
2016-10-19T08:23:20.532Z,931.38
2016-10-19T08:24:30.983Z,931.37
2016-10-19T08:25:41.395Z,931.4
2016-10-19T08:26:51.811Z,931.4
2016-10-19T08:28:02.224Z,931.4
2016-10-19T08:29:12.636Z,931.42
2016-10-19T08:30:23.149Z,931.44
2016-10-19T08:31:33.566Z,931.44
2016-10-19T08:32:44.010Z,931.44
2016-10-19T08:33:54.428Z,931.44
2016-10-19T08:35:04.859Z,931.46
2016-10-19T08:36:15.382Z,931.46
2016-10-19T08:37:25.804Z,931.44
2016-10-19T08:38:36.215Z,931.45
2016-10-19T08:39:46.632Z,931.49
2016-10-19T08:40:57.045Z,931.48
2016-10-19T08:42:07.566Z,931.47
2016-10-19T08:43:18.020Z,931.49
2016-10-19T08:45:53.392Z,931.51
2016-10-19T08:47:03.808Z,931.55
2016-10-19T08:48:14.324Z,931.54
2016-10-19T08:49:24.743Z,931.58
2016-10-19T08:50:35.156Z,931.57
2016-10-19T08:51:45.605Z,931.56
2016-10-19T08:52:56.022Z,931.57
2016-10-19T08:54:06.436Z,931.6
2016-10-19T08:55:16.857Z,931.56
2016-10-19T08:56:27.272Z,931.59
2016-10-19T08:57:38.177Z,931.58
2016-10-19T08:58:48.691Z,931.56
2016-10-19T09:01:24.076Z,931.59
2016-10-19T09:02:34.501Z,931.58
2016-10-19T09:03:44.914Z,931.59
2016-10-19T09:04:55.327Z,931.61
2016-10-19T09:07:30.864Z,931.68
2016-10-19T09:08:41.400Z,931.66
2016-10-19T09:09:52.035Z,931.72
2016-10-19T09:11:03.084Z,931.76
2016-10-19T09:12:28.156Z,931.78
2016-10-19T09:13:38.696Z,931.79
2016-10-19T09:14:49.334Z,931.74
2016-10-19T09:15:59.941Z,931.76
2016-10-19T09:17:10.478Z,931.73
2016-10-19T09:18:35.536Z,931.68
2016-10-19T09:21:25.662Z,931.68
2016-10-19T09:22:36.205Z,931.74
2016-10-19T09:23:46.778Z,931.76
2016-10-19T09:24:57.313Z,931.74
2016-10-19T09:26:07.896Z,931.78
2016-10-19T09:27:18.433Z,931.8
2016-10-19T09:28:29.000Z,931.8
2016-10-19T09:29:39.566Z,931.82
2016-10-19T09:30:50.203Z,931.86
2016-10-19T09:32:00.743Z,931.88
2016-10-19T09:33:11.280Z,931.89
2016-10-19T09:34:21.802Z,931.92
2016-10-19T09:35:32.245Z,931.91
2016-10-19T09:36:42.791Z,931.91
2016-10-19T09:37:53.233Z,931.89
2016-10-19T09:39:03.680Z,931.9
2016-10-19T09:40:14.130Z,931.91
2016-10-19T09:41:25.119Z,931.9
2016-10-19T09:42:35.574Z,931.9
2016-10-19T09:43:46.022Z,931.88
2016-10-19T09:44:56.958Z,931.89
2016-10-19T09:46:07.416Z,931.89
2016-10-19T09:47:17.861Z,931.91
2016-10-19T09:48:28.308Z,931.94
2016-10-19T09:49:38.754Z,931.96
2016-10-19T09:50:49.205Z,931.96
2016-10-19T09:51:59.654Z,931.92
2016-10-19T09:53:10.099Z,931.88
2016-10-19T09:54:20.552Z,931.9
2016-10-19T09:55:30.999Z,931.83
2016-10-19T09:56:41.441Z,931.85
2016-10-19T09:57:51.893Z,931.86
2016-10-19T09:59:02.338Z,931.82
2016-10-19T10:00:12.912Z,931.87
2016-10-19T10:01:23.364Z,931.87
2016-10-19T10:02:33.817Z,931.9
2016-10-19T10:03:44.260Z,931.9
2016-10-19T10:04:54.712Z,931.84
2016-10-19T10:06:05.260Z,931.86
2016-10-19T10:07:16.192Z,931.87
2016-10-19T10:08:26.635Z,931.78
2016-10-19T10:09:37.084Z,931.78
2016-10-19T10:10:47.527Z,931.86
2016-10-19T10:11:57.976Z,931.83
2016-10-19T10:13:08.420Z,931.83
2016-10-19T10:14:18.902Z,931.82
2016-10-19T10:15:29.347Z,931.8
2016-10-19T10:16:39.790Z,931.82
2016-10-19T10:17:50.235Z,931.8
2016-10-19T10:19:00.681Z,931.79
2016-10-19T10:20:11.119Z,931.86
2016-10-19T10:21:21.562Z,931.8
2016-10-19T10:22:32.013Z,931.84
2016-10-19T10:23:42.553Z,931.84
2016-10-19T10:24:53.032Z,931.88
2016-10-19T10:26:03.473Z,931.87
2016-10-19T10:27:13.914Z,931.87
2016-10-19T10:28:24.360Z,931.86
2016-10-19T10:30:03.892Z,931.84
2016-10-19T10:31:14.340Z,931.88
2016-10-19T10:32:24.780Z,931.9
2016-10-19T10:33:35.222Z,931.95
2016-10-19T10:34:45.664Z,931.97
2016-10-19T10:35:56.108Z,931.99
2016-10-19T10:37:07.620Z,931.99
2016-10-19T10:38:18.064Z,932
2016-10-19T10:39:28.519Z,931.98
2016-10-19T10:40:38.970Z,931.96
2016-10-19T10:41:49.411Z,931.87
2016-10-19T10:44:24.844Z,931.85
2016-10-19T10:45:35.287Z,931.82
2016-10-19T10:46:45.834Z,931.88
2016-10-19T10:47:56.763Z,931.85
2016-10-19T10:49:07.216Z,931.87
2016-10-19T10:50:17.684Z,931.88
2016-10-19T10:51:28.232Z,931.86
2016-10-19T10:52:38.678Z,931.84
2016-10-19T10:53:49.523Z,931.85
2016-10-19T10:54:59.978Z,931.85
2016-10-19T10:56:24.967Z,931.8
2016-10-19T10:57:35.513Z,931.8
2016-10-19T10:58:45.958Z,931.79
2016-10-19T10:59:56.450Z,931.83
2016-10-19T11:01:06.906Z,931.83
2016-10-19T11:02:17.356Z,931.9
2016-10-19T11:03:27.808Z,931.92
2016-10-19T11:04:38.763Z,931.91
2016-10-19T11:05:49.305Z,931.86
2016-10-19T11:07:00.340Z,931.83
2016-10-19T11:08:10.915Z,931.83
2016-10-19T11:09:35.976Z,931.8
2016-10-19T11:10:46.521Z,931.8
2016-10-19T11:11:57.063Z,931.77
2016-10-19T11:13:07.625Z,931.78
2016-10-19T11:14:18.268Z,931.75
2016-10-19T11:15:28.834Z,931.75
2016-10-19T11:16:39.377Z,931.75
2016-10-19T11:17:49.941Z,931.71
2016-10-19T11:19:00.508Z,931.74
2016-10-19T11:20:11.149Z,931.75
2016-10-19T11:21:22.139Z,931.63
2016-10-19T11:22:34.559Z,931.66
2016-10-19T11:23:47.230Z,931.67
2016-10-19T11:24:59.395Z,931.61
2016-10-19T11:26:10.690Z,931.61
2016-10-19T11:27:37.359Z,931.57
2016-10-19T11:28:49.094Z,931.62
2016-10-19T11:30:00.545Z,931.58
2016-10-19T11:31:11.126Z,931.55
2016-10-19T11:32:37.140Z,931.56
2016-10-19T11:33:50.083Z,931.56
2016-10-19T11:35:02.811Z,931.52
2016-10-19T11:36:13.268Z,931.53
2016-10-19T11:37:24.662Z,931.53
2016-10-19T11:38:35.083Z,931.51
2016-10-19T11:39:46.003Z,931.53
2016-10-19T11:40:56.518Z,931.54
2016-10-19T11:42:06.970Z,931.55
2016-10-19T11:43:17.431Z,931.58
2016-10-19T11:44:27.848Z,931.53
2016-10-19T11:45:38.263Z,931.58
2016-10-19T11:46:48.780Z,931.53
2016-10-19T11:47:59.194Z,931.54
2016-10-19T11:49:09.592Z,931.58
2016-10-19T11:50:19.919Z,931.57
2016-10-19T11:51:30.719Z,931.57
2016-10-19T11:52:55.714Z,931.46
2016-10-19T11:54:06.043Z,931.51
2016-10-19T11:55:16.367Z,931.49
2016-10-19T11:56:26.698Z,931.45
2016-10-19T11:57:37.026Z,931.44
2016-10-19T11:58:47.394Z,931.46
2016-10-19T11:59:57.943Z,931.43
2016-10-19T12:01:08.743Z,931.47
2016-10-19T12:02:19.069Z,931.5
2016-10-19T12:03:29.438Z,931.49
2016-10-19T12:04:40.259Z,931.44
2016-10-19T12:05:50.629Z,931.46
2016-10-19T12:07:00.993Z,931.44
2016-10-19T12:08:11.316Z,931.42
2016-10-19T12:09:21.677Z,931.43
2016-10-19T12:10:32.013Z,931.43
2016-10-19T12:11:42.340Z,931.47
2016-10-19T12:12:52.661Z,931.41
2016-10-19T12:14:02.994Z,931.4
2016-10-19T12:15:13.423Z,931.44
2016-10-19T12:16:23.764Z,931.39
2016-10-19T12:17:34.089Z,931.39
2016-10-19T12:18:44.417Z,931.35
2016-10-19T12:19:54.745Z,931.4
2016-10-19T12:21:05.174Z,931.35
2016-10-19T12:22:15.524Z,931.35
2016-10-19T12:23:25.882Z,931.32
2016-10-19T12:24:36.212Z,931.32
2016-10-19T12:25:46.540Z,931.34
2016-10-19T12:26:56.974Z,931.33
2016-10-19T12:28:07.315Z,931.31
2016-10-19T12:29:17.644Z,931.29
2016-10-19T12:30:27.974Z,931.29
2016-10-19T12:31:38.336Z,931.29
2016-10-19T12:32:48.674Z,931.27
2016-10-19T12:33:59.000Z,931.24
2016-10-19T12:36:35.242Z,931.23
2016-10-19T12:37:45.591Z,931.22
2016-10-19T12:38:56.224Z,931.19
2016-10-19T12:40:07.235Z,931.16
2016-10-19T12:41:17.567Z,931.15
2016-10-19T12:42:27.895Z,931.15
2016-10-19T12:43:38.237Z,931.14
2016-10-19T12:44:49.044Z,931.11
2016-10-19T12:45:59.578Z,931.11
2016-10-19T12:47:09.924Z,931.09
2016-10-19T12:48:20.269Z,931.1
2016-10-19T12:49:30.737Z,931.08
2016-10-19T12:50:41.067Z,931.11
2016-10-19T12:51:51.591Z,931.08
2016-10-19T12:53:01.921Z,931.05
2016-10-19T12:54:12.277Z,931.02
2016-10-19T12:55:22.613Z,930.96
2016-10-19T12:56:32.950Z,930.97
2016-10-19T12:57:43.275Z,930.95
2016-10-19T12:59:08.179Z,930.95
2016-10-19T13:00:18.515Z,930.95
2016-10-19T13:01:44.002Z,930.92
2016-10-19T13:02:54.380Z,930.92
2016-10-19T13:04:05.188Z,930.94
2016-10-19T13:05:15.543Z,930.91
2016-10-19T13:06:25.882Z,930.94
2016-10-19T13:07:36.220Z,930.87
2016-10-19T13:08:47.029Z,930.89
2016-10-19T13:09:57.835Z,930.81
2016-10-19T13:11:08.179Z,930.82
2016-10-19T13:12:18.508Z,930.81
2016-10-19T13:13:28.851Z,930.8
2016-10-19T13:14:39.185Z,930.69
2016-10-19T13:15:49.555Z,930.75
2016-10-19T13:16:59.934Z,930.76
2016-10-19T13:18:10.273Z,930.77
2016-10-19T13:20:45.605Z,930.75
2016-10-19T13:21:56.517Z,930.73
2016-10-19T13:23:06.950Z,930.69
2016-10-19T13:24:17.377Z,930.67
2016-10-19T13:25:27.805Z,930.69
2016-10-19T13:26:38.239Z,930.71
2016-10-19T13:27:48.663Z,930.74
2016-10-19T13:28:59.118Z,930.7
2016-10-19T13:30:09.545Z,930.67
2016-10-19T13:31:20.184Z,930.63
2016-10-19T13:32:45.173Z,930.62
2016-10-19T13:33:55.615Z,930.64
2016-10-19T13:35:06.160Z,930.59
2016-10-19T13:36:16.712Z,930.59
2016-10-19T13:37:27.292Z,930.52
2016-10-19T13:38:52.366Z,930.54
2016-10-19T13:40:03.425Z,930.53
2016-10-19T13:41:13.974Z,930.55
2016-10-19T13:42:24.550Z,930.55
2016-10-19T13:43:35.095Z,930.56
2016-10-19T13:44:45.643Z,930.55
2016-10-19T13:45:56.247Z,930.56
2016-10-19T13:47:06.857Z,930.57
2016-10-19T13:48:32.428Z,930.55
2016-10-19T13:49:42.978Z,930.48
2016-10-19T13:50:53.524Z,930.48
2016-10-19T13:52:04.079Z,930.44
2016-10-19T13:53:14.626Z,930.36
2016-10-19T13:54:25.172Z,930.39
2016-10-19T13:55:35.719Z,930.37
2016-10-19T13:56:46.309Z,930.34
2016-10-19T13:57:56.856Z,930.33
2016-10-19T13:59:07.648Z,930.32
2016-10-19T14:00:49.178Z,930.23
2016-10-19T14:02:02.575Z,930.21
2016-10-19T14:06:55.051Z,930.27
