createdAt,value
2022-09-28T00:01:18.075Z,9.00
2022-09-28T00:04:20.340Z,9.00
2022-09-28T00:07:22.015Z,9.00
2022-09-28T00:10:23.689Z,9.00
2022-09-28T00:13:25.524Z,8.90
2022-09-28T00:16:32.761Z,8.90
2022-09-28T00:19:34.613Z,8.90
2022-09-28T00:22:36.273Z,8.90
2022-09-28T00:25:37.909Z,8.80
2022-09-28T00:28:39.561Z,8.80
2022-09-28T00:31:41.942Z,8.80
2022-09-28T00:34:48.783Z,8.80
2022-09-28T00:37:50.827Z,8.80
2022-09-28T00:40:52.545Z,8.80
2022-09-28T00:44:30.657Z,8.80
2022-09-28T00:47:37.954Z,8.80
2022-09-28T00:50:39.954Z,8.80
2022-09-28T00:53:44.266Z,8.80
2022-09-28T00:56:48.187Z,8.70
2022-09-28T00:59:51.076Z,8.80
2022-09-28T01:02:53.003Z,8.80
2022-09-28T01:05:58.495Z,8.80
2022-09-28T01:09:04.063Z,8.80
2022-09-28T01:12:06.212Z,8.70
2022-09-28T01:15:08.445Z,8.70
2022-09-28T01:18:19.869Z,8.70
2022-09-28T01:21:23.765Z,8.70
2022-09-28T01:24:40.932Z,8.70
2022-09-28T01:27:51.897Z,8.70
2022-09-28T01:31:09.504Z,8.70
2022-09-28T01:34:17.421Z,8.70
2022-09-28T01:37:21.384Z,8.70
2022-09-28T01:40:26.186Z,8.70
2022-09-28T01:43:30.117Z,8.70
2022-09-28T01:46:38.237Z,8.80
2022-09-28T01:49:50.709Z,8.80
2022-09-28T01:53:22.230Z,8.80
2022-09-28T01:56:32.304Z,8.70
2022-09-28T01:59:36.586Z,8.80
2022-09-28T02:03:05.581Z,8.70
2022-09-28T02:06:20.062Z,8.60
2022-09-28T02:09:47.934Z,8.70
2022-09-28T02:13:09.460Z,8.70
2022-09-28T02:16:21.528Z,8.80
2022-09-28T02:19:27.307Z,8.70
2022-09-28T02:22:33.640Z,8.70
2022-09-28T02:25:42.793Z,8.60
2022-09-28T02:28:45.185Z,8.60
2022-09-28T02:31:47.100Z,8.60
2022-09-28T02:34:48.850Z,8.70
2022-09-28T02:37:50.725Z,8.70
2022-09-28T02:41:16.677Z,8.70
2022-09-28T02:44:35.013Z,8.70
2022-09-28T02:47:56.030Z,8.70
2022-09-28T02:51:20.663Z,8.70
2022-09-28T02:54:57.813Z,8.70
2022-09-28T02:58:14.932Z,8.70
2022-09-28T03:01:19.383Z,8.70
2022-09-28T03:04:51.816Z,8.70
2022-09-28T03:08:20.988Z,8.70
2022-09-28T03:11:27.529Z,8.70
2022-09-28T03:14:29.902Z,8.70
2022-09-28T03:17:32.753Z,8.60
2022-09-28T03:20:34.722Z,8.70
2022-09-28T03:23:37.196Z,8.70
2022-09-28T03:26:39.079Z,8.70
2022-09-28T03:29:41.571Z,8.80
2022-09-28T03:32:44.023Z,8.80
2022-09-28T03:35:50.410Z,8.70
2022-09-28T03:38:55.934Z,8.80
2022-09-28T03:42:00.800Z,8.80
2022-09-28T03:45:04.669Z,7.70
2022-09-28T03:48:06.471Z,8.80
2022-09-28T03:51:11.113Z,8.80
2022-09-28T03:54:13.735Z,8.80
2022-09-28T03:57:15.429Z,8.80
2022-09-28T04:00:18.434Z,8.80
2022-09-28T04:03:20.105Z,8.70
2022-09-28T04:06:24.791Z,8.80
2022-09-28T04:09:26.765Z,8.80
2022-09-28T04:12:29.664Z,8.80
2022-09-28T04:15:31.441Z,8.70
2022-09-28T04:18:33.695Z,8.70
2022-09-28T04:21:45.470Z,8.80
2022-09-28T04:24:49.215Z,8.70
2022-09-28T04:28:09.402Z,8.80
2022-09-28T04:31:14.858Z,8.80
2022-09-28T04:34:22.252Z,8.80
2022-09-28T04:37:24.452Z,8.80
2022-09-28T04:40:26.155Z,8.80
2022-09-28T04:43:28.628Z,8.70
2022-09-28T04:46:30.533Z,8.80
2022-09-28T04:50:10.872Z,8.80
2022-09-28T04:53:32.593Z,8.70
2022-09-28T04:56:34.279Z,8.70
2022-09-28T04:59:37.513Z,8.80
2022-09-28T05:02:39.703Z,8.80
2022-09-28T05:06:19.661Z,8.80
2022-09-28T05:09:22.760Z,8.80
2022-09-28T05:12:26.665Z,8.80
2022-09-28T05:15:28.517Z,8.80
2022-09-28T05:18:30.584Z,8.80
2022-09-28T05:21:37.329Z,8.80
2022-09-28T05:24:39.009Z,8.80
2022-09-28T05:27:41.400Z,8.80
2022-09-28T05:31:04.655Z,8.70
2022-09-28T05:34:26.199Z,8.80
2022-09-28T05:37:29.225Z,8.80
2022-09-28T05:40:32.253Z,8.80
2022-09-28T05:43:34.125Z,8.80
2022-09-28T05:46:38.707Z,8.80
2022-09-28T05:49:40.552Z,8.80
2022-09-28T05:52:43.724Z,8.80
2022-09-28T05:55:45.771Z,8.80
2022-09-28T05:58:48.383Z,8.80
2022-09-28T06:01:52.617Z,8.90
2022-09-28T06:04:55.625Z,8.90
2022-09-28T06:07:59.036Z,8.90
2022-09-28T06:11:01.674Z,8.90
2022-09-28T06:14:04.952Z,8.80
2022-09-28T06:17:07.499Z,8.90
2022-09-28T06:20:11.123Z,8.90
2022-09-28T06:23:45.602Z,9.80
2022-09-28T06:26:50.028Z,9.00
2022-09-28T06:29:53.580Z,9.00
2022-09-28T06:32:56.960Z,9.00
2022-09-28T06:36:00.081Z,9.10
2022-09-28T06:39:01.843Z,9.10
2022-09-28T06:42:04.371Z,9.00
2022-09-28T06:45:27.576Z,9.10
2022-09-28T06:48:58.714Z,9.10
2022-09-28T06:52:18.992Z,9.10
2022-09-28T06:55:50.589Z,9.20
2022-09-28T06:58:52.726Z,9.20
2022-09-28T07:01:54.603Z,9.30
2022-09-28T07:05:15.148Z,9.30
2022-09-28T07:08:34.531Z,9.10
2022-09-28T07:11:58.745Z,9.20
2022-09-28T07:15:21.412Z,9.20
2022-09-28T07:18:26.304Z,9.20
2022-09-28T07:21:30.505Z,9.30
2022-09-28T07:24:35.828Z,9.30
2022-09-28T07:28:10.175Z,9.30
2022-09-28T07:31:41.297Z,9.30
2022-09-28T07:35:13.161Z,9.40
2022-09-28T07:38:22.003Z,9.40
2022-09-28T07:41:32.398Z,9.50
2022-09-28T07:44:35.204Z,9.50
2022-09-28T07:47:37.089Z,9.60
2022-09-28T07:50:56.685Z,9.60
2022-09-28T07:54:31.217Z,9.60
2022-09-28T07:57:56.201Z,9.60
2022-09-28T08:01:21.539Z,9.60
2022-09-28T08:04:25.264Z,9.70
2022-09-28T08:07:27.172Z,9.70
2022-09-28T08:10:38.425Z,9.50
2022-09-28T08:14:06.237Z,9.60
2022-09-28T08:17:26.978Z,9.70
2022-09-28T08:20:51.829Z,9.70
2022-09-28T08:23:53.924Z,9.70
2022-09-28T08:26:57.055Z,9.70
2022-09-28T08:30:03.219Z,9.60
2022-09-28T08:33:31.607Z,9.60
2022-09-28T08:36:51.619Z,9.70
2022-09-28T08:40:25.807Z,9.70
2022-09-28T08:43:48.503Z,9.70
2022-09-28T08:47:07.749Z,9.60
2022-09-28T08:50:37.925Z,9.80
2022-09-28T08:54:04.845Z,9.80
2022-09-28T08:57:24.896Z,9.80
2022-09-28T09:00:38.731Z,9.90
2022-09-28T09:03:45.162Z,10.00
2022-09-28T09:07:12.368Z,10.00
2022-09-28T09:10:47.237Z,10.10
2022-09-28T09:14:00.766Z,10.10
2022-09-28T09:17:15.890Z,10.30
2022-09-28T09:20:44.875Z,10.40
2022-09-28T09:24:06.653Z,10.50
2022-09-28T09:27:47.419Z,10.60
2022-09-28T09:31:08.772Z,10.70
2022-09-28T09:34:35.299Z,10.70
2022-09-28T09:38:19.229Z,10.60
2022-09-28T09:41:27.205Z,10.70
2022-09-28T09:45:05.901Z,10.80
2022-09-28T09:48:55.660Z,11.00
2022-09-28T09:52:18.507Z,11.00
2022-09-28T09:55:30.081Z,10.70
2022-09-28T09:58:54.444Z,10.80
2022-09-28T10:02:11.761Z,10.90
2022-09-28T10:05:30.573Z,11.00
2022-09-28T10:08:40.517Z,10.80
2022-09-28T10:11:45.153Z,10.80
2022-09-28T10:14:50.533Z,10.70
2022-09-28T10:17:55.516Z,10.70
2022-09-28T10:21:38.391Z,11.10
2022-09-28T10:24:57.545Z,11.50
2022-09-28T10:28:01.190Z,11.50
2022-09-28T10:31:39.381Z,11.50
2022-09-28T10:34:50.260Z,11.50
2022-09-28T10:37:57.305Z,11.30
2022-09-28T10:41:13.729Z,11.30
2022-09-28T10:44:44.659Z,11.30
2022-09-28T10:47:55.694Z,11.50
2022-09-28T10:51:00.740Z,11.60
2022-09-28T10:54:02.874Z,11.70
2022-09-28T10:57:33.685Z,11.60
2022-09-28T11:00:42.445Z,11.70
2022-09-28T11:04:03.478Z,11.80
2022-09-28T11:07:20.537Z,11.80
2022-09-28T11:10:26.112Z,11.90
2022-09-28T11:13:37.779Z,11.90
2022-09-28T11:16:43.961Z,12.00
2022-09-28T11:19:46.276Z,12.10
2022-09-28T11:22:51.239Z,12.00
2022-09-28T11:26:06.323Z,12.00
2022-09-28T11:29:30.798Z,11.90
2022-09-28T11:33:35.188Z,12.00
2022-09-28T11:37:22.365Z,12.00
2022-09-28T11:41:02.603Z,12.00
2022-09-28T11:44:23.310Z,12.10
2022-09-28T11:47:54.039Z,12.00
2022-09-28T11:51:05.163Z,12.20
2022-09-28T11:54:33.637Z,12.20
2022-09-28T11:57:43.280Z,12.30
2022-09-28T12:00:56.483Z,12.60
2022-09-28T12:04:26.655Z,12.60
2022-09-28T12:07:37.786Z,12.60
2022-09-28T12:11:05.214Z,12.40
2022-09-28T12:14:34.327Z,12.60
2022-09-28T12:17:45.254Z,12.80
2022-09-28T12:20:51.668Z,12.80
2022-09-28T12:23:56.852Z,12.90
2022-09-28T12:27:00.608Z,13.10
2022-09-28T12:30:11.994Z,13.00
2022-09-28T12:33:17.452Z,13.10
2022-09-28T12:36:33.075Z,13.00
2022-09-28T12:40:07.446Z,12.90
2022-09-28T12:43:40.915Z,13.00
2022-09-28T12:46:56.859Z,13.10
2022-09-28T12:54:01.723Z,12.90
2022-09-28T12:57:37.889Z,13.00
2022-09-28T13:00:50.454Z,13.10
2022-09-28T13:04:05.335Z,13.30
2022-09-28T13:07:19.735Z,13.40
2022-09-28T13:10:40.337Z,13.30
2022-09-28T13:14:12.725Z,13.10
2022-09-28T13:17:20.796Z,13.20
2022-09-28T13:20:51.937Z,13.10
2022-09-28T13:24:08.776Z,12.90
2022-09-28T13:27:38.028Z,12.80
2022-09-28T13:30:40.662Z,12.70
2022-09-28T13:33:45.401Z,12.80
2022-09-28T13:37:21.610Z,13.00
2022-09-28T13:41:10.674Z,14.40
2022-09-28T13:44:12.691Z,13.70
2022-09-28T13:47:26.607Z,15.60
2022-09-28T13:50:58.150Z,15.90
2022-09-28T13:54:31.925Z,15.30
2022-09-28T13:57:47.141Z,14.60
2022-09-28T14:00:55.075Z,14.80
2022-09-28T14:04:21.850Z,14.90
2022-09-28T14:07:35.502Z,15.40
2022-09-28T14:10:57.865Z,14.40
2022-09-28T14:14:23.150Z,15.40
2022-09-28T14:17:24.826Z,15.00
2022-09-28T14:20:29.164Z,15.20
2022-09-28T14:23:48.755Z,15.10
2022-09-28T14:27:12.180Z,15.30
2022-09-28T14:30:13.800Z,15.30
2022-09-28T14:33:24.337Z,15.30
2022-09-28T14:37:00.508Z,15.60
2022-09-28T14:40:49.974Z,16.10
2022-09-28T14:43:59.183Z,18.90
2022-09-28T14:47:33.760Z,17.30
2022-09-28T14:50:35.468Z,16.40
2022-09-28T14:53:39.022Z,15.50
2022-09-28T14:56:53.289Z,15.10
2022-09-28T14:59:59.391Z,15.10
2022-09-28T15:03:07.751Z,14.90
2022-09-28T15:06:21.223Z,14.90
2022-09-28T15:09:34.137Z,14.70
2022-09-28T15:12:36.065Z,14.60
2022-09-28T15:15:40.663Z,14.50
2022-09-28T15:19:06.057Z,14.90
2022-09-28T15:22:21.066Z,15.40
2022-09-28T15:25:27.572Z,14.90
2022-09-28T15:28:29.640Z,15.50
2022-09-28T15:31:36.060Z,15.30
2022-09-28T15:34:54.424Z,15.10
2022-09-28T15:37:56.258Z,14.40
2022-09-28T15:40:58.587Z,14.10
2022-09-28T15:44:12.294Z,14.20
2022-09-28T15:47:16.697Z,14.20
2022-09-28T15:50:28.027Z,14.00
2022-09-28T15:53:31.227Z,13.90
2022-09-28T15:56:50.092Z,13.80
2022-09-28T15:59:56.803Z,13.70
2022-09-28T16:03:01.563Z,13.60
2022-09-28T16:06:07.438Z,13.50
2022-09-28T16:09:31.745Z,13.40
2022-09-28T16:12:58.685Z,13.30
2022-09-28T16:16:00.956Z,13.20
2022-09-28T16:19:03.538Z,13.20
2022-09-28T16:22:13.098Z,13.10
2022-09-28T16:25:25.009Z,13.10
2022-09-28T16:28:38.601Z,13.10
2022-09-28T16:31:43.748Z,13.10
2022-09-28T16:34:45.397Z,13.00
2022-09-28T16:37:54.247Z,13.00
2022-09-28T16:41:00.210Z,12.90
2022-09-28T16:44:02.673Z,12.80
2022-09-28T16:47:04.383Z,12.70
2022-09-28T16:50:06.675Z,12.60
2022-09-28T16:53:35.257Z,12.60
2022-09-28T16:56:37.128Z,12.60
2022-09-28T16:59:38.987Z,12.60
2022-09-28T17:02:46.657Z,12.60
2022-09-28T17:05:49.733Z,12.50
2022-09-28T17:08:51.591Z,12.40
2022-09-28T17:11:55.978Z,12.40
2022-09-28T17:14:58.008Z,12.30
2022-09-28T17:17:59.636Z,12.30
2022-09-28T17:21:03.955Z,12.30
2022-09-28T17:24:05.865Z,12.20
2022-09-28T17:27:14.418Z,12.10
2022-09-28T17:30:16.459Z,12.10
2022-09-28T17:33:18.168Z,12.00
2022-09-28T17:36:20.404Z,11.90
2022-09-28T17:39:24.861Z,11.90
2022-09-28T17:42:26.517Z,11.80
2022-09-28T17:45:29.070Z,11.70
2022-09-28T17:48:31.820Z,11.70
2022-09-28T17:51:37.457Z,11.60
2022-09-28T17:54:39.143Z,11.60
2022-09-28T17:57:40.808Z,11.50
2022-09-28T18:00:43.802Z,11.40
2022-09-28T18:03:46.005Z,11.30
2022-09-28T18:06:47.735Z,11.40
2022-09-28T18:09:56.568Z,11.40
2022-09-28T18:12:58.272Z,11.30
2022-09-28T18:16:00.131Z,11.30
2022-09-28T18:19:01.928Z,11.30
2022-09-28T18:22:03.585Z,11.30
2022-09-28T18:25:06.376Z,11.30
2022-09-28T18:28:08.162Z,11.30
2022-09-28T18:31:11.402Z,11.10
2022-09-28T18:34:13.543Z,11.10
2022-09-28T18:37:15.419Z,11.00
2022-09-28T18:40:17.261Z,11.10
2022-09-28T18:43:19.046Z,11.10
2022-09-28T18:46:20.874Z,11.00
2022-09-28T18:49:23.630Z,11.00
2022-09-28T18:52:26.479Z,11.10
2022-09-28T18:55:28.733Z,11.10
2022-09-28T18:58:33.304Z,10.80
2022-09-28T19:01:36.515Z,10.70
2022-09-28T19:04:41.665Z,10.70
2022-09-28T19:07:43.305Z,10.60
2022-09-28T19:10:48.490Z,10.50
2022-09-28T19:13:50.827Z,10.50
2022-09-28T19:16:52.665Z,10.40
2022-09-28T19:19:54.340Z,10.30
2022-09-28T19:22:55.979Z,10.30
2022-09-28T19:26:00.780Z,10.30
2022-09-28T19:29:02.959Z,10.20
2022-09-28T19:32:04.673Z,10.10
2022-09-28T19:35:06.391Z,10.00
2022-09-28T19:38:08.041Z,10.00
2022-09-28T19:41:43.032Z,9.90
2022-09-28T19:44:46.278Z,9.90
2022-09-28T19:47:49.313Z,9.90
2022-09-28T19:51:05.300Z,9.80
2022-09-28T19:54:07.500Z,9.90
2022-09-28T19:57:09.492Z,9.80
2022-09-28T20:00:11.551Z,9.80
2022-09-28T20:03:13.210Z,9.80
2022-09-28T20:06:17.371Z,9.70
2022-09-28T20:09:19.475Z,9.50
2022-09-28T20:12:22.169Z,9.50
2022-09-28T20:15:23.821Z,9.40
2022-09-28T20:18:27.371Z,9.50
2022-09-28T20:21:30.091Z,9.50
2022-09-28T20:24:32.104Z,9.40
2022-09-28T20:27:33.840Z,9.60
2022-09-28T20:30:37.254Z,9.60
2022-09-28T20:33:39.081Z,9.40
2022-09-28T20:36:41.653Z,9.30
2022-09-28T20:39:45.109Z,9.40
2022-09-28T20:42:47.035Z,9.50
2022-09-28T20:45:50.464Z,9.40
2022-09-28T20:48:54.933Z,9.40
2022-09-28T20:51:56.643Z,9.30
2022-09-28T20:54:58.326Z,9.30
2022-09-28T20:58:03.550Z,9.30
2022-09-28T21:01:07.852Z,9.20
2022-09-28T21:04:10.810Z,9.20
2022-09-28T21:07:12.523Z,9.30
2022-09-28T21:10:14.282Z,9.30
2022-09-28T21:13:16.456Z,9.40
2022-09-28T21:16:18.209Z,9.40
2022-09-28T21:19:20.704Z,9.40
2022-09-28T21:22:22.362Z,9.20
2022-09-28T21:25:24.181Z,9.30
2022-09-28T21:28:26.199Z,9.30
2022-09-28T21:31:32.374Z,9.30
2022-09-28T21:34:35.724Z,9.30
2022-09-28T21:37:37.376Z,9.30
2022-09-28T21:40:39.032Z,9.30
2022-09-28T21:43:40.760Z,9.30
2022-09-28T21:46:42.690Z,9.30
2022-09-28T21:49:44.430Z,9.30
2022-09-28T21:52:46.084Z,9.30
2022-09-28T21:55:52.851Z,9.30
2022-09-28T21:58:54.496Z,9.30
2022-09-28T22:01:56.180Z,9.30
2022-09-28T22:04:58.077Z,9.20
2022-09-28T22:08:00.998Z,9.20
2022-09-28T22:11:08.713Z,9.10
2022-09-28T22:14:10.725Z,9.00
2022-09-28T22:17:12.384Z,9.00
2022-09-28T22:20:14.605Z,8.90
2022-09-28T22:23:16.277Z,8.90
2022-09-28T22:26:21.511Z,8.70
2022-09-28T22:29:23.861Z,8.60
2022-09-28T22:32:26.074Z,8.80
2022-09-28T22:35:27.745Z,8.80
2022-09-28T22:38:31.767Z,8.90
2022-09-28T22:41:33.477Z,8.90
2022-09-28T22:44:35.784Z,8.90
2022-09-28T22:47:37.495Z,8.90
2022-09-28T22:50:39.355Z,8.70
2022-09-28T22:53:41.181Z,8.60
2022-09-28T22:56:44.087Z,8.50
2022-09-28T22:59:45.779Z,8.70
2022-09-28T23:02:47.559Z,8.70
2022-09-28T23:05:54.265Z,8.60
2022-09-28T23:08:56.487Z,8.60
2022-09-28T23:11:58.145Z,8.50
2022-09-28T23:14:59.796Z,8.50
2022-09-28T23:18:01.664Z,8.40
2022-09-28T23:21:06.017Z,8.40
2022-09-28T23:24:10.741Z,8.40
2022-09-28T23:27:12.510Z,8.40
2022-09-28T23:30:18.977Z,8.30
2022-09-28T23:33:21.699Z,8.20
2022-09-28T23:36:23.565Z,8.10
2022-09-28T23:39:25.224Z,8.10
2022-09-28T23:42:26.933Z,8.10
2022-09-28T23:45:28.603Z,8.00
2022-09-28T23:48:30.856Z,8.00
2022-09-28T23:51:32.570Z,8.00
2022-09-28T23:54:34.247Z,7.90
2022-09-28T23:57:36.084Z,7.90
