createdAt,value
2023-03-23T15:59:18.043Z,5.10
2023-03-23T16:04:21.143Z,5.10
2023-03-23T16:09:23.526Z,3.90
2023-03-23T16:14:25.629Z,3.80
2023-03-23T16:19:27.838Z,4.40
2023-03-23T16:24:30.009Z,3.60
2023-03-23T16:29:50.434Z,3.50
2023-03-23T16:34:55.110Z,3.40
2023-03-23T16:39:57.482Z,4.40
2023-03-23T16:45:03.929Z,5.70
2023-03-23T16:50:11.128Z,6.00
2023-03-23T16:55:15.955Z,5.00
2023-03-23T17:00:23.057Z,4.00
2023-03-23T17:05:28.668Z,4.20
2023-03-23T17:10:31.783Z,3.70
2023-03-23T17:15:38.003Z,4.30
2023-03-23T17:20:40.490Z,5.50
2023-03-23T17:25:45.387Z,5.60
2023-03-23T17:30:48.568Z,5.30
2023-03-23T17:35:51.457Z,5.70
2023-03-23T17:41:03.923Z,5.00
2023-03-23T17:46:08.687Z,6.50
2023-03-23T17:51:11.137Z,5.50
2023-03-23T17:56:13.397Z,4.90
2023-03-23T18:01:16.310Z,5.10
2023-03-23T18:06:19.074Z,5.10
2023-03-23T18:11:21.336Z,5.20
2023-03-23T18:16:24.495Z,4.50
2023-03-23T18:21:26.791Z,5.40
2023-03-23T18:26:29.287Z,5.60
2023-03-23T18:31:32.683Z,8.70
2023-03-23T18:36:35.383Z,7.80
2023-03-23T18:41:38.176Z,6.60
2023-03-23T18:46:40.253Z,5.40
2023-03-23T18:51:42.460Z,8.90
2023-03-23T18:56:44.609Z,7.00
2023-03-23T19:01:49.494Z,6.20
2023-03-23T19:06:55.973Z,5.80
2023-03-23T19:11:58.905Z,5.40
2023-03-23T19:17:00.959Z,6.90
2023-03-23T19:22:03.542Z,7.60
2023-03-23T19:27:05.969Z,5.90
2023-03-23T19:32:09.134Z,14.00
2023-03-23T19:37:11.739Z,10.00
2023-03-23T19:42:16.964Z,8.70
2023-03-23T19:47:19.247Z,5.40
2023-03-23T19:52:21.309Z,4.80
2023-03-23T19:57:24.202Z,4.10
2023-03-23T20:02:26.654Z,3.30
2023-03-23T20:07:29.577Z,4.10
2023-03-23T20:12:32.764Z,3.60
2023-03-23T20:17:35.038Z,3.50
2023-03-23T20:22:37.501Z,3.70
2023-03-23T20:27:40.445Z,3.50
2023-03-23T20:32:46.576Z,2.90
2023-03-23T20:37:50.277Z,2.30
2023-03-23T20:42:54.056Z,1.90
2023-03-23T20:47:56.140Z,2.40
2023-03-23T20:52:58.188Z,2.10
2023-03-23T20:58:00.597Z,1.90
2023-03-23T21:03:02.621Z,4.70
2023-03-23T21:08:05.460Z,4.60
2023-03-23T21:13:07.711Z,2.40
2023-03-23T21:18:12.231Z,2.40
2023-03-23T21:23:14.677Z,2.20
2023-03-23T21:28:16.876Z,2.90
2023-03-23T21:33:19.743Z,3.70
2023-03-23T21:38:25.902Z,4.50
2023-03-23T21:43:27.963Z,4.50
2023-03-23T21:48:30.587Z,3.90
2023-03-23T21:53:44.450Z,3.80
2023-03-23T21:58:48.580Z,4.00
2023-03-23T22:03:50.649Z,2.90
2023-03-23T22:08:53.398Z,5.00
2023-03-23T22:13:57.867Z,3.20
2023-03-23T22:19:01.886Z,3.50
2023-03-23T22:24:03.975Z,2.90
2023-03-23T22:29:07.249Z,2.80
2023-03-23T22:34:11.710Z,4.10
2023-03-23T22:39:13.761Z,4.80
2023-03-23T22:44:20.780Z,3.10
2023-03-23T22:49:25.080Z,3.50
2023-03-23T22:54:27.451Z,3.10
2023-03-23T22:59:29.458Z,3.50
2023-03-23T23:04:33.142Z,3.10
2023-03-23T23:09:36.138Z,3.20
2023-03-23T23:14:39.476Z,3.10
2023-03-23T23:19:41.920Z,2.20
2023-03-23T23:24:45.950Z,2.50
2023-03-23T23:29:48.536Z,2.70
2023-03-23T23:34:52.507Z,2.30
2023-03-23T23:39:55.263Z,1.90
2023-03-23T23:44:57.349Z,2.30
2023-03-23T23:50:03.114Z,2.10
2023-03-23T23:55:07.713Z,2.30
