createdAt,value
2018-08-08T00:00:29.674Z,94.40
2018-08-08T00:02:58.249Z,94.50
2018-08-08T00:05:26.821Z,94.70
2018-08-08T00:07:55.333Z,95.00
2018-08-08T00:10:23.981Z,95.40
2018-08-08T00:12:52.492Z,95.40
2018-08-08T00:15:20.981Z,95.40
2018-08-08T00:17:49.887Z,95.40
2018-08-08T00:20:18.889Z,95.40
2018-08-08T00:22:47.421Z,95.70
2018-08-08T00:25:17.553Z,96.00
2018-08-08T00:27:46.094Z,95.50
2018-08-08T00:30:16.865Z,95.90
2018-08-08T00:32:46.504Z,96.20
2018-08-08T00:35:16.501Z,96.30
2018-08-08T00:37:45.019Z,96.60
2018-08-08T00:42:45.288Z,96.80
2018-08-08T01:05:29.579Z,97.00
2018-08-08T01:07:58.502Z,99.60
2018-08-08T01:10:27.191Z,99.60
2018-08-08T01:12:55.722Z,99.80
2018-08-08T01:15:24.248Z,99.70
2018-08-08T01:17:52.733Z,99.80
2018-08-08T01:20:21.254Z,99.80
2018-08-08T01:22:50.149Z,99.40
2018-08-08T01:25:18.657Z,99.60
2018-08-08T01:27:47.177Z,99.70
2018-08-08T01:30:18.902Z,99.60
2018-08-08T01:32:47.391Z,99.70
2018-08-08T01:35:17.761Z,99.30
2018-08-08T01:37:46.345Z,99.30
2018-08-08T01:48:24.746Z,99.50
2018-08-08T01:50:53.235Z,99.30
2018-08-08T01:53:21.975Z,99.80
2018-08-08T01:55:50.490Z,99.80
2018-08-08T01:58:18.989Z,99.70
2018-08-08T02:00:47.484Z,99.70
2018-08-08T02:03:17.429Z,99.80
2018-08-08T02:10:43.857Z,99.70
2018-08-08T02:13:12.486Z,99.70
2018-08-08T02:15:41.020Z,99.50
2018-08-08T02:18:09.586Z,99.70
2018-08-08T02:20:38.074Z,99.90
2018-08-08T02:23:06.632Z,99.70
2018-08-08T02:25:35.197Z,99.80
2018-08-08T02:28:03.749Z,99.90
2018-08-08T02:30:32.273Z,99.90
2018-08-08T02:33:01.293Z,99.90
2018-08-08T02:35:29.783Z,99.90
2018-08-08T02:37:58.297Z,99.80
2018-08-08T02:40:27.152Z,99.90
2018-08-08T02:42:55.690Z,99.90
2018-08-08T02:45:25.039Z,99.90
2018-08-08T02:47:53.674Z,99.90
2018-08-08T02:52:50.369Z,99.90
2018-08-08T02:55:20.645Z,99.90
2018-08-08T03:00:19.402Z,99.90
2018-08-08T03:02:48.081Z,99.90
2018-08-08T03:05:17.433Z,99.90
2018-08-08T03:07:46.380Z,99.90
2018-08-08T03:10:17.547Z,99.90
2018-08-08T03:12:46.297Z,99.90
2018-08-08T03:24:10.767Z,99.90
2018-08-08T03:26:39.302Z,99.90
2018-08-08T03:29:07.826Z,99.90
2018-08-08T03:31:36.358Z,99.90
2018-08-08T03:34:04.846Z,99.90
2018-08-08T03:36:33.463Z,99.90
2018-08-08T03:39:01.953Z,99.90
2018-08-08T03:41:31.224Z,99.90
2018-08-08T03:43:59.724Z,99.90
2018-08-08T03:46:28.742Z,99.90
2018-08-08T03:48:57.280Z,99.90
2018-08-08T03:51:25.817Z,99.90
2018-08-08T03:53:54.366Z,99.90
2018-08-08T03:56:24.294Z,99.90
2018-08-08T03:58:52.894Z,99.90
2018-08-08T04:01:21.457Z,99.90
2018-08-08T04:03:49.956Z,99.90
2018-08-08T04:06:19.617Z,99.90
2018-08-08T04:11:17.205Z,99.90
2018-08-08T04:13:45.715Z,99.90
2018-08-08T04:18:42.917Z,99.90
2018-08-08T04:23:39.603Z,99.90
2018-08-08T04:26:08.193Z,99.90
2018-08-08T04:28:36.716Z,99.90
2018-08-08T04:31:05.541Z,99.90
2018-08-08T04:33:34.012Z,99.90
2018-08-08T04:38:30.886Z,99.90
2018-08-08T04:41:00.017Z,99.90
2018-08-08T04:43:28.609Z,99.90
2018-08-08T04:45:57.142Z,99.90
2018-08-08T04:48:25.613Z,99.90
2018-08-08T04:50:54.158Z,99.90
2018-08-08T04:53:23.047Z,99.90
2018-08-08T04:55:51.570Z,99.90
2018-08-08T04:58:20.203Z,99.90
2018-08-08T05:00:48.791Z,99.90
2018-08-08T05:03:17.369Z,99.70
2018-08-08T05:05:46.538Z,99.80
2018-08-08T05:08:19.309Z,99.80
2018-08-08T05:10:47.840Z,99.60
2018-08-08T05:15:44.737Z,99.10
2018-08-08T05:20:42.921Z,98.60
2018-08-08T05:25:39.683Z,98.00
2018-08-08T05:30:36.478Z,97.90
2018-08-08T05:33:05.199Z,97.80
2018-08-08T05:35:33.735Z,98.00
2018-08-08T05:38:02.684Z,97.20
2018-08-08T05:40:31.218Z,97.40
2018-08-08T05:43:00.163Z,97.40
2018-08-08T05:45:28.765Z,97.50
2018-08-08T05:50:25.596Z,97.40
2018-08-08T05:52:55.108Z,96.70
2018-08-08T05:55:24.592Z,96.60
2018-08-08T05:57:53.203Z,96.60
2018-08-08T06:02:53.043Z,96.20
2018-08-08T06:07:49.950Z,95.80
2018-08-08T06:10:18.485Z,95.40
2018-08-08T06:12:47.132Z,94.70
2018-08-08T06:15:18.010Z,94.10
2018-08-08T06:17:46.578Z,91.90
2018-08-08T06:32:41.065Z,88.30
2018-08-08T06:35:09.648Z,86.90
2018-08-08T06:37:38.475Z,80.80
2018-08-08T06:40:08.214Z,75.50
2018-08-08T06:42:36.837Z,71.40
2018-08-08T06:45:08.345Z,68.80
2018-08-08T06:47:37.218Z,63.30
2018-08-08T06:50:06.598Z,58.00
2018-08-08T06:52:35.131Z,56.60
2018-08-08T06:55:03.898Z,57.10
2018-08-08T06:57:33.902Z,58.40
2018-08-08T07:00:02.446Z,57.60
2018-08-08T07:02:32.437Z,59.50
2018-08-08T07:05:00.969Z,60.30
2018-08-08T07:07:29.582Z,60.80
2018-08-08T07:09:59.171Z,60.50
2018-08-08T07:12:27.721Z,59.10
2018-08-08T07:14:56.223Z,58.10
2018-08-08T07:17:24.813Z,58.70
2018-08-08T07:19:53.391Z,57.00
2018-08-08T07:22:21.930Z,57.70
2018-08-08T07:24:51.100Z,56.60
2018-08-08T07:27:19.631Z,58.10
2018-08-08T07:29:48.201Z,56.00
2018-08-08T07:32:18.849Z,54.90
2018-08-08T07:34:47.458Z,53.40
2018-08-08T07:39:46.399Z,51.00
2018-08-08T07:51:09.993Z,48.80
2018-08-08T07:53:38.525Z,47.80
2018-08-08T07:56:07.961Z,44.40
2018-08-08T07:58:36.604Z,44.80
2018-08-08T08:01:05.857Z,43.40
2018-08-08T08:03:34.990Z,43.50
2018-08-08T08:06:03.590Z,42.30
2018-08-08T08:08:32.106Z,41.20
2018-08-08T08:11:00.614Z,39.80
2018-08-08T08:13:29.155Z,38.30
2018-08-08T08:15:57.646Z,37.60
2018-08-08T08:18:26.206Z,35.20
2018-08-08T08:20:54.808Z,34.00
2018-08-08T08:23:24.736Z,32.60
2018-08-08T08:25:53.437Z,33.10
2018-08-08T08:28:22.319Z,32.30
2018-08-08T08:30:51.319Z,31.20
2018-08-08T08:33:21.286Z,31.00
2018-08-08T08:35:50.294Z,30.60
2018-08-08T08:38:18.828Z,30.60
2018-08-08T08:40:48.174Z,29.90
2018-08-08T08:43:18.845Z,31.10
2018-08-08T08:45:47.381Z,31.70
2018-08-08T08:48:16.466Z,32.70
2018-08-08T08:51:17.661Z,32.70
2018-08-08T08:53:46.161Z,31.90
2018-08-08T09:01:10.357Z,33.00
2018-08-08T09:03:38.948Z,33.60
2018-08-08T09:06:07.459Z,35.50
2018-08-08T09:08:36.322Z,37.10
2018-08-08T09:11:05.571Z,37.80
2018-08-08T09:13:34.150Z,39.80
2018-08-08T09:16:04.300Z,40.70
2018-08-08T09:18:33.957Z,40.80
2018-08-08T09:21:02.575Z,40.60
2018-08-08T09:23:31.295Z,37.90
2018-08-08T09:25:59.808Z,36.90
2018-08-08T09:28:28.348Z,36.80
2018-08-08T09:30:57.288Z,38.70
2018-08-08T09:33:31.021Z,37.10
2018-08-08T09:35:59.954Z,37.70
2018-08-08T09:38:28.586Z,36.60
2018-08-08T09:40:57.090Z,36.40
2018-08-08T09:43:25.625Z,35.20
2018-08-08T09:45:54.727Z,34.40
2018-08-08T09:48:23.213Z,34.30
2018-08-08T09:50:52.364Z,32.80
2018-08-08T09:53:20.879Z,31.20
2018-08-08T09:55:49.470Z,30.00
2018-08-08T09:58:19.031Z,29.70
2018-08-08T10:00:52.782Z,29.30
2018-08-08T10:03:26.512Z,28.50
2018-08-08T10:05:56.015Z,29.10
2018-08-08T10:08:24.613Z,29.40
2018-08-08T10:10:56.169Z,29.80
2018-08-08T10:13:24.925Z,29.80
2018-08-08T10:15:54.577Z,29.90
2018-08-08T10:18:23.273Z,31.10
2018-08-08T10:20:52.044Z,32.10
2018-08-08T10:23:21.421Z,32.70
2018-08-08T10:25:49.920Z,33.60
2018-08-08T10:28:18.439Z,34.50
2018-08-08T10:30:47.253Z,35.00
2018-08-08T10:33:17.377Z,36.80
2018-08-08T10:35:45.904Z,37.70
2018-08-08T10:43:11.711Z,38.80
2018-08-08T10:45:40.245Z,41.80
2018-08-08T10:48:08.854Z,43.20
2018-08-08T10:50:37.889Z,41.80
2018-08-08T10:53:06.699Z,41.10
2018-08-08T10:55:35.266Z,42.00
2018-08-08T10:58:03.909Z,43.20
2018-08-08T11:00:32.608Z,41.10
2018-08-08T11:03:01.656Z,42.50
2018-08-08T11:05:31.729Z,42.50
2018-08-08T11:08:00.949Z,42.50
2018-08-08T11:10:29.501Z,42.00
2018-08-08T11:12:59.715Z,42.00
2018-08-08T11:15:29.228Z,42.00
2018-08-08T11:17:58.217Z,43.90
2018-08-08T11:20:26.834Z,42.80
2018-08-08T11:22:55.446Z,44.10
2018-08-08T11:25:23.931Z,45.80
2018-08-08T11:27:52.658Z,44.60
2018-08-08T11:30:21.303Z,43.60
2018-08-08T11:32:50.075Z,44.10
2018-08-08T11:35:18.868Z,43.80
2018-08-08T11:37:47.534Z,44.10
2018-08-08T11:40:17.432Z,44.50
2018-08-08T11:42:45.982Z,44.90
2018-08-08T11:50:12.234Z,46.70
2018-08-08T11:52:40.994Z,45.60
2018-08-08T11:55:09.515Z,45.10
2018-08-08T11:57:38.372Z,45.90
2018-08-08T12:00:07.442Z,44.00
2018-08-08T12:02:36.149Z,41.90
2018-08-08T12:05:04.985Z,43.20
2018-08-08T12:07:33.482Z,44.00
2018-08-08T12:10:02.590Z,43.80
2018-08-08T12:12:31.118Z,43.70
2018-08-08T12:14:59.613Z,43.10
2018-08-08T12:17:28.795Z,42.80
2018-08-08T12:19:58.102Z,42.70
2018-08-08T12:22:26.637Z,42.80
2018-08-08T12:24:55.292Z,43.00
2018-08-08T12:27:24.293Z,42.10
2018-08-08T12:29:52.801Z,42.40
2018-08-08T12:32:21.335Z,41.50
2018-08-08T12:34:50.520Z,42.70
2018-08-08T12:37:19.493Z,40.60
2018-08-08T12:39:47.982Z,41.10
2018-08-08T12:42:17.986Z,39.20
2018-08-08T12:44:46.722Z,40.70
2018-08-08T12:52:11.169Z,41.00
2018-08-08T12:54:39.687Z,40.60
2018-08-08T12:57:08.194Z,41.30
2018-08-08T12:59:36.941Z,41.90
2018-08-08T13:02:05.553Z,41.00
2018-08-08T13:04:34.049Z,41.30
2018-08-08T13:07:06.974Z,43.60
2018-08-08T13:09:35.675Z,44.00
2018-08-08T13:12:04.700Z,45.20
2018-08-08T13:14:33.369Z,44.10
2018-08-08T13:17:01.886Z,44.80
2018-08-08T13:19:30.370Z,44.40
2018-08-08T13:21:59.249Z,44.40
2018-08-08T13:24:27.788Z,44.40
2018-08-08T13:26:56.345Z,43.50
2018-08-08T13:29:24.936Z,41.90
2018-08-08T13:31:53.574Z,41.60
2018-08-08T13:34:22.499Z,41.30
2018-08-08T13:36:52.857Z,42.30
2018-08-08T13:39:21.415Z,40.00
2018-08-08T13:41:49.874Z,42.00
2018-08-08T13:44:19.014Z,42.80
2018-08-08T13:46:47.548Z,44.10
2018-08-08T13:49:17.453Z,43.50
2018-08-08T13:51:45.957Z,42.70
2018-08-08T13:59:10.317Z,43.20
2018-08-08T14:01:38.869Z,42.70
2018-08-08T14:04:07.424Z,44.10
2018-08-08T14:06:36.112Z,44.40
2018-08-08T14:09:06.754Z,43.60
2018-08-08T14:11:35.682Z,42.10
2018-08-08T14:14:04.864Z,43.70
2018-08-08T14:16:33.377Z,43.20
2018-08-08T14:19:01.856Z,44.50
2018-08-08T14:21:30.416Z,45.30
2018-08-08T14:23:59.770Z,44.10
2018-08-08T14:26:28.352Z,44.70
2018-08-08T14:28:57.514Z,45.10
2018-08-08T14:31:32.982Z,45.70
2018-08-08T14:34:02.145Z,44.60
2018-08-08T14:36:30.777Z,44.20
2018-08-08T14:38:59.285Z,45.00
2018-08-08T14:41:27.945Z,46.80
2018-08-08T14:43:56.486Z,48.10
2018-08-08T14:46:25.001Z,48.80
2018-08-08T14:51:27.453Z,49.10
2018-08-08T14:53:55.984Z,48.80
2018-08-08T14:56:24.557Z,48.80
2018-08-08T14:58:53.045Z,50.10
2018-08-08T15:01:21.656Z,51.30
2018-08-08T15:03:50.201Z,50.70
2018-08-08T15:06:18.706Z,50.60
2018-08-08T15:08:47.930Z,49.50
2018-08-08T15:11:17.398Z,47.70
2018-08-08T15:13:46.934Z,49.10
2018-08-08T15:21:12.220Z,45.90
2018-08-08T15:23:40.757Z,47.60
2018-08-08T15:26:09.314Z,45.70
2018-08-08T15:28:38.754Z,46.00
2018-08-08T15:31:07.643Z,46.00
2018-08-08T15:33:36.149Z,44.70
2018-08-08T15:36:04.832Z,44.60
2018-08-08T15:38:33.444Z,41.90
2018-08-08T15:41:02.096Z,42.10
2018-08-08T15:43:31.286Z,42.00
2018-08-08T15:46:00.734Z,41.80
2018-08-08T15:48:29.247Z,40.20
2018-08-08T15:50:58.169Z,40.00
2018-08-08T15:53:26.697Z,40.70
2018-08-08T15:55:55.269Z,40.30
2018-08-08T15:58:23.846Z,39.40
2018-08-08T16:00:52.416Z,39.50
2018-08-08T16:03:21.105Z,39.10
2018-08-08T16:05:49.690Z,39.30
2018-08-08T16:08:18.616Z,39.00
2018-08-08T16:10:47.290Z,39.40
2018-08-08T16:13:17.463Z,40.90
2018-08-08T16:15:45.969Z,39.60
2018-08-08T16:23:12.697Z,38.40
2018-08-08T16:25:41.209Z,40.50
2018-08-08T16:28:10.321Z,40.00
2018-08-08T16:30:42.142Z,38.40
2018-08-08T16:33:10.662Z,38.30
2018-08-08T16:35:39.529Z,41.30
2018-08-08T16:38:08.097Z,41.60
2018-08-08T16:40:36.666Z,42.20
2018-08-08T16:43:05.262Z,41.60
2018-08-08T16:45:34.465Z,39.40
2018-08-08T16:48:03.025Z,39.20
2018-08-08T16:50:31.599Z,40.50
2018-08-08T16:53:00.170Z,39.70
2018-08-08T16:55:28.664Z,39.40
2018-08-08T16:57:57.417Z,40.70
2018-08-08T17:00:25.933Z,40.00
2018-08-08T17:02:54.679Z,39.00
2018-08-08T17:05:23.185Z,38.50
2018-08-08T17:07:51.727Z,40.00
2018-08-08T17:10:21.040Z,39.60
2018-08-08T17:12:49.683Z,40.20
2018-08-08T17:15:20.525Z,41.60
2018-08-08T17:17:50.032Z,43.20
2018-08-08T17:20:19.270Z,43.40
2018-08-08T17:22:47.789Z,43.50
2018-08-08T17:25:17.565Z,44.10
2018-08-08T17:27:46.362Z,44.20
2018-08-08T17:36:47.318Z,44.50
2018-08-08T17:39:18.017Z,44.70
2018-08-08T17:41:46.521Z,44.70
2018-08-08T17:49:09.226Z,44.70
2018-08-08T17:51:38.910Z,45.60
2018-08-08T17:54:07.539Z,45.40
2018-08-08T17:56:37.738Z,46.30
2018-08-08T17:59:06.660Z,45.80
2018-08-08T18:01:36.144Z,45.60
2018-08-08T18:04:06.404Z,45.70
2018-08-08T18:06:35.072Z,46.30
2018-08-08T18:09:06.020Z,46.60
2018-08-08T18:11:35.120Z,48.20
2018-08-08T18:14:03.717Z,48.10
2018-08-08T18:16:32.723Z,47.30
2018-08-08T18:19:01.914Z,48.50
2018-08-08T18:21:30.774Z,49.50
2018-08-08T18:23:59.404Z,49.90
2018-08-08T18:26:28.838Z,49.50
2018-08-08T18:28:57.422Z,50.00
2018-08-08T18:31:25.942Z,50.40
2018-08-08T18:33:55.370Z,50.30
2018-08-08T18:36:24.193Z,49.40
2018-08-08T18:38:52.695Z,49.70
2018-08-08T18:41:21.936Z,50.30
2018-08-08T18:43:50.560Z,51.70
2018-08-08T18:46:20.499Z,51.10
2018-08-08T18:48:49.026Z,51.50
2018-08-08T18:51:17.786Z,51.20
2018-08-08T18:53:46.334Z,51.60
2018-08-08T19:01:10.039Z,51.90
2018-08-08T19:03:38.649Z,51.80
2018-08-08T19:06:08.651Z,52.70
2018-08-08T19:08:37.305Z,52.20
2018-08-08T19:11:05.901Z,52.40
2018-08-08T19:13:34.547Z,52.40
2018-08-08T19:16:03.107Z,53.30
2018-08-08T19:18:31.957Z,54.20
2018-08-08T19:21:00.594Z,53.70
2018-08-08T19:23:30.232Z,53.50
2018-08-08T19:25:58.838Z,53.40
2018-08-08T19:28:28.611Z,53.40
2018-08-08T19:30:57.279Z,53.50
2018-08-08T19:33:29.889Z,54.00
2018-08-08T19:35:58.810Z,54.70
2018-08-08T19:38:27.312Z,55.40
2018-08-08T19:40:55.862Z,55.20
2018-08-08T19:43:24.775Z,56.10
2018-08-08T19:45:53.492Z,55.80
2018-08-08T19:48:22.080Z,55.90
2018-08-08T19:50:58.090Z,55.60
2018-08-08T19:53:27.541Z,56.00
2018-08-08T19:55:56.315Z,56.30
2018-08-08T19:58:25.733Z,55.70
2018-08-08T20:00:54.322Z,56.90
2018-08-08T20:03:23.697Z,56.80
2018-08-08T20:05:52.646Z,57.50
2018-08-08T20:08:25.618Z,57.30
2018-08-08T20:10:55.311Z,57.90
2018-08-08T20:13:23.822Z,58.60
2018-08-08T20:15:53.703Z,59.60
2018-08-08T20:18:22.734Z,59.90
2018-08-08T20:20:51.287Z,60.70
2018-08-08T20:23:20.334Z,61.30
2018-08-08T20:25:50.613Z,61.90
2018-08-08T20:28:19.481Z,62.10
2018-08-08T20:30:48.970Z,62.70
2018-08-08T20:33:18.210Z,62.90
2018-08-08T20:35:46.949Z,63.00
2018-08-08T20:43:13.750Z,63.50
2018-08-08T20:45:42.723Z,64.40
2018-08-08T20:48:11.318Z,64.70
2018-08-08T20:50:39.867Z,65.10
2018-08-08T20:53:08.418Z,65.70
2018-08-08T20:55:36.932Z,66.20
2018-08-08T20:58:05.482Z,67.00
2018-08-08T21:00:33.994Z,67.20
2018-08-08T21:03:02.482Z,67.80
2018-08-08T21:05:31.301Z,68.20
2018-08-08T21:07:59.813Z,68.10
2018-08-08T21:10:28.844Z,68.00
2018-08-08T21:12:58.005Z,68.20
2018-08-08T21:15:26.522Z,68.20
2018-08-08T21:17:55.030Z,68.10
2018-08-08T21:20:23.574Z,67.90
2018-08-08T21:22:52.063Z,68.60
2018-08-08T21:25:21.098Z,68.40
2018-08-08T21:27:50.045Z,68.00
2018-08-08T21:30:19.229Z,68.60
2018-08-08T21:32:47.667Z,68.20
2018-08-08T21:40:10.914Z,69.20
2018-08-08T21:42:39.873Z,70.20
2018-08-08T21:45:08.369Z,70.90
2018-08-08T21:47:37.537Z,71.70
2018-08-08T21:50:06.805Z,72.00
2018-08-08T21:52:35.329Z,72.20
2018-08-08T21:55:15.642Z,72.70
2018-08-08T21:57:55.401Z,73.30
2018-08-08T22:00:35.281Z,73.90
2018-08-08T22:03:15.080Z,74.40
2018-08-08T22:05:55.309Z,74.50
2018-08-08T22:08:34.960Z,75.00
2018-08-08T22:11:15.875Z,75.20
2018-08-08T22:13:56.021Z,75.60
2018-08-08T22:16:35.722Z,75.70
2018-08-08T22:19:40.042Z,76.10
2018-08-08T22:22:09.093Z,76.80
2018-08-08T22:24:37.561Z,77.20
2018-08-08T22:27:06.131Z,77.50
2018-08-08T22:29:34.990Z,77.80
2018-08-08T22:32:03.525Z,77.70
2018-08-08T22:34:32.064Z,77.90
2018-08-08T22:37:01.225Z,77.80
2018-08-08T22:39:29.793Z,78.30
2018-08-08T22:41:58.797Z,78.10
2018-08-08T22:44:28.412Z,78.20
2018-08-08T22:46:56.930Z,78.30
2018-08-08T22:49:25.468Z,78.60
2018-08-08T22:51:54.069Z,78.80
2018-08-08T22:54:23.026Z,78.70
2018-08-08T22:56:51.514Z,78.70
2018-08-08T22:59:20.078Z,80.20
2018-08-08T23:01:48.608Z,79.90
2018-08-08T23:04:17.362Z,80.20
2018-08-08T23:06:46.647Z,80.60
2018-08-08T23:14:09.161Z,81.20
2018-08-08T23:16:37.896Z,81.10
2018-08-08T23:19:06.529Z,82.00
2018-08-08T23:21:35.135Z,82.20
2018-08-08T23:24:03.724Z,82.60
2018-08-08T23:26:32.629Z,82.70
2018-08-08T23:29:01.405Z,83.10
2018-08-08T23:31:30.088Z,83.10
2018-08-08T23:33:58.570Z,83.40
2018-08-08T23:36:27.087Z,83.30
2018-08-08T23:38:55.565Z,83.80
2018-08-08T23:41:24.205Z,83.70
2018-08-08T23:43:52.748Z,84.10
2018-08-08T23:46:21.233Z,84.20
2018-08-08T23:48:49.767Z,84.40
2018-08-08T23:51:18.917Z,84.70
2018-08-08T23:53:47.413Z,85.00
2018-08-08T23:56:16.448Z,85.10
2018-08-08T23:58:44.999Z,85.70
