createdAt,value
2022-08-05T00:01:36.230Z,30.12
2022-08-05T00:04:18.085Z,30.15
2022-08-05T00:06:47.295Z,30.11
2022-08-05T00:09:19.811Z,30.06
2022-08-05T00:11:55.777Z,30.02
2022-08-05T00:14:27.744Z,30.02
2022-08-05T00:16:57.837Z,30.00
2022-08-05T00:19:33.227Z,29.97
2022-08-05T00:22:11.273Z,29.98
2022-08-05T00:24:42.359Z,29.97
2022-08-05T00:27:28.527Z,29.93
2022-08-05T00:29:58.473Z,29.96
2022-08-05T00:32:28.645Z,29.94
2022-08-05T00:35:06.696Z,29.89
2022-08-05T00:37:52.824Z,29.91
2022-08-05T00:40:27.220Z,29.96
2022-08-05T00:42:58.738Z,29.96
2022-08-05T00:45:37.862Z,29.92
2022-08-05T00:48:12.301Z,29.92
2022-08-05T00:50:41.983Z,29.91
2022-08-05T00:53:45.081Z,29.87
2022-08-05T00:56:00.451Z,29.89
2022-08-05T00:58:28.223Z,29.87
2022-08-05T01:00:56.490Z,29.81
2022-08-05T01:03:31.096Z,29.77
2022-08-05T01:06:03.858Z,29.78
2022-08-05T01:08:42.611Z,29.77
2022-08-05T01:11:33.345Z,29.78
2022-08-05T01:14:28.364Z,29.82
2022-08-05T01:17:05.348Z,29.81
2022-08-05T01:20:01.682Z,29.73
2022-08-05T01:22:59.846Z,29.76
2022-08-05T01:25:54.715Z,29.83
2022-08-05T01:28:39.315Z,29.80
2022-08-05T01:31:28.866Z,29.76
2022-08-05T01:34:17.792Z,29.74
2022-08-05T01:36:56.410Z,29.72
2022-08-05T01:39:46.341Z,29.69
2022-08-05T01:42:19.880Z,29.73
2022-08-05T01:44:53.883Z,29.71
2022-08-05T01:47:24.678Z,29.69
2022-08-05T01:50:15.606Z,29.71
2022-08-05T01:52:49.955Z,29.70
2022-08-05T01:55:21.278Z,29.66
2022-08-05T01:58:29.384Z,29.63
2022-08-05T02:00:43.171Z,29.70
2022-08-05T02:03:31.880Z,29.67
2022-08-05T02:06:37.700Z,29.70
2022-08-05T02:08:57.950Z,29.74
2022-08-05T02:11:32.732Z,29.71
2022-08-05T02:14:24.978Z,29.65
2022-08-05T02:16:55.835Z,29.69
2022-08-05T02:19:47.600Z,29.66
2022-08-05T02:22:26.413Z,29.62
2022-08-05T02:25:05.774Z,29.61
2022-08-05T02:27:59.763Z,29.58
2022-08-05T02:30:29.971Z,29.60
2022-08-05T02:32:59.441Z,29.57
2022-08-05T02:35:33.179Z,29.50
2022-08-05T02:38:09.248Z,29.50
2022-08-05T02:40:39.542Z,29.49
2022-08-05T02:43:07.618Z,29.46
2022-08-05T02:45:52.129Z,29.42
2022-08-05T02:48:29.479Z,29.46
2022-08-05T02:51:01.524Z,29.47
2022-08-05T02:53:39.602Z,29.44
2022-08-05T02:56:16.130Z,29.43
2022-08-05T02:58:51.403Z,29.43
2022-08-05T03:01:24.998Z,29.40
2022-08-05T03:04:02.613Z,29.39
2022-08-05T03:06:54.483Z,29.39
2022-08-05T03:09:36.381Z,29.43
2022-08-05T03:12:07.829Z,29.46
2022-08-05T03:14:45.828Z,29.42
2022-08-05T03:17:14.047Z,29.42
2022-08-05T03:19:42.319Z,29.38
2022-08-05T03:22:16.371Z,29.35
2022-08-05T03:24:50.907Z,29.33
2022-08-05T03:27:21.232Z,29.33
2022-08-05T03:30:08.099Z,29.31
2022-08-05T03:32:38.176Z,29.37
2022-08-05T03:35:06.957Z,29.33
2022-08-05T03:37:41.751Z,29.29
2022-08-05T03:40:15.396Z,29.25
2022-08-05T03:42:52.869Z,29.30
2022-08-05T03:45:23.309Z,29.27
2022-08-05T03:47:56.923Z,29.25
2022-08-05T03:50:49.792Z,29.23
2022-08-05T03:55:07.137Z,29.29
2022-08-05T03:56:46.637Z,29.51
2022-08-05T03:59:20.990Z,29.42
2022-08-05T04:01:50.290Z,29.36
2022-08-05T04:04:21.265Z,29.31
2022-08-05T04:06:51.353Z,29.29
2022-08-05T04:09:25.942Z,29.30
2022-08-05T04:11:56.366Z,29.30
2022-08-05T04:14:30.102Z,29.30
2022-08-05T04:17:00.540Z,29.30
2022-08-05T04:19:29.549Z,29.28
2022-08-05T04:22:09.221Z,29.46
2022-08-05T04:24:44.366Z,29.89
2022-08-05T04:27:13.898Z,29.72
2022-08-05T04:29:43.261Z,29.56
2022-08-05T04:32:11.035Z,29.44
2022-08-05T04:34:43.084Z,29.35
2022-08-05T04:37:11.392Z,29.31
2022-08-05T04:39:40.469Z,29.39
2022-08-05T04:42:09.055Z,29.82
2022-08-05T04:44:37.051Z,29.66
2022-08-05T04:47:09.889Z,29.52
2022-08-05T04:50:01.538Z,29.44
2022-08-05T04:52:27.960Z,29.50
2022-08-05T04:54:57.497Z,29.49
2022-08-05T04:57:28.687Z,29.45
2022-08-05T04:59:58.536Z,29.45
2022-08-05T05:02:37.196Z,29.44
2022-08-05T05:05:16.929Z,29.51
2022-08-05T05:08:14.173Z,29.55
2022-08-05T05:10:56.653Z,29.65
2022-08-05T05:13:24.512Z,29.64
2022-08-05T05:15:56.141Z,29.97
2022-08-05T05:18:31.146Z,30.23
2022-08-05T05:21:03.788Z,30.06
2022-08-05T05:23:39.444Z,29.93
2022-08-05T05:26:20.100Z,29.91
2022-08-05T05:28:56.990Z,29.88
2022-08-05T05:31:25.151Z,29.82
2022-08-05T05:34:02.367Z,29.79
2022-08-05T05:36:31.925Z,29.78
2022-08-05T05:38:59.781Z,29.80
2022-08-05T05:41:40.486Z,29.75
2022-08-05T05:44:35.608Z,29.77
2022-08-05T05:46:58.550Z,29.84
2022-08-05T05:49:33.088Z,29.84
2022-08-05T05:52:01.548Z,29.79
2022-08-05T05:54:50.594Z,29.77
2022-08-05T05:57:20.150Z,29.81
2022-08-05T05:59:48.999Z,29.79
2022-08-05T06:02:17.266Z,29.75
2022-08-05T06:05:01.311Z,29.78
2022-08-05T06:07:41.695Z,29.77
2022-08-05T06:10:11.245Z,29.78
2022-08-05T06:12:42.320Z,29.77
2022-08-05T06:15:16.449Z,29.75
2022-08-05T06:17:53.580Z,29.83
2022-08-05T06:20:22.306Z,29.84
2022-08-05T06:22:50.327Z,29.84
2022-08-05T06:25:59.717Z,29.82
2022-08-05T06:28:10.718Z,29.91
2022-08-05T06:30:40.664Z,29.92
2022-08-05T06:33:09.913Z,29.92
2022-08-05T06:36:07.411Z,29.90
2022-08-05T06:38:36.794Z,29.94
2022-08-05T06:41:07.959Z,29.97
2022-08-05T06:43:59.267Z,29.96
2022-08-05T06:46:29.690Z,30.00
2022-08-05T06:48:59.708Z,30.02
2022-08-05T06:51:31.069Z,30.03
2022-08-05T06:54:00.132Z,29.99
2022-08-05T06:56:34.155Z,29.96
2022-08-05T06:59:08.422Z,29.92
2022-08-05T07:01:40.685Z,29.89
2022-08-05T07:04:10.482Z,29.88
2022-08-05T07:06:38.525Z,29.83
2022-08-05T07:09:06.365Z,29.83
2022-08-05T07:11:37.114Z,29.82
2022-08-05T07:14:29.739Z,29.78
2022-08-05T07:17:58.199Z,29.79
2022-08-05T07:22:38.559Z,29.94
2022-08-05T07:25:22.779Z,29.92
2022-08-05T07:27:58.374Z,29.94
2022-08-05T07:30:33.697Z,29.94
2022-08-05T07:33:05.359Z,29.90
2022-08-05T07:36:02.310Z,29.88
2022-08-05T07:38:33.758Z,29.97
2022-08-05T07:42:08.031Z,29.98
2022-08-05T07:43:58.250Z,30.04
2022-08-05T07:46:28.664Z,29.99
2022-08-05T07:49:02.069Z,29.98
2022-08-05T07:51:40.172Z,29.99
2022-08-05T07:54:10.034Z,29.96
2022-08-05T07:57:14.844Z,29.94
2022-08-05T07:59:38.981Z,30.05
2022-08-05T08:02:15.885Z,30.10
2022-08-05T08:04:47.208Z,30.09
2022-08-05T08:07:15.456Z,30.08
2022-08-05T08:09:43.707Z,30.07
2022-08-05T08:12:35.332Z,30.01
2022-08-05T08:15:03.309Z,30.06
2022-08-05T08:17:32.614Z,30.04
2022-08-05T08:20:21.697Z,30.02
2022-08-05T08:22:56.001Z,30.15
2022-08-05T08:25:26.905Z,30.16
2022-08-05T08:28:18.165Z,30.20
2022-08-05T08:30:47.537Z,30.21
2022-08-05T08:33:16.423Z,30.21
2022-08-05T08:35:52.353Z,30.26
2022-08-05T08:38:32.245Z,30.25
2022-08-05T08:41:09.482Z,30.31
2022-08-05T08:45:18.646Z,30.36
2022-08-05T08:46:29.548Z,30.46
2022-08-05T08:50:05.720Z,30.45
2022-08-05T08:52:05.779Z,30.48
2022-08-05T08:54:37.403Z,30.54
2022-08-05T08:57:11.565Z,30.50
2022-08-05T08:59:41.970Z,30.50
2022-08-05T09:02:16.607Z,30.51
2022-08-05T09:04:58.103Z,30.49
2022-08-05T09:07:39.749Z,30.56
2022-08-05T09:10:26.915Z,30.62
2022-08-05T09:12:56.996Z,30.62
2022-08-05T09:15:32.723Z,30.60
2022-08-05T09:18:09.502Z,30.58
2022-08-05T09:20:38.394Z,30.58
2022-08-05T09:23:18.578Z,30.55
2022-08-05T09:26:02.468Z,30.53
2022-08-05T09:28:34.295Z,30.54
2022-08-05T09:31:23.283Z,30.55
2022-08-05T09:34:01.800Z,30.59
2022-08-05T09:36:54.882Z,30.55
2022-08-05T09:39:41.215Z,30.59
2022-08-05T09:42:24.452Z,30.70
2022-08-05T09:44:57.482Z,30.70
2022-08-05T09:47:55.227Z,30.72
2022-08-05T09:50:38.521Z,30.72
2022-08-05T09:53:18.364Z,30.74
2022-08-05T09:55:56.715Z,30.73
2022-08-05T09:58:29.175Z,30.69
2022-08-05T10:00:59.847Z,30.63
2022-08-05T10:03:51.827Z,30.61
2022-08-05T10:06:20.666Z,30.67
2022-08-05T10:08:53.843Z,30.68
2022-08-05T10:11:23.527Z,30.64
2022-08-05T10:13:54.702Z,30.63
2022-08-05T10:16:41.744Z,30.59
2022-08-05T10:19:23.351Z,30.65
2022-08-05T10:21:59.770Z,30.67
2022-08-05T10:24:28.540Z,30.62
2022-08-05T10:27:00.511Z,30.61
2022-08-05T10:30:41.519Z,30.62
2022-08-05T10:32:53.841Z,30.70
2022-08-05T10:35:40.342Z,30.75
2022-08-05T10:38:08.791Z,30.76
2022-08-05T10:40:46.489Z,30.72
2022-08-05T10:43:40.289Z,30.66
2022-08-05T10:46:13.510Z,30.70
2022-08-05T10:48:57.342Z,30.62
2022-08-05T10:51:29.230Z,30.68
2022-08-05T10:54:01.711Z,30.70
2022-08-05T10:56:56.107Z,30.67
2022-08-05T11:00:03.480Z,30.71
2022-08-05T11:02:37.526Z,30.77
2022-08-05T11:05:10.140Z,30.78
2022-08-05T11:08:02.892Z,30.72
2022-08-05T11:10:38.698Z,30.72
2022-08-05T11:13:40.000Z,30.76
2022-08-05T11:16:47.945Z,30.91
2022-08-05T11:20:10.582Z,31.02
2022-08-05T11:22:50.021Z,31.08
2022-08-05T11:26:05.450Z,31.23
2022-08-05T11:28:18.886Z,31.39
2022-08-05T11:30:56.048Z,31.33
2022-08-05T11:33:48.734Z,31.31
2022-08-05T11:36:42.836Z,31.34
2022-08-05T11:39:14.445Z,31.49
2022-08-05T11:42:01.996Z,31.56
2022-08-05T11:44:53.464Z,31.64
2022-08-05T11:47:48.538Z,31.71
2022-08-05T11:50:14.284Z,31.77
2022-08-05T11:52:44.013Z,31.79
2022-08-05T11:55:14.784Z,31.76
2022-08-05T11:58:08.467Z,31.76
2022-08-05T12:00:38.061Z,31.84
2022-08-05T12:03:29.461Z,31.93
2022-08-05T12:06:06.390Z,32.00
2022-08-05T12:08:51.105Z,32.01
2022-08-05T12:11:24.282Z,32.05
2022-08-05T12:14:04.102Z,32.02
2022-08-05T12:16:38.350Z,32.02
2022-08-05T12:19:08.239Z,32.00
2022-08-05T12:21:44.219Z,32.02
2022-08-05T12:24:17.612Z,32.15
2022-08-05T12:26:50.787Z,32.19
2022-08-05T12:29:23.969Z,32.23
2022-08-05T12:32:02.138Z,32.24
2022-08-05T12:34:35.722Z,32.28
2022-08-05T12:37:14.029Z,32.33
2022-08-05T12:39:51.036Z,32.37
2022-08-05T12:42:21.275Z,32.39
2022-08-05T12:44:53.187Z,32.41
2022-08-05T12:47:31.104Z,32.42
2022-08-05T12:50:03.016Z,32.44
2022-08-05T12:52:39.268Z,32.50
2022-08-05T12:55:28.408Z,32.54
2022-08-05T12:58:50.508Z,32.62
2022-08-05T13:01:59.711Z,32.65
2022-08-05T13:03:41.737Z,32.76
2022-08-05T13:06:16.576Z,32.72
2022-08-05T13:08:52.212Z,32.70
2022-08-05T13:12:02.617Z,32.71
2022-08-05T13:14:24.763Z,32.80
2022-08-05T13:17:10.336Z,32.91
2022-08-05T13:19:51.018Z,32.87
2022-08-05T13:22:28.530Z,32.82
2022-08-05T13:25:05.732Z,32.79
2022-08-05T13:27:39.078Z,32.76
2022-08-05T13:30:34.137Z,32.73
2022-08-05T13:33:01.373Z,32.75
2022-08-05T13:35:43.085Z,32.70
2022-08-05T13:38:28.369Z,32.77
2022-08-05T13:41:00.095Z,32.77
2022-08-05T13:43:43.989Z,32.71
2022-08-05T13:46:35.824Z,32.71
2022-08-05T13:49:10.555Z,32.76
2022-08-05T13:51:46.603Z,32.72
2022-08-05T13:54:17.132Z,32.69
2022-08-05T13:56:51.595Z,32.68
2022-08-05T13:59:24.577Z,32.64
2022-08-05T14:01:57.469Z,32.62
2022-08-05T14:04:54.183Z,32.62
2022-08-05T14:08:05.512Z,32.66
2022-08-05T14:10:28.841Z,32.74
2022-08-05T14:12:59.562Z,32.78
2022-08-05T14:16:04.560Z,32.79
2022-08-05T14:18:18.169Z,32.83
2022-08-05T14:20:48.181Z,32.83
2022-08-05T14:23:19.210Z,32.80
2022-08-05T14:25:53.948Z,32.80
2022-08-05T14:28:27.026Z,32.83
2022-08-05T14:30:56.669Z,32.88
2022-08-05T14:33:24.581Z,32.94
2022-08-05T14:35:54.347Z,32.95
2022-08-05T14:38:32.683Z,32.98
2022-08-05T14:41:06.072Z,33.06
2022-08-05T14:44:02.461Z,33.15
2022-08-05T14:46:28.358Z,33.28
2022-08-05T14:49:03.477Z,33.31
2022-08-05T14:51:38.146Z,33.37
2022-08-05T14:54:27.892Z,33.38
2022-08-05T14:56:55.934Z,33.50
2022-08-05T14:59:23.774Z,33.49
2022-08-05T15:01:53.853Z,33.48
2022-08-05T15:04:22.727Z,33.45
2022-08-05T15:06:51.557Z,33.42
2022-08-05T15:09:52.428Z,33.41
2022-08-05T15:12:16.387Z,33.53
2022-08-05T15:14:50.102Z,33.54
2022-08-05T15:17:45.867Z,33.53
2022-08-05T15:20:18.814Z,33.61
2022-08-05T15:22:54.292Z,33.62
2022-08-05T15:25:50.888Z,33.54
2022-08-05T15:28:15.735Z,33.56
2022-08-05T15:30:45.585Z,33.49
2022-08-05T15:34:04.031Z,33.44
2022-08-05T15:36:05.191Z,33.47
2022-08-05T15:38:40.872Z,33.42
2022-08-05T15:41:21.949Z,33.39
2022-08-05T15:43:54.889Z,33.39
2022-08-05T15:46:25.104Z,33.35
2022-08-05T15:49:01.425Z,33.31
2022-08-05T15:52:03.964Z,33.35
2022-08-05T15:54:35.176Z,33.38
2022-08-05T15:57:07.665Z,33.38
2022-08-05T15:59:36.550Z,33.32
2022-08-05T16:02:09.601Z,33.27
2022-08-05T16:04:43.508Z,33.27
2022-08-05T16:07:11.824Z,33.21
2022-08-05T16:09:42.182Z,33.17
2022-08-05T16:12:11.503Z,33.15
2022-08-05T16:14:40.052Z,33.14
2022-08-05T16:17:08.290Z,33.11
2022-08-05T16:20:05.217Z,33.08
2022-08-05T16:22:27.308Z,33.13
2022-08-05T16:24:55.799Z,33.11
2022-08-05T16:27:47.261Z,33.11
2022-08-05T16:30:26.513Z,33.09
2022-08-05T16:32:57.910Z,33.12
2022-08-05T16:35:27.738Z,33.12
2022-08-05T16:38:15.338Z,33.09
2022-08-05T16:40:52.316Z,33.00
2022-08-05T16:43:27.955Z,33.05
2022-08-05T16:46:07.387Z,33.01
2022-08-05T16:48:40.815Z,33.02
2022-08-05T16:51:10.463Z,33.13
2022-08-05T16:54:02.729Z,33.05
2022-08-05T16:56:30.388Z,33.06
2022-08-05T16:58:58.421Z,33.01
2022-08-05T17:01:26.907Z,32.93
2022-08-05T17:03:59.544Z,32.90
2022-08-05T17:06:27.356Z,32.87
2022-08-05T17:08:55.094Z,33.07
2022-08-05T17:11:25.307Z,33.18
2022-08-05T17:13:54.811Z,33.26
2022-08-05T17:16:38.086Z,33.37
2022-08-05T17:19:07.718Z,33.38
2022-08-05T17:21:39.520Z,33.20
2022-08-05T17:24:28.368Z,33.05
2022-08-05T17:26:58.294Z,33.03
2022-08-05T17:29:39.947Z,32.94
2022-08-05T17:32:11.481Z,32.91
2022-08-05T17:34:46.212Z,32.86
2022-08-05T17:37:36.123Z,32.79
2022-08-05T17:40:15.440Z,32.81
2022-08-05T17:42:50.931Z,32.77
2022-08-05T17:45:22.036Z,32.72
2022-08-05T17:47:54.434Z,32.66
2022-08-05T17:50:28.909Z,32.61
2022-08-05T17:52:59.630Z,32.59
2022-08-05T17:55:38.426Z,32.55
2022-08-05T17:58:10.844Z,32.56
2022-08-05T18:00:45.550Z,32.54
2022-08-05T18:03:56.285Z,32.53
2022-08-05T18:06:11.808Z,32.59
2022-08-05T18:08:45.819Z,32.57
2022-08-05T18:11:24.293Z,32.54
2022-08-05T18:14:03.671Z,32.52
2022-08-05T18:16:33.610Z,32.46
2022-08-05T18:19:02.064Z,32.41
2022-08-05T18:22:09.725Z,32.36
2022-08-05T18:24:17.632Z,32.42
2022-08-05T18:26:45.418Z,32.36
2022-08-05T18:29:16.862Z,32.29
2022-08-05T18:31:45.054Z,32.24
2022-08-05T18:34:13.464Z,32.20
2022-08-05T18:36:43.525Z,32.18
2022-08-05T18:39:42.399Z,32.16
2022-08-05T18:42:06.336Z,32.22
2022-08-05T18:44:48.911Z,32.22
2022-08-05T18:47:19.767Z,32.23
2022-08-05T18:50:10.592Z,32.18
2022-08-05T18:52:51.465Z,32.15
2022-08-05T18:55:21.730Z,32.13
2022-08-05T18:57:54.108Z,32.10
2022-08-05T19:00:31.013Z,32.11
2022-08-05T19:03:04.006Z,32.08
2022-08-05T19:06:11.105Z,32.04
2022-08-05T19:08:30.819Z,32.11
2022-08-05T19:11:04.577Z,32.10
2022-08-05T19:13:35.868Z,32.07
2022-08-05T19:16:21.998Z,32.03
2022-08-05T19:18:56.626Z,32.08
2022-08-05T19:21:27.590Z,32.05
2022-08-05T19:24:07.069Z,32.01
2022-08-05T19:26:54.314Z,32.00
2022-08-05T19:29:35.861Z,32.04
2022-08-05T19:32:11.093Z,32.03
2022-08-05T19:34:39.954Z,32.01
2022-08-05T19:37:09.995Z,31.95
2022-08-05T19:39:45.859Z,31.90
2022-08-05T19:42:34.847Z,31.92
2022-08-05T19:45:05.999Z,31.93
2022-08-05T19:47:37.896Z,31.90
2022-08-05T19:50:07.751Z,31.85
2022-08-05T19:52:38.492Z,31.82
2022-08-05T19:56:11.741Z,31.79
2022-08-05T19:58:06.753Z,31.85
2022-08-05T20:00:42.803Z,31.89
2022-08-05T20:03:11.402Z,31.83
2022-08-05T20:05:43.232Z,31.76
2022-08-05T20:08:18.891Z,31.77
2022-08-05T20:10:49.647Z,31.74
2022-08-05T20:13:18.417Z,31.71
2022-08-05T20:15:58.390Z,31.73
2022-08-05T20:18:33.424Z,31.70
2022-08-05T20:21:06.729Z,31.69
2022-08-05T20:23:39.181Z,31.67
2022-08-05T20:26:20.941Z,31.72
2022-08-05T20:28:50.982Z,31.69
2022-08-05T20:31:21.867Z,31.64
2022-08-05T20:33:51.762Z,31.62
2022-08-05T20:36:21.775Z,31.61
2022-08-05T20:38:54.282Z,31.59
2022-08-05T20:41:44.176Z,31.61
2022-08-05T20:44:18.962Z,31.68
2022-08-05T20:46:59.975Z,31.71
2022-08-05T20:49:28.169Z,31.66
2022-08-05T20:51:57.321Z,31.61
2022-08-05T20:54:59.415Z,31.58
2022-08-05T20:57:42.213Z,31.64
2022-08-05T21:00:20.813Z,31.70
2022-08-05T21:03:01.298Z,31.74
2022-08-05T21:05:47.841Z,31.70
2022-08-05T21:08:17.403Z,31.71
2022-08-05T21:10:48.489Z,31.64
2022-08-05T21:13:36.780Z,31.58
2022-08-05T21:16:05.803Z,31.64
2022-08-05T21:18:33.756Z,31.58
2022-08-05T21:21:01.486Z,31.54
2022-08-05T21:23:37.163Z,31.49
2022-08-05T21:26:12.499Z,31.50
2022-08-05T21:28:47.995Z,31.52
2022-08-05T21:31:19.606Z,31.52
2022-08-05T21:33:49.377Z,31.48
2022-08-05T21:36:27.699Z,31.45
2022-08-05T21:38:57.928Z,31.48
2022-08-05T21:41:34.041Z,31.46
2022-08-05T21:44:04.881Z,31.46
2022-08-05T21:46:34.503Z,31.44
2022-08-05T21:49:08.105Z,31.41
2022-08-05T21:52:22.404Z,31.49
2022-08-05T21:54:41.481Z,31.56
2022-08-05T21:57:30.666Z,31.50
2022-08-05T22:00:04.975Z,31.50
2022-08-05T22:02:34.754Z,31.50
2022-08-05T22:05:02.525Z,31.40
2022-08-05T22:07:39.834Z,31.29
2022-08-05T22:10:25.488Z,31.36
2022-08-05T22:13:58.831Z,31.32
2022-08-05T22:16:00.852Z,31.37
2022-08-05T22:18:32.643Z,31.37
2022-08-05T22:21:00.384Z,31.27
2022-08-05T22:24:01.303Z,31.19
2022-08-05T22:26:50.660Z,31.22
2022-08-05T22:29:26.785Z,31.12
2022-08-05T22:31:59.492Z,31.07
2022-08-05T22:34:31.797Z,31.02
2022-08-05T22:37:00.743Z,30.99
2022-08-05T22:39:34.534Z,30.97
2022-08-05T22:42:10.933Z,30.97
2022-08-05T22:44:48.424Z,31.00
2022-08-05T22:47:28.653Z,31.07
2022-08-05T22:50:20.443Z,31.10
2022-08-05T22:52:49.246Z,31.16
2022-08-05T22:55:18.886Z,31.13
2022-08-05T22:57:49.839Z,31.12
2022-08-05T23:00:20.703Z,31.21
2022-08-05T23:02:52.050Z,31.23
2022-08-05T23:05:22.040Z,31.22
2022-08-05T23:07:51.294Z,31.20
2022-08-05T23:10:20.627Z,31.19
2022-08-05T23:12:54.767Z,31.20
2022-08-05T23:15:26.909Z,31.21
2022-08-05T23:18:00.466Z,31.23
2022-08-05T23:20:32.587Z,31.76
2022-08-05T23:23:05.973Z,32.30
2022-08-05T23:25:54.534Z,32.71
2022-08-05T23:28:29.284Z,33.05
2022-08-05T23:31:16.045Z,33.19
2022-08-05T23:34:04.282Z,33.05
2022-08-05T23:36:39.791Z,32.64
2022-08-05T23:39:16.588Z,32.34
2022-08-05T23:41:52.250Z,32.14
2022-08-05T23:44:24.958Z,31.97
2022-08-05T23:46:56.093Z,31.86
2022-08-05T23:49:34.079Z,31.76
2022-08-05T23:52:25.099Z,31.72
2022-08-05T23:54:54.210Z,31.71
2022-08-05T23:57:23.269Z,31.61
