createdAt,value
2019-02-09T00:00:16.390Z,98909.86
2019-02-09T00:02:46.283Z,98911.66
2019-02-09T00:05:19.299Z,98906.09
2019-02-09T00:07:47.190Z,98905.73
2019-02-09T00:10:30.251Z,98902.48
2019-02-09T00:13:10.124Z,98903.93
2019-02-09T00:15:37.947Z,98891.95
2019-02-09T00:18:13.634Z,98889.69
2019-02-09T00:21:07.726Z,98886.44
2019-02-09T00:23:35.425Z,98882.51
2019-02-09T00:26:02.880Z,98888.27
2019-02-09T00:28:42.646Z,98884.66
2019-02-09T00:31:14.241Z,98878.93
2019-02-09T00:33:42.147Z,98887.28
2019-02-09T00:36:13.873Z,98893.89
2019-02-09T00:38:50.431Z,98878.39
2019-02-09T00:41:20.534Z,98895.41
2019-02-09T00:43:48.066Z,98873.84
2019-02-09T00:46:15.576Z,98887.01
2019-02-09T00:48:43.229Z,98874.58
2019-02-09T00:51:13.966Z,98869.22
2019-02-09T00:53:41.530Z,98869.70
2019-02-09T00:56:08.917Z,98865.72
2019-02-09T00:58:36.386Z,98864.08
2019-02-09T01:01:03.886Z,98853.70
2019-02-09T01:03:31.381Z,98854.82
2019-02-09T01:05:58.836Z,98847.30
2019-02-09T01:08:26.406Z,98851.09
2019-02-09T01:10:53.966Z,98851.52
2019-02-09T01:13:24.461Z,98854.56
2019-02-09T01:15:51.847Z,98855.94
2019-02-09T01:18:19.302Z,98854.43
2019-02-09T01:20:46.682Z,98856.72
2019-02-09T01:23:14.134Z,98853.91
2019-02-09T01:25:41.511Z,98862.28
2019-02-09T01:28:08.951Z,98869.59
2019-02-09T01:30:36.347Z,98860.33
2019-02-09T01:33:03.871Z,98869.00
2019-02-09T01:35:31.241Z,98844.98
2019-02-09T01:37:58.670Z,98858.52
2019-02-09T01:40:26.283Z,98852.52
2019-02-09T01:42:53.973Z,98849.17
2019-02-09T01:45:23.410Z,98846.72
2019-02-09T01:47:50.777Z,98846.52
2019-02-09T01:50:18.711Z,98845.42
2019-02-09T01:52:46.081Z,98843.42
2019-02-09T01:55:14.147Z,98848.12
2019-02-09T01:57:41.641Z,98847.71
2019-02-09T02:00:17.578Z,98842.41
2019-02-09T02:02:45.260Z,98848.53
2019-02-09T02:05:15.180Z,98861.19
2019-02-09T02:07:42.681Z,98846.16
2019-02-09T02:10:14.601Z,98840.93
2019-02-09T02:12:41.961Z,98845.46
2019-02-09T02:15:12.350Z,98838.44
2019-02-09T02:17:39.747Z,98838.73
2019-02-09T02:20:09.831Z,98822.16
2019-02-09T02:22:37.210Z,98808.07
2019-02-09T02:25:05.221Z,98820.64
2019-02-09T02:27:32.561Z,98805.05
2019-02-09T02:30:00.016Z,98806.15
2019-02-09T02:32:27.426Z,98795.16
2019-02-09T02:34:54.851Z,98803.61
2019-02-09T02:37:22.226Z,98798.72
2019-02-09T02:39:49.647Z,98787.17
2019-02-09T02:42:17.008Z,98792.11
2019-02-09T02:44:44.490Z,98790.59
2019-02-09T02:47:11.872Z,98793.12
2019-02-09T02:49:39.267Z,98786.47
2019-02-09T02:52:06.906Z,98757.52
2019-02-09T02:54:34.337Z,98763.73
2019-02-09T02:57:01.715Z,98771.90
2019-02-09T02:59:29.126Z,98765.13
2019-02-09T03:01:56.511Z,98756.06
2019-02-09T03:04:23.948Z,98756.39
2019-02-09T03:07:00.198Z,98767.69
2019-02-09T03:09:32.932Z,98762.11
2019-02-09T03:12:03.627Z,98756.69
2019-02-09T03:14:41.714Z,98767.70
2019-02-09T03:17:21.908Z,98760.68
2019-02-09T03:19:57.179Z,98745.09
2019-02-09T03:22:42.431Z,98747.91
2019-02-09T03:25:23.415Z,98755.70
2019-02-09T03:28:06.875Z,98758.14
2019-02-09T03:30:30.241Z,98747.38
2019-02-09T03:32:58.998Z,98734.60
2019-02-09T03:35:26.745Z,98742.15
2019-02-09T03:37:54.270Z,98746.68
2019-02-09T03:40:22.977Z,98759.73
2019-02-09T03:42:50.465Z,98757.45
2019-02-09T03:45:20.377Z,98753.08
2019-02-09T03:47:48.457Z,98763.53
2019-02-09T03:50:16.385Z,98747.70
2019-02-09T03:52:43.808Z,98753.95
2019-02-09T03:55:11.420Z,98754.11
2019-02-09T03:57:38.967Z,98751.00
2019-02-09T04:00:09.476Z,98748.59
2019-02-09T04:02:36.836Z,98744.81
2019-02-09T04:05:05.231Z,98719.87
2019-02-09T04:07:32.641Z,98735.25
2019-02-09T04:10:00.242Z,98729.95
2019-02-09T04:12:27.591Z,98727.83
2019-02-09T04:14:55.002Z,98740.48
2019-02-09T04:17:22.379Z,98737.25
2019-02-09T04:19:49.792Z,98744.40
2019-02-09T04:22:17.171Z,98741.42
2019-02-09T04:24:44.581Z,98735.42
2019-02-09T04:27:11.947Z,98747.03
2019-02-09T04:29:39.388Z,98747.03
2019-02-09T04:32:06.812Z,98735.61
2019-02-09T04:34:34.184Z,98745.37
2019-02-09T04:37:01.612Z,98745.53
2019-02-09T04:39:29.021Z,98753.16
2019-02-09T04:41:56.464Z,98754.88
2019-02-09T04:44:23.849Z,98758.43
2019-02-09T04:46:51.257Z,98751.40
2019-02-09T04:49:18.738Z,98747.80
2019-02-09T04:51:46.187Z,98742.58
2019-02-09T04:54:13.540Z,98737.91
2019-02-09T04:56:40.996Z,98734.52
2019-02-09T04:59:08.361Z,98749.80
2019-02-09T05:01:35.788Z,98744.86
2019-02-09T05:04:03.280Z,98748.70
2019-02-09T05:06:30.726Z,98743.17
2019-02-09T05:08:58.166Z,98750.04
2019-02-09T05:11:25.606Z,98751.29
2019-02-09T05:13:52.982Z,98758.06
2019-02-09T05:16:20.411Z,98764.02
2019-02-09T05:18:47.820Z,98757.05
2019-02-09T05:21:15.230Z,98761.95
2019-02-09T05:23:42.619Z,98757.19
2019-02-09T05:26:10.051Z,98749.54
2019-02-09T05:28:37.466Z,98746.98
2019-02-09T05:31:04.910Z,98744.02
2019-02-09T05:33:32.281Z,98761.50
2019-02-09T05:35:59.706Z,98761.01
2019-02-09T05:38:27.112Z,98760.45
2019-02-09T05:40:54.933Z,98771.24
2019-02-09T05:43:22.315Z,98766.14
2019-02-09T05:45:49.713Z,98764.09
2019-02-09T05:48:17.086Z,98773.86
2019-02-09T05:50:44.513Z,98772.32
2019-02-09T05:53:11.895Z,98767.48
2019-02-09T05:55:39.322Z,98772.36
2019-02-09T05:58:06.706Z,98751.05
2019-02-09T06:00:42.930Z,98791.45
2019-02-09T06:03:10.312Z,98781.08
2019-02-09T06:05:37.794Z,98794.88
2019-02-09T06:08:05.243Z,98792.59
2019-02-09T06:10:32.681Z,98800.54
2019-02-09T06:13:00.117Z,98788.14
2019-02-09T06:15:28.323Z,98809.43
2019-02-09T06:17:56.062Z,98807.44
2019-02-09T06:20:24.515Z,98814.92
2019-02-09T06:22:52.307Z,98822.84
2019-02-09T06:25:19.687Z,98810.45
2019-02-09T06:27:47.207Z,98812.77
2019-02-09T06:30:17.521Z,98830.59
2019-02-09T06:32:44.946Z,98824.05
2019-02-09T06:35:12.431Z,98835.81
2019-02-09T06:37:40.161Z,98828.10
2019-02-09T06:40:08.675Z,98827.91
2019-02-09T06:42:36.100Z,98830.62
2019-02-09T06:45:05.026Z,98834.28
2019-02-09T06:47:32.448Z,98842.87
2019-02-09T06:49:59.846Z,98860.98
2019-02-09T06:52:27.289Z,98865.56
2019-02-09T06:54:54.665Z,98851.44
2019-02-09T06:57:22.100Z,98861.44
2019-02-09T06:59:49.440Z,98863.69
2019-02-09T07:02:16.866Z,98859.93
2019-02-09T07:04:44.240Z,98849.11
2019-02-09T07:07:11.686Z,98869.81
2019-02-09T07:09:39.111Z,98875.05
2019-02-09T07:12:06.665Z,98868.50
2019-02-09T07:14:34.045Z,98885.84
2019-02-09T07:17:01.491Z,98891.75
2019-02-09T07:19:28.886Z,98892.16
2019-02-09T07:21:57.391Z,98893.66
2019-02-09T07:24:24.745Z,98898.89
2019-02-09T07:26:52.196Z,98903.34
2019-02-09T07:29:19.576Z,98901.09
2019-02-09T07:31:56.374Z,98898.22
2019-02-09T07:34:21.152Z,98895.90
2019-02-09T07:36:56.481Z,98904.27
2019-02-09T07:39:31.704Z,98911.99
2019-02-09T07:41:59.205Z,98902.87
2019-02-09T07:44:28.745Z,98901.77
2019-02-09T07:46:59.809Z,98906.28
2019-02-09T07:49:32.559Z,98908.77
2019-02-09T07:52:12.151Z,98891.39
2019-02-09T07:54:40.936Z,98904.58
2019-02-09T07:57:11.186Z,98900.52
2019-02-09T07:59:38.686Z,98908.69
2019-02-09T08:02:10.800Z,98923.06
2019-02-09T08:04:41.219Z,98920.05
2019-02-09T08:07:09.041Z,98942.64
2019-02-09T08:09:36.542Z,98927.72
2019-02-09T08:12:06.194Z,98945.16
2019-02-09T08:14:33.821Z,98969.91
2019-02-09T08:17:03.051Z,98972.69
2019-02-09T08:19:33.775Z,98959.93
2019-02-09T08:22:11.126Z,98966.02
2019-02-09T08:24:57.344Z,98960.83
2019-02-09T08:27:24.897Z,98963.92
2019-02-09T08:30:02.551Z,98972.94
2019-02-09T08:32:32.391Z,98974.19
2019-02-09T08:34:59.821Z,98972.72
2019-02-09T08:37:27.389Z,98965.99
2019-02-09T08:39:54.886Z,98988.56
2019-02-09T08:42:22.346Z,98984.82
2019-02-09T08:44:49.944Z,98987.53
2019-02-09T08:47:17.517Z,98965.63
2019-02-09T08:49:45.071Z,98973.56
2019-02-09T08:52:16.826Z,98987.11
2019-02-09T08:54:44.221Z,98976.70
2019-02-09T08:57:11.891Z,98995.05
2019-02-09T08:59:39.339Z,98995.33
2019-02-09T09:02:06.921Z,99006.75
2019-02-09T09:04:34.392Z,98998.80
2019-02-09T09:07:02.064Z,99010.69
2019-02-09T09:09:29.656Z,99004.76
2019-02-09T09:11:57.169Z,99007.38
2019-02-09T09:14:24.720Z,99012.34
2019-02-09T09:16:52.156Z,99008.05
2019-02-09T09:19:19.766Z,99022.72
2019-02-09T09:21:47.201Z,99006.48
2019-02-09T09:24:14.676Z,99018.33
2019-02-09T09:26:42.081Z,99011.64
2019-02-09T09:29:09.604Z,99014.26
2019-02-09T09:31:37.161Z,99013.52
2019-02-09T09:34:04.709Z,99006.36
2019-02-09T09:36:32.351Z,99007.64
2019-02-09T09:38:59.771Z,99014.33
2019-02-09T09:41:27.149Z,99025.28
2019-02-09T09:43:54.589Z,98986.14
2019-02-09T09:46:21.971Z,99024.77
2019-02-09T09:48:49.416Z,99023.28
2019-02-09T09:51:16.811Z,99010.37
2019-02-09T09:53:44.226Z,99028.53
2019-02-09T09:56:11.606Z,99029.77
2019-02-09T09:58:39.037Z,99018.31
2019-02-09T10:01:06.391Z,99022.36
2019-02-09T10:03:33.851Z,99014.95
2019-02-09T10:06:01.244Z,99000.76
2019-02-09T10:08:28.726Z,99020.42
2019-02-09T10:10:56.111Z,99031.40
2019-02-09T10:13:23.520Z,99017.09
2019-02-09T10:15:52.462Z,99011.79
2019-02-09T10:18:22.714Z,99017.77
2019-02-09T10:20:50.104Z,99019.51
2019-02-09T10:23:17.755Z,99014.66
2019-02-09T10:25:45.147Z,98992.02
2019-02-09T10:28:15.491Z,98997.94
2019-02-09T10:30:43.069Z,99002.77
2019-02-09T10:33:10.710Z,99008.86
2019-02-09T10:35:38.265Z,99008.63
2019-02-09T10:38:05.670Z,99019.66
2019-02-09T10:40:33.593Z,99038.52
2019-02-09T10:43:01.886Z,99050.84
2019-02-09T10:45:33.802Z,99060.54
2019-02-09T10:48:01.305Z,99063.56
2019-02-09T10:50:38.596Z,99060.63
2019-02-09T10:53:06.534Z,99047.05
2019-02-09T10:55:34.366Z,99033.48
2019-02-09T10:58:01.812Z,99027.86
2019-02-09T11:00:38.470Z,99016.16
2019-02-09T11:03:06.690Z,99024.31
2019-02-09T11:05:34.117Z,99020.97
2019-02-09T11:08:01.615Z,99032.87
2019-02-09T11:10:29.224Z,99028.09
2019-02-09T11:12:56.616Z,99015.70
2019-02-09T11:15:24.283Z,99021.14
2019-02-09T11:17:51.830Z,99023.34
2019-02-09T11:20:19.396Z,99017.10
2019-02-09T11:22:47.025Z,99024.10
2019-02-09T11:25:15.400Z,99035.02
2019-02-09T11:27:42.775Z,99019.70
2019-02-09T11:30:15.840Z,99027.16
2019-02-09T11:32:43.210Z,99013.09
2019-02-09T11:35:11.064Z,99019.47
2019-02-09T11:37:38.480Z,99015.86
2019-02-09T11:40:06.555Z,99025.60
2019-02-09T11:42:34.044Z,99010.39
2019-02-09T11:45:01.482Z,98999.16
2019-02-09T11:47:28.966Z,99006.84
2019-02-09T11:49:56.464Z,99003.22
2019-02-09T11:52:23.935Z,98992.27
2019-02-09T11:54:51.377Z,99023.66
2019-02-09T11:57:18.836Z,99006.46
2019-02-09T11:59:46.300Z,99012.53
2019-02-09T12:02:13.699Z,99015.87
2019-02-09T12:04:41.225Z,98991.73
2019-02-09T12:07:08.699Z,99015.06
2019-02-09T12:09:36.110Z,99029.14
2019-02-09T12:12:03.956Z,99002.37
2019-02-09T12:14:31.345Z,99019.50
2019-02-09T12:16:58.875Z,99029.33
2019-02-09T12:19:26.271Z,99009.94
2019-02-09T12:21:53.825Z,99016.83
2019-02-09T12:24:21.294Z,99039.95
2019-02-09T12:26:48.745Z,99029.14
2019-02-09T12:29:16.147Z,99029.51
2019-02-09T12:31:43.795Z,99035.02
2019-02-09T12:34:11.310Z,99038.95
2019-02-09T12:36:38.770Z,99018.03
2019-02-09T12:39:08.685Z,99032.66
2019-02-09T12:41:36.504Z,99036.58
2019-02-09T12:44:04.565Z,99023.34
2019-02-09T12:46:32.350Z,99043.97
2019-02-09T12:48:59.851Z,99063.02
2019-02-09T12:51:35.341Z,99056.78
2019-02-09T12:54:05.283Z,99032.16
2019-02-09T12:56:32.886Z,99046.02
2019-02-09T12:59:06.235Z,99047.91
2019-02-09T13:01:34.221Z,99060.91
2019-02-09T13:04:01.635Z,99038.65
2019-02-09T13:06:29.392Z,99017.41
2019-02-09T13:08:57.165Z,99032.94
2019-02-09T13:11:24.925Z,99041.15
2019-02-09T13:13:52.504Z,99036.80
2019-02-09T13:16:20.210Z,99032.49
2019-02-09T13:18:47.650Z,99038.70
2019-02-09T13:21:15.500Z,99042.69
2019-02-09T13:23:42.995Z,99007.18
2019-02-09T13:26:10.659Z,99018.00
2019-02-09T13:28:38.314Z,99025.02
2019-02-09T13:31:05.930Z,99014.88
2019-02-09T13:33:39.051Z,99016.37
2019-02-09T13:36:07.868Z,99035.08
2019-02-09T13:38:35.940Z,99007.49
2019-02-09T13:41:48.115Z,99033.12
2019-02-09T13:44:16.015Z,99032.77
2019-02-09T13:46:43.945Z,99017.95
2019-02-09T13:49:11.525Z,99010.75
2019-02-09T13:51:39.045Z,99018.89
2019-02-09T13:54:06.733Z,99029.76
2019-02-09T13:56:34.190Z,99033.64
2019-02-09T13:59:01.775Z,99053.28
2019-02-09T14:01:29.279Z,99059.27
2019-02-09T14:04:37.548Z,99074.13
2019-02-09T14:09:54.480Z,99097.52
2019-02-09T14:13:14.270Z,99101.98
2019-02-09T14:15:50.535Z,99126.33
2019-02-09T14:18:18.294Z,99096.18
2019-02-09T14:20:48.005Z,99088.38
2019-02-09T14:23:18.974Z,99116.66
2019-02-09T14:25:48.161Z,99097.98
2019-02-09T14:28:24.908Z,99115.16
2019-02-09T14:30:59.843Z,99122.07
2019-02-09T14:33:39.103Z,99123.67
2019-02-09T14:36:07.425Z,99133.80
2019-02-09T14:38:53.615Z,99142.69
2019-02-09T14:41:31.295Z,99128.52
2019-02-09T14:44:09.602Z,99133.05
2019-02-09T14:46:37.345Z,99126.02
2019-02-09T14:49:05.289Z,99148.72
2019-02-09T14:51:51.685Z,99157.95
2019-02-09T14:54:47.389Z,99157.85
2019-02-09T14:57:45.075Z,99153.43
2019-02-09T15:00:30.975Z,99140.94
2019-02-09T15:03:14.915Z,99153.43
2019-02-09T15:05:42.761Z,99131.83
2019-02-09T15:08:33.989Z,99150.47
2019-02-09T15:11:03.971Z,99134.17
2019-02-09T15:16:55.758Z,99130.31
2019-02-09T15:19:40.622Z,99142.55
2019-02-09T15:22:38.703Z,99144.78
2019-02-09T15:25:07.946Z,99146.91
2019-02-09T15:28:03.951Z,99156.94
2019-02-09T15:30:39.456Z,99139.41
2019-02-09T15:38:16.203Z,99157.10
2019-02-09T15:41:52.742Z,99161.10
2019-02-09T15:43:29.862Z,99166.64
2019-02-09T15:50:05.160Z,99160.58
2019-02-09T15:53:10.213Z,99163.13
2019-02-09T15:55:46.317Z,99157.06
2019-02-09T15:58:37.492Z,99152.80
2019-02-09T16:01:56.433Z,99169.48
2019-02-09T16:08:16.012Z,99193.86
2019-02-09T16:11:03.529Z,99199.92
2019-02-09T16:13:45.555Z,99205.67
2019-02-09T16:16:37.982Z,99225.58
2019-02-09T16:19:12.408Z,99224.60
2019-02-09T16:21:55.078Z,99239.63
2019-02-09T16:24:54.040Z,99233.44
2019-02-09T16:28:00.612Z,99238.55
2019-02-09T16:30:52.012Z,99231.25
2019-02-09T16:33:29.891Z,99246.06
2019-02-09T16:36:23.217Z,99248.14
2019-02-09T16:38:54.603Z,99257.22
2019-02-09T16:41:55.548Z,99249.09
2019-02-09T16:44:30.771Z,99255.28
2019-02-09T16:48:03.746Z,99248.13
2019-02-09T16:54:09.398Z,99272.97
2019-02-09T16:58:06.369Z,99271.94
2019-02-09T17:00:59.900Z,99272.21
2019-02-09T17:03:39.010Z,99279.63
2019-02-09T17:06:41.126Z,99275.89
2019-02-09T17:09:11.217Z,99289.45
2019-02-09T17:12:35.165Z,99282.97
2019-02-09T17:17:44.654Z,99301.34
2019-02-09T17:19:12.411Z,99302.77
2019-02-09T17:25:34.343Z,99324.42
2019-02-09T17:28:59.396Z,99325.09
2019-02-09T17:31:36.033Z,99329.84
2019-02-09T17:34:30.935Z,99325.36
2019-02-09T17:37:37.303Z,99343.14
2019-02-09T17:40:14.613Z,99332.51
2019-02-09T17:43:24.092Z,99339.48
2019-02-09T17:54:01.390Z,99350.06
2019-02-09T17:57:03.874Z,99367.48
2019-02-09T18:07:20.439Z,99374.63
2019-02-09T18:10:50.285Z,99377.63
2019-02-09T18:25:57.337Z,99395.59
2019-02-09T18:28:43.856Z,99398.21
2019-02-09T18:32:00.305Z,99395.07
2019-02-09T18:35:56.115Z,99396.11
2019-02-09T18:47:03.541Z,99404.63
2019-02-09T18:49:17.141Z,99394.64
2019-02-09T18:53:14.874Z,99393.89
2019-02-09T18:55:19.635Z,99404.80
2019-02-09T18:57:49.926Z,99399.19
2019-02-09T19:01:29.052Z,99409.83
2019-02-09T19:04:37.581Z,99415.34
2019-02-09T19:07:19.690Z,99421.14
2019-02-09T19:10:05.351Z,99407.59
2019-02-09T19:13:21.165Z,99421.14
2019-02-09T19:27:25.389Z,99419.27
2019-02-09T19:30:28.460Z,99420.41
2019-02-09T19:33:54.726Z,99426.66
2019-02-09T19:37:00.629Z,99426.34
2019-02-09T19:40:31.241Z,99424.81
2019-02-09T19:57:59.590Z,99437.97
2019-02-09T20:00:39.266Z,99441.14
2019-02-09T20:12:07.837Z,99447.13
2019-02-09T20:21:59.454Z,99457.66
2019-02-09T20:24:47.433Z,99447.24
2019-02-09T20:45:26.321Z,99457.23
2019-02-09T20:48:43.625Z,99457.78
2019-02-09T20:52:26.036Z,99462.30
2019-02-09T20:56:22.040Z,99467.13
2019-02-09T21:02:54.256Z,99465.64
2019-02-09T21:05:23.074Z,99468.41
2019-02-09T21:19:15.513Z,99460.89
2019-02-09T21:33:52.549Z,99448.07
2019-02-09T21:41:41.397Z,99457.23
2019-02-09T22:02:21.059Z,99447.80
2019-02-09T22:09:44.943Z,99443.88
2019-02-09T22:12:28.689Z,99451.13
2019-02-09T22:26:32.726Z,99434.59
2019-02-09T22:29:53.401Z,99446.38
2019-02-09T22:40:07.668Z,99447.95
2019-02-09T22:43:29.788Z,99423.47
2019-02-09T22:46:12.220Z,99428.66
2019-02-09T22:49:56.793Z,99416.76
2019-02-09T23:05:24.048Z,99416.63
2019-02-09T23:08:46.212Z,99417.50
2019-02-09T23:11:33.519Z,99419.90
2019-02-09T23:18:46.104Z,99409.70
2019-02-09T23:26:31.245Z,99391.02
