createdAt,value
2019-05-20T00:00:43.054Z,29.33
2019-05-20T00:03:12.616Z,31.90
2019-05-20T00:05:42.461Z,31.63
2019-05-20T00:08:12.040Z,32.80
2019-05-20T00:10:41.499Z,31.67
2019-05-20T00:13:10.988Z,33.27
2019-05-20T00:15:40.424Z,31.97
2019-05-20T00:18:09.838Z,33.37
2019-05-20T00:20:39.282Z,33.10
2019-05-20T00:23:08.719Z,33.87
2019-05-20T00:25:38.226Z,32.17
2019-05-20T00:28:07.633Z,33.93
2019-05-20T00:30:37.075Z,34.43
2019-05-20T00:33:06.526Z,35.10
2019-05-20T00:35:36.012Z,35.80
2019-05-20T00:38:05.458Z,35.37
2019-05-20T00:40:34.872Z,35.60
2019-05-20T00:43:04.344Z,38.60
2019-05-20T00:45:33.748Z,35.60
2019-05-20T00:48:03.183Z,37.97
2019-05-20T00:50:32.985Z,37.73
2019-05-20T00:53:02.441Z,36.27
2019-05-20T00:55:33.451Z,37.67
2019-05-20T00:58:02.979Z,38.77
2019-05-20T01:00:32.514Z,36.53
2019-05-20T01:03:01.970Z,39.30
2019-05-20T01:05:31.479Z,39.90
2019-05-20T01:08:00.959Z,38.87
2019-05-20T01:10:30.441Z,39.10
2019-05-20T01:13:00.107Z,38.57
2019-05-20T01:15:29.550Z,37.40
2019-05-20T01:17:58.995Z,40.30
2019-05-20T01:20:28.346Z,41.17
2019-05-20T01:22:57.774Z,39.07
2019-05-20T01:25:27.664Z,41.57
2019-05-20T01:27:57.172Z,41.67
2019-05-20T01:30:26.611Z,42.33
2019-05-20T01:32:56.421Z,40.03
2019-05-20T01:35:25.836Z,42.23
2019-05-20T01:37:55.270Z,44.33
2019-05-20T01:40:24.717Z,43.40
2019-05-20T01:42:54.670Z,45.00
2019-05-20T01:45:24.124Z,44.73
2019-05-20T01:47:53.546Z,46.10
2019-05-20T01:50:23.153Z,44.63
2019-05-20T01:52:53.542Z,43.40
2019-05-20T01:55:23.393Z,42.90
2019-05-20T01:57:53.274Z,43.27
2019-05-20T02:00:24.382Z,42.13
2019-05-20T02:02:53.867Z,43.83
2019-05-20T02:05:23.506Z,41.07
2019-05-20T02:08:04.258Z,42.23
2019-05-20T02:10:33.732Z,40.73
2019-05-20T02:13:22.257Z,42.43
2019-05-20T02:16:07.080Z,41.37
2019-05-20T02:18:36.599Z,41.30
2019-05-20T02:21:06.002Z,39.97
2019-05-20T02:23:35.817Z,40.03
2019-05-20T02:26:05.677Z,39.37
2019-05-20T02:28:35.502Z,38.77
2019-05-20T02:31:04.943Z,39.30
2019-05-20T02:33:49.841Z,36.90
2019-05-20T02:36:05.452Z,38.03
2019-05-20T02:38:35.223Z,37.17
2019-05-20T02:41:04.727Z,37.93
2019-05-20T02:43:35.147Z,37.20
2019-05-20T02:46:04.993Z,37.73
2019-05-20T02:48:34.521Z,37.23
2019-05-20T02:51:04.283Z,37.87
2019-05-20T02:53:33.823Z,37.30
2019-05-20T02:56:03.224Z,35.97
2019-05-20T02:58:32.775Z,36.53
2019-05-20T03:01:02.218Z,35.93
2019-05-20T03:03:32.046Z,36.40
2019-05-20T03:06:01.606Z,37.50
2019-05-20T03:08:31.135Z,37.57
2019-05-20T03:11:00.588Z,37.53
2019-05-20T03:13:30.002Z,35.80
2019-05-20T03:15:59.474Z,36.20
2019-05-20T03:18:28.918Z,37.37
2019-05-20T03:20:58.375Z,36.80
2019-05-20T03:23:27.832Z,35.10
2019-05-20T03:25:57.281Z,35.90
2019-05-20T03:28:26.703Z,37.83
2019-05-20T03:30:56.150Z,37.20
2019-05-20T03:33:25.639Z,36.43
2019-05-20T03:35:55.087Z,37.03
2019-05-20T03:38:24.695Z,35.60
2019-05-20T03:40:54.090Z,35.83
2019-05-20T03:43:27.703Z,35.00
2019-05-20T03:45:57.168Z,35.60
2019-05-20T03:48:26.624Z,36.10
2019-05-20T03:50:56.075Z,34.40
2019-05-20T03:53:25.771Z,35.63
2019-05-20T03:55:55.531Z,33.73
2019-05-20T03:58:25.123Z,33.20
2019-05-20T04:00:54.637Z,33.30
2019-05-20T04:03:24.087Z,34.27
2019-05-20T04:06:12.604Z,35.17
2019-05-20T04:08:42.090Z,32.83
2019-05-20T04:11:12.032Z,34.10
2019-05-20T04:13:41.691Z,33.77
2019-05-20T04:16:11.236Z,34.67
2019-05-20T04:18:40.746Z,33.70
2019-05-20T04:21:10.183Z,33.67
2019-05-20T04:23:39.752Z,33.30
2019-05-20T04:26:09.572Z,33.00
2019-05-20T04:28:39.005Z,32.37
2019-05-20T04:31:27.487Z,33.70
2019-05-20T04:33:57.022Z,32.50
2019-05-20T04:36:26.659Z,32.73
2019-05-20T04:38:58.052Z,33.13
2019-05-20T04:41:27.556Z,40.23
2019-05-20T04:43:56.981Z,32.73
2019-05-20T04:46:27.450Z,32.33
2019-05-20T04:48:56.872Z,32.70
2019-05-20T04:51:26.757Z,31.47
2019-05-20T04:53:56.169Z,31.90
2019-05-20T04:56:29.000Z,32.50
2019-05-20T04:58:56.714Z,34.37
2019-05-20T05:01:26.169Z,32.43
2019-05-20T05:03:55.577Z,33.07
2019-05-20T05:06:25.235Z,33.30
2019-05-20T05:08:54.647Z,33.50
2019-05-20T05:11:24.136Z,40.30
2019-05-20T05:13:54.452Z,31.10
2019-05-20T05:16:24.290Z,31.53
2019-05-20T05:18:53.756Z,30.87
2019-05-20T05:21:23.324Z,32.77
2019-05-20T05:23:59.271Z,32.93
2019-05-20T05:26:24.255Z,32.13
2019-05-20T05:28:53.831Z,31.60
2019-05-20T05:31:23.501Z,32.53
2019-05-20T05:33:54.425Z,33.00
2019-05-20T05:36:24.399Z,33.57
2019-05-20T05:38:54.294Z,31.77
2019-05-20T05:41:23.886Z,33.97
2019-05-20T05:43:53.349Z,32.60
2019-05-20T05:46:22.901Z,33.43
2019-05-20T05:48:52.298Z,33.43
2019-05-20T05:51:21.804Z,35.47
2019-05-20T05:53:51.513Z,33.57
2019-05-20T05:56:20.969Z,32.30
2019-05-20T05:58:50.352Z,33.70
2019-05-20T06:01:19.832Z,32.23
2019-05-20T06:03:49.277Z,33.10
2019-05-20T06:06:18.741Z,34.53
2019-05-20T06:08:48.216Z,33.57
2019-05-20T06:11:17.643Z,34.23
2019-05-20T06:13:47.545Z,34.37
2019-05-20T06:16:34.983Z,31.97
2019-05-20T06:18:48.539Z,32.70
2019-05-20T06:21:17.976Z,32.50
2019-05-20T06:23:47.475Z,33.20
2019-05-20T06:26:16.905Z,32.13
2019-05-20T06:28:46.356Z,32.07
2019-05-20T06:31:15.967Z,31.67
2019-05-20T06:33:45.428Z,31.27
2019-05-20T06:36:26.492Z,30.40
2019-05-20T06:38:49.931Z,30.07
2019-05-20T06:41:19.367Z,30.60
2019-05-20T06:43:48.809Z,30.53
2019-05-20T06:46:18.225Z,31.23
2019-05-20T06:48:47.675Z,30.67
2019-05-20T06:51:17.108Z,30.93
2019-05-20T06:53:46.953Z,31.13
2019-05-20T06:56:16.360Z,30.63
2019-05-20T06:58:46.169Z,30.47
2019-05-20T07:01:15.577Z,30.23
2019-05-20T07:03:45.025Z,31.63
2019-05-20T07:06:14.426Z,30.90
2019-05-20T07:08:43.905Z,31.20
2019-05-20T07:11:13.323Z,32.47
2019-05-20T07:13:42.750Z,30.17
2019-05-20T07:16:12.249Z,29.47
2019-05-20T07:18:41.993Z,31.10
2019-05-20T07:21:11.815Z,29.07
2019-05-20T07:23:41.218Z,28.90
2019-05-20T07:26:10.663Z,30.13
2019-05-20T07:28:40.077Z,29.70
2019-05-20T07:31:09.662Z,30.63
2019-05-20T07:33:39.245Z,29.47
2019-05-20T07:36:10.104Z,30.57
2019-05-20T07:38:39.796Z,30.17
2019-05-20T07:41:09.585Z,28.70
2019-05-20T07:43:39.027Z,28.63
2019-05-20T07:46:09.990Z,28.20
2019-05-20T07:48:40.047Z,28.70
2019-05-20T07:51:11.573Z,29.53
2019-05-20T07:53:42.184Z,28.50
2019-05-20T07:56:15.691Z,28.13
2019-05-20T07:58:49.607Z,26.77
2019-05-20T08:01:19.262Z,26.13
2019-05-20T08:03:48.702Z,26.57
2019-05-20T08:06:18.073Z,25.90
2019-05-20T08:08:48.851Z,26.27
2019-05-20T08:11:18.343Z,24.97
2019-05-20T08:13:47.751Z,26.23
2019-05-20T08:16:17.164Z,27.40
2019-05-20T08:18:46.628Z,26.70
2019-05-20T08:21:16.141Z,27.73
2019-05-20T08:23:45.711Z,27.60
2019-05-20T08:26:15.146Z,27.30
2019-05-20T08:28:44.900Z,26.73
2019-05-20T08:31:14.318Z,27.37
2019-05-20T08:33:44.075Z,27.20
2019-05-20T08:36:13.539Z,27.27
2019-05-20T08:38:42.988Z,26.30
2019-05-20T08:41:12.442Z,26.80
2019-05-20T08:43:41.858Z,27.50
2019-05-20T08:46:11.268Z,26.83
2019-05-20T08:48:40.715Z,26.60
2019-05-20T08:51:10.134Z,27.07
2019-05-20T08:53:39.586Z,27.10
2019-05-20T08:56:09.040Z,28.00
2019-05-20T08:58:38.567Z,29.67
2019-05-20T09:01:09.251Z,28.67
2019-05-20T09:03:39.185Z,30.17
2019-05-20T09:06:08.775Z,30.10
2019-05-20T09:08:38.193Z,32.10
2019-05-20T09:11:07.662Z,29.83
2019-05-20T09:13:37.104Z,29.53
2019-05-20T09:16:06.507Z,29.10
2019-05-20T09:18:36.262Z,30.67
2019-05-20T09:21:06.066Z,30.83
2019-05-20T09:23:36.414Z,30.67
2019-05-20T09:26:05.812Z,28.77
2019-05-20T09:28:35.397Z,28.93
2019-05-20T09:31:04.969Z,29.50
2019-05-20T09:33:35.092Z,28.83
2019-05-20T09:36:04.806Z,29.50
2019-05-20T09:38:36.922Z,29.27
2019-05-20T09:41:06.858Z,27.63
2019-05-20T09:43:36.381Z,27.37
2019-05-20T09:46:08.234Z,25.77
2019-05-20T09:48:37.105Z,23.73
2019-05-20T09:51:06.632Z,25.77
2019-05-20T09:53:36.288Z,23.77
2019-05-20T09:56:05.695Z,22.27
2019-05-20T09:58:35.175Z,22.10
2019-05-20T10:01:05.067Z,24.07
2019-05-20T10:03:34.476Z,23.77
2019-05-20T10:06:04.160Z,21.90
2019-05-20T10:08:41.024Z,22.83
2019-05-20T10:11:05.016Z,22.23
2019-05-20T10:13:34.447Z,23.17
2019-05-20T10:16:04.083Z,23.93
2019-05-20T10:18:37.582Z,24.50
2019-05-20T10:21:04.924Z,23.97
2019-05-20T10:23:34.391Z,23.10
2019-05-20T10:26:03.817Z,27.00
2019-05-20T10:28:33.241Z,28.40
2019-05-20T10:31:02.681Z,26.87
2019-05-20T10:33:32.575Z,28.40
2019-05-20T10:36:02.419Z,28.47
2019-05-20T10:38:31.970Z,31.60
2019-05-20T10:41:01.426Z,33.63
2019-05-20T10:43:30.874Z,34.00
2019-05-20T10:46:00.372Z,32.83
2019-05-20T10:48:29.967Z,33.27
2019-05-20T10:50:59.504Z,30.27
2019-05-20T10:53:28.996Z,29.93
2019-05-20T10:55:58.906Z,28.83
2019-05-20T10:58:29.373Z,29.83
2019-05-20T11:01:03.621Z,28.90
2019-05-20T11:03:30.038Z,29.07
2019-05-20T11:06:18.735Z,27.10
2019-05-20T11:08:48.179Z,27.33
2019-05-20T11:11:17.608Z,26.87
2019-05-20T11:13:47.254Z,30.27
2019-05-20T11:16:16.767Z,29.00
2019-05-20T11:18:46.162Z,28.43
2019-05-20T11:21:15.632Z,27.93
2019-05-20T11:23:45.086Z,27.73
2019-05-20T11:26:14.655Z,28.07
2019-05-20T11:28:44.458Z,29.30
2019-05-20T11:31:14.187Z,32.13
2019-05-20T11:33:43.596Z,31.37
2019-05-20T11:36:13.085Z,28.10
2019-05-20T11:38:43.040Z,29.47
2019-05-20T11:41:12.448Z,28.93
2019-05-20T11:43:41.870Z,29.73
2019-05-20T11:46:11.323Z,28.87
2019-05-20T11:48:41.186Z,32.77
2019-05-20T11:51:10.645Z,31.83
2019-05-20T11:53:40.128Z,33.43
2019-05-20T11:56:11.990Z,32.27
2019-05-20T11:58:40.648Z,33.07
2019-05-20T12:01:10.285Z,32.37
2019-05-20T12:03:40.067Z,32.80
2019-05-20T12:06:09.540Z,31.87
2019-05-20T12:08:39.030Z,31.87
2019-05-20T12:11:08.837Z,30.97
2019-05-20T12:13:38.300Z,31.47
2019-05-20T12:16:07.730Z,29.97
2019-05-20T12:18:37.141Z,29.30
2019-05-20T12:21:06.628Z,29.77
2019-05-20T12:23:36.402Z,29.10
2019-05-20T12:26:06.216Z,28.70
2019-05-20T12:28:35.652Z,27.43
2019-05-20T12:31:05.078Z,28.50
2019-05-20T12:33:34.522Z,27.37
2019-05-20T12:36:04.734Z,26.87
2019-05-20T12:38:34.172Z,24.97
2019-05-20T12:41:03.724Z,23.33
2019-05-20T12:43:33.145Z,24.30
2019-05-20T12:46:02.606Z,23.10
2019-05-20T12:48:32.094Z,22.63
2019-05-20T12:51:01.557Z,19.80
2019-05-20T12:53:30.951Z,21.33
2019-05-20T12:56:03.195Z,21.83
2019-05-20T12:58:32.635Z,23.03
2019-05-20T13:01:02.084Z,21.17
2019-05-20T13:03:31.712Z,25.10
2019-05-20T13:06:01.134Z,24.37
2019-05-20T13:08:30.637Z,23.30
2019-05-20T13:11:00.847Z,22.43
2019-05-20T13:13:30.291Z,23.20
2019-05-20T13:15:59.751Z,24.63
2019-05-20T13:18:29.218Z,25.20
2019-05-20T13:20:58.751Z,25.03
2019-05-20T13:23:28.148Z,25.00
2019-05-20T13:25:58.124Z,27.00
2019-05-20T13:28:27.575Z,24.77
2019-05-20T13:30:57.030Z,23.70
2019-05-20T13:33:26.847Z,25.07
2019-05-20T13:35:56.302Z,25.20
2019-05-20T13:38:25.837Z,25.03
2019-05-20T13:40:55.240Z,24.20
2019-05-20T13:43:24.773Z,25.07
2019-05-20T13:45:54.140Z,22.73
2019-05-20T13:48:23.585Z,25.60
2019-05-20T13:50:53.353Z,25.27
2019-05-20T13:53:23.151Z,22.67
2019-05-20T13:55:52.587Z,23.40
2019-05-20T13:58:22.382Z,24.57
2019-05-20T14:00:51.879Z,22.70
2019-05-20T14:03:21.218Z,21.50
2019-05-20T14:05:50.708Z,23.87
2019-05-20T14:08:20.167Z,23.63
2019-05-20T14:11:03.833Z,23.77
2019-05-20T14:13:21.005Z,23.83
2019-05-20T14:15:50.763Z,23.37
2019-05-20T14:18:20.239Z,24.47
2019-05-20T14:20:49.591Z,25.43
2019-05-20T14:23:19.587Z,24.77
2019-05-20T14:25:49.219Z,27.20
2019-05-20T14:28:18.831Z,25.40
2019-05-20T14:30:48.827Z,25.67
2019-05-20T14:33:18.224Z,25.80
2019-05-20T14:35:47.623Z,25.90
2019-05-20T14:38:17.442Z,25.60
2019-05-20T14:40:47.943Z,24.60
2019-05-20T14:43:17.494Z,24.87
2019-05-20T14:45:46.894Z,23.10
2019-05-20T14:48:16.398Z,24.80
2019-05-20T14:50:45.875Z,25.10
2019-05-20T14:53:15.330Z,25.10
2019-05-20T14:55:44.751Z,25.97
2019-05-20T14:58:14.587Z,23.27
2019-05-20T15:00:43.992Z,23.20
2019-05-20T15:03:13.474Z,24.23
2019-05-20T15:05:42.924Z,22.53
2019-05-20T15:08:12.382Z,21.47
2019-05-20T15:10:42.039Z,22.57
2019-05-20T15:13:11.475Z,20.80
2019-05-20T15:15:40.945Z,22.20
2019-05-20T15:18:10.484Z,21.10
2019-05-20T15:20:39.929Z,20.60
2019-05-20T15:23:09.327Z,19.67
2019-05-20T15:25:38.993Z,21.97
2019-05-20T15:28:08.511Z,20.40
2019-05-20T15:30:38.414Z,21.17
2019-05-20T15:33:07.846Z,19.93
2019-05-20T15:35:37.364Z,20.07
2019-05-20T15:38:06.781Z,20.03
2019-05-20T15:40:36.256Z,19.77
2019-05-20T15:43:05.644Z,21.40
2019-05-20T15:45:35.527Z,20.10
2019-05-20T15:48:05.240Z,20.93
2019-05-20T15:50:34.695Z,21.07
2019-05-20T15:53:04.167Z,22.23
2019-05-20T15:55:33.861Z,22.53
2019-05-20T15:58:03.714Z,22.00
2019-05-20T16:00:33.267Z,21.50
2019-05-20T16:03:02.708Z,21.67
2019-05-20T16:05:32.157Z,22.63
2019-05-20T16:08:01.931Z,21.77
2019-05-20T16:10:31.633Z,20.97
2019-05-20T16:13:01.202Z,21.78
2019-05-20T16:15:30.975Z,21.63
2019-05-20T16:18:00.391Z,21.80
2019-05-20T16:20:29.853Z,20.80
2019-05-20T16:22:59.266Z,20.70
2019-05-20T16:25:28.828Z,19.60
2019-05-20T16:27:58.343Z,20.93
2019-05-20T16:30:27.801Z,20.80
2019-05-20T16:32:57.205Z,20.20
2019-05-20T16:35:26.825Z,20.13
2019-05-20T16:37:56.263Z,17.10
2019-05-20T16:40:25.711Z,17.90
2019-05-20T16:42:55.478Z,16.47
2019-05-20T16:45:25.302Z,15.97
2019-05-20T16:47:54.763Z,16.27
2019-05-20T16:50:24.382Z,16.77
2019-05-20T16:52:54.357Z,17.10
2019-05-20T16:55:23.816Z,15.93
2019-05-20T16:57:53.255Z,15.10
2019-05-20T17:00:31.521Z,15.67
2019-05-20T17:02:53.773Z,13.70
2019-05-20T17:05:23.536Z,13.87
2019-05-20T17:07:53.096Z,14.47
2019-05-20T17:10:22.545Z,13.50
2019-05-20T17:12:52.033Z,12.87
2019-05-20T17:15:21.580Z,13.83
2019-05-20T17:17:51.038Z,12.90
2019-05-20T17:20:20.969Z,13.67
2019-05-20T17:22:50.788Z,13.93
2019-05-20T17:25:20.300Z,12.93
2019-05-20T17:27:49.724Z,12.20
2019-05-20T17:30:22.349Z,13.23
2019-05-20T17:32:51.862Z,14.40
2019-05-20T17:35:21.311Z,14.00
2019-05-20T17:37:54.699Z,13.20
2019-05-20T17:40:22.179Z,14.00
2019-05-20T17:42:51.562Z,13.60
2019-05-20T17:45:21.804Z,14.83
2019-05-20T17:47:51.203Z,15.47
2019-05-20T17:50:20.688Z,15.20
2019-05-20T17:52:50.113Z,15.17
2019-05-20T17:55:19.758Z,14.90
2019-05-20T17:57:49.370Z,16.03
2019-05-20T18:00:21.469Z,15.57
2019-05-20T18:02:50.941Z,15.80
2019-05-20T18:05:20.944Z,16.63
2019-05-20T18:07:50.995Z,15.63
2019-05-20T18:10:24.138Z,15.87
2019-05-20T18:12:53.669Z,15.27
2019-05-20T18:15:23.257Z,15.10
2019-05-20T18:17:52.764Z,15.87
2019-05-20T18:20:22.405Z,15.30
2019-05-20T18:22:51.792Z,15.23
2019-05-20T18:25:21.275Z,15.90
2019-05-20T18:27:50.714Z,15.73
2019-05-20T18:30:20.319Z,16.50
2019-05-20T18:32:49.760Z,15.37
2019-05-20T18:35:19.176Z,15.47
2019-05-20T18:37:48.670Z,15.50
2019-05-20T18:40:18.671Z,15.47
2019-05-20T18:42:48.136Z,16.33
2019-05-20T18:45:17.547Z,15.37
2019-05-20T18:47:47.030Z,16.90
2019-05-20T18:50:16.550Z,17.13
2019-05-20T18:52:46.423Z,18.23
2019-05-20T18:55:16.042Z,17.73
2019-05-20T18:57:45.438Z,17.47
2019-05-20T19:00:15.840Z,17.50
2019-05-20T19:02:45.290Z,17.63
2019-05-20T19:05:15.017Z,16.57
2019-05-20T19:07:44.954Z,18.07
2019-05-20T19:10:15.289Z,17.83
2019-05-20T19:12:44.906Z,16.53
2019-05-20T19:15:15.642Z,17.03
2019-05-20T19:17:45.101Z,17.57
2019-05-20T19:20:16.020Z,16.77
2019-05-20T19:22:45.438Z,17.47
2019-05-20T19:25:15.339Z,17.87
2019-05-20T19:27:45.184Z,18.10
2019-05-20T19:30:15.135Z,16.60
2019-05-20T19:32:44.996Z,16.70
2019-05-20T19:35:15.423Z,17.93
2019-05-20T19:37:44.842Z,17.57
2019-05-20T19:40:14.820Z,17.03
2019-05-20T19:42:44.584Z,17.80
2019-05-20T19:45:14.051Z,18.80
2019-05-20T19:47:43.467Z,18.13
2019-05-20T19:50:13.110Z,17.43
2019-05-20T19:52:43.105Z,17.50
2019-05-20T19:55:12.600Z,17.73
2019-05-20T19:57:42.101Z,17.57
2019-05-20T20:00:12.353Z,17.63
2019-05-20T20:02:41.904Z,17.57
2019-05-20T20:05:11.808Z,18.23
2019-05-20T20:07:41.248Z,16.43
2019-05-20T20:10:29.798Z,17.60
2019-05-20T20:12:59.549Z,16.10
2019-05-20T20:15:29.019Z,17.30
2019-05-20T20:17:59.387Z,16.97
2019-05-20T20:20:28.878Z,17.30
2019-05-20T20:22:58.622Z,17.50
2019-05-20T20:25:29.112Z,17.97
2019-05-20T20:27:58.534Z,17.80
2019-05-20T20:30:27.996Z,16.70
2019-05-20T20:32:57.444Z,16.27
2019-05-20T20:35:37.740Z,16.70
2019-05-20T20:37:58.605Z,16.80
2019-05-20T20:40:28.062Z,16.57
2019-05-20T20:42:57.465Z,17.10
2019-05-20T20:45:27.776Z,17.37
2019-05-20T20:47:57.216Z,16.07
2019-05-20T20:50:26.737Z,15.57
2019-05-20T20:52:56.199Z,15.87
2019-05-20T20:55:25.633Z,16.77
2019-05-20T20:57:55.012Z,16.10
2019-05-20T21:00:24.442Z,16.67
2019-05-20T21:02:54.064Z,17.00
2019-05-20T21:05:23.801Z,16.97
2019-05-20T21:10:28.000Z,17.33
2019-05-20T21:12:57.459Z,16.93
2019-05-20T21:15:26.891Z,17.63
2019-05-20T21:17:56.460Z,18.03
2019-05-20T21:20:25.868Z,17.77
2019-05-20T21:22:55.324Z,18.00
2019-05-20T21:25:25.188Z,18.57
2019-05-20T21:27:54.584Z,19.47
2019-05-20T21:30:24.003Z,19.03
2019-05-20T21:33:08.371Z,18.63
2019-05-20T21:35:25.030Z,18.17
2019-05-20T21:37:54.488Z,18.37
2019-05-20T21:40:24.720Z,16.83
2019-05-20T21:42:54.309Z,17.07
2019-05-20T21:45:23.816Z,16.83
2019-05-20T21:47:53.635Z,16.57
2019-05-20T21:50:23.228Z,16.57
2019-05-20T21:52:52.608Z,17.83
2019-05-20T21:55:22.449Z,17.00
2019-05-20T21:57:51.917Z,16.67
2019-05-20T22:00:27.627Z,15.93
2019-05-20T22:02:57.582Z,16.63
2019-05-20T22:05:27.000Z,16.17
2019-05-20T22:07:56.635Z,17.07
2019-05-20T22:10:26.198Z,17.17
2019-05-20T22:12:56.040Z,16.07
2019-05-20T22:15:25.492Z,16.83
2019-05-20T22:17:54.849Z,16.33
2019-05-20T22:20:24.391Z,16.40
2019-05-20T22:23:11.579Z,18.30
2019-05-20T22:25:41.385Z,17.13
2019-05-20T22:28:12.851Z,16.27
2019-05-20T22:30:42.008Z,17.03
2019-05-20T22:33:12.032Z,16.60
2019-05-20T22:35:41.473Z,16.90
2019-05-20T22:38:11.084Z,17.53
2019-05-20T22:40:40.961Z,18.27
2019-05-20T22:43:10.416Z,16.73
2019-05-20T22:45:39.822Z,17.80
2019-05-20T22:48:09.536Z,18.13
2019-05-20T22:50:39.008Z,18.80
2019-05-20T22:53:08.506Z,19.47
2019-05-20T22:55:38.346Z,19.20
2019-05-20T22:58:07.829Z,19.13
2019-05-20T23:00:37.680Z,19.33
2019-05-20T23:03:07.636Z,20.03
2019-05-20T23:05:37.426Z,19.10
2019-05-20T23:08:06.856Z,20.93
2019-05-20T23:10:36.743Z,20.20
2019-05-20T23:13:06.144Z,19.23
2019-05-20T23:15:35.487Z,20.80
2019-05-20T23:18:05.042Z,20.03
2019-05-20T23:20:34.497Z,19.67
2019-05-20T23:23:03.948Z,19.20
2019-05-20T23:25:33.526Z,20.13
2019-05-20T23:28:02.972Z,19.30
2019-05-20T23:30:32.388Z,20.13
2019-05-20T23:33:01.818Z,20.23
2019-05-20T23:35:31.263Z,21.10
2019-05-20T23:38:00.707Z,19.87
2019-05-20T23:40:31.288Z,19.57
2019-05-20T23:43:00.708Z,20.97
2019-05-20T23:45:30.168Z,21.50
2019-05-20T23:47:59.602Z,22.13
2019-05-20T23:50:29.044Z,22.73
2019-05-20T23:52:58.483Z,22.43
2019-05-20T23:55:27.928Z,23.30
2019-05-20T23:57:57.717Z,22.90
