createdAt,value
2018-04-17T00:00:11.039Z,99.99
2018-04-17T00:01:10.947Z,99.99
2018-04-17T00:02:10.857Z,99.99
2018-04-17T00:03:10.768Z,99.99
2018-04-17T00:04:10.703Z,99.99
2018-04-17T00:05:10.580Z,99.99
2018-04-17T00:06:10.574Z,99.99
2018-04-17T00:07:10.396Z,99.99
2018-04-17T00:08:10.304Z,99.99
2018-04-17T00:09:10.244Z,99.99
2018-04-17T00:10:10.126Z,99.99
2018-04-17T00:11:10.028Z,99.99
2018-04-17T00:12:09.937Z,99.99
2018-04-17T00:13:09.934Z,99.99
2018-04-17T00:14:09.783Z,99.99
2018-04-17T00:15:09.660Z,99.99
2018-04-17T00:16:09.569Z,99.99
2018-04-17T00:17:09.476Z,99.99
2018-04-17T00:18:09.396Z,99.99
2018-04-17T00:19:09.324Z,99.99
2018-04-17T00:20:09.287Z,99.99
2018-04-17T00:21:09.107Z,99.99
2018-04-17T00:22:09.016Z,99.99
2018-04-17T00:23:08.924Z,99.99
2018-04-17T00:24:08.861Z,99.99
2018-04-17T00:25:08.736Z,99.99
2018-04-17T00:26:08.648Z,99.99
2018-04-17T00:27:08.638Z,99.99
2018-04-17T00:28:08.485Z,99.99
2018-04-17T00:29:08.398Z,99.99
2018-04-17T00:30:08.280Z,99.99
2018-04-17T00:31:08.184Z,99.99
2018-04-17T00:32:08.095Z,99.99
2018-04-17T00:33:08.000Z,99.99
2018-04-17T00:34:08.023Z,99.99
2018-04-17T00:35:07.819Z,99.99
2018-04-17T00:36:07.724Z,99.99
2018-04-17T00:37:07.632Z,99.99
2018-04-17T00:38:07.541Z,99.99
2018-04-17T00:39:07.468Z,99.99
2018-04-17T00:40:07.384Z,99.99
2018-04-17T00:41:07.351Z,99.99
2018-04-17T00:42:07.173Z,99.99
2018-04-17T00:43:07.082Z,99.99
2018-04-17T00:44:06.987Z,99.99
2018-04-17T00:45:06.964Z,99.99
2018-04-17T00:46:06.809Z,99.99
2018-04-17T00:47:06.711Z,99.99
2018-04-17T00:48:06.700Z,99.99
2018-04-17T00:49:06.525Z,99.99
2018-04-17T00:50:06.469Z,99.99
2018-04-17T00:51:06.340Z,99.99
2018-04-17T00:52:06.250Z,99.99
2018-04-17T00:53:06.157Z,99.99
2018-04-17T00:54:06.064Z,99.99
2018-04-17T00:55:06.089Z,99.99
2018-04-17T00:56:05.879Z,99.99
2018-04-17T00:57:05.788Z,99.99
2018-04-17T00:58:05.707Z,99.99
2018-04-17T00:59:05.622Z,99.99
2018-04-17T01:00:05.539Z,99.99
2018-04-17T01:01:05.419Z,99.99
2018-04-17T01:02:05.411Z,99.99
2018-04-17T01:03:05.234Z,99.99
2018-04-17T01:04:05.144Z,99.99
2018-04-17T01:05:05.080Z,99.99
2018-04-17T01:06:04.957Z,99.99
2018-04-17T01:07:04.865Z,99.99
2018-04-17T01:08:04.774Z,99.99
2018-04-17T01:09:04.784Z,99.99
2018-04-17T01:10:04.623Z,99.99
2018-04-17T01:11:04.503Z,99.99
2018-04-17T01:12:04.410Z,99.99
2018-04-17T01:13:04.315Z,99.99
2018-04-17T01:14:04.221Z,99.99
2018-04-17T01:15:04.167Z,99.99
2018-04-17T01:16:04.126Z,99.99
2018-04-17T01:17:03.946Z,99.99
2018-04-17T01:18:03.853Z,99.99
2018-04-17T01:19:03.763Z,99.99
2018-04-17T01:20:03.706Z,99.99
2018-04-17T01:21:03.579Z,99.99
2018-04-17T01:22:03.487Z,99.99
2018-04-17T01:23:03.480Z,99.99
2018-04-17T01:24:03.307Z,99.99
2018-04-17T01:25:03.245Z,99.99
2018-04-17T01:26:03.122Z,99.99
2018-04-17T01:27:03.027Z,99.99
2018-04-17T01:28:02.937Z,99.99
2018-04-17T01:29:02.845Z,99.99
2018-04-17T01:30:02.880Z,99.99
2018-04-17T01:31:02.660Z,99.99
2018-04-17T01:32:02.568Z,99.99
2018-04-17T01:33:02.475Z,99.99
2018-04-17T01:34:02.385Z,99.99
2018-04-17T01:35:02.325Z,99.99
2018-04-17T01:36:02.202Z,99.99
2018-04-17T01:37:02.196Z,99.99
2018-04-17T01:38:02.020Z,99.99
2018-04-17T01:39:01.928Z,99.99
2018-04-17T01:40:01.864Z,99.99
2018-04-17T01:41:01.767Z,99.99
2018-04-17T01:42:01.649Z,99.99
2018-04-17T01:43:01.558Z,99.99
2018-04-17T01:44:01.475Z,99.99
2018-04-17T01:45:01.406Z,99.99
2018-04-17T01:46:01.283Z,99.99
2018-04-17T01:47:01.189Z,99.99
2018-04-17T01:48:01.100Z,99.99
2018-04-17T01:49:01.007Z,99.99
2018-04-17T01:50:00.949Z,99.99
2018-04-17T01:51:00.828Z,99.99
2018-04-17T01:52:00.730Z,99.99
2018-04-17T01:53:00.647Z,99.99
2018-04-17T01:54:00.549Z,99.99
2018-04-17T01:55:00.460Z,99.99
2018-04-17T01:56:00.402Z,99.99
2018-04-17T01:57:00.270Z,99.99
2018-04-17T01:58:00.182Z,99.99
2018-04-17T01:59:00.092Z,99.99
2018-04-17T02:00:00.001Z,99.99
2018-04-17T02:00:59.936Z,99.99
2018-04-17T02:01:59.814Z,99.99
2018-04-17T02:02:59.723Z,99.99
2018-04-17T02:03:59.631Z,99.99
2018-04-17T02:04:59.542Z,99.99
2018-04-17T02:05:59.476Z,99.99
2018-04-17T02:06:59.356Z,99.99
2018-04-17T02:07:59.265Z,99.99
2018-04-17T02:08:59.172Z,99.99
2018-04-17T02:09:59.081Z,99.99
2018-04-17T02:10:59.079Z,99.99
2018-04-17T02:11:58.893Z,99.99
2018-04-17T02:12:58.802Z,99.99
2018-04-17T02:13:58.709Z,99.99
2018-04-17T02:14:58.621Z,99.99
2018-04-17T02:15:58.555Z,99.99
2018-04-17T02:16:58.437Z,99.99
2018-04-17T02:17:58.346Z,99.99
2018-04-17T02:18:58.252Z,99.99
2018-04-17T02:19:58.160Z,99.99
2018-04-17T02:20:58.099Z,99.99
2018-04-17T02:21:57.975Z,99.99
2018-04-17T02:22:57.883Z,99.99
2018-04-17T02:23:57.792Z,99.99
2018-04-17T02:24:57.696Z,99.99
2018-04-17T02:25:57.633Z,99.99
2018-04-17T02:26:57.521Z,99.99
2018-04-17T02:27:57.422Z,99.99
2018-04-17T02:28:57.332Z,99.99
2018-04-17T02:29:57.236Z,99.99
2018-04-17T02:30:57.176Z,99.99
2018-04-17T02:31:57.152Z,99.99
2018-04-17T02:32:56.959Z,99.99
2018-04-17T02:33:56.867Z,99.99
2018-04-17T02:34:56.774Z,99.99
2018-04-17T02:35:56.712Z,99.99
2018-04-17T02:36:56.588Z,99.99
2018-04-17T02:37:56.499Z,99.99
2018-04-17T02:38:56.495Z,99.99
2018-04-17T02:39:56.313Z,99.99
2018-04-17T02:40:56.253Z,99.99
2018-04-17T02:41:56.127Z,99.99
2018-04-17T02:42:56.035Z,99.99
2018-04-17T02:43:55.944Z,99.99
2018-04-17T02:44:55.849Z,99.99
2018-04-17T02:45:55.868Z,99.99
2018-04-17T02:46:55.664Z,99.99
2018-04-17T02:47:55.579Z,99.99
2018-04-17T02:48:55.477Z,99.99
2018-04-17T02:49:55.385Z,99.99
2018-04-17T02:50:55.322Z,99.99
2018-04-17T02:51:55.200Z,99.99
2018-04-17T02:52:55.192Z,99.99
2018-04-17T02:53:55.012Z,99.99
2018-04-17T02:54:54.921Z,99.99
2018-04-17T02:55:54.857Z,99.99
2018-04-17T02:56:54.736Z,99.99
2018-04-17T02:57:54.643Z,99.99
2018-04-17T02:58:54.551Z,99.99
2018-04-17T02:59:54.547Z,99.99
2018-04-17T03:00:54.390Z,99.99
2018-04-17T03:01:54.273Z,99.99
2018-04-17T03:02:54.190Z,99.99
2018-04-17T03:03:54.090Z,99.99
2018-04-17T03:04:53.992Z,99.99
2018-04-17T03:05:53.930Z,99.99
2018-04-17T03:06:53.899Z,99.99
2018-04-17T03:07:53.714Z,99.99
2018-04-17T03:08:53.622Z,99.99
2018-04-17T03:09:53.530Z,99.99
2018-04-17T03:10:53.466Z,99.99
2018-04-17T03:11:53.340Z,99.99
2018-04-17T03:12:53.265Z,99.99
2018-04-17T03:13:53.246Z,99.99
2018-04-17T03:14:53.065Z,99.99
2018-04-17T03:15:52.974Z,99.99
2018-04-17T03:16:52.907Z,99.99
2018-04-17T03:17:52.785Z,99.99
2018-04-17T03:18:52.691Z,99.99
2018-04-17T03:19:52.598Z,99.99
2018-04-17T03:20:52.592Z,99.99
2018-04-17T03:21:52.441Z,99.99
2018-04-17T03:22:52.334Z,99.99
2018-04-17T03:23:52.230Z,99.99
2018-04-17T03:24:52.133Z,99.99
2018-04-17T03:25:52.054Z,99.99
2018-04-17T03:26:51.981Z,99.99
2018-04-17T03:27:51.946Z,99.99
2018-04-17T03:28:51.767Z,99.99
2018-04-17T03:29:51.667Z,99.99
2018-04-17T03:30:51.577Z,99.99
2018-04-17T03:31:51.514Z,99.99
2018-04-17T03:32:51.402Z,99.99
2018-04-17T03:33:51.294Z,99.99
2018-04-17T03:34:51.289Z,99.99
2018-04-17T03:35:51.108Z,99.99
2018-04-17T03:36:51.043Z,99.99
2018-04-17T03:37:50.921Z,99.99
2018-04-17T03:38:50.825Z,99.99
2018-04-17T03:39:50.734Z,99.99
2018-04-17T03:40:50.640Z,99.99
2018-04-17T03:41:50.576Z,99.99
2018-04-17T03:42:50.453Z,99.99
2018-04-17T03:43:50.361Z,99.99
2018-04-17T03:44:50.265Z,99.99
2018-04-17T03:45:50.171Z,99.99
2018-04-17T03:46:50.108Z,99.99
2018-04-17T03:47:49.986Z,99.99
2018-04-17T03:48:50.140Z,99.99
2018-04-17T03:49:49.798Z,99.99
2018-04-17T03:50:49.704Z,99.99
2018-04-17T03:51:49.643Z,99.99
2018-04-17T03:52:49.516Z,99.99
2018-04-17T03:53:49.439Z,99.99
2018-04-17T03:54:49.327Z,99.99
2018-04-17T03:55:49.234Z,99.99
2018-04-17T03:56:49.171Z,99.99
2018-04-17T03:57:49.046Z,99.99
2018-04-17T03:58:48.950Z,99.99
2018-04-17T03:59:48.861Z,99.99
2018-04-17T04:00:48.766Z,99.99
2018-04-17T04:01:48.698Z,99.99
2018-04-17T04:02:48.578Z,99.99
2018-04-17T04:03:48.484Z,99.99
2018-04-17T04:04:48.389Z,99.99
2018-04-17T04:05:48.297Z,99.99
2018-04-17T04:06:48.233Z,99.99
2018-04-17T04:07:48.110Z,99.99
2018-04-17T04:08:48.015Z,99.99
2018-04-17T04:09:47.922Z,99.99
2018-04-17T04:10:47.829Z,99.99
2018-04-17T04:11:47.760Z,99.99
2018-04-17T04:12:47.638Z,99.99
2018-04-17T04:13:47.566Z,99.99
2018-04-17T04:14:47.451Z,99.99
2018-04-17T04:15:47.357Z,99.99
2018-04-17T04:16:47.293Z,99.99
2018-04-17T04:17:47.169Z,99.99
2018-04-17T04:18:47.077Z,99.99
2018-04-17T04:19:46.983Z,99.99
2018-04-17T04:20:46.887Z,99.99
2018-04-17T04:21:46.800Z,99.99
2018-04-17T04:22:46.729Z,99.99
2018-04-17T04:23:46.621Z,99.99
2018-04-17T04:24:46.512Z,99.99
2018-04-17T04:25:46.419Z,99.99
2018-04-17T04:26:46.323Z,99.99
2018-04-17T04:27:46.262Z,99.99
2018-04-17T04:28:46.134Z,99.99
2018-04-17T04:29:46.039Z,99.99
2018-04-17T04:30:45.969Z,99.99
2018-04-17T04:31:45.856Z,99.99
2018-04-17T04:32:45.792Z,99.99
2018-04-17T04:33:45.666Z,99.99
2018-04-17T04:34:45.577Z,99.99
2018-04-17T04:35:45.477Z,99.99
2018-04-17T04:36:45.384Z,99.99
2018-04-17T04:37:45.320Z,99.99
2018-04-17T04:38:45.196Z,99.99
2018-04-17T04:39:45.102Z,99.99
2018-04-17T04:40:45.010Z,99.99
2018-04-17T04:41:44.918Z,99.99
2018-04-17T04:42:44.863Z,99.99
2018-04-17T04:43:44.726Z,99.99
2018-04-17T04:44:44.632Z,99.99
2018-04-17T04:45:44.541Z,99.99
2018-04-17T04:46:44.443Z,99.99
2018-04-17T04:47:44.384Z,99.99
2018-04-17T04:48:44.258Z,99.99
2018-04-17T04:49:44.164Z,99.99
2018-04-17T04:50:44.068Z,99.99
2018-04-17T04:51:43.979Z,99.99
2018-04-17T04:52:43.910Z,99.99
2018-04-17T04:53:43.787Z,99.99
2018-04-17T04:54:43.695Z,99.99
2018-04-17T04:55:43.600Z,99.99
2018-04-17T04:56:43.507Z,99.99
2018-04-17T04:57:43.479Z,99.99
2018-04-17T04:58:43.316Z,99.99
2018-04-17T04:59:43.225Z,99.99
2018-04-17T05:00:43.131Z,99.99
2018-04-17T05:01:43.035Z,99.99
2018-04-17T05:02:42.941Z,99.99
2018-04-17T05:03:42.881Z,99.99
2018-04-17T05:04:42.756Z,99.99
2018-04-17T05:05:42.661Z,99.99
2018-04-17T05:06:42.572Z,99.99
2018-04-17T05:07:42.479Z,99.99
2018-04-17T05:08:42.413Z,99.99
2018-04-17T05:09:42.287Z,99.99
2018-04-17T05:10:42.192Z,99.99
2018-04-17T05:11:42.101Z,99.99
2018-04-17T05:12:42.008Z,99.99
2018-04-17T05:13:41.941Z,99.99
2018-04-17T05:14:41.822Z,99.99
2018-04-17T05:15:41.728Z,99.99
2018-04-17T05:16:41.635Z,99.99
2018-04-17T05:17:41.540Z,99.99
2018-04-17T05:18:41.476Z,99.99
2018-04-17T05:19:41.352Z,99.99
2018-04-17T05:20:41.265Z,99.99
2018-04-17T05:21:41.168Z,99.99
2018-04-17T05:22:41.075Z,99.99
2018-04-17T05:23:41.008Z,99.99
2018-04-17T05:24:40.888Z,99.99
2018-04-17T05:25:40.794Z,99.99
2018-04-17T05:26:40.982Z,99.99
2018-04-17T05:27:40.609Z,99.99
2018-04-17T05:28:40.549Z,99.99
2018-04-17T05:29:40.424Z,99.99
2018-04-17T05:30:40.332Z,99.99
2018-04-17T05:31:40.241Z,99.99
2018-04-17T05:32:40.156Z,99.99
2018-04-17T05:33:40.088Z,99.99
2018-04-17T05:34:39.959Z,99.99
2018-04-17T05:35:39.866Z,99.99
2018-04-17T05:36:39.773Z,99.99
2018-04-17T05:37:39.684Z,99.99
2018-04-17T05:38:39.622Z,99.99
2018-04-17T05:39:39.498Z,99.99
2018-04-17T05:40:39.409Z,99.99
2018-04-17T05:41:39.313Z,99.99
2018-04-17T05:42:39.224Z,99.99
2018-04-17T05:43:39.159Z,99.99
2018-04-17T05:44:39.034Z,99.99
2018-04-17T05:45:38.944Z,99.99
2018-04-17T05:46:38.828Z,99.99
2018-04-17T05:47:38.759Z,99.99
2018-04-17T05:48:38.698Z,99.99
2018-04-17T05:49:38.573Z,99.99
2018-04-17T05:50:38.466Z,99.99
2018-04-17T05:51:38.367Z,99.99
2018-04-17T05:52:38.276Z,99.99
2018-04-17T05:53:38.215Z,99.99
2018-04-17T05:54:38.094Z,99.99
2018-04-17T05:55:38.002Z,99.99
2018-04-17T05:56:37.909Z,99.99
2018-04-17T05:57:37.817Z,99.99
2018-04-17T05:58:37.757Z,99.99
2018-04-17T05:59:37.635Z,99.99
2018-04-17T06:00:37.543Z,99.99
2018-04-17T06:01:37.450Z,99.99
2018-04-17T06:02:37.361Z,99.99
2018-04-17T06:03:37.298Z,99.99
2018-04-17T06:04:37.181Z,99.99
2018-04-17T06:05:37.084Z,99.99
2018-04-17T06:06:36.992Z,99.99
2018-04-17T06:07:36.900Z,99.99
2018-04-17T06:08:36.814Z,99.99
2018-04-17T06:09:36.749Z,99.99
2018-04-17T06:10:36.629Z,99.99
2018-04-17T06:11:36.536Z,99.99
2018-04-17T06:12:36.447Z,99.99
2018-04-17T06:13:36.357Z,99.99
2018-04-17T06:14:36.295Z,99.99
2018-04-17T06:15:36.176Z,99.99
2018-04-17T06:16:36.081Z,99.99
2018-04-17T06:17:35.992Z,99.99
2018-04-17T06:18:35.902Z,99.99
2018-04-17T06:19:35.840Z,99.99
2018-04-17T06:20:35.720Z,99.99
2018-04-17T06:21:35.631Z,99.99
2018-04-17T06:22:35.537Z,99.99
2018-04-17T06:23:35.450Z,99.99
2018-04-17T06:24:35.385Z,99.99
2018-04-17T06:25:35.265Z,99.99
2018-04-17T06:26:35.177Z,99.99
2018-04-17T06:27:35.085Z,99.99
2018-04-17T06:28:34.994Z,99.99
2018-04-17T06:29:34.936Z,99.99
2018-04-17T06:30:34.815Z,99.99
2018-04-17T06:31:34.723Z,99.99
2018-04-17T06:32:34.632Z,99.99
2018-04-17T06:33:34.544Z,99.99
2018-04-17T06:34:34.484Z,99.99
2018-04-17T06:35:34.363Z,99.99
2018-04-17T06:36:34.275Z,99.99
2018-04-17T06:37:34.183Z,99.99
2018-04-17T06:38:34.096Z,99.99
2018-04-17T06:39:34.033Z,99.99
2018-04-17T06:40:33.918Z,99.99
2018-04-17T06:41:33.826Z,99.99
2018-04-17T06:42:33.742Z,99.99
2018-04-17T06:43:33.651Z,99.99
2018-04-17T06:44:33.593Z,99.99
2018-04-17T06:45:33.472Z,99.99
2018-04-17T06:46:33.382Z,99.99
2018-04-17T06:47:33.347Z,99.99
2018-04-17T06:48:33.206Z,99.99
2018-04-17T06:49:33.150Z,99.99
2018-04-17T06:50:33.033Z,99.99
2018-04-17T06:51:32.945Z,99.99
2018-04-17T06:52:32.856Z,99.99
2018-04-17T06:53:32.772Z,99.99
2018-04-17T06:54:32.712Z,99.99
2018-04-17T06:55:32.593Z,99.99
2018-04-17T06:56:32.599Z,99.99
2018-04-17T06:57:32.420Z,99.99
2018-04-17T06:58:32.333Z,99.99
2018-04-17T06:59:32.276Z,99.99
2018-04-17T07:00:32.161Z,99.99
2018-04-17T07:01:32.074Z,99.99
2018-04-17T07:02:31.984Z,99.99
2018-04-17T07:03:31.902Z,99.99
2018-04-17T07:04:31.840Z,99.99
2018-04-17T07:05:31.729Z,99.99
2018-04-17T07:06:31.642Z,99.99
2018-04-17T07:07:31.555Z,99.99
2018-04-17T07:08:31.487Z,99.99
2018-04-17T07:09:31.414Z,99.99
2018-04-17T07:10:31.297Z,99.99
2018-04-17T07:11:31.212Z,99.99
2018-04-17T07:12:31.125Z,99.99
2018-04-17T07:13:31.050Z,99.99
2018-04-17T07:14:30.984Z,99.99
2018-04-17T07:15:30.871Z,99.99
2018-04-17T07:16:30.783Z,99.99
2018-04-17T07:17:30.698Z,99.99
2018-04-17T07:18:30.614Z,99.99
2018-04-17T07:19:30.531Z,99.99
2018-04-17T07:20:30.470Z,99.99
2018-04-17T07:21:30.357Z,99.99
2018-04-17T07:22:30.271Z,99.99
2018-04-17T07:23:30.186Z,99.99
2018-04-17T07:24:30.104Z,99.99
2018-04-17T07:25:30.048Z,99.99
2018-04-17T07:26:29.933Z,99.99
2018-04-17T07:27:29.848Z,99.99
2018-04-17T07:28:29.761Z,99.99
2018-04-17T07:29:29.717Z,99.99
2018-04-17T07:30:29.622Z,99.99
2018-04-17T07:31:29.508Z,99.99
2018-04-17T07:32:29.420Z,99.99
2018-04-17T07:33:29.336Z,99.99
2018-04-17T07:34:29.256Z,99.99
2018-04-17T07:35:29.200Z,99.99
2018-04-17T07:36:29.082Z,99.99
2018-04-17T07:37:28.996Z,99.99
2018-04-17T07:38:28.915Z,99.99
2018-04-17T07:39:28.825Z,99.99
2018-04-17T07:40:28.818Z,99.99
2018-04-17T07:41:28.668Z,99.99
2018-04-17T07:42:28.569Z,99.99
2018-04-17T07:43:28.484Z,99.99
2018-04-17T07:44:28.398Z,99.99
2018-04-17T07:45:28.343Z,99.99
2018-04-17T07:46:28.229Z,99.99
2018-04-17T07:47:28.179Z,99.99
2018-04-17T07:48:28.056Z,99.99
2018-04-17T07:49:27.971Z,99.99
2018-04-17T07:50:27.921Z,99.99
2018-04-17T07:51:27.799Z,99.99
2018-04-17T07:52:27.713Z,99.99
2018-04-17T07:53:27.629Z,99.99
2018-04-17T07:54:27.544Z,99.99
2018-04-17T07:55:27.493Z,99.99
2018-04-17T07:56:27.371Z,99.99
2018-04-17T07:57:27.287Z,99.99
2018-04-17T07:58:27.200Z,99.99
2018-04-17T07:59:27.115Z,99.99
2018-04-17T08:00:27.059Z,99.99
2018-04-17T08:01:26.944Z,99.99
2018-04-17T08:02:26.862Z,99.99
2018-04-17T08:03:26.774Z,99.99
2018-04-17T08:04:26.691Z,99.99
2018-04-17T08:05:26.636Z,99.99
2018-04-17T08:06:26.517Z,99.99
2018-04-17T08:07:26.437Z,99.99
2018-04-17T08:08:26.346Z,99.99
2018-04-17T08:09:26.261Z,99.49
2018-04-17T08:10:26.208Z,98.91
2018-04-17T08:11:26.094Z,98.67
2018-04-17T08:12:26.010Z,99.68
2018-04-17T08:13:26.014Z,99.99
2018-04-17T08:14:25.845Z,99.99
2018-04-17T08:15:25.788Z,98.53
2018-04-17T08:16:25.671Z,98.72
2018-04-17T08:17:25.584Z,98.48
2018-04-17T08:18:25.504Z,98.57
2018-04-17T08:19:25.432Z,99.44
2018-04-17T08:20:25.459Z,98.05
2018-04-17T08:21:25.250Z,97.86
2018-04-17T08:22:25.168Z,98.00
2018-04-17T08:23:25.082Z,96.51
2018-04-17T08:24:25.000Z,97.19
2018-04-17T08:25:24.945Z,98.33
2018-04-17T08:26:24.832Z,98.82
2018-04-17T08:27:24.841Z,98.72
2018-04-17T08:28:24.664Z,99.29
2018-04-17T08:29:24.583Z,98.91
2018-04-17T08:30:24.529Z,98.43
2018-04-17T08:31:24.419Z,97.76
2018-04-17T08:32:24.331Z,98.72
2018-04-17T08:33:24.246Z,99.10
2018-04-17T08:34:24.254Z,98.91
2018-04-17T08:35:24.111Z,99.29
2018-04-17T08:36:23.998Z,99.15
2018-04-17T08:37:23.916Z,99.68
2018-04-17T08:38:23.830Z,99.87
2018-04-17T08:39:23.748Z,99.99
2018-04-17T08:40:23.665Z,99.99
2018-04-17T08:41:23.697Z,99.99
2018-04-17T08:42:23.494Z,99.99
2018-04-17T08:43:23.412Z,99.99
2018-04-17T08:44:23.329Z,99.99
2018-04-17T08:45:23.245Z,99.53
2018-04-17T08:46:23.193Z,99.99
2018-04-17T08:47:23.082Z,99.99
2018-04-17T08:48:23.107Z,99.99
2018-04-17T08:49:22.910Z,99.99
2018-04-17T08:50:22.829Z,99.99
2018-04-17T08:51:22.777Z,99.20
2018-04-17T08:52:22.662Z,99.99
2018-04-17T08:53:22.576Z,99.49
2018-04-17T08:54:22.529Z,99.68
2018-04-17T08:55:22.504Z,99.99
2018-04-17T08:56:22.357Z,99.99
2018-04-17T08:57:22.243Z,99.99
2018-04-17T08:58:22.163Z,99.99
2018-04-17T08:59:22.081Z,99.99
2018-04-17T09:00:21.993Z,99.99
2018-04-17T09:01:21.939Z,99.99
2018-04-17T09:02:21.916Z,99.99
2018-04-17T09:03:21.741Z,99.99
2018-04-17T09:04:21.660Z,99.99
2018-04-17T09:05:21.574Z,99.99
2018-04-17T09:06:21.517Z,99.99
2018-04-17T09:07:21.406Z,99.68
2018-04-17T09:08:21.322Z,99.20
2018-04-17T09:09:21.333Z,99.54
2018-04-17T09:10:21.155Z,99.34
2018-04-17T09:11:21.097Z,99.99
2018-04-17T09:12:20.986Z,98.05
2018-04-17T09:13:20.901Z,98.58
2018-04-17T09:14:20.817Z,96.22
2018-04-17T09:15:20.737Z,96.85
2018-04-17T09:16:20.770Z,98.82
2018-04-17T09:17:20.567Z,99.99
2018-04-17T09:18:20.484Z,99.54
2018-04-17T09:19:20.401Z,98.48
2018-04-17T09:20:20.316Z,98.82
2018-04-17T09:21:20.265Z,97.57
2018-04-17T09:22:20.252Z,97.76
2018-04-17T09:23:20.068Z,97.33
2018-04-17T09:24:19.982Z,97.66
2018-04-17T09:25:19.962Z,99.99
2018-04-17T09:26:19.847Z,98.00
2018-04-17T09:27:19.734Z,98.43
2018-04-17T09:28:19.649Z,96.56
2018-04-17T09:29:19.569Z,96.51
2018-04-17T09:30:19.483Z,94.59
2018-04-17T09:31:19.431Z,91.89
2018-04-17T09:32:19.319Z,90.88
2018-04-17T09:33:19.236Z,89.82
2018-04-17T09:34:19.152Z,88.61
2018-04-17T09:35:19.072Z,87.70
2018-04-17T09:36:19.018Z,83.36
2018-04-17T09:37:18.913Z,85.19
2018-04-17T09:38:18.826Z,83.78
2018-04-17T09:39:18.744Z,86.05
2018-04-17T09:40:18.663Z,82.14
2018-04-17T09:41:18.612Z,79.49
2018-04-17T09:42:18.500Z,81.18
2018-04-17T09:43:18.419Z,81.12
2018-04-17T09:44:18.340Z,82.72
2018-04-17T09:45:18.263Z,81.76
2018-04-17T09:46:18.179Z,84.79
2018-04-17T09:47:18.127Z,82.32
2018-04-17T09:48:18.016Z,81.22
2018-04-17T09:49:17.936Z,80.30
2018-04-17T09:50:17.857Z,77.73
2018-04-17T09:51:17.873Z,78.50
2018-04-17T09:52:17.738Z,79.19
2018-04-17T09:53:17.617Z,81.02
2018-04-17T09:54:17.538Z,79.87
2018-04-17T09:55:17.462Z,74.95
2018-04-17T09:56:17.383Z,78.36
2018-04-17T09:57:17.333Z,76.47
2018-04-17T09:58:17.314Z,76.32
2018-04-17T09:59:17.143Z,72.55
2018-04-17T10:00:17.064Z,72.30
2018-04-17T10:01:16.988Z,73.07
2018-04-17T10:02:16.935Z,72.10
2018-04-17T10:03:16.829Z,69.53
2018-04-17T10:04:16.750Z,66.33
2018-04-17T10:05:16.773Z,66.27
2018-04-17T10:06:16.592Z,62.37
2018-04-17T10:07:16.548Z,62.11
2018-04-17T10:08:16.438Z,61.18
2018-04-17T10:09:16.362Z,64.14
2018-04-17T10:10:16.285Z,75.43
2018-04-17T10:11:16.210Z,74.14
2018-04-17T10:12:16.248Z,75.16
2018-04-17T10:13:16.052Z,76.92
2018-04-17T10:14:15.976Z,81.12
2018-04-17T10:15:15.895Z,87.04
2018-04-17T10:16:15.816Z,84.53
2018-04-17T10:17:15.788Z,82.50
2018-04-17T10:18:15.661Z,80.14
2018-04-17T10:19:15.675Z,78.92
2018-04-17T10:20:15.501Z,73.60
2018-04-17T10:21:15.425Z,71.12
2018-04-17T10:22:15.389Z,70.14
2018-04-17T10:23:15.270Z,66.59
2018-04-17T10:24:15.190Z,65.34
2018-04-17T10:25:15.108Z,65.78
2018-04-17T10:26:15.125Z,64.66
2018-04-17T10:27:14.983Z,61.30
2018-04-17T10:28:14.876Z,59.11
2018-04-17T10:29:14.807Z,59.22
2018-04-17T10:30:14.739Z,60.00
2018-04-17T10:31:14.645Z,59.39
2018-04-17T10:32:14.595Z,61.44
2018-04-17T10:33:14.594Z,59.16
2018-04-17T10:34:14.410Z,57.19
2018-04-17T10:35:14.333Z,53.52
2018-04-17T10:36:14.256Z,58.25
2018-04-17T10:37:14.211Z,60.02
2018-04-17T10:38:14.101Z,57.46
2018-04-17T10:39:14.023Z,57.43
2018-04-17T10:40:14.038Z,55.64
2018-04-17T10:41:13.867Z,53.31
2018-04-17T10:42:13.823Z,51.28
2018-04-17T10:43:13.715Z,53.09
2018-04-17T10:44:13.643Z,52.10
2018-04-17T10:45:13.559Z,54.45
2018-04-17T10:46:13.483Z,52.66
2018-04-17T10:47:13.530Z,50.72
2018-04-17T10:48:13.331Z,54.19
2018-04-17T10:49:13.254Z,53.49
2018-04-17T10:50:13.179Z,54.13
2018-04-17T10:51:13.102Z,53.09
2018-04-17T10:52:13.057Z,53.09
2018-04-17T10:53:12.950Z,53.72
2018-04-17T10:54:13.136Z,52.85
2018-04-17T10:55:12.805Z,51.66
2018-04-17T10:56:12.723Z,50.14
2018-04-17T10:57:12.688Z,48.76
2018-04-17T10:58:12.569Z,50.35
2018-04-17T10:59:12.495Z,55.83
2018-04-17T11:00:12.419Z,54.94
2018-04-17T11:01:12.633Z,56.91
2018-04-17T11:02:12.267Z,58.97
2018-04-17T11:03:12.222Z,62.90
2018-04-17T11:04:12.114Z,64.89
2018-04-17T11:05:12.040Z,66.14
2018-04-17T11:06:11.960Z,66.78
2018-04-17T11:07:11.891Z,66.27
2018-04-17T11:08:11.832Z,64.82
2018-04-17T11:09:11.750Z,61.84
2018-04-17T11:10:11.651Z,60.11
2018-04-17T11:11:11.572Z,60.27
2018-04-17T11:12:11.494Z,57.85
2018-04-17T11:13:11.441Z,55.08
2018-04-17T11:14:11.336Z,53.97
2018-04-17T11:15:11.259Z,55.26
2018-04-17T11:16:11.242Z,54.80
2018-04-17T11:17:11.103Z,56.95
2018-04-17T11:18:11.053Z,56.88
2018-04-17T11:19:10.953Z,55.70
2018-04-17T11:20:10.863Z,52.24
2018-04-17T11:21:10.789Z,48.39
2018-04-17T11:22:10.709Z,46.34
2018-04-17T11:23:10.695Z,51.56
2018-04-17T11:24:10.551Z,50.89
2018-04-17T11:25:10.473Z,50.60
2018-04-17T11:26:10.395Z,51.78
2018-04-17T11:27:10.317Z,50.89
2018-04-17T11:28:10.273Z,52.89
2018-04-17T11:29:10.301Z,56.87
2018-04-17T11:30:10.088Z,58.17
2018-04-17T11:31:10.007Z,57.37
2018-04-17T11:32:09.932Z,59.17
2018-04-17T11:33:09.885Z,60.36
2018-04-17T11:34:09.773Z,62.19
2018-04-17T11:35:09.698Z,63.31
2018-04-17T11:36:09.621Z,64.15
2018-04-17T11:37:09.547Z,66.36
2018-04-17T11:38:09.491Z,63.73
2018-04-17T11:39:09.382Z,64.98
2018-04-17T11:40:09.305Z,66.49
2018-04-17T11:41:09.224Z,65.81
2018-04-17T11:42:09.145Z,67.16
2018-04-17T11:43:09.096Z,62.83
2018-04-17T11:44:09.004Z,59.56
2018-04-17T11:45:08.906Z,58.27
2018-04-17T11:46:08.827Z,56.09
2018-04-17T11:47:08.745Z,53.44
2018-04-17T11:48:08.693Z,52.69
2018-04-17T11:49:08.589Z,52.14
2018-04-17T11:50:08.789Z,53.11
2018-04-17T11:51:08.427Z,54.77
2018-04-17T11:52:08.342Z,55.23
2018-04-17T11:53:08.298Z,52.62
2018-04-17T11:54:08.190Z,51.70
2018-04-17T11:55:08.108Z,51.68
2018-04-17T11:56:08.025Z,48.95
2018-04-17T11:57:07.953Z,50.01
2018-04-17T11:58:07.897Z,52.16
2018-04-17T11:59:07.786Z,51.29
2018-04-17T12:00:07.708Z,46.51
2018-04-17T12:01:07.625Z,49.80
2018-04-17T12:02:07.551Z,49.82
2018-04-17T12:03:07.499Z,52.84
2018-04-17T12:04:07.387Z,54.88
2018-04-17T12:05:07.348Z,54.83
2018-04-17T12:06:07.232Z,54.86
2018-04-17T12:07:07.152Z,54.86
2018-04-17T12:08:07.102Z,54.60
2018-04-17T12:09:06.989Z,54.02
2018-04-17T12:10:06.914Z,51.99
2018-04-17T12:11:06.834Z,55.01
2018-04-17T12:12:06.751Z,52.11
2018-04-17T12:13:06.675Z,49.15
2018-04-17T12:14:06.625Z,45.96
2018-04-17T12:15:06.515Z,43.95
2018-04-17T12:16:06.449Z,44.82
2018-04-17T12:17:06.358Z,43.23
2018-04-17T12:18:06.284Z,44.46
2018-04-17T12:19:06.232Z,44.57
2018-04-17T12:20:06.122Z,43.32
2018-04-17T12:21:06.042Z,44.53
2018-04-17T12:22:05.965Z,47.38
2018-04-17T12:23:05.887Z,45.45
2018-04-17T12:24:05.835Z,45.76
2018-04-17T12:25:05.727Z,45.40
2018-04-17T12:26:05.647Z,45.89
2018-04-17T12:27:05.573Z,46.95
2018-04-17T12:28:05.487Z,47.41
2018-04-17T12:29:05.441Z,45.96
2018-04-17T12:30:05.336Z,43.47
2018-04-17T12:31:05.256Z,42.72
2018-04-17T12:32:05.176Z,47.77
2018-04-17T12:33:05.098Z,49.80
2018-04-17T12:34:05.047Z,50.40
2018-04-17T12:35:04.940Z,48.97
2018-04-17T12:36:04.859Z,48.95
2018-04-17T12:37:04.780Z,47.91
2018-04-17T12:38:04.703Z,52.45
2018-04-17T12:39:04.652Z,50.33
2018-04-17T12:40:04.543Z,48.52
2018-04-17T12:41:04.465Z,46.68
2018-04-17T12:42:04.387Z,45.83
2018-04-17T12:43:04.309Z,45.54
2018-04-17T12:44:04.276Z,42.76
2018-04-17T12:45:04.150Z,41.31
2018-04-17T12:46:04.071Z,42.86
2018-04-17T12:47:04.029Z,45.86
2018-04-17T12:48:03.916Z,47.69
2018-04-17T12:49:03.872Z,45.42
2018-04-17T12:50:03.759Z,47.55
2018-04-17T12:51:03.681Z,48.79