createdAt,value
2023-05-01T00:02:05.240Z,1.33
2023-05-01T00:04:34.449Z,1.60
2023-05-01T00:07:01.999Z,1.47
2023-05-01T00:09:29.538Z,1.53
2023-05-01T00:11:57.082Z,1.73
2023-05-01T00:14:24.676Z,2.33
2023-05-01T00:16:52.194Z,1.83
2023-05-01T00:19:19.898Z,1.70
2023-05-01T00:21:47.985Z,1.70
2023-05-01T00:24:16.034Z,1.40
2023-05-01T00:26:44.137Z,1.80
2023-05-01T00:29:11.794Z,1.60
2023-05-01T00:31:39.415Z,1.63
2023-05-01T00:34:07.010Z,1.60
2023-05-01T00:36:34.588Z,1.40
2023-05-01T00:39:02.151Z,1.50
2023-05-01T00:41:29.795Z,1.47
2023-05-01T00:43:57.387Z,1.30
2023-05-01T00:46:25.965Z,1.30
2023-05-01T00:48:54.192Z,1.30
2023-05-01T00:51:22.421Z,1.43
2023-05-01T00:53:50.971Z,1.60
2023-05-01T00:56:18.935Z,1.43
2023-05-01T00:58:50.097Z,1.60
2023-05-01T01:01:17.894Z,1.40
2023-05-01T01:03:45.436Z,1.30
2023-05-01T01:06:23.892Z,1.20
2023-05-01T01:09:15.745Z,1.37
2023-05-01T01:12:13.218Z,1.30
2023-05-01T01:14:48.331Z,1.50
2023-05-01T01:17:18.757Z,1.40
2023-05-01T01:19:59.572Z,1.30
2023-05-01T01:22:29.426Z,1.50
2023-05-01T01:25:08.873Z,1.47
2023-05-01T01:27:54.867Z,1.50
2023-05-01T01:30:43.175Z,1.40
2023-05-01T01:33:48.265Z,1.50
2023-05-01T01:36:26.389Z,1.40
2023-05-01T01:39:13.256Z,1.40
2023-05-01T01:41:43.021Z,1.40
2023-05-01T01:44:24.612Z,1.43
2023-05-01T01:46:54.615Z,1.40
2023-05-01T01:49:25.361Z,1.40
2023-05-01T01:51:55.676Z,1.60
2023-05-01T01:54:30.326Z,1.40
2023-05-01T01:57:00.749Z,1.50
2023-05-01T01:59:31.719Z,1.90
2023-05-01T02:02:00.820Z,3.40
2023-05-01T02:04:30.122Z,3.67
2023-05-01T02:06:58.412Z,2.20
2023-05-01T02:09:28.963Z,2.37
2023-05-01T02:11:57.649Z,2.00
2023-05-01T02:14:27.580Z,2.23
2023-05-01T02:16:56.298Z,2.00
2023-05-01T02:19:25.115Z,1.80
2023-05-01T02:21:56.030Z,2.20
2023-05-01T02:24:26.703Z,2.13
2023-05-01T02:27:24.156Z,1.90
2023-05-01T02:29:52.846Z,2.10
2023-05-01T02:32:20.511Z,1.90
2023-05-01T02:34:48.103Z,1.70
2023-05-01T02:37:16.173Z,1.77
2023-05-01T02:39:43.938Z,2.00
2023-05-01T02:42:14.919Z,1.60
2023-05-01T02:45:00.098Z,1.60
2023-05-01T02:47:30.360Z,1.60
2023-05-01T02:49:59.469Z,1.60
2023-05-01T02:52:28.041Z,1.77
2023-05-01T02:54:56.664Z,1.60
2023-05-01T02:57:24.461Z,1.50
2023-05-01T02:59:52.076Z,1.40
2023-05-01T03:02:19.867Z,1.60
2023-05-01T03:04:47.501Z,1.77
2023-05-01T03:07:15.311Z,2.37
2023-05-01T03:09:42.884Z,2.03
2023-05-01T03:12:10.397Z,1.63
2023-05-01T03:14:37.942Z,1.50
2023-05-01T03:17:05.502Z,1.40
2023-05-01T03:19:33.052Z,1.50
2023-05-01T03:22:00.645Z,1.63
2023-05-01T03:24:28.160Z,1.80
2023-05-01T03:26:55.663Z,2.70
2023-05-01T03:29:23.260Z,2.43
2023-05-01T03:31:51.075Z,2.07
2023-05-01T03:34:18.866Z,3.10
2023-05-01T03:36:47.675Z,3.70
2023-05-01T03:39:15.638Z,9.10
2023-05-01T03:41:43.577Z,6.37
2023-05-01T03:44:11.113Z,4.10
2023-05-01T03:46:39.047Z,3.70
2023-05-01T03:49:06.824Z,4.10
2023-05-01T03:51:34.332Z,2.67
2023-05-01T03:54:02.088Z,2.60
2023-05-01T03:56:29.571Z,2.60
2023-05-01T03:58:59.851Z,2.20
2023-05-01T04:01:27.460Z,4.37
2023-05-01T04:03:55.087Z,5.47
2023-05-01T04:06:22.760Z,4.53
2023-05-01T04:08:50.575Z,2.77
2023-05-01T04:11:18.155Z,2.30
2023-05-01T04:13:45.700Z,2.00
2023-05-01T04:16:13.303Z,2.23
2023-05-01T04:18:41.116Z,1.90
2023-05-01T04:21:08.593Z,2.50
2023-05-01T04:23:36.151Z,2.27
2023-05-01T04:26:03.959Z,2.87
2023-05-01T04:28:31.710Z,3.30
2023-05-01T04:30:59.289Z,3.53
2023-05-01T04:33:26.841Z,4.40
2023-05-01T04:35:54.787Z,5.03
2023-05-01T04:38:22.330Z,5.83
2023-05-01T04:40:49.811Z,5.27
2023-05-01T04:43:17.345Z,5.17
2023-05-01T04:45:44.914Z,6.03
2023-05-01T04:48:12.423Z,6.87
2023-05-01T04:50:39.982Z,9.83
2023-05-01T04:53:07.642Z,8.40
2023-05-01T04:55:35.688Z,6.37
2023-05-01T04:58:03.303Z,6.00
2023-05-01T05:00:31.172Z,5.90
2023-05-01T05:02:59.141Z,6.03
2023-05-01T05:05:27.075Z,6.50
2023-05-01T05:07:55.950Z,6.87
2023-05-01T05:10:23.920Z,6.37
2023-05-01T05:12:52.657Z,5.83
2023-05-01T05:15:20.726Z,5.67
2023-05-01T05:17:48.608Z,5.67
2023-05-01T05:20:16.688Z,5.87
2023-05-01T05:22:44.210Z,5.93
2023-05-01T05:25:11.870Z,5.90
2023-05-01T05:27:39.423Z,6.03
2023-05-01T05:30:07.875Z,5.80
2023-05-01T05:32:38.598Z,5.63
2023-05-01T05:35:09.049Z,5.47
2023-05-01T05:37:37.048Z,5.63
2023-05-01T05:40:05.122Z,6.00
2023-05-01T05:42:33.959Z,6.80
2023-05-01T05:45:01.938Z,6.57
2023-05-01T05:47:30.116Z,6.03
2023-05-01T05:49:58.085Z,6.30
2023-05-01T05:52:25.828Z,5.37
2023-05-01T05:54:53.490Z,5.90
2023-05-01T05:57:21.252Z,6.17
2023-05-01T05:59:48.946Z,6.17
2023-05-01T06:02:18.425Z,6.00
2023-05-01T06:04:46.085Z,5.87
2023-05-01T06:07:13.620Z,5.97
2023-05-01T06:09:41.279Z,5.93
2023-05-01T06:12:09.081Z,5.60
2023-05-01T06:14:36.992Z,6.30
2023-05-01T06:17:05.346Z,5.97
2023-05-01T06:19:33.033Z,6.00
2023-05-01T06:22:00.568Z,6.40
2023-05-01T06:24:28.465Z,5.50
2023-05-01T06:26:56.024Z,5.93
2023-05-01T06:29:24.755Z,6.27
2023-05-01T06:31:52.593Z,6.20
2023-05-01T06:34:20.432Z,5.43
2023-05-01T06:36:47.986Z,5.63
2023-05-01T06:39:15.556Z,6.07
2023-05-01T06:41:45.640Z,6.07
2023-05-01T06:44:13.456Z,5.93
2023-05-01T06:46:41.131Z,5.97
2023-05-01T06:49:09.058Z,6.10
2023-05-01T06:51:36.741Z,5.73
2023-05-01T06:54:04.557Z,5.70
2023-05-01T06:56:32.130Z,5.10
2023-05-01T06:58:59.705Z,5.90
2023-05-01T07:01:27.476Z,5.63
2023-05-01T07:03:55.060Z,5.47
2023-05-01T07:06:22.787Z,5.87
2023-05-01T07:08:50.396Z,5.10
2023-05-01T07:11:18.071Z,5.13
2023-05-01T07:13:45.594Z,5.03
2023-05-01T07:16:16.117Z,5.50
2023-05-01T07:18:44.569Z,5.60
2023-05-01T07:21:12.313Z,5.73
2023-05-01T07:23:39.955Z,5.57
2023-05-01T07:26:07.613Z,5.90
2023-05-01T07:28:35.162Z,6.27
2023-05-01T07:31:02.634Z,5.70
2023-05-01T07:33:30.637Z,7.40
2023-05-01T07:35:58.238Z,5.63
2023-05-01T07:38:25.770Z,5.50
2023-05-01T07:40:56.468Z,5.77
2023-05-01T07:43:24.429Z,5.23
2023-05-01T07:45:59.595Z,5.73
2023-05-01T07:48:28.214Z,5.70
2023-05-01T07:50:56.138Z,5.30
2023-05-01T07:53:23.802Z,5.47
2023-05-01T07:55:54.235Z,5.70
2023-05-01T07:58:21.839Z,5.87
2023-05-01T08:00:49.424Z,5.70
2023-05-01T08:03:17.494Z,5.07
2023-05-01T08:05:45.313Z,5.70
2023-05-01T08:08:12.872Z,5.80
2023-05-01T08:10:40.074Z,5.60
2023-05-01T08:13:07.237Z,5.80
2023-05-01T08:15:35.306Z,5.27
2023-05-01T08:18:02.718Z,5.30
2023-05-01T08:20:29.887Z,5.40
2023-05-01T08:22:57.115Z,4.97
2023-05-01T08:25:24.306Z,5.40
2023-05-01T08:27:52.342Z,4.67
2023-05-01T08:30:19.696Z,5.23
2023-05-01T08:32:47.296Z,5.40
2023-05-01T08:35:16.781Z,5.40
2023-05-01T08:37:44.110Z,5.10
2023-05-01T08:40:12.022Z,5.20
2023-05-01T08:42:39.433Z,5.13
2023-05-01T08:45:10.962Z,5.37
2023-05-01T08:47:40.534Z,5.60
2023-05-01T08:50:13.272Z,5.30
2023-05-01T08:52:44.490Z,5.23
2023-05-01T08:55:16.009Z,4.60
2023-05-01T08:57:48.251Z,4.73
2023-05-01T09:00:20.443Z,4.87
2023-05-01T09:02:50.810Z,5.53
2023-05-01T09:05:21.308Z,5.17
2023-05-01T09:07:48.811Z,4.77
2023-05-01T09:10:18.476Z,5.03
2023-05-01T09:12:54.054Z,5.20
2023-05-01T09:15:22.583Z,4.60
2023-05-01T09:17:50.589Z,5.10
2023-05-01T09:20:19.987Z,4.80
2023-05-01T09:22:47.665Z,4.67
2023-05-01T09:25:14.878Z,6.03
2023-05-01T09:27:42.329Z,5.60
2023-05-01T09:30:10.147Z,5.07
2023-05-01T09:32:37.615Z,4.77
2023-05-01T09:35:13.952Z,5.10
2023-05-01T09:37:41.739Z,4.87
2023-05-01T09:40:14.648Z,4.70
2023-05-01T09:42:53.714Z,5.30
2023-05-01T09:45:21.110Z,4.90
2023-05-01T09:47:48.582Z,4.20
2023-05-01T09:50:34.043Z,4.80
2023-05-01T09:53:05.642Z,4.37
2023-05-01T09:55:34.581Z,3.90
2023-05-01T09:58:02.233Z,4.27
2023-05-01T10:00:49.283Z,4.20
2023-05-01T10:03:16.648Z,4.17
2023-05-01T10:05:46.191Z,4.27
2023-05-01T10:08:13.618Z,4.20
2023-05-01T10:10:42.242Z,3.60
2023-05-01T10:13:17.600Z,4.27
2023-05-01T10:15:45.745Z,4.17
2023-05-01T10:18:14.719Z,3.53
2023-05-01T10:20:42.208Z,3.80
2023-05-01T10:23:11.062Z,3.80
2023-05-01T10:25:43.420Z,3.70
2023-05-01T10:28:12.752Z,3.73
2023-05-01T10:30:42.287Z,3.70
2023-05-01T10:33:12.678Z,3.87
2023-05-01T10:35:44.990Z,3.73
2023-05-01T10:38:34.478Z,4.33
2023-05-01T10:41:01.882Z,3.60
2023-05-01T10:43:31.136Z,3.50
2023-05-01T10:46:10.459Z,3.60
2023-05-01T10:48:40.963Z,4.00
2023-05-01T10:51:28.246Z,3.90
2023-05-01T10:54:31.822Z,3.80
2023-05-01T10:57:03.418Z,3.47
2023-05-01T11:00:04.559Z,4.33
2023-05-01T11:02:31.780Z,3.33
2023-05-01T11:04:59.220Z,3.70
2023-05-01T11:07:27.129Z,3.47
2023-05-01T11:09:56.176Z,3.40
2023-05-01T11:12:45.189Z,3.70
2023-05-01T11:15:25.105Z,3.93
2023-05-01T11:17:52.641Z,3.43
2023-05-01T11:20:26.154Z,3.40
2023-05-01T11:22:56.468Z,3.37
2023-05-01T11:25:27.295Z,3.40
2023-05-01T11:28:00.394Z,3.60
2023-05-01T11:30:37.845Z,4.13
2023-05-01T11:33:05.795Z,3.67
2023-05-01T11:35:34.162Z,3.43
2023-05-01T11:38:01.300Z,2.97
2023-05-01T11:40:32.001Z,3.30
2023-05-01T11:43:07.346Z,3.30
2023-05-01T11:45:37.284Z,3.13
2023-05-01T11:48:15.152Z,3.40
2023-05-01T11:50:42.429Z,3.73
2023-05-01T11:53:15.003Z,5.20
2023-05-01T11:55:42.190Z,3.60
2023-05-01T11:58:09.625Z,3.33
2023-05-01T12:00:42.402Z,3.70
2023-05-01T12:03:15.163Z,3.50
2023-05-01T12:05:46.051Z,3.50
2023-05-01T12:08:22.085Z,3.83
2023-05-01T12:10:54.587Z,3.40
2023-05-01T12:13:22.964Z,2.93
2023-05-01T12:15:54.519Z,2.80
2023-05-01T12:18:22.915Z,3.73
2023-05-01T12:20:55.162Z,3.20
2023-05-01T12:23:36.528Z,2.70
2023-05-01T12:26:16.905Z,2.90
2023-05-01T12:29:04.929Z,3.10
2023-05-01T12:31:33.763Z,3.23
2023-05-01T12:34:08.224Z,3.33
2023-05-01T12:36:36.930Z,3.23
2023-05-01T12:39:08.760Z,3.53
2023-05-01T12:41:51.962Z,3.73
2023-05-01T12:44:24.942Z,3.27
2023-05-01T12:47:14.353Z,3.10
2023-05-01T12:49:42.080Z,2.30
2023-05-01T12:52:09.737Z,2.10
2023-05-01T12:54:39.755Z,2.10
2023-05-01T12:57:15.061Z,1.90
2023-05-01T12:59:46.863Z,2.20
2023-05-01T13:02:18.028Z,1.80
2023-05-01T13:04:46.654Z,2.40
2023-05-01T13:07:19.317Z,2.10
2023-05-01T13:09:59.402Z,2.00
2023-05-01T13:12:28.826Z,2.30
2023-05-01T13:14:57.472Z,2.00
2023-05-01T13:17:29.770Z,2.17
2023-05-01T13:20:00.757Z,2.40
2023-05-01T13:22:38.531Z,2.20
2023-05-01T13:25:17.132Z,2.00
2023-05-01T13:27:52.849Z,2.20
2023-05-01T13:30:30.711Z,2.10
2023-05-01T13:32:57.952Z,2.40
2023-05-01T13:35:27.062Z,1.80
2023-05-01T13:37:55.175Z,2.13
2023-05-01T13:40:27.797Z,2.20
2023-05-01T13:42:55.421Z,2.37
2023-05-01T13:45:22.959Z,1.97
2023-05-01T13:47:53.428Z,2.33
2023-05-01T13:50:20.827Z,2.10
2023-05-01T13:52:48.101Z,2.10
2023-05-01T13:55:17.502Z,2.13
2023-05-01T13:57:44.781Z,2.30
2023-05-01T14:00:17.153Z,2.20
2023-05-01T14:02:47.856Z,2.50
2023-05-01T14:05:26.787Z,2.30
2023-05-01T14:08:00.412Z,2.50
2023-05-01T14:10:29.348Z,2.17
2023-05-01T14:12:59.116Z,2.40
2023-05-01T14:15:27.416Z,2.50
2023-05-01T14:17:54.706Z,2.13
2023-05-01T14:20:25.428Z,2.40
2023-05-01T14:22:52.836Z,2.20
2023-05-01T14:25:32.104Z,2.30
2023-05-01T14:28:01.748Z,2.97
2023-05-01T14:30:35.387Z,2.63
2023-05-01T14:33:10.602Z,2.40
2023-05-01T14:35:53.644Z,2.67
2023-05-01T14:38:22.488Z,2.20
2023-05-01T14:40:49.933Z,2.67
2023-05-01T14:43:20.244Z,2.60
2023-05-01T14:45:47.747Z,2.50
2023-05-01T14:48:22.287Z,2.13
2023-05-01T14:50:51.008Z,2.20
2023-05-01T14:53:18.735Z,2.33
2023-05-01T14:55:49.640Z,2.30
2023-05-01T14:58:17.075Z,2.23
2023-05-01T15:00:44.435Z,2.50
2023-05-01T15:03:11.832Z,2.37
2023-05-01T15:05:39.215Z,2.70
2023-05-01T15:08:06.499Z,2.80
2023-05-01T15:10:33.967Z,3.17
2023-05-01T15:13:01.627Z,2.60
2023-05-01T15:15:28.873Z,2.77
2023-05-01T15:17:56.387Z,3.10
2023-05-01T15:20:23.939Z,2.90
2023-05-01T15:22:51.434Z,3.30
2023-05-01T15:25:18.837Z,3.40
2023-05-01T15:27:46.635Z,3.30
2023-05-01T15:30:15.410Z,3.33
2023-05-01T15:32:43.038Z,3.23
2023-05-01T15:35:10.470Z,3.37
2023-05-01T15:37:37.824Z,3.63
2023-05-01T15:40:06.676Z,3.30
2023-05-01T15:42:36.720Z,3.90
2023-05-01T15:45:04.440Z,6.40
2023-05-01T15:47:31.704Z,4.80
2023-05-01T15:49:59.319Z,6.57
2023-05-01T15:52:26.662Z,8.33
2023-05-01T15:54:54.028Z,3.53
2023-05-01T15:57:21.217Z,3.80
2023-05-01T15:59:49.073Z,4.30
2023-05-01T16:02:16.397Z,3.30
2023-05-01T16:04:46.369Z,3.70
2023-05-01T16:07:14.524Z,3.37
2023-05-01T16:09:42.671Z,4.20
2023-05-01T16:12:09.935Z,3.40
2023-05-01T16:14:40.187Z,3.37
2023-05-01T16:17:08.043Z,3.03
2023-05-01T16:19:35.560Z,6.03
2023-05-01T16:22:06.561Z,5.23
2023-05-01T16:24:34.802Z,3.40
2023-05-01T16:27:03.106Z,3.07
2023-05-01T16:29:34.081Z,3.50
2023-05-01T16:32:03.962Z,3.00
2023-05-01T16:34:32.083Z,2.93
2023-05-01T16:36:59.378Z,2.87
2023-05-01T16:39:26.617Z,5.83
2023-05-01T16:41:55.413Z,9.33
2023-05-01T16:44:23.249Z,6.60
2023-05-01T16:46:56.558Z,3.87
2023-05-01T16:49:26.409Z,4.00
2023-05-01T16:51:54.085Z,3.10
2023-05-01T16:54:21.363Z,2.87
2023-05-01T16:56:48.907Z,3.23
2023-05-01T16:59:16.610Z,3.20
2023-05-01T17:01:44.209Z,3.33
2023-05-01T17:04:13.036Z,3.10
2023-05-01T17:06:40.319Z,2.80
2023-05-01T17:09:07.616Z,2.90
2023-05-01T17:11:35.348Z,3.57
2023-05-01T17:14:03.244Z,3.97
2023-05-01T17:16:42.437Z,4.00
2023-05-01T17:19:09.766Z,4.50
2023-05-01T17:21:46.065Z,4.83
2023-05-01T17:24:13.419Z,4.83
2023-05-01T17:26:40.680Z,3.23
2023-05-01T17:29:08.170Z,3.47
2023-05-01T17:31:35.472Z,2.80
2023-05-01T17:34:02.693Z,3.07
2023-05-01T17:36:30.302Z,2.90
2023-05-01T17:38:57.977Z,3.23
2023-05-01T17:41:25.181Z,3.00
2023-05-01T17:43:52.523Z,3.20
2023-05-01T17:46:19.911Z,3.60
2023-05-01T17:48:47.570Z,3.73
2023-05-01T17:51:15.315Z,4.20
2023-05-01T17:53:43.013Z,3.03
2023-05-01T17:56:10.449Z,3.40
2023-05-01T17:58:37.754Z,3.23
2023-05-01T18:01:05.220Z,3.40
2023-05-01T18:03:32.751Z,3.53
2023-05-01T18:06:02.156Z,3.30
2023-05-01T18:08:29.323Z,3.17
2023-05-01T18:10:56.488Z,3.23
2023-05-01T18:13:24.031Z,3.47
2023-05-01T18:15:52.028Z,3.43
2023-05-01T18:18:19.631Z,3.57
2023-05-01T18:20:47.118Z,2.90
2023-05-01T18:23:14.603Z,3.27
2023-05-01T18:25:41.778Z,3.67
2023-05-01T18:28:09.098Z,3.37
2023-05-01T18:30:36.266Z,3.30
2023-05-01T18:33:03.646Z,3.53
2023-05-01T18:35:30.897Z,3.40
2023-05-01T18:37:58.108Z,3.13
2023-05-01T18:40:25.348Z,3.33
2023-05-01T18:42:52.504Z,3.40
2023-05-01T18:45:19.706Z,3.70
2023-05-01T18:47:47.169Z,3.50
2023-05-01T18:50:14.445Z,3.77
2023-05-01T18:52:41.720Z,3.63
2023-05-01T18:55:10.105Z,3.60
2023-05-01T18:57:37.586Z,3.70
2023-05-01T19:00:05.767Z,3.23
2023-05-01T19:02:32.992Z,3.10
2023-05-01T19:05:00.338Z,3.30
2023-05-01T19:07:27.616Z,3.80
2023-05-01T19:09:55.178Z,4.23
2023-05-01T19:12:22.468Z,3.33
2023-05-01T19:14:49.584Z,4.00
2023-05-01T19:17:16.910Z,3.40
2023-05-01T19:19:44.096Z,3.60
2023-05-01T19:22:11.500Z,3.30
2023-05-01T19:24:38.925Z,3.20
2023-05-01T19:27:06.286Z,3.73
2023-05-01T19:29:33.960Z,3.57
2023-05-01T19:32:01.228Z,3.60
2023-05-01T19:34:29.098Z,3.23
2023-05-01T19:36:56.282Z,3.30
2023-05-01T19:39:24.256Z,3.07
2023-05-01T19:41:51.587Z,3.00
2023-05-01T19:44:19.025Z,3.17
2023-05-01T19:46:46.610Z,3.33
2023-05-01T19:49:13.849Z,3.23
2023-05-01T19:51:41.110Z,3.37
2023-05-01T19:54:08.395Z,3.23
2023-05-01T19:56:35.704Z,3.27
2023-05-01T19:59:02.936Z,3.40
2023-05-01T20:01:30.449Z,3.73
2023-05-01T20:03:57.869Z,3.40
2023-05-01T20:06:25.193Z,3.30
2023-05-01T20:08:52.440Z,3.30
2023-05-01T20:11:19.858Z,3.50
2023-05-01T20:13:47.228Z,3.40
2023-05-01T20:16:14.892Z,3.50
2023-05-01T20:18:42.365Z,3.13
2023-05-01T20:21:09.930Z,3.40
2023-05-01T20:23:37.443Z,3.60
2023-05-01T20:26:04.849Z,3.30
2023-05-01T20:28:32.085Z,3.47
2023-05-01T20:30:59.415Z,3.43
2023-05-01T20:33:26.706Z,3.40
2023-05-01T20:35:54.270Z,3.50
2023-05-01T20:38:21.771Z,3.43
2023-05-01T20:40:49.408Z,3.40
2023-05-01T20:43:17.086Z,3.40
2023-05-01T20:45:44.703Z,3.20
2023-05-01T20:48:12.359Z,3.40
2023-05-01T20:50:39.867Z,3.43
2023-05-01T20:53:07.479Z,3.93
2023-05-01T20:55:35.045Z,3.90
2023-05-01T20:58:02.572Z,3.63
2023-05-01T21:00:30.366Z,3.40
2023-05-01T21:02:58.162Z,4.27
2023-05-01T21:05:25.919Z,3.90
2023-05-01T21:07:53.611Z,3.77
2023-05-01T21:10:21.249Z,3.80
2023-05-01T21:12:48.833Z,3.50
2023-05-01T21:15:16.476Z,3.90
2023-05-01T21:17:44.078Z,3.20
2023-05-01T21:20:32.004Z,3.80
2023-05-01T21:23:03.390Z,3.43
2023-05-01T21:25:31.008Z,3.83
2023-05-01T21:27:58.773Z,3.70
2023-05-01T21:30:34.818Z,3.60
2023-05-01T21:33:07.606Z,3.20
2023-05-01T21:35:35.935Z,3.30
2023-05-01T21:38:04.775Z,3.70
2023-05-01T21:40:41.105Z,3.27
2023-05-01T21:43:09.156Z,3.27
2023-05-01T21:45:36.776Z,3.40
2023-05-01T21:48:04.606Z,3.53
2023-05-01T21:50:35.616Z,3.50
2023-05-01T21:53:03.916Z,3.47
2023-05-01T21:55:32.359Z,3.17
2023-05-01T21:58:00.068Z,2.90
2023-05-01T22:00:27.723Z,3.30
2023-05-01T22:02:55.457Z,3.20
2023-05-01T22:05:23.643Z,3.33
2023-05-01T22:07:51.561Z,3.10
2023-05-01T22:10:20.298Z,3.20
2023-05-01T22:12:48.243Z,2.97
2023-05-01T22:15:15.967Z,3.43
2023-05-01T22:17:44.096Z,3.37
2023-05-01T22:20:11.863Z,3.50
2023-05-01T22:22:41.270Z,3.90
2023-05-01T22:25:10.120Z,6.17
2023-05-01T22:27:38.138Z,3.80
2023-05-01T22:30:06.683Z,3.53
2023-05-01T22:32:34.342Z,3.40
2023-05-01T22:35:02.423Z,3.30
2023-05-01T22:37:29.957Z,3.90
2023-05-01T22:39:57.815Z,3.53
2023-05-01T22:42:25.564Z,3.63
2023-05-01T22:44:53.296Z,3.60
2023-05-01T22:47:20.834Z,4.30
2023-05-01T22:49:48.332Z,4.63
2023-05-01T22:52:15.857Z,4.30
2023-05-01T22:54:43.407Z,4.10
2023-05-01T22:57:10.951Z,4.37
2023-05-01T22:59:38.554Z,3.80
2023-05-01T23:02:06.412Z,4.30
2023-05-01T23:04:34.332Z,4.40
2023-05-01T23:07:01.990Z,3.77
2023-05-01T23:09:31.229Z,3.73
2023-05-01T23:11:58.728Z,3.57
2023-05-01T23:14:26.484Z,4.07
2023-05-01T23:16:54.087Z,4.03
2023-05-01T23:19:25.419Z,3.50
2023-05-01T23:22:05.894Z,3.27
2023-05-01T23:24:41.330Z,3.30
2023-05-01T23:27:09.222Z,3.07
2023-05-01T23:29:36.820Z,3.10
2023-05-01T23:32:04.868Z,3.00
2023-05-01T23:34:32.810Z,3.37
2023-05-01T23:37:00.357Z,3.70
2023-05-01T23:39:27.941Z,3.50
2023-05-01T23:41:55.506Z,3.03
2023-05-01T23:44:23.192Z,3.30
2023-05-01T23:46:50.864Z,3.03
2023-05-01T23:49:19.219Z,3.23
2023-05-01T23:51:46.846Z,3.17
2023-05-01T23:54:14.370Z,3.10
2023-05-01T23:56:41.894Z,3.10
2023-05-01T23:59:09.419Z,3.40
