createdAt,value
2018-01-03T00:00:44.865Z,2.62
2018-01-03T00:03:15.892Z,4.17
2018-01-03T00:05:46.904Z,3.00
2018-01-03T00:08:18.259Z,2.80
2018-01-03T00:10:48.905Z,1.83
2018-01-03T00:13:19.888Z,2.27
2018-01-03T00:15:51.926Z,2.00
2018-01-03T00:18:22.931Z,2.30
2018-01-03T00:20:53.187Z,1.10
2018-01-03T00:23:23.354Z,2.33
2018-01-03T00:25:53.682Z,3.13
2018-01-03T00:28:24.149Z,1.77
2018-01-03T00:30:54.807Z,2.10
2018-01-03T00:33:25.763Z,1.40
2018-01-03T00:36:00.159Z,2.30
2018-01-03T00:38:31.674Z,1.62
2018-01-03T00:41:02.859Z,2.40
2018-01-03T00:43:36.885Z,2.35
2018-01-03T00:46:08.507Z,1.60
2018-01-03T00:48:38.949Z,1.60
2018-01-03T00:51:11.108Z,1.92
2018-01-03T00:53:42.327Z,1.40
2018-01-03T00:56:12.422Z,1.23
2018-01-03T00:58:43.124Z,1.50
2018-01-03T01:01:14.141Z,1.30
2018-01-03T01:03:44.336Z,1.35
2018-01-03T01:06:14.926Z,1.30
2018-01-03T01:08:45.840Z,1.70
2018-01-03T01:11:16.819Z,1.20
2018-01-03T01:13:50.698Z,1.00
2018-01-03T01:16:24.607Z,1.30
2018-01-03T01:18:59.593Z,0.90
2018-01-03T01:21:35.628Z,1.00
2018-01-03T01:24:09.063Z,1.20
2018-01-03T01:26:40.835Z,1.00
2018-01-03T01:29:11.350Z,1.40
2018-01-03T01:31:42.068Z,1.70
2018-01-03T01:34:13.509Z,1.25
2018-01-03T01:36:45.004Z,1.20
2018-01-03T01:39:18.368Z,1.60
2018-01-03T01:41:50.323Z,1.30
2018-01-03T01:44:20.966Z,1.80
2018-01-03T01:46:51.452Z,1.00
2018-01-03T01:49:22.979Z,1.10
2018-01-03T01:51:53.270Z,1.20
2018-01-03T01:54:23.694Z,1.20
2018-01-03T01:56:54.884Z,1.10
2018-01-03T01:59:25.374Z,0.90
2018-01-03T02:01:56.200Z,1.00
2018-01-03T02:04:28.011Z,1.20
2018-01-03T02:06:58.599Z,1.00
2018-01-03T02:09:29.026Z,1.35
2018-01-03T02:12:00.818Z,1.00
2018-01-03T02:14:31.699Z,1.30
2018-01-03T02:17:03.099Z,1.05
2018-01-03T02:19:33.940Z,1.42
2018-01-03T02:22:06.190Z,1.25
2018-01-03T02:24:37.346Z,0.82
2018-01-03T02:27:08.036Z,1.30
2018-01-03T02:29:38.441Z,1.00
2018-01-03T02:32:09.917Z,1.70
2018-01-03T02:34:40.675Z,1.10
2018-01-03T02:37:11.599Z,1.12
2018-01-03T02:39:41.844Z,1.30
2018-01-03T02:42:12.375Z,0.90
2018-01-03T02:44:42.937Z,0.90
2018-01-03T02:47:13.415Z,1.00
2018-01-03T02:49:43.803Z,1.10
2018-01-03T02:52:14.553Z,1.00
2018-01-03T02:54:45.289Z,1.10
2018-01-03T02:57:17.607Z,0.90
2018-01-03T02:59:48.175Z,1.40
2018-01-03T03:02:19.075Z,1.00
2018-01-03T03:04:50.059Z,0.95
2018-01-03T03:07:20.496Z,1.12
2018-01-03T03:09:51.006Z,1.17
2018-01-03T03:12:22.623Z,1.10
2018-01-03T03:14:53.980Z,1.12
2018-01-03T03:17:24.474Z,0.90
2018-01-03T03:19:55.428Z,1.00
2018-01-03T03:22:26.857Z,1.08
2018-01-03T03:24:57.768Z,1.25
2018-01-03T03:27:28.236Z,1.40
2018-01-03T03:29:59.538Z,1.10
2018-01-03T03:32:29.959Z,1.15
2018-01-03T03:35:01.059Z,1.20
2018-01-03T03:37:31.994Z,1.20
2018-01-03T03:40:02.483Z,1.20
2018-01-03T03:42:35.223Z,1.10
2018-01-03T03:45:06.441Z,1.40
2018-01-03T03:47:37.147Z,1.17
2018-01-03T03:50:07.943Z,1.60
2018-01-03T03:52:38.943Z,1.33
2018-01-03T03:55:09.552Z,1.23
2018-01-03T03:57:40.393Z,1.60
2018-01-03T04:00:10.873Z,1.00
2018-01-03T04:02:41.632Z,1.10
2018-01-03T04:05:12.541Z,1.37
2018-01-03T04:07:43.293Z,1.27
2018-01-03T04:10:13.929Z,1.30
2018-01-03T04:12:44.790Z,1.45
2018-01-03T04:15:15.488Z,1.40
2018-01-03T04:17:47.107Z,1.33
2018-01-03T04:20:17.501Z,1.00
2018-01-03T04:22:47.838Z,0.82
2018-01-03T04:25:18.589Z,0.80
2018-01-03T04:27:50.196Z,0.90
2018-01-03T04:30:20.974Z,0.80
2018-01-03T04:32:52.214Z,1.00
2018-01-03T04:35:23.257Z,0.80
2018-01-03T04:37:53.795Z,0.70
2018-01-03T04:40:25.424Z,0.80
2018-01-03T04:42:55.949Z,0.90
2018-01-03T04:45:26.662Z,0.80
2018-01-03T04:47:57.705Z,1.00
2018-01-03T04:50:28.332Z,0.70
2018-01-03T04:52:59.534Z,0.70
2018-01-03T04:55:31.262Z,0.70
2018-01-03T04:58:02.463Z,0.50
2018-01-03T05:00:33.745Z,0.70
2018-01-03T05:03:04.582Z,0.90
2018-01-03T05:05:35.523Z,1.37
2018-01-03T05:08:07.938Z,1.30
2018-01-03T05:10:38.638Z,0.60
2018-01-03T05:13:09.358Z,1.20
2018-01-03T05:15:39.999Z,0.70
2018-01-03T05:18:10.578Z,0.80
2018-01-03T05:20:41.846Z,0.50
2018-01-03T05:23:13.319Z,0.70
2018-01-03T05:25:43.878Z,0.55
2018-01-03T05:28:14.678Z,0.60
2018-01-03T05:30:44.861Z,0.70
2018-01-03T05:33:15.923Z,0.70
2018-01-03T05:35:46.855Z,0.50
2018-01-03T05:38:22.317Z,0.90
2018-01-03T05:40:58.266Z,0.40
2018-01-03T05:43:34.892Z,0.50
2018-01-03T05:46:12.021Z,0.60
2018-01-03T05:48:47.469Z,0.60
2018-01-03T05:51:32.204Z,0.55
2018-01-03T05:54:09.277Z,0.60
2018-01-03T05:56:45.424Z,0.60
2018-01-03T06:02:31.194Z,0.70
2018-01-03T06:05:16.309Z,0.60
2018-01-03T06:10:42.049Z,0.75
2018-01-03T06:13:34.287Z,0.50
2018-01-03T06:16:21.799Z,0.50
2018-01-03T06:18:54.987Z,0.60
2018-01-03T06:21:26.345Z,0.80
2018-01-03T06:24:00.110Z,0.50
2018-01-03T06:26:36.859Z,0.60
2018-01-03T06:29:14.480Z,0.70
2018-01-03T06:31:48.350Z,0.57
2018-01-03T06:34:19.512Z,0.73
2018-01-03T06:36:50.731Z,0.70
2018-01-03T06:39:21.529Z,0.60
2018-01-03T06:41:51.931Z,0.80
2018-01-03T06:44:23.082Z,0.90
2018-01-03T06:46:57.589Z,0.90
2018-01-03T06:49:30.310Z,0.70
2018-01-03T06:52:01.038Z,1.00
2018-01-03T06:54:33.133Z,0.60
2018-01-03T06:57:04.784Z,0.70
2018-01-03T06:59:36.432Z,0.90
2018-01-03T07:02:07.057Z,0.70
2018-01-03T07:04:51.625Z,0.80
2018-01-03T07:07:22.241Z,0.90
2018-01-03T07:09:52.976Z,0.77
2018-01-03T07:12:26.019Z,0.70
2018-01-03T07:18:01.781Z,1.00
2018-01-03T07:23:35.234Z,0.80
2018-01-03T07:26:07.504Z,0.60
2018-01-03T07:28:39.171Z,0.70
2018-01-03T07:31:09.665Z,0.80
2018-01-03T07:33:41.922Z,0.80
2018-01-03T07:36:12.983Z,0.90
2018-01-03T07:38:44.802Z,1.00
2018-01-03T07:41:20.037Z,0.70
2018-01-03T07:43:53.105Z,0.90
2018-01-03T07:46:23.694Z,0.90
2018-01-03T07:48:56.101Z,1.00
2018-01-03T07:51:26.859Z,0.70
2018-01-03T07:53:57.353Z,0.80
2018-01-03T07:56:27.913Z,0.80
2018-01-03T07:58:58.500Z,0.70
2018-01-03T08:01:30.833Z,0.75
2018-01-03T08:04:06.716Z,0.70
2018-01-03T08:06:43.789Z,1.10
2018-01-03T08:09:19.022Z,0.75
2018-01-03T08:11:53.500Z,0.80
2018-01-03T08:14:24.621Z,1.10
2018-01-03T08:16:58.663Z,0.90
2018-01-03T08:19:29.482Z,0.70
2018-01-03T08:22:00.715Z,1.10
2018-01-03T08:24:32.948Z,0.80
2018-01-03T08:27:04.389Z,0.82
2018-01-03T08:29:37.709Z,0.80
2018-01-03T08:32:10.596Z,0.80
2018-01-03T08:34:43.024Z,0.90
2018-01-03T08:37:19.288Z,0.90
2018-01-03T08:39:50.940Z,0.80
2018-01-03T08:42:21.799Z,0.80
2018-01-03T08:44:52.832Z,0.80
2018-01-03T08:47:32.792Z,1.00
2018-01-03T08:50:05.370Z,0.70
2018-01-03T08:52:36.731Z,0.80
2018-01-03T08:55:09.716Z,0.90
2018-01-03T08:57:43.228Z,1.30
2018-01-03T09:00:14.553Z,0.70
2018-01-03T09:03:13.585Z,0.88
2018-01-03T09:05:46.379Z,0.70
2018-01-03T09:08:17.384Z,1.00
2018-01-03T09:10:47.778Z,0.73
2018-01-03T09:13:39.275Z,0.80
2018-01-03T09:16:10.843Z,0.85
2018-01-03T09:18:42.279Z,0.80
2018-01-03T09:21:12.706Z,0.68
2018-01-03T09:23:47.903Z,0.70
2018-01-03T09:26:19.167Z,0.90
2018-01-03T09:28:50.622Z,1.30
2018-01-03T09:31:21.192Z,0.80
2018-01-03T09:33:53.241Z,0.80
2018-01-03T09:36:48.338Z,0.98
2018-01-03T09:39:19.428Z,0.80
2018-01-03T09:41:50.235Z,0.80
2018-01-03T09:44:24.885Z,0.90
2018-01-03T09:47:26.179Z,0.85
2018-01-03T09:50:38.513Z,0.80
2018-01-03T09:53:09.427Z,0.70
2018-01-03T09:55:40.641Z,0.60
2018-01-03T09:58:11.443Z,0.85
2018-01-03T10:00:47.076Z,0.60
2018-01-03T10:03:17.830Z,0.80
2018-01-03T10:05:48.429Z,0.60
2018-01-03T10:08:19.090Z,1.30
2018-01-03T10:14:00.810Z,0.65
2018-01-03T10:16:32.870Z,0.88
2018-01-03T10:21:47.701Z,1.08
2018-01-03T10:24:18.684Z,0.73
2018-01-03T10:26:52.640Z,0.80
2018-01-03T10:29:24.512Z,0.65
2018-01-03T10:31:56.312Z,0.73
2018-01-03T10:34:33.287Z,0.90
2018-01-03T10:37:05.643Z,0.90
2018-01-03T10:39:37.371Z,0.90
2018-01-03T10:42:11.304Z,0.90
2018-01-03T10:44:43.239Z,0.50
2018-01-03T10:47:13.922Z,0.60
2018-01-03T10:49:47.698Z,0.40
2018-01-03T10:52:20.636Z,0.40
2018-01-03T10:54:52.073Z,0.30
2018-01-03T10:57:22.359Z,0.40
2018-01-03T10:59:54.434Z,0.40
2018-01-03T11:02:27.420Z,0.52
2018-01-03T11:04:59.244Z,0.70
2018-01-03T11:07:31.085Z,0.60
2018-01-03T11:10:24.605Z,0.50
2018-01-03T11:12:58.270Z,0.30
2018-01-03T11:15:29.608Z,0.60
2018-01-03T11:18:00.167Z,0.80
2018-01-03T11:20:30.872Z,0.60
2018-01-03T11:23:01.674Z,0.62
2018-01-03T11:25:31.980Z,0.50
2018-01-03T11:28:02.568Z,0.60
2018-01-03T11:30:33.150Z,0.50
2018-01-03T11:33:04.340Z,0.47
2018-01-03T11:35:35.134Z,0.40
2018-01-03T11:38:05.731Z,0.40
2018-01-03T11:40:36.560Z,0.40
2018-01-03T11:43:07.618Z,0.50
2018-01-03T11:45:38.229Z,0.40
2018-01-03T11:48:14.080Z,0.40
2018-01-03T11:50:46.482Z,0.60
2018-01-03T11:53:18.177Z,0.50
2018-01-03T11:55:50.249Z,0.70
2018-01-03T11:58:21.698Z,1.23
2018-01-03T12:00:54.543Z,1.60
2018-01-03T12:03:25.466Z,0.62
2018-01-03T12:05:56.208Z,0.90
2018-01-03T12:08:28.944Z,1.33
2018-01-03T12:11:00.788Z,1.12
2018-01-03T12:13:31.474Z,0.73
2018-01-03T12:16:02.661Z,0.33
2018-01-03T12:18:34.732Z,0.40
2018-01-03T12:21:06.000Z,0.70
2018-01-03T12:23:39.530Z,0.70
2018-01-03T12:26:11.234Z,0.70
2018-01-03T12:28:45.480Z,0.52
2018-01-03T12:31:19.559Z,0.47
2018-01-03T12:33:52.039Z,0.60
2018-01-03T12:36:36.526Z,1.00
2018-01-03T12:39:17.470Z,0.80
2018-01-03T12:41:53.724Z,1.10
2018-01-03T12:44:44.688Z,0.70
2018-01-03T12:47:18.540Z,1.05
2018-01-03T12:49:57.908Z,0.40
2018-01-03T12:52:30.476Z,0.88
2018-01-03T12:55:05.199Z,0.70
2018-01-03T12:57:37.086Z,0.80
2018-01-03T13:02:50.551Z,1.20
2018-01-03T13:05:22.456Z,0.50
2018-01-03T13:07:53.255Z,0.60
2018-01-03T13:11:48.605Z,0.40
2018-01-03T13:14:23.404Z,0.40
2018-01-03T13:16:54.520Z,0.50
2018-01-03T13:19:25.019Z,0.60
2018-01-03T13:21:56.242Z,0.37
2018-01-03T13:24:28.311Z,0.68
2018-01-03T13:26:59.775Z,0.90
2018-01-03T13:29:30.377Z,0.60
2018-01-03T13:32:01.251Z,0.90
2018-01-03T13:34:33.317Z,0.50
2018-01-03T13:37:05.045Z,0.62
2018-01-03T13:39:35.493Z,0.50
2018-01-03T13:45:30.999Z,1.35
2018-01-03T13:48:08.464Z,0.50
2018-01-03T13:50:39.568Z,0.90
2018-01-03T13:53:12.666Z,0.60
2018-01-03T13:55:44.082Z,0.90
2018-01-03T13:58:28.585Z,0.50
2018-01-03T14:01:00.208Z,0.90
2018-01-03T14:03:32.380Z,0.80
2018-01-03T14:06:03.775Z,1.27
2018-01-03T14:08:37.001Z,0.60
2018-01-03T14:11:18.647Z,0.83
2018-01-03T14:13:50.302Z,1.00
2018-01-03T14:16:21.489Z,1.30
2018-01-03T14:18:52.089Z,0.50
2018-01-03T14:21:23.692Z,0.50
2018-01-03T14:23:54.003Z,0.40
2018-01-03T14:26:25.238Z,0.35
2018-01-03T14:29:00.934Z,0.40
2018-01-03T14:31:32.679Z,0.43
2018-01-03T14:34:06.273Z,0.50
2018-01-03T14:36:56.830Z,0.80
2018-01-03T14:39:27.386Z,0.70
2018-01-03T14:41:57.759Z,0.70
2018-01-03T14:44:28.614Z,1.00
2018-01-03T14:47:00.226Z,1.20
2018-01-03T14:49:31.696Z,0.90
2018-01-03T14:52:02.958Z,1.10
2018-01-03T14:54:38.871Z,1.00
2018-01-03T14:57:10.102Z,1.00
2018-01-03T14:59:41.989Z,1.00
2018-01-03T15:02:12.848Z,0.80
2018-01-03T15:04:43.308Z,0.77
2018-01-03T15:07:13.736Z,2.03
2018-01-03T15:09:44.963Z,1.60
2018-01-03T15:12:17.381Z,1.53
2018-01-03T15:14:49.296Z,1.33
2018-01-03T15:17:52.550Z,1.10
2018-01-03T15:21:13.697Z,1.20
2018-01-03T15:23:44.553Z,1.98
2018-01-03T15:26:17.173Z,3.80
2018-01-03T15:28:47.618Z,4.85
2018-01-03T15:31:33.764Z,2.58
2018-01-03T15:34:55.781Z,3.17
2018-01-03T15:37:26.947Z,2.47
2018-01-03T15:39:58.055Z,3.30
2018-01-03T15:46:11.024Z,2.30
2018-01-03T15:48:54.971Z,1.90
2018-01-03T15:51:27.216Z,1.40
2018-01-03T15:53:58.567Z,1.50
2018-01-03T15:56:49.308Z,1.00
2018-01-03T15:59:24.454Z,0.80
2018-01-03T16:02:16.018Z,1.20
2018-01-03T16:05:23.033Z,1.17
2018-01-03T16:08:21.587Z,1.25
2018-01-03T16:10:52.819Z,0.88
2018-01-03T16:13:26.308Z,0.80
2018-01-03T16:16:04.996Z,0.90
2018-01-03T16:18:58.605Z,1.08
2018-01-03T16:21:32.784Z,1.00
2018-01-03T16:24:09.599Z,0.70
2018-01-03T16:26:40.181Z,0.70
2018-01-03T16:29:15.809Z,1.07
2018-01-03T16:31:48.102Z,2.10
2018-01-03T16:34:35.400Z,1.02
2018-01-03T16:37:32.855Z,1.40
2018-01-03T16:41:28.008Z,1.37
2018-01-03T16:43:59.080Z,1.10
2018-01-03T16:46:29.896Z,1.20
2018-01-03T16:49:00.923Z,0.93
2018-01-03T16:51:36.111Z,0.90
2018-01-03T16:54:55.560Z,1.45
2018-01-03T16:57:27.418Z,1.58
2018-01-03T17:00:05.636Z,1.20
2018-01-03T17:02:55.113Z,1.25
2018-01-03T17:05:26.191Z,1.20
2018-01-03T17:07:58.491Z,2.00
2018-01-03T17:10:38.187Z,1.67
2018-01-03T17:13:09.667Z,1.05
2018-01-03T17:16:03.128Z,1.02
2018-01-03T17:18:34.083Z,1.60
2018-01-03T17:21:06.655Z,1.37
2018-01-03T17:23:46.305Z,1.50
2018-01-03T17:26:17.601Z,1.10
2018-01-03T17:28:48.918Z,0.80
2018-01-03T17:31:24.081Z,1.10
2018-01-03T17:33:54.861Z,1.00
2018-01-03T17:36:26.852Z,2.03
2018-01-03T17:38:58.286Z,0.80
2018-01-03T17:41:29.558Z,2.42
2018-01-03T17:44:01.177Z,2.53
2018-01-03T17:46:32.309Z,1.98
2018-01-03T17:49:03.643Z,1.98
2018-01-03T17:51:35.195Z,1.20
2018-01-03T17:54:07.003Z,1.50
2018-01-03T17:56:38.894Z,2.60
2018-01-03T17:59:10.266Z,2.33
2018-01-03T18:01:41.620Z,1.70
2018-01-03T18:04:12.886Z,1.58
2018-01-03T18:06:43.401Z,2.10
2018-01-03T18:09:14.151Z,1.70
2018-01-03T18:11:46.795Z,1.23
2018-01-03T18:14:19.575Z,1.23
2018-01-03T18:17:18.204Z,1.50
2018-01-03T18:19:59.985Z,1.80
2018-01-03T18:22:31.464Z,1.55
2018-01-03T18:25:02.004Z,1.15
2018-01-03T18:27:32.580Z,1.33
2018-01-03T18:30:06.030Z,1.25
2018-01-03T18:32:37.235Z,1.10
2018-01-03T18:35:07.935Z,1.80
2018-01-03T18:38:06.457Z,1.55
2018-01-03T18:40:43.730Z,1.10
2018-01-03T18:43:16.211Z,1.10
2018-01-03T18:46:00.695Z,1.30
2018-01-03T18:51:41.590Z,1.43
2018-01-03T18:54:16.596Z,1.30
2018-01-03T18:56:48.168Z,1.10
2018-01-03T18:59:22.884Z,1.80
2018-01-03T19:01:54.478Z,1.00
2018-01-03T19:04:25.435Z,1.60
2018-01-03T19:06:55.792Z,1.70
2018-01-03T19:09:26.483Z,1.30
2018-01-03T19:11:56.824Z,1.58
2018-01-03T19:14:27.257Z,1.10
2018-01-03T19:16:58.091Z,1.40
2018-01-03T19:19:28.787Z,1.33
2018-01-03T19:22:00.685Z,1.27
2018-01-03T19:24:32.382Z,1.20
2018-01-03T19:27:05.491Z,1.50
2018-01-03T19:29:37.267Z,1.70
2018-01-03T19:32:15.189Z,1.50
2018-01-03T19:34:47.064Z,1.62
2018-01-03T19:37:18.157Z,1.60
2018-01-03T19:39:49.217Z,1.60
2018-01-03T19:42:24.359Z,1.83
2018-01-03T19:44:55.405Z,1.80
2018-01-03T19:47:31.909Z,2.33
2018-01-03T19:50:25.359Z,1.70
2018-01-03T19:56:32.979Z,2.20
2018-01-03T19:59:05.574Z,1.50
2018-01-03T20:01:36.131Z,1.55
2018-01-03T20:04:28.082Z,1.60
2018-01-03T20:06:58.557Z,1.15
2018-01-03T20:09:29.188Z,1.65
2018-01-03T20:11:59.713Z,1.33
2018-01-03T20:14:33.005Z,1.08
2018-01-03T20:17:04.739Z,1.30
2018-01-03T20:19:35.028Z,1.60
2018-01-03T20:22:06.597Z,1.30
2018-01-03T20:24:37.357Z,1.30
2018-01-03T20:27:07.637Z,2.00
2018-01-03T20:29:38.982Z,1.73
2018-01-03T20:32:11.193Z,2.00
2018-01-03T20:34:41.990Z,2.05
2018-01-03T20:37:14.525Z,1.15
2018-01-03T20:39:45.671Z,0.90
2018-01-03T20:42:16.313Z,1.70
2018-01-03T20:44:46.690Z,2.00
2018-01-03T20:47:17.665Z,1.30
2018-01-03T20:49:49.153Z,1.15
2018-01-03T20:52:20.535Z,1.40
2018-01-03T20:54:51.318Z,1.50
2018-01-03T20:57:22.450Z,1.23
2018-01-03T20:59:53.809Z,1.50
2018-01-03T21:02:24.461Z,1.00
2018-01-03T21:04:57.110Z,1.43
2018-01-03T21:07:27.605Z,1.20
2018-01-03T21:09:58.818Z,1.70
2018-01-03T21:12:31.655Z,1.10
2018-01-03T21:15:10.142Z,0.70
2018-01-03T21:17:44.282Z,1.30
2018-01-03T21:20:15.112Z,1.52
2018-01-03T21:22:46.198Z,1.05
2018-01-03T21:25:17.244Z,1.20
2018-01-03T21:27:48.582Z,1.20
2018-01-03T21:30:28.303Z,1.23
2018-01-03T21:33:00.413Z,1.20
2018-01-03T21:35:34.477Z,1.40
2018-01-03T21:38:05.144Z,1.50
2018-01-03T21:40:36.044Z,1.30
2018-01-03T21:43:08.717Z,1.20
2018-01-03T21:45:40.260Z,1.30
2018-01-03T21:48:11.095Z,1.37
2018-01-03T21:50:44.334Z,1.00
2018-01-03T21:53:50.108Z,1.70
2018-01-03T21:56:26.923Z,1.48
2018-01-03T21:58:58.505Z,1.40
2018-01-03T22:01:32.653Z,1.60
2018-01-03T22:04:07.691Z,1.00
2018-01-03T22:06:43.087Z,1.20
2018-01-03T22:09:14.260Z,1.70
2018-01-03T22:11:46.644Z,1.60
2018-01-03T22:14:18.358Z,1.40
2018-01-03T22:16:49.392Z,1.30
2018-01-03T22:19:20.204Z,1.40
2018-01-03T22:21:54.707Z,1.00
2018-01-03T22:24:25.435Z,1.23
2018-01-03T22:26:57.619Z,1.10
2018-01-03T22:29:29.168Z,1.10
2018-01-03T22:32:01.121Z,1.10
2018-01-03T22:34:34.426Z,1.35
2018-01-03T22:37:04.784Z,1.35
2018-01-03T22:39:35.021Z,1.33
2018-01-03T22:42:05.555Z,1.40
2018-01-03T22:44:36.520Z,1.10
2018-01-03T22:47:07.885Z,1.33
2018-01-03T22:49:38.993Z,1.10
2018-01-03T22:52:09.487Z,1.60
2018-01-03T22:54:42.653Z,1.00
2018-01-03T22:57:44.339Z,1.20
2018-01-03T23:00:52.850Z,1.00
2018-01-03T23:04:01.484Z,1.10
2018-01-03T23:07:09.757Z,0.80
2018-01-03T23:10:17.936Z,1.20
2018-01-03T23:13:25.275Z,1.10
2018-01-03T23:16:32.679Z,0.80
2018-01-03T23:19:41.012Z,0.80
2018-01-03T23:22:50.199Z,1.12
2018-01-03T23:25:58.873Z,1.30
2018-01-03T23:28:37.139Z,1.00
2018-01-03T23:31:07.727Z,1.00
2018-01-03T23:33:37.921Z,1.30
2018-01-03T23:36:08.685Z,1.25
2018-01-03T23:38:39.372Z,0.90
2018-01-03T23:41:10.091Z,1.00
2018-01-03T23:43:41.210Z,1.10
2018-01-03T23:46:11.969Z,1.40
2018-01-03T23:48:43.041Z,1.20
2018-01-03T23:51:13.722Z,1.27
2018-01-03T23:53:44.122Z,1.30
2018-01-03T23:56:15.099Z,1.00
2018-01-03T23:58:45.821Z,0.80
