createdAt,value
2022-09-01T00:02:47.885Z,7.20
2022-09-01T00:07:07.065Z,6.93
2022-09-01T00:11:26.392Z,6.97
2022-09-01T00:15:43.626Z,6.85
2022-09-01T00:20:00.907Z,7.20
2022-09-01T00:24:19.173Z,7.35
2022-09-01T00:28:37.874Z,7.87
2022-09-01T00:32:55.095Z,7.78
2022-09-01T00:37:12.326Z,6.78
2022-09-01T00:41:32.511Z,6.47
2022-09-01T00:45:51.869Z,6.82
2022-09-01T00:50:11.466Z,8.05
2022-09-01T00:54:34.050Z,7.50
2022-09-01T00:58:52.782Z,8.00
2022-09-01T01:03:35.529Z,7.28
2022-09-01T01:07:52.761Z,7.65
2022-09-01T01:12:13.965Z,8.55
2022-09-01T01:16:31.311Z,8.48
2022-09-01T01:21:07.691Z,8.40
2022-09-01T01:25:25.560Z,8.60
2022-09-01T01:29:42.904Z,8.98
2022-09-01T01:34:01.827Z,8.38
2022-09-01T01:42:41.036Z,8.93
2022-09-01T01:46:58.311Z,8.97
2022-09-01T01:51:21.199Z,9.52
2022-09-01T01:55:39.728Z,10.25
2022-09-01T01:59:56.879Z,9.55
2022-09-01T02:04:15.192Z,9.38
2022-09-01T02:08:34.187Z,10.27
2022-09-01T02:17:08.509Z,11.27
2022-09-01T02:21:27.155Z,10.50
2022-09-01T02:26:14.073Z,9.13
2022-09-01T02:30:25.029Z,10.63
2022-09-01T02:34:42.407Z,10.48
2022-09-01T02:38:59.644Z,10.85
2022-09-01T02:43:20.627Z,11.77
2022-09-01T02:47:42.125Z,12.02
2022-09-01T02:52:01.742Z,12.13
2022-09-01T02:56:24.967Z,12.75
2022-09-01T03:00:43.900Z,12.50
2022-09-01T03:05:02.273Z,12.35
2022-09-01T03:09:19.604Z,11.23
2022-09-01T03:13:39.327Z,11.20
2022-09-01T03:17:59.503Z,11.77
2022-09-01T03:22:16.744Z,13.30
2022-09-01T03:26:33.940Z,14.32
2022-09-01T03:30:53.080Z,12.57
2022-09-01T03:35:11.787Z,11.32
2022-09-01T03:39:29.709Z,11.77
2022-09-01T03:43:48.380Z,13.05
2022-09-01T03:48:09.129Z,13.60
2022-09-01T03:52:27.771Z,13.07
2022-09-01T03:56:45.454Z,39.83
2022-09-01T04:01:03.169Z,13.38
2022-09-01T04:05:28.718Z,16.58
2022-09-01T04:09:45.901Z,13.82
2022-09-01T04:14:03.188Z,17.27
2022-09-01T04:18:20.725Z,15.00
2022-09-01T04:22:38.304Z,15.23
2022-09-01T04:26:58.781Z,16.02
2022-09-01T04:31:20.673Z,13.77
2022-09-01T04:35:40.194Z,12.77
2022-09-01T04:39:58.004Z,12.45
2022-09-01T04:44:19.323Z,11.13
2022-09-01T04:48:36.777Z,11.80
2022-09-01T04:52:56.351Z,10.00
2022-09-01T04:57:13.569Z,10.85
2022-09-01T05:01:30.769Z,9.32
2022-09-01T05:05:47.951Z,9.43
2022-09-01T05:10:06.374Z,9.18
2022-09-01T05:14:24.535Z,8.90
2022-09-01T05:18:47.494Z,8.63
2022-09-01T05:23:05.101Z,9.27
2022-09-01T05:27:22.889Z,10.27
2022-09-01T05:31:42.026Z,12.85
2022-09-01T05:36:04.635Z,10.52
2022-09-01T05:40:23.405Z,10.57
2022-09-01T05:49:03.190Z,9.25
2022-09-01T05:53:23.266Z,9.53
2022-09-01T05:57:45.215Z,10.32
2022-09-01T06:02:02.744Z,9.67
2022-09-01T06:06:27.661Z,10.30
2022-09-01T06:10:45.284Z,10.45
2022-09-01T06:15:02.683Z,10.38
2022-09-01T06:19:20.915Z,9.85
2022-09-01T06:23:38.326Z,9.90
2022-09-01T06:27:55.488Z,10.05
2022-09-01T06:32:13.147Z,11.25
2022-09-01T06:36:35.041Z,11.07
2022-09-01T06:41:04.198Z,11.13
2022-09-01T06:45:24.054Z,11.13
2022-09-01T06:49:41.299Z,11.20
2022-09-01T06:53:59.199Z,11.07
2022-09-01T06:58:17.823Z,12.80
2022-09-01T07:02:39.682Z,13.98
2022-09-01T07:07:53.192Z,13.50
2022-09-01T07:16:32.496Z,13.05
2022-09-01T07:21:36.276Z,13.27
2022-09-01T07:25:37.648Z,11.70
2022-09-01T07:30:09.476Z,11.63
2022-09-01T07:34:46.620Z,11.20
2022-09-01T07:43:45.088Z,10.98
2022-09-01T07:48:06.364Z,10.40
2022-09-01T07:52:23.667Z,9.52
2022-09-01T07:56:42.491Z,10.15
2022-09-01T08:01:02.828Z,8.80
2022-09-01T08:05:26.824Z,7.35
2022-09-01T08:09:44.420Z,7.32
2022-09-01T08:14:02.674Z,6.70
2022-09-01T08:18:20.384Z,9.73
2022-09-01T08:22:38.160Z,6.18
2022-09-01T08:26:55.993Z,5.50
2022-09-01T08:31:17.696Z,5.63
2022-09-01T08:35:35.618Z,109.85
2022-09-01T08:39:52.934Z,5.67
2022-09-01T08:44:27.436Z,5.50
2022-09-01T08:49:24.139Z,4.53
2022-09-01T08:53:43.109Z,4.40
2022-09-01T08:58:00.808Z,3.92
2022-09-01T09:02:32.764Z,4.40
2022-09-01T09:07:13.547Z,6.10
2022-09-01T09:11:41.638Z,3.67
2022-09-01T09:16:14.884Z,3.50
2022-09-01T09:20:32.126Z,3.67
2022-09-01T09:25:19.167Z,3.30
2022-09-01T09:29:36.704Z,2.70
2022-09-01T09:33:55.203Z,2.78
2022-09-01T09:38:18.719Z,2.40
2022-09-01T09:42:41.141Z,2.08
2022-09-01T09:46:58.427Z,1.38
2022-09-01T09:51:22.596Z,1.60
2022-09-01T09:55:56.203Z,1.17
2022-09-01T10:00:27.696Z,1.52
2022-09-01T10:04:45.214Z,1.73
2022-09-01T10:09:06.319Z,2.10
2022-09-01T10:13:24.874Z,1.58
2022-09-01T10:17:44.149Z,1.87
2022-09-01T10:22:03.040Z,1.92
2022-09-01T10:30:48.473Z,1.83
2022-09-01T10:35:11.109Z,1.70
2022-09-01T10:39:31.126Z,1.88
2022-09-01T10:43:49.880Z,1.50
2022-09-01T10:52:51.194Z,2.38
2022-09-01T10:57:43.634Z,2.72
2022-09-01T11:02:26.352Z,31.20
2022-09-01T11:07:14.450Z,1.98
2022-09-01T11:11:48.288Z,1.48
2022-09-01T11:21:27.788Z,1.77
2022-09-01T11:30:55.562Z,1.45
2022-09-01T11:35:23.006Z,1.77
2022-09-01T11:39:46.092Z,1.40
2022-09-01T11:44:17.586Z,1.60
2022-09-01T11:48:34.866Z,1.50
2022-09-01T11:53:13.929Z,2.22
2022-09-01T11:57:36.591Z,1.40
2022-09-01T12:01:58.701Z,2.67
2022-09-01T12:06:23.436Z,1.90
2022-09-01T12:10:43.374Z,1.60
2022-09-01T12:15:06.669Z,1.10
2022-09-01T12:19:27.521Z,13.50
2022-09-01T12:23:45.287Z,5.22
2022-09-01T12:28:05.992Z,1.23
2022-09-01T12:32:23.328Z,0.80
2022-09-01T12:36:40.630Z,1.05
2022-09-01T12:40:59.990Z,0.93
2022-09-01T12:45:45.330Z,0.52
2022-09-01T12:50:29.751Z,1.10
2022-09-01T12:54:50.172Z,1.42
2022-09-01T12:59:15.785Z,0.98
2022-09-01T13:03:35.546Z,999.90
2022-09-01T13:07:55.166Z,2.05
2022-09-01T13:12:17.792Z,1.90
2022-09-01T13:16:37.130Z,1.33
2022-09-01T13:20:56.407Z,1.10
2022-09-01T13:25:16.181Z,1.95
2022-09-01T13:29:34.075Z,1.27
2022-09-01T13:38:28.486Z,1.55
2022-09-01T13:42:49.529Z,1.60
2022-09-01T13:51:44.166Z,1.98
2022-09-01T13:56:02.243Z,2.42
2022-09-01T14:00:24.189Z,0.55
2022-09-01T14:04:41.462Z,0.60
2022-09-01T14:08:59.187Z,0.60
2022-09-01T14:13:16.831Z,0.60
2022-09-01T14:17:35.481Z,0.50
2022-09-01T14:26:11.910Z,1.52
2022-09-01T14:30:32.147Z,0.50
2022-09-01T14:34:49.972Z,0.70
2022-09-01T14:39:07.284Z,0.60
2022-09-01T14:43:25.493Z,0.40
2022-09-01T14:52:12.526Z,0.98
2022-09-01T14:56:30.061Z,0.50
2022-09-01T15:00:47.800Z,0.50
2022-09-01T15:05:06.101Z,0.83
2022-09-01T15:09:23.437Z,0.60
2022-09-01T15:13:41.513Z,35.30
2022-09-01T15:18:00.423Z,1.10
2022-09-01T15:22:17.800Z,1.00
2022-09-01T15:26:35.850Z,0.50
2022-09-01T15:30:54.327Z,1.00
2022-09-01T15:35:12.479Z,999.90
2022-09-01T15:39:32.408Z,1.40
2022-09-01T15:43:56.963Z,35.53
2022-09-01T15:52:31.403Z,0.70
2022-09-01T15:56:49.116Z,5.00
2022-09-01T16:01:06.468Z,1.85
2022-09-01T16:05:25.227Z,999.90
2022-09-01T16:14:01.330Z,999.90
2022-09-01T16:18:39.798Z,999.90
2022-09-01T16:23:08.196Z,999.90
2022-09-01T16:27:33.232Z,999.90
2022-09-01T16:31:56.249Z,999.90
2022-09-01T16:36:39.158Z,999.90
2022-09-01T16:41:22.340Z,999.90
2022-09-01T16:46:00.156Z,999.90
2022-09-01T16:50:41.406Z,999.90
2022-09-01T16:55:02.180Z,999.90
2022-09-01T16:59:52.027Z,999.90
2022-09-01T17:04:29.043Z,999.90
2022-09-01T17:09:09.461Z,999.90
2022-09-01T17:13:38.422Z,999.90
2022-09-01T17:18:22.423Z,999.90
2022-09-01T17:22:49.383Z,999.90
2022-09-01T17:27:23.101Z,999.90
2022-09-01T17:31:55.900Z,30.40
2022-09-01T17:36:35.258Z,24.70
2022-09-01T17:40:59.027Z,999.90
2022-09-01T17:45:38.666Z,999.90
2022-09-01T17:50:09.644Z,999.90
2022-09-01T17:54:43.454Z,999.90
2022-09-01T17:59:22.401Z,11.85
2022-09-01T18:03:51.688Z,999.90
2022-09-01T18:12:39.000Z,999.90
2022-09-01T18:17:29.944Z,999.90
2022-09-01T18:21:59.978Z,1.70
2022-09-01T18:26:32.594Z,1.40
2022-09-01T18:31:14.310Z,10.68
2022-09-01T18:35:43.642Z,999.90
2022-09-01T18:40:26.304Z,77.28
2022-09-01T18:45:05.808Z,1.60
2022-09-01T18:50:02.218Z,1.63
2022-09-01T18:54:30.314Z,1.70
2022-09-01T18:59:07.560Z,1.70
2022-09-01T19:03:38.672Z,1.80
2022-09-01T19:08:10.184Z,1.77
2022-09-01T19:12:51.555Z,1.50
2022-09-01T19:17:46.234Z,1.73
2022-09-01T19:22:03.983Z,1.50
2022-09-01T19:26:24.373Z,1.60
2022-09-01T19:31:15.303Z,1.55
2022-09-01T19:35:34.452Z,1.50
2022-09-01T19:39:54.608Z,1.60
2022-09-01T19:44:30.582Z,1.70
2022-09-01T19:49:31.988Z,1.63
2022-09-01T19:54:10.551Z,2.50
2022-09-01T19:58:52.741Z,2.10
2022-09-01T20:03:17.803Z,1.50
2022-09-01T20:07:44.262Z,2.00
2022-09-01T20:12:18.255Z,1.90
2022-09-01T20:16:45.844Z,2.20
2022-09-01T20:21:18.924Z,2.20
2022-09-01T20:25:49.861Z,2.25
2022-09-01T20:30:23.079Z,2.30
2022-09-01T20:34:52.865Z,2.40
2022-09-01T20:39:40.088Z,2.13
2022-09-01T20:43:57.504Z,2.10
2022-09-01T20:48:17.841Z,2.50
2022-09-01T20:52:56.264Z,2.40
2022-09-01T20:57:28.042Z,2.72
2022-09-01T21:02:04.760Z,2.28
2022-09-01T21:06:41.052Z,2.47
2022-09-01T21:11:26.312Z,2.47
2022-09-01T21:15:53.399Z,2.58
2022-09-01T21:20:26.130Z,2.53
2022-09-01T21:24:43.582Z,2.45
2022-09-01T21:29:20.343Z,2.88
2022-09-01T21:33:37.606Z,2.50
2022-09-01T21:37:54.920Z,2.85
2022-09-01T21:42:13.081Z,2.67
2022-09-01T21:46:30.928Z,2.47
2022-09-01T21:50:48.545Z,2.58
2022-09-01T21:55:07.083Z,2.90
2022-09-01T21:59:24.311Z,2.70
2022-09-01T22:03:41.540Z,2.53
2022-09-01T22:07:59.043Z,2.60
2022-09-01T22:12:16.326Z,2.60
2022-09-01T22:16:33.782Z,3.10
2022-09-01T22:20:51.008Z,2.90
2022-09-01T22:25:11.779Z,2.92
2022-09-01T22:29:29.051Z,3.22
2022-09-01T22:33:46.275Z,3.20
2022-09-01T22:38:03.443Z,3.45
2022-09-01T22:42:20.655Z,3.08
2022-09-01T22:46:39.412Z,3.40
2022-09-01T22:50:57.372Z,3.13
2022-09-01T22:55:14.667Z,3.72
2022-09-01T22:59:31.870Z,3.40
2022-09-01T23:03:49.619Z,3.20
2022-09-01T23:08:10.071Z,3.40
2022-09-01T23:12:27.392Z,3.67
2022-09-01T23:16:45.680Z,3.30
2022-09-01T23:21:04.348Z,3.60
2022-09-01T23:25:21.717Z,3.72
2022-09-01T23:29:38.901Z,4.47
2022-09-01T23:33:56.710Z,3.90
2022-09-01T23:38:16.080Z,3.83
2022-09-01T23:42:33.975Z,4.50
2022-09-01T23:46:51.471Z,4.35
2022-09-01T23:51:10.715Z,3.95
2022-09-01T23:55:27.943Z,4.35
2022-09-01T23:59:45.138Z,4.75
