createdAt,value
2018-03-25T00:00:26.214Z,999.03
2018-03-25T00:01:26.209Z,999.00
2018-03-25T00:02:26.224Z,999.02
2018-03-25T00:03:26.227Z,999.02
2018-03-25T00:04:26.226Z,998.99
2018-03-25T00:05:26.238Z,999.01
2018-03-25T00:06:27.061Z,999.03
2018-03-25T00:07:26.236Z,999.02
2018-03-25T00:08:26.236Z,999.02
2018-03-25T00:09:26.230Z,999.03
2018-03-25T00:10:26.254Z,999.05
2018-03-25T00:11:26.240Z,999.00
2018-03-25T00:13:19.216Z,999.02
2018-03-25T00:14:19.163Z,999.07
2018-03-25T00:16:12.135Z,999.08
2018-03-25T00:17:12.121Z,999.06
2018-03-25T00:19:05.107Z,999.07
2018-03-25T00:20:05.088Z,999.09
2018-03-25T00:21:58.527Z,999.08
2018-03-25T00:22:58.033Z,999.04
2018-03-25T00:24:51.007Z,999.06
2018-03-25T00:25:50.989Z,999.04
2018-03-25T00:26:50.991Z,999.03
2018-03-25T00:27:51.002Z,999.03
2018-03-25T00:28:51.001Z,999.05
2018-03-25T00:29:50.999Z,999.04
2018-03-25T00:30:51.005Z,999.08
2018-03-25T00:31:50.995Z,999.08
2018-03-25T00:32:51.000Z,999.06
2018-03-25T00:33:51.007Z,999.08
2018-03-25T00:34:51.969Z,999.05
2018-03-25T00:36:43.974Z,999.09
2018-03-25T00:37:43.918Z,999.08
2018-03-25T00:39:36.920Z,999.07
2018-03-25T00:40:36.876Z,999.06
2018-03-25T00:42:29.873Z,999.04
2018-03-25T00:43:29.829Z,999.10
2018-03-25T00:45:22.813Z,999.06
2018-03-25T00:46:22.777Z,999.07
2018-03-25T00:48:16.351Z,999.07
2018-03-25T00:49:16.299Z,999.06
2018-03-25T00:51:09.210Z,999.06
2018-03-25T00:52:09.210Z,999.07
2018-03-25T00:54:02.208Z,999.07
2018-03-25T00:55:02.173Z,999.10
2018-03-25T00:56:55.152Z,999.10
2018-03-25T00:57:55.171Z,999.08
2018-03-25T00:59:48.108Z,999.08
2018-03-25T01:00:48.074Z,999.11
2018-03-25T01:02:41.067Z,999.14
2018-03-25T01:03:41.075Z,999.12
2018-03-25T01:05:34.522Z,999.12
2018-03-25T01:06:33.986Z,999.08
2018-03-25T01:08:26.971Z,999.07
2018-03-25T01:09:26.976Z,999.10
2018-03-25T01:11:19.936Z,999.08
2018-03-25T01:12:19.935Z,999.08
2018-03-25T01:14:12.872Z,999.09
2018-03-25T01:15:12.888Z,999.06
2018-03-25T01:17:05.864Z,999.05
2018-03-25T01:18:05.846Z,999.06
2018-03-25T01:19:59.756Z,999.04
2018-03-25T01:20:58.784Z,999.07
2018-03-25T01:22:52.581Z,999.05
2018-03-25T01:23:52.558Z,999.02
2018-03-25T01:25:45.530Z,998.99
2018-03-25T01:26:45.520Z,999.00
2018-03-25T01:28:40.064Z,998.99
2018-03-25T01:29:38.478Z,998.98
2018-03-25T01:31:32.409Z,998.98
2018-03-25T01:32:31.472Z,998.98
2018-03-25T01:34:24.418Z,999.05
2018-03-25T01:35:24.384Z,999.03
2018-03-25T01:37:17.385Z,999.04
2018-03-25T01:38:17.374Z,999.05
2018-03-25T01:40:10.326Z,999.06
2018-03-25T01:41:10.311Z,999.05
2018-03-25T01:43:03.262Z,999.03
2018-03-25T01:44:03.254Z,999.04
2018-03-25T01:45:56.328Z,999.03
2018-03-25T01:46:56.233Z,999.04
2018-03-25T01:48:49.176Z,999.05
2018-03-25T01:49:49.187Z,999.02
2018-03-25T01:51:42.154Z,999.01
2018-03-25T01:52:42.135Z,999.02
2018-03-25T01:54:35.111Z,999.00
2018-03-25T01:55:35.079Z,998.96
2018-03-25T01:56:35.089Z,998.96
2018-03-25T01:57:35.089Z,998.97
2018-03-25T01:58:35.104Z,998.96
2018-03-25T01:59:35.104Z,998.92
2018-03-25T02:00:35.093Z,998.95
2018-03-25T02:01:35.107Z,998.96
2018-03-25T02:02:35.102Z,998.92
2018-03-25T02:03:35.126Z,998.93
2018-03-25T02:04:35.149Z,998.91
2018-03-25T02:05:35.112Z,998.97
2018-03-25T02:06:35.123Z,998.94
2018-03-25T02:07:35.124Z,998.95
2018-03-25T02:08:35.127Z,998.98
2018-03-25T02:09:35.112Z,998.97
2018-03-25T02:10:35.124Z,999.01
2018-03-25T02:11:35.120Z,999.04
2018-03-25T02:12:35.129Z,999.06
2018-03-25T02:13:35.129Z,999.03
2018-03-25T02:14:35.127Z,999.02
2018-03-25T02:15:35.137Z,999.04
2018-03-25T02:16:35.130Z,999.08
2018-03-25T02:18:28.123Z,998.99
2018-03-25T02:19:28.100Z,999.05
2018-03-25T02:21:21.057Z,999.03
2018-03-25T02:22:21.049Z,999.02
2018-03-25T02:24:14.048Z,999.02
2018-03-25T02:25:14.015Z,999.01
2018-03-25T02:27:07.013Z,999.05
2018-03-25T02:28:06.994Z,999.05
2018-03-25T02:29:59.978Z,999.06
2018-03-25T02:30:59.981Z,999.09
2018-03-25T02:32:52.922Z,999.10
2018-03-25T02:33:52.888Z,999.09
2018-03-25T02:35:46.829Z,999.11
2018-03-25T02:36:45.855Z,999.09
2018-03-25T02:38:38.819Z,999.03
2018-03-25T02:39:38.800Z,999.08
2018-03-25T02:41:31.790Z,999.08
2018-03-25T02:42:31.792Z,999.10
2018-03-25T02:44:24.742Z,999.09
2018-03-25T02:45:24.725Z,999.15
2018-03-25T02:47:17.731Z,999.17
2018-03-25T02:48:17.676Z,999.20
2018-03-25T02:50:10.628Z,999.19
2018-03-25T02:51:10.637Z,999.22
2018-03-25T02:53:03.609Z,999.21
2018-03-25T02:54:04.563Z,999.26
2018-03-25T02:55:56.567Z,999.23
2018-03-25T02:56:56.555Z,999.28
2018-03-25T02:58:49.550Z,999.29
2018-03-25T02:59:49.501Z,999.26
2018-03-25T03:01:42.462Z,999.24
2018-03-25T03:02:42.452Z,999.25
2018-03-25T03:04:35.439Z,999.27
2018-03-25T03:05:35.415Z,999.30
2018-03-25T03:07:28.380Z,999.28
2018-03-25T03:08:28.370Z,999.29
2018-03-25T03:10:21.364Z,999.33
2018-03-25T03:11:21.331Z,999.35
2018-03-25T03:13:15.279Z,999.36
2018-03-25T03:14:14.296Z,999.37
2018-03-25T03:16:07.279Z,999.36
2018-03-25T03:17:07.253Z,999.35
2018-03-25T03:19:00.218Z,999.32
2018-03-25T03:20:00.209Z,999.38
2018-03-25T03:21:00.217Z,999.38
2018-03-25T03:22:00.221Z,999.39
2018-03-25T03:23:00.213Z,999.41
2018-03-25T03:24:00.216Z,999.43
2018-03-25T03:25:00.214Z,999.45
2018-03-25T03:26:00.225Z,999.43
2018-03-25T03:27:00.236Z,999.44
2018-03-25T03:28:00.240Z,999.47
2018-03-25T03:29:53.183Z,999.47
2018-03-25T03:30:53.123Z,999.48
2018-03-25T03:32:46.604Z,999.48
2018-03-25T03:33:46.072Z,999.48
2018-03-25T03:35:39.048Z,999.50
2018-03-25T03:36:39.030Z,999.52
2018-03-25T03:38:32.030Z,999.53
2018-03-25T03:39:31.997Z,999.55
2018-03-25T03:41:24.946Z,999.53
2018-03-25T03:42:24.939Z,999.53
2018-03-25T03:43:24.949Z,999.51
2018-03-25T03:44:24.964Z,999.53
2018-03-25T03:45:24.961Z,999.55
2018-03-25T03:46:24.952Z,999.57
2018-03-25T03:48:17.960Z,999.55
2018-03-25T03:49:17.943Z,999.55
2018-03-25T03:51:10.944Z,999.56
2018-03-25T03:52:10.928Z,999.57
2018-03-25T03:54:03.886Z,999.56
2018-03-25T03:55:03.854Z,999.57
2018-03-25T03:56:56.850Z,999.58
2018-03-25T03:57:56.829Z,999.58
2018-03-25T03:59:49.793Z,999.58
2018-03-25T04:00:49.775Z,999.59
2018-03-25T04:02:42.742Z,999.62
2018-03-25T04:03:42.717Z,999.61
2018-03-25T04:05:35.710Z,999.66
2018-03-25T04:06:35.681Z,999.67
2018-03-25T04:08:28.657Z,999.69
2018-03-25T04:09:28.661Z,999.67
2018-03-25T04:11:22.084Z,999.73
2018-03-25T04:12:21.601Z,999.75
2018-03-25T04:14:14.579Z,999.73
2018-03-25T04:15:15.535Z,999.74
2018-03-25T04:17:07.540Z,999.72
2018-03-25T04:18:07.528Z,999.71
2018-03-25T04:20:00.972Z,999.71
2018-03-25T04:21:00.464Z,999.72
2018-03-25T04:22:53.449Z,999.68
2018-03-25T04:23:53.427Z,999.73
2018-03-25T04:25:46.385Z,999.69
2018-03-25T04:26:46.399Z,999.72
2018-03-25T04:28:42.905Z,999.72
2018-03-25T04:29:39.335Z,999.75
2018-03-25T04:30:41.311Z,999.77
2018-03-25T04:31:39.338Z,999.78
2018-03-25T04:32:39.346Z,999.75
2018-03-25T04:33:39.343Z,999.74
2018-03-25T04:34:39.350Z,999.74
2018-03-25T04:35:39.348Z,999.75
2018-03-25T04:36:39.351Z,999.71
2018-03-25T04:37:39.350Z,999.75
2018-03-25T04:38:40.311Z,999.73
2018-03-25T04:39:39.349Z,999.75
2018-03-25T04:40:39.364Z,999.75
2018-03-25T04:41:39.354Z,999.73
2018-03-25T04:42:39.361Z,999.73
2018-03-25T04:43:39.360Z,999.74
2018-03-25T04:44:39.370Z,999.73
2018-03-25T04:45:39.367Z,999.76
2018-03-25T04:46:39.379Z,999.75
2018-03-25T04:47:39.382Z,999.79
2018-03-25T04:48:39.387Z,999.79
2018-03-25T04:49:39.372Z,999.78
2018-03-25T04:50:39.377Z,999.79
2018-03-25T04:51:39.384Z,999.80
2018-03-25T04:52:39.396Z,999.81
2018-03-25T04:53:39.401Z,999.79
2018-03-25T04:54:39.393Z,999.83
2018-03-25T04:55:39.398Z,999.84
2018-03-25T04:56:39.401Z,999.84
2018-03-25T04:57:39.418Z,999.87
2018-03-25T04:58:39.407Z,999.89
2018-03-25T04:59:39.396Z,999.90
2018-03-25T05:00:39.403Z,999.92
2018-03-25T05:01:39.404Z,999.87
2018-03-25T05:02:39.410Z,999.85
2018-03-25T05:03:39.411Z,999.82
2018-03-25T05:04:39.409Z,999.86
2018-03-25T05:05:39.416Z,999.88
2018-03-25T05:06:39.413Z,999.87
2018-03-25T05:07:39.433Z,999.87
2018-03-25T05:08:39.418Z,999.93
2018-03-25T05:09:39.423Z,999.90
2018-03-25T05:10:39.436Z,999.89
2018-03-25T05:11:39.436Z,999.91
2018-03-25T05:12:39.447Z,999.89
2018-03-25T05:13:39.442Z,999.91
2018-03-25T05:14:39.449Z,999.89
2018-03-25T05:15:39.444Z,999.93
2018-03-25T05:16:39.450Z,999.92
2018-03-25T05:17:39.465Z,999.89
2018-03-25T05:18:39.452Z,999.91
2018-03-25T05:19:39.449Z,999.93
2018-03-25T05:20:39.462Z,999.95
2018-03-25T05:21:39.459Z,999.92
2018-03-25T05:22:39.460Z,999.90
2018-03-25T05:23:39.465Z,999.90
2018-03-25T05:24:39.473Z,999.93
2018-03-25T05:25:39.464Z,999.92
2018-03-25T05:26:42.313Z,999.95
2018-03-25T05:27:39.479Z,999.95
2018-03-25T05:28:39.520Z,999.98
2018-03-25T05:29:39.489Z,999.96
2018-03-25T05:30:39.491Z,999.99
2018-03-25T05:31:39.487Z,999.97
2018-03-25T05:32:39.485Z,999.96
2018-03-25T05:33:39.491Z,999.96
2018-03-25T05:34:39.496Z,1000.03
2018-03-25T05:35:40.492Z,999.98
2018-03-25T05:36:39.495Z,1000.00
2018-03-25T05:37:39.500Z,999.98
2018-03-25T05:38:39.500Z,1000.01
2018-03-25T05:39:39.510Z,1000.02
2018-03-25T05:40:39.510Z,1000.02
2018-03-25T05:41:39.509Z,1000.03
2018-03-25T05:42:39.508Z,1000.05
2018-03-25T05:43:39.511Z,1000.03
2018-03-25T05:44:39.518Z,1000.08
2018-03-25T05:45:39.514Z,1000.04
2018-03-25T05:46:39.535Z,1000.11
2018-03-25T05:47:39.522Z,1000.09
2018-03-25T05:48:39.532Z,1000.09
2018-03-25T05:49:39.540Z,1000.15
2018-03-25T05:50:39.542Z,1000.12
2018-03-25T05:51:39.541Z,1000.15
2018-03-25T05:52:39.560Z,1000.15
2018-03-25T05:53:39.540Z,1000.15
2018-03-25T05:54:39.540Z,1000.18
2018-03-25T05:55:39.559Z,1000.19
2018-03-25T05:56:39.555Z,1000.21
2018-03-25T05:57:39.552Z,1000.19
2018-03-25T05:58:39.553Z,1000.24
2018-03-25T05:59:39.556Z,1000.22
2018-03-25T06:00:39.555Z,1000.21
2018-03-25T06:01:39.564Z,1000.25
2018-03-25T06:02:39.559Z,1000.25
2018-03-25T06:03:39.574Z,1000.26
2018-03-25T06:04:39.571Z,1000.31
2018-03-25T06:05:39.576Z,1000.31
2018-03-25T06:06:39.579Z,1000.32
2018-03-25T06:07:39.580Z,1000.34
2018-03-25T06:08:41.331Z,1000.33
2018-03-25T06:09:39.577Z,1000.38
2018-03-25T06:10:39.584Z,1000.36
2018-03-25T06:11:39.599Z,1000.36
2018-03-25T06:12:42.110Z,1000.37
2018-03-25T06:13:41.104Z,1000.36
2018-03-25T06:14:41.108Z,1000.42
2018-03-25T06:15:39.608Z,1000.45
2018-03-25T06:16:41.333Z,1000.44
2018-03-25T06:17:39.614Z,1000.43
2018-03-25T06:18:39.624Z,1000.44
2018-03-25T06:19:39.614Z,1000.44
2018-03-25T06:20:39.615Z,1000.48
2018-03-25T06:21:39.622Z,1000.49
2018-03-25T06:22:39.651Z,1000.52
2018-03-25T06:23:39.628Z,1000.55
2018-03-25T06:24:39.686Z,1000.52
2018-03-25T06:25:39.630Z,1000.61
2018-03-25T06:26:39.660Z,1000.57
2018-03-25T06:27:39.638Z,1000.59
2018-03-25T06:28:39.647Z,1000.64
2018-03-25T06:29:39.638Z,1000.61
2018-03-25T06:30:39.649Z,1000.64
2018-03-25T06:31:39.651Z,1000.62
2018-03-25T06:32:39.662Z,1000.67
2018-03-25T06:33:39.655Z,1000.72
2018-03-25T06:34:39.667Z,1000.69
2018-03-25T06:35:39.662Z,1000.75
2018-03-25T06:36:39.662Z,1000.73
2018-03-25T06:37:39.670Z,1000.77
2018-03-25T06:38:39.674Z,1000.76
2018-03-25T06:39:39.682Z,1000.76
2018-03-25T06:40:39.683Z,1000.81
2018-03-25T06:41:39.676Z,1000.79
2018-03-25T06:42:39.691Z,1000.79
2018-03-25T06:43:39.683Z,1000.78
2018-03-25T06:44:39.691Z,1000.80
2018-03-25T06:45:39.695Z,1000.82
2018-03-25T06:46:39.701Z,1000.80
2018-03-25T06:47:39.704Z,1000.81
2018-03-25T06:48:39.725Z,1000.82
2018-03-25T06:49:39.702Z,1000.85
2018-03-25T06:50:39.711Z,1000.80
2018-03-25T06:51:39.709Z,1000.78
2018-03-25T06:52:39.714Z,1000.79
2018-03-25T06:53:39.723Z,1000.82
2018-03-25T06:54:39.723Z,1000.81
2018-03-25T06:55:39.731Z,1000.81
2018-03-25T06:56:39.734Z,1000.84
2018-03-25T06:57:39.727Z,1000.83
2018-03-25T06:58:39.736Z,1000.86
2018-03-25T06:59:39.734Z,1000.84
2018-03-25T07:00:39.743Z,1000.89
2018-03-25T07:01:39.737Z,1000.87
2018-03-25T07:02:39.758Z,1000.89
2018-03-25T07:03:39.751Z,1000.92
2018-03-25T07:04:39.750Z,1000.98
2018-03-25T07:05:39.756Z,1000.98
2018-03-25T07:06:39.753Z,1001.00
2018-03-25T07:07:39.764Z,1000.99
2018-03-25T07:08:39.792Z,1001.00
2018-03-25T07:09:39.773Z,1001.01
2018-03-25T07:10:39.773Z,1001.01
2018-03-25T07:11:39.784Z,1001.01
2018-03-25T07:12:39.780Z,1001.02
2018-03-25T07:13:39.784Z,1001.08
2018-03-25T07:14:39.783Z,1001.07
2018-03-25T07:15:39.791Z,1001.07
2018-03-25T07:16:39.792Z,1001.10
2018-03-25T07:17:39.801Z,1001.10
2018-03-25T07:18:39.795Z,1001.13
2018-03-25T07:19:39.810Z,1001.16
2018-03-25T07:20:39.811Z,1001.15
2018-03-25T07:21:39.804Z,1001.21
2018-03-25T07:22:39.813Z,1001.20
2018-03-25T07:23:39.821Z,1001.22
2018-03-25T07:24:39.823Z,1001.23
2018-03-25T07:25:39.845Z,1001.23
2018-03-25T07:26:39.828Z,1001.26
2018-03-25T07:27:39.841Z,1001.25
2018-03-25T07:28:39.836Z,1001.27
2018-03-25T07:29:39.840Z,1001.28
2018-03-25T07:30:39.842Z,1001.30
2018-03-25T07:31:39.845Z,1001.32
2018-03-25T07:32:39.849Z,1001.31
2018-03-25T07:33:39.856Z,1001.33
2018-03-25T07:34:39.857Z,1001.35
2018-03-25T07:35:39.855Z,1001.37
2018-03-25T07:36:39.863Z,1001.42
2018-03-25T07:37:39.894Z,1001.39
2018-03-25T07:38:39.873Z,1001.43
2018-03-25T07:39:39.894Z,1001.42
2018-03-25T07:40:39.879Z,1001.48
2018-03-25T07:41:39.884Z,1001.51
2018-03-25T07:42:39.899Z,1001.50
2018-03-25T07:43:39.889Z,1001.55
2018-03-25T07:44:39.896Z,1001.54
2018-03-25T07:45:39.897Z,1001.60
2018-03-25T07:46:39.900Z,1001.58
2018-03-25T07:47:39.908Z,1001.56
2018-03-25T07:48:39.916Z,1001.61
2018-03-25T07:49:39.913Z,1001.60
2018-03-25T07:50:39.919Z,1001.60
2018-03-25T07:51:39.927Z,1001.58
2018-03-25T07:52:39.932Z,1001.65
2018-03-25T07:53:39.943Z,1001.61
2018-03-25T07:54:39.939Z,1001.63
2018-03-25T07:55:39.951Z,1001.68
2018-03-25T07:56:39.949Z,1001.67
2018-03-25T07:57:39.958Z,1001.69
2018-03-25T07:58:39.972Z,1001.70
2018-03-25T07:59:39.960Z,1001.72
2018-03-25T08:00:39.958Z,1001.71
2018-03-25T08:01:39.961Z,1001.75
2018-03-25T08:02:39.965Z,1001.76
2018-03-25T08:03:40.008Z,1001.79
2018-03-25T08:04:40.029Z,1001.80
2018-03-25T08:05:39.976Z,1001.81
2018-03-25T08:06:39.980Z,1001.83
2018-03-25T08:07:39.980Z,1001.83
2018-03-25T08:08:39.990Z,1001.85
2018-03-25T08:09:40.006Z,1001.82
2018-03-25T08:10:40.003Z,1001.83
2018-03-25T08:11:40.003Z,1001.87
2018-03-25T08:12:40.002Z,1001.85
2018-03-25T08:13:40.012Z,1001.89
2018-03-25T08:14:40.009Z,1001.91
2018-03-25T08:15:40.020Z,1001.87
2018-03-25T08:16:40.026Z,1001.91
2018-03-25T08:17:40.858Z,1001.90
2018-03-25T08:18:40.036Z,1001.89
2018-03-25T08:19:40.041Z,1001.92
2018-03-25T08:20:40.043Z,1001.88
2018-03-25T08:21:40.045Z,1001.91
2018-03-25T08:22:40.048Z,1001.94
2018-03-25T08:23:40.066Z,1001.96
2018-03-25T08:24:40.055Z,1001.97
2018-03-25T08:25:40.060Z,1001.98
2018-03-25T08:26:40.067Z,1001.97
2018-03-25T08:27:40.069Z,1002.04
2018-03-25T08:28:40.068Z,1001.99
2018-03-25T08:29:40.095Z,1001.97
2018-03-25T08:30:40.084Z,1001.99
2018-03-25T08:31:40.094Z,1002.03
2018-03-25T08:32:40.098Z,1002.00
2018-03-25T08:33:40.097Z,1002.03
2018-03-25T08:34:40.104Z,1002.05
2018-03-25T08:35:40.114Z,1002.03
2018-03-25T08:36:40.118Z,1002.05
2018-03-25T08:37:40.121Z,1002.08
2018-03-25T08:38:40.119Z,1002.11
2018-03-25T08:39:40.132Z,1002.07
2018-03-25T08:40:40.132Z,1002.10
2018-03-25T08:41:40.141Z,1002.11
2018-03-25T08:42:40.154Z,1002.14
2018-03-25T08:43:40.154Z,1002.11
2018-03-25T08:44:40.174Z,1002.12
2018-03-25T08:45:40.141Z,1002.12
2018-03-25T08:46:40.148Z,1002.12
2018-03-25T08:47:40.157Z,1002.12
2018-03-25T08:48:40.212Z,1002.13
2018-03-25T08:49:40.161Z,1002.12
2018-03-25T08:50:40.173Z,1002.17
2018-03-25T08:51:40.178Z,1002.16
2018-03-25T08:52:40.188Z,1002.18
2018-03-25T08:53:40.189Z,1002.20
2018-03-25T08:54:40.192Z,1002.19
2018-03-25T08:55:40.252Z,1002.19
2018-03-25T08:56:40.195Z,1002.18
2018-03-25T08:57:40.205Z,1002.21
2018-03-25T08:58:40.210Z,1002.22
2018-03-25T08:59:40.222Z,1002.26
2018-03-25T09:00:40.214Z,1002.22
2018-03-25T09:01:40.224Z,1002.21
2018-03-25T09:02:40.221Z,1002.17
2018-03-25T09:03:40.236Z,1002.19
2018-03-25T09:04:40.233Z,1002.22
2018-03-25T09:05:40.244Z,1002.22
2018-03-25T09:06:40.241Z,1002.23
2018-03-25T09:07:40.249Z,1002.24
2018-03-25T09:08:40.313Z,1002.23
2018-03-25T09:09:40.257Z,1002.22
2018-03-25T09:10:40.266Z,1002.25
2018-03-25T09:11:40.273Z,1002.24
2018-03-25T09:12:40.273Z,1002.25
2018-03-25T09:13:40.286Z,1002.27
2018-03-25T09:14:40.293Z,1002.26
2018-03-25T09:15:40.300Z,1002.21
2018-03-25T09:16:40.298Z,1002.20
2018-03-25T09:17:40.299Z,1002.22
2018-03-25T09:18:40.307Z,1002.23
2018-03-25T09:19:40.313Z,1002.25
2018-03-25T09:20:40.320Z,1002.30
2018-03-25T09:21:40.322Z,1002.26
2018-03-25T09:22:40.329Z,1002.25
2018-03-25T09:23:40.337Z,1002.24
2018-03-25T09:24:40.337Z,1002.23
2018-03-25T09:25:40.345Z,1002.25
2018-03-25T09:26:40.349Z,1002.25
2018-03-25T09:27:40.351Z,1002.23
2018-03-25T09:28:40.363Z,1002.26
2018-03-25T09:29:40.369Z,1002.24
2018-03-25T09:30:40.379Z,1002.27
2018-03-25T09:31:40.423Z,1002.26
2018-03-25T09:32:40.380Z,1002.27
2018-03-25T09:33:40.392Z,1002.24
2018-03-25T09:34:40.399Z,1002.29
2018-03-25T09:35:40.407Z,1002.29
2018-03-25T09:36:40.400Z,1002.34
2018-03-25T09:37:40.412Z,1002.33
2018-03-25T09:38:40.420Z,1002.33
2018-03-25T09:39:40.419Z,1002.32
2018-03-25T09:40:40.432Z,1002.34
2018-03-25T09:41:40.426Z,1002.37
2018-03-25T09:42:40.436Z,1002.37
2018-03-25T09:43:40.441Z,1002.42
2018-03-25T09:44:40.452Z,1002.36
2018-03-25T09:45:40.457Z,1002.38
2018-03-25T09:46:40.459Z,1002.39
2018-03-25T09:47:40.466Z,1002.43
2018-03-25T09:48:40.473Z,1002.45
2018-03-25T09:49:40.484Z,1002.44
2018-03-25T09:50:40.482Z,1002.43
2018-03-25T09:51:40.484Z,1002.46
2018-03-25T09:52:40.543Z,1002.44
2018-03-25T09:53:40.492Z,1002.47
2018-03-25T09:54:40.511Z,1002.49
2018-03-25T09:55:40.500Z,1002.49
2018-03-25T09:56:40.524Z,1002.50
2018-03-25T09:57:40.517Z,1002.52
2018-03-25T09:58:40.534Z,1002.53
2018-03-25T09:59:40.526Z,1002.53
2018-03-25T10:00:40.539Z,1002.53
2018-03-25T10:01:40.540Z,1002.54
2018-03-25T10:02:40.548Z,1002.53
2018-03-25T10:03:40.559Z,1002.52
2018-03-25T10:04:40.611Z,1002.57
2018-03-25T10:05:40.581Z,1002.59
2018-03-25T10:06:40.571Z,1002.59
2018-03-25T10:07:40.579Z,1002.60
2018-03-25T10:08:40.588Z,1002.62
2018-03-25T10:09:40.583Z,1002.62
2018-03-25T10:10:40.590Z,1002.62
2018-03-25T10:11:40.593Z,1002.64
2018-03-25T10:12:40.596Z,1002.60
2018-03-25T10:13:40.611Z,1002.61
2018-03-25T10:14:40.613Z,1002.65
2018-03-25T10:15:40.624Z,1002.64
2018-03-25T10:16:40.686Z,1002.69
2018-03-25T10:17:40.626Z,1002.73
2018-03-25T10:18:40.646Z,1002.77
2018-03-25T10:19:40.648Z,1002.79
2018-03-25T10:20:40.647Z,1002.81
2018-03-25T10:21:40.658Z,1002.81
2018-03-25T10:22:40.668Z,1002.86
2018-03-25T10:23:40.682Z,1002.86
2018-03-25T10:24:40.676Z,1002.89
2018-03-25T10:25:40.679Z,1002.92
2018-03-25T10:26:40.683Z,1002.96
2018-03-25T10:27:40.697Z,1002.98
2018-03-25T10:28:40.696Z,1003.05
2018-03-25T10:29:40.705Z,1002.93
2018-03-25T10:30:40.706Z,1002.96
2018-03-25T10:31:40.715Z,1002.96
2018-03-25T10:32:40.727Z,1003.00
2018-03-25T10:33:40.725Z,1003.01
2018-03-25T10:34:40.739Z,1003.02
2018-03-25T10:35:40.740Z,1003.01
2018-03-25T10:36:40.755Z,1003.11
2018-03-25T10:37:40.753Z,1003.06
2018-03-25T10:38:40.771Z,1003.04
2018-03-25T10:39:40.769Z,1003.02
2018-03-25T10:40:40.796Z,1003.03
2018-03-25T10:41:40.787Z,1003.14
2018-03-25T10:42:40.802Z,1003.08
2018-03-25T10:43:40.809Z,1003.03
2018-03-25T10:44:40.839Z,1003.02
2018-03-25T10:45:40.831Z,1003.03
2018-03-25T10:46:40.830Z,1003.02
2018-03-25T10:47:40.859Z,1003.04
2018-03-25T10:48:40.873Z,1002.99
2018-03-25T10:49:40.858Z,1003.05
2018-03-25T10:50:40.859Z,1003.01
2018-03-25T10:51:40.893Z,1002.95
2018-03-25T10:52:40.876Z,1002.94
2018-03-25T10:53:40.903Z,1002.95
2018-03-25T10:54:40.900Z,1003.00
2018-03-25T10:55:40.922Z,1003.03
2018-03-25T10:56:40.927Z,1003.03
2018-03-25T10:57:40.939Z,1003.05
2018-03-25T10:58:40.941Z,1002.98
2018-03-25T10:59:40.956Z,1002.96
2018-03-25T11:00:40.960Z,1002.94
2018-03-25T11:01:40.969Z,1002.95
2018-03-25T11:02:40.969Z,1003.01
2018-03-25T11:03:40.983Z,1003.01
2018-03-25T11:04:41.002Z,1003.02
2018-03-25T11:05:41.005Z,1002.97
2018-03-25T11:06:41.150Z,1003.01
2018-03-25T11:07:41.021Z,1003.00
2018-03-25T11:08:41.071Z,1003.04
2018-03-25T11:09:41.041Z,1003.08
2018-03-25T11:10:41.047Z,1003.09
2018-03-25T11:11:41.049Z,1003.12
2018-03-25T11:12:41.056Z,1003.10
2018-03-25T11:13:41.071Z,1003.13
2018-03-25T11:14:41.081Z,1003.12
2018-03-25T11:15:41.086Z,1003.20
2018-03-25T11:16:41.175Z,1003.13
2018-03-25T11:17:41.106Z,1003.15
2018-03-25T11:18:41.117Z,1003.21
2018-03-25T11:19:41.202Z,1003.13
2018-03-25T11:20:41.139Z,1003.19
2018-03-25T11:21:41.140Z,1003.16
2018-03-25T11:22:41.164Z,1003.27
2018-03-25T11:23:41.176Z,1003.59
2018-03-25T11:24:41.230Z,1003.45
2018-03-25T11:25:41.191Z,1003.54
2018-03-25T11:26:41.195Z,1003.45
2018-03-25T11:27:41.235Z,1003.36
2018-03-25T11:28:41.211Z,1003.36
2018-03-25T11:29:41.236Z,1003.45
2018-03-25T11:30:41.263Z,1003.41
2018-03-25T11:31:41.279Z,1003.40
2018-03-25T11:32:41.270Z,1003.41
2018-03-25T11:33:41.283Z,1003.34
2018-03-25T11:34:41.301Z,1003.37
2018-03-25T11:35:41.349Z,1003.43
2018-03-25T11:36:41.314Z,1003.41
2018-03-25T11:37:41.317Z,1003.37
2018-03-25T11:38:41.450Z,1003.40
2018-03-25T11:39:41.494Z,1003.38
2018-03-25T11:40:41.550Z,1003.38
2018-03-25T11:41:41.391Z,1003.36
2018-03-25T11:42:41.401Z,1003.40
2018-03-25T11:43:41.458Z,1003.35
2018-03-25T11:44:41.415Z,1003.37
2018-03-25T11:45:41.414Z,1003.36
2018-03-25T11:46:41.476Z,1003.35
2018-03-25T11:47:41.461Z,1003.39
2018-03-25T11:48:41.472Z,1003.33
2018-03-25T11:49:41.495Z,1003.30
2018-03-25T11:50:41.506Z,1003.30
2018-03-25T11:51:41.517Z,1003.27
2018-03-25T11:52:41.521Z,1003.32
2018-03-25T11:53:41.519Z,1003.35
2018-03-25T11:54:41.606Z,1003.37
2018-03-25T11:55:41.548Z,1003.38
2018-03-25T11:56:41.573Z,1003.34
2018-03-25T11:57:41.575Z,1003.37
2018-03-25T11:58:41.656Z,1003.35
2018-03-25T11:59:41.606Z,1003.38
2018-03-25T12:00:41.620Z,1003.34
2018-03-25T12:01:41.647Z,1003.17
2018-03-25T12:02:41.638Z,1003.04
2018-03-25T12:03:41.715Z,1003.03
2018-03-25T12:04:41.672Z,1003.02
2018-03-25T12:05:41.681Z,1003.00
2018-03-25T12:06:41.710Z,1002.99
2018-03-25T12:07:41.740Z,1002.99
2018-03-25T12:08:41.726Z,1002.94
2018-03-25T12:09:41.735Z,1002.96
2018-03-25T12:10:41.741Z,1002.98
2018-03-25T12:11:41.760Z,1002.94
2018-03-25T12:12:41.759Z,1002.92
2018-03-25T12:13:41.788Z,1002.97
2018-03-25T12:14:41.787Z,1002.94
2018-03-25T12:15:41.794Z,1003.00
2018-03-25T12:16:41.824Z,1002.99
2018-03-25T12:17:41.815Z,1002.96
2018-03-25T12:18:41.835Z,1002.99
2018-03-25T12:19:41.855Z,1003.00
2018-03-25T12:20:41.848Z,1002.96
2018-03-25T12:21:41.857Z,1002.95
2018-03-25T12:22:41.957Z,1002.95
2018-03-25T12:23:41.899Z,1002.96
2018-03-25T12:24:41.900Z,1002.98
2018-03-25T12:25:41.981Z,1002.96
2018-03-25T12:26:41.912Z,1002.94
2018-03-25T12:27:41.977Z,1002.92
2018-03-25T12:28:41.940Z,1002.95
2018-03-25T12:29:41.934Z,1002.93
2018-03-25T12:30:41.942Z,1002.93
2018-03-25T12:31:41.983Z,1002.97
2018-03-25T12:32:41.966Z,1002.93
2018-03-25T12:33:41.965Z,1002.95
2018-03-25T12:34:41.978Z,1002.92
2018-03-25T12:35:42.009Z,1002.88
2018-03-25T12:36:42.007Z,1002.89
2018-03-25T12:37:42.013Z,1002.91
2018-03-25T12:38:42.112Z,1002.85
2018-03-25T12:39:42.100Z,1002.86
2018-03-25T12:40:42.026Z,1002.88
2018-03-25T12:41:42.056Z,1002.90
2018-03-25T12:42:42.061Z,1002.88
2018-03-25T12:43:42.076Z,1002.85
2018-03-25T12:44:42.218Z,1002.87
2018-03-25T12:45:42.084Z,1002.88
2018-03-25T12:46:42.095Z,1002.90
2018-03-25T12:47:42.110Z,1002.89
2018-03-25T12:48:42.106Z,1002.88
2018-03-25T12:49:42.139Z,1002.85
2018-03-25T12:50:42.134Z,1002.89
2018-03-25T12:51:42.190Z,1002.90
2018-03-25T12:52:42.162Z,1002.86
2018-03-25T12:53:42.144Z,1002.89
2018-03-25T12:54:43.039Z,1002.86
2018-03-25T12:55:42.171Z,1002.86
2018-03-25T12:56:42.178Z,1002.84
2018-03-25T12:57:42.187Z,1002.84
2018-03-25T12:58:42.201Z,1002.82
2018-03-25T12:59:42.242Z,1002.85
2018-03-25T13:00:42.210Z,1002.86
2018-03-25T13:01:42.236Z,1002.81
2018-03-25T13:02:42.304Z,1002.85
2018-03-25T13:03:42.238Z,1002.81
2018-03-25T13:04:42.240Z,1002.83
2018-03-25T13:05:42.243Z,1002.79
2018-03-25T13:06:42.254Z,1002.78
2018-03-25T13:07:42.288Z,1002.84
2018-03-25T13:08:42.354Z,1002.82
2018-03-25T13:09:42.269Z,1002.82
2018-03-25T13:10:43.946Z,1002.81
2018-03-25T13:11:42.359Z,1002.87
2018-03-25T13:12:44.958Z,1002.84
2018-03-25T13:13:42.326Z,1002.82
2018-03-25T13:14:42.388Z,1002.81
2018-03-25T13:15:42.331Z,1002.82
2018-03-25T13:16:43.957Z,1002.87
2018-03-25T13:17:43.960Z,1002.89
2018-03-25T13:18:54.129Z,1002.92
2018-03-25T13:19:43.961Z,1002.91