createdAt,value
2023-07-07T00:00:46.174Z,63.00
2023-07-07T00:01:46.226Z,62.10
2023-07-07T00:02:46.373Z,63.08
2023-07-07T00:03:47.232Z,62.91
2023-07-07T00:04:46.737Z,64.17
2023-07-07T00:05:46.429Z,63.19
2023-07-07T00:06:46.634Z,63.43
2023-07-07T00:07:46.578Z,61.78
2023-07-07T00:08:46.653Z,65.50
2023-07-07T00:09:46.653Z,63.60
2023-07-07T00:10:46.697Z,64.67
2023-07-07T00:11:46.771Z,64.19
2023-07-07T00:12:46.888Z,64.09
2023-07-07T00:13:46.953Z,64.69
2023-07-07T00:14:46.935Z,64.98
2023-07-07T00:15:47.021Z,66.72
2023-07-07T00:16:47.160Z,66.50
2023-07-07T00:17:47.143Z,64.04
2023-07-07T00:18:47.219Z,64.76
2023-07-07T00:19:47.225Z,65.01
2023-07-07T00:20:47.283Z,64.96
2023-07-07T00:21:47.376Z,64.62
2023-07-07T00:22:47.440Z,65.25
2023-07-07T00:23:47.501Z,65.63
2023-07-07T00:24:47.562Z,64.99
2023-07-07T00:25:47.586Z,64.06
2023-07-07T00:26:47.618Z,65.74
2023-07-07T00:27:47.881Z,64.47
2023-07-07T00:28:47.740Z,65.21
2023-07-07T00:29:47.824Z,65.18
2023-07-07T00:30:47.865Z,65.47
2023-07-07T00:31:47.953Z,65.44
2023-07-07T00:32:48.057Z,65.19
2023-07-07T00:33:48.091Z,65.09
2023-07-07T00:34:48.283Z,64.13
2023-07-07T00:35:48.163Z,64.52
2023-07-07T00:36:48.252Z,64.76
2023-07-07T00:37:48.314Z,65.95
2023-07-07T00:38:48.388Z,63.03
2023-07-07T00:39:48.423Z,66.15
2023-07-07T00:40:48.498Z,64.90
2023-07-07T00:41:48.627Z,66.17
2023-07-07T00:42:48.639Z,64.59
2023-07-07T00:43:48.635Z,64.47
2023-07-07T00:44:48.661Z,65.94
2023-07-07T00:45:48.702Z,65.66
2023-07-07T00:46:48.809Z,64.79
2023-07-07T00:47:48.813Z,67.02
2023-07-07T00:48:48.890Z,65.77
2023-07-07T00:49:48.909Z,65.60
2023-07-07T00:50:48.967Z,64.82
2023-07-07T00:51:49.014Z,65.51
2023-07-07T00:52:49.082Z,65.46
2023-07-07T00:53:49.124Z,65.27
2023-07-07T00:54:49.210Z,64.30
2023-07-07T00:55:49.153Z,64.73
2023-07-07T00:56:49.232Z,65.90
2023-07-07T00:57:49.290Z,65.05
2023-07-07T00:58:49.323Z,63.49
2023-07-07T00:59:49.370Z,65.38
2023-07-07T01:00:49.391Z,65.64
2023-07-07T01:01:49.443Z,64.42
2023-07-07T01:02:49.498Z,65.83
2023-07-07T01:03:49.412Z,63.82
2023-07-07T01:04:49.622Z,64.99
2023-07-07T01:05:49.443Z,63.88
2023-07-07T01:06:49.730Z,63.44
2023-07-07T01:07:49.589Z,64.39
2023-07-07T01:08:49.661Z,64.28
2023-07-07T01:09:49.628Z,65.03
2023-07-07T01:10:49.674Z,65.48
2023-07-07T01:11:49.691Z,64.56
2023-07-07T01:12:49.722Z,65.93
2023-07-07T01:13:49.811Z,64.50
2023-07-07T01:14:49.769Z,62.82
2023-07-07T01:15:49.747Z,64.06
2023-07-07T01:16:49.875Z,64.49
2023-07-07T01:17:49.892Z,64.52
2023-07-07T01:18:49.804Z,62.54
2023-07-07T01:19:49.834Z,64.85
2023-07-07T01:20:49.863Z,63.94
2023-07-07T01:21:49.860Z,64.41
2023-07-07T01:22:49.842Z,64.96
2023-07-07T01:23:49.926Z,64.49
2023-07-07T01:24:49.953Z,63.07
2023-07-07T01:25:49.945Z,64.95
2023-07-07T01:26:49.958Z,63.71
2023-07-07T01:27:49.950Z,62.75
2023-07-07T01:28:50.104Z,64.68
2023-07-07T01:29:50.055Z,63.68
2023-07-07T01:30:50.103Z,63.75
2023-07-07T01:31:50.100Z,62.71
2023-07-07T01:32:50.054Z,64.17
2023-07-07T01:33:50.054Z,64.51
2023-07-07T01:34:50.101Z,65.33
2023-07-07T01:35:50.021Z,62.61
2023-07-07T01:36:50.017Z,62.78
2023-07-07T01:37:49.972Z,63.84
2023-07-07T01:38:50.059Z,63.16
2023-07-07T01:39:50.190Z,62.19
2023-07-07T01:40:50.239Z,63.12
2023-07-07T01:41:50.272Z,63.45
2023-07-07T01:42:50.189Z,63.81
2023-07-07T01:43:50.389Z,64.08
2023-07-07T01:44:50.245Z,66.03
2023-07-07T01:45:50.331Z,62.81
2023-07-07T01:46:50.303Z,63.12
2023-07-07T01:47:50.434Z,65.02
2023-07-07T01:48:50.290Z,63.03
2023-07-07T01:49:50.313Z,64.01
2023-07-07T01:50:50.314Z,62.97
2023-07-07T01:51:50.428Z,63.49
2023-07-07T01:52:50.464Z,64.40
2023-07-07T01:53:50.607Z,64.26
2023-07-07T01:54:50.657Z,64.24
2023-07-07T01:55:50.613Z,62.85
2023-07-07T01:56:50.673Z,63.94
2023-07-07T01:57:50.620Z,62.54
2023-07-07T01:58:50.679Z,63.72
2023-07-07T01:59:50.773Z,62.11
2023-07-07T02:00:50.808Z,64.20
2023-07-07T02:01:50.991Z,62.57
2023-07-07T02:02:51.140Z,63.56
2023-07-07T02:03:51.126Z,62.70
2023-07-07T02:04:51.218Z,63.25
2023-07-07T02:05:51.190Z,63.04
2023-07-07T02:06:51.143Z,62.93
2023-07-07T02:07:51.142Z,63.73
2023-07-07T02:08:51.241Z,63.93
2023-07-07T02:09:51.315Z,63.81
2023-07-07T02:10:51.352Z,61.64
2023-07-07T02:11:51.286Z,63.18
2023-07-07T02:12:51.308Z,61.81
2023-07-07T02:13:51.318Z,60.18
2023-07-07T02:14:51.385Z,63.30
2023-07-07T02:15:51.452Z,61.48
2023-07-07T02:16:51.569Z,63.98
2023-07-07T02:17:51.764Z,64.41
2023-07-07T02:18:51.760Z,63.36
2023-07-07T02:19:51.893Z,62.82
2023-07-07T02:20:52.018Z,64.87
2023-07-07T02:21:52.070Z,65.06
2023-07-07T02:22:52.061Z,61.59
2023-07-07T02:23:52.076Z,63.16
2023-07-07T02:24:52.085Z,63.15
2023-07-07T02:25:52.086Z,63.20
2023-07-07T02:26:52.097Z,63.52
2023-07-07T02:27:52.211Z,61.79
2023-07-07T02:28:52.347Z,63.13
2023-07-07T02:29:52.378Z,61.41
2023-07-07T02:30:52.349Z,62.68
2023-07-07T02:31:52.415Z,64.65
2023-07-07T02:32:52.384Z,64.24
2023-07-07T02:33:52.379Z,63.54
2023-07-07T02:34:52.384Z,63.09
2023-07-07T02:35:52.385Z,65.01
2023-07-07T02:36:52.427Z,65.03
2023-07-07T02:37:52.397Z,62.16
2023-07-07T02:38:52.513Z,64.44
2023-07-07T02:39:52.902Z,63.55
2023-07-07T02:40:52.676Z,65.02
2023-07-07T02:41:52.759Z,63.23
2023-07-07T02:42:52.930Z,61.56
2023-07-07T02:43:54.657Z,65.26
2023-07-07T02:44:53.056Z,62.13
2023-07-07T02:45:53.071Z,63.29
2023-07-07T02:46:53.107Z,67.50
2023-07-07T02:47:53.154Z,62.44
2023-07-07T02:48:53.108Z,64.92
2023-07-07T02:49:53.079Z,64.62
2023-07-07T02:50:53.134Z,63.81
2023-07-07T02:51:53.175Z,63.68
2023-07-07T02:52:53.152Z,64.88
2023-07-07T02:53:53.113Z,63.11
2023-07-07T02:54:53.184Z,64.18
2023-07-07T02:55:53.316Z,64.03
2023-07-07T02:56:53.422Z,67.47
2023-07-07T02:57:53.487Z,65.69
2023-07-07T02:58:53.488Z,63.83
2023-07-07T02:59:53.496Z,64.32
2023-07-07T03:00:53.639Z,63.58
2023-07-07T03:01:53.595Z,63.11
2023-07-07T03:02:53.707Z,63.96
2023-07-07T03:03:53.665Z,63.34
2023-07-07T03:04:53.620Z,65.94
2023-07-07T03:05:53.669Z,65.95
2023-07-07T03:06:53.708Z,64.11
2023-07-07T03:07:53.711Z,64.39
2023-07-07T03:08:53.729Z,66.56
2023-07-07T03:09:53.710Z,63.96
2023-07-07T03:10:53.734Z,65.32
2023-07-07T03:11:53.776Z,63.58
2023-07-07T03:12:53.827Z,66.83
2023-07-07T03:13:53.899Z,63.90
2023-07-07T03:14:53.852Z,63.98
2023-07-07T03:15:53.828Z,64.47
2023-07-07T03:16:53.891Z,62.24
2023-07-07T03:17:53.917Z,63.68
2023-07-07T03:18:53.895Z,65.68
2023-07-07T03:19:53.925Z,63.13
2023-07-07T03:20:53.978Z,63.85
2023-07-07T03:21:53.963Z,63.67
2023-07-07T03:22:54.037Z,65.42
2023-07-07T03:23:54.061Z,65.42
2023-07-07T03:24:54.027Z,64.95
2023-07-07T03:25:54.084Z,63.86
2023-07-07T03:26:54.061Z,63.94
2023-07-07T03:27:54.239Z,63.72
2023-07-07T03:28:54.160Z,65.27
2023-07-07T03:29:54.178Z,67.31
2023-07-07T03:30:54.223Z,67.34
2023-07-07T03:31:54.176Z,63.75
2023-07-07T03:32:54.543Z,63.27
2023-07-07T03:33:54.237Z,61.28
2023-07-07T03:34:54.244Z,63.22
2023-07-07T03:35:54.260Z,64.76
2023-07-07T03:36:54.316Z,66.39
2023-07-07T03:37:54.344Z,66.00
2023-07-07T03:38:54.304Z,62.77
2023-07-07T03:39:54.361Z,64.97
2023-07-07T03:40:54.396Z,65.51
2023-07-07T03:41:54.402Z,64.37
2023-07-07T03:42:54.386Z,65.39
2023-07-07T03:43:54.533Z,67.26
2023-07-07T03:44:54.476Z,66.66
2023-07-07T03:45:54.477Z,65.60
2023-07-07T03:46:54.600Z,68.12
2023-07-07T03:47:54.804Z,66.62
2023-07-07T03:48:54.810Z,68.02
2023-07-07T03:49:54.659Z,67.08
2023-07-07T03:50:54.603Z,65.32
2023-07-07T03:51:54.608Z,67.88
2023-07-07T03:52:54.646Z,65.38
2023-07-07T03:53:54.748Z,62.92
2023-07-07T03:54:54.689Z,67.01
2023-07-07T03:55:54.779Z,66.39
2023-07-07T03:56:54.747Z,67.01
2023-07-07T03:57:54.807Z,66.21
2023-07-07T03:58:54.766Z,65.83
2023-07-07T03:59:54.824Z,65.52
2023-07-07T04:00:54.869Z,66.78
2023-07-07T04:01:54.840Z,69.07
2023-07-07T04:02:54.951Z,63.77
2023-07-07T04:03:55.085Z,60.20
2023-07-07T04:04:55.004Z,59.31
2023-07-07T04:05:55.014Z,59.32
2023-07-07T04:06:55.075Z,53.79
2023-07-07T04:07:55.145Z,48.84
2023-07-07T04:08:55.186Z,43.77
2023-07-07T04:09:55.244Z,39.37
2023-07-07T04:10:55.948Z,38.26
2023-07-07T04:11:55.308Z,32.63
2023-07-07T04:12:55.368Z,30.86
2023-07-07T04:13:55.455Z,26.70
2023-07-07T04:14:55.503Z,28.10
2023-07-07T04:15:55.531Z,25.46
2023-07-07T04:16:55.621Z,28.67
2023-07-07T04:17:55.665Z,25.86
2023-07-07T04:18:55.678Z,25.66
2023-07-07T04:19:55.775Z,26.43
2023-07-07T04:20:56.039Z,28.33
2023-07-07T04:21:55.866Z,28.13
2023-07-07T04:22:55.971Z,25.15
2023-07-07T04:23:55.984Z,25.00
2023-07-07T04:24:56.058Z,25.00
2023-07-07T04:25:56.140Z,25.66
2023-07-07T04:26:56.134Z,25.00
2023-07-07T04:27:56.238Z,27.34
2023-07-07T04:28:56.245Z,26.36
2023-07-07T04:29:56.310Z,25.00
2023-07-07T04:30:56.617Z,26.98
2023-07-07T04:31:56.473Z,26.35
2023-07-07T04:32:56.465Z,27.24
2023-07-07T04:33:56.393Z,28.26
2023-07-07T04:34:56.447Z,29.78
2023-07-07T04:35:56.494Z,31.17
2023-07-07T04:36:56.569Z,30.92
2023-07-07T04:37:56.538Z,32.99
2023-07-07T04:38:56.551Z,31.80
2023-07-07T04:39:56.560Z,32.61
2023-07-07T04:40:56.950Z,33.58
2023-07-07T04:41:56.612Z,32.53
2023-07-07T04:42:56.704Z,32.77
2023-07-07T04:43:56.666Z,35.51
2023-07-07T04:44:56.725Z,33.11
2023-07-07T04:45:56.744Z,32.05
2023-07-07T04:46:56.778Z,34.25
2023-07-07T04:47:56.799Z,37.38
2023-07-07T04:48:56.794Z,35.76
2023-07-07T04:49:56.864Z,34.97
2023-07-07T04:50:57.116Z,36.25
2023-07-07T04:51:56.960Z,38.63
2023-07-07T04:52:57.129Z,40.23
2023-07-07T04:53:57.301Z,39.39
2023-07-07T04:54:57.190Z,38.86
2023-07-07T04:55:56.979Z,40.41
2023-07-07T04:56:56.993Z,41.15
2023-07-07T04:57:57.071Z,46.09
2023-07-07T04:58:57.207Z,43.58
2023-07-07T04:59:57.208Z,41.63
2023-07-07T05:00:57.409Z,46.65
2023-07-07T05:01:57.279Z,44.82
2023-07-07T05:02:57.333Z,45.63
2023-07-07T05:03:57.397Z,44.31
2023-07-07T05:04:57.378Z,45.20
2023-07-07T05:05:57.347Z,46.12
2023-07-07T05:06:57.403Z,46.77
2023-07-07T05:07:57.421Z,46.50
2023-07-07T05:08:57.481Z,48.60
2023-07-07T05:09:57.599Z,46.23
2023-07-07T05:10:57.626Z,49.34
2023-07-07T05:11:58.475Z,49.60
2023-07-07T05:12:57.752Z,50.10
2023-07-07T05:13:57.699Z,48.74
2023-07-07T05:14:57.485Z,48.20
2023-07-07T05:15:57.532Z,48.01
2023-07-07T05:16:57.469Z,48.64
2023-07-07T05:18:00.184Z,49.47
2023-07-07T05:18:57.478Z,49.70
2023-07-07T05:19:57.449Z,50.22
2023-07-07T05:20:57.884Z,49.96
2023-07-07T05:21:57.419Z,50.77
2023-07-07T05:22:57.472Z,52.32
2023-07-07T05:23:57.444Z,53.97
2023-07-07T05:24:57.428Z,50.15
2023-07-07T05:25:57.411Z,52.27
2023-07-07T05:26:58.126Z,52.90
2023-07-07T05:27:57.466Z,50.43
2023-07-07T05:28:57.412Z,51.87
2023-07-07T05:29:57.412Z,54.14
2023-07-07T05:30:57.574Z,56.67
2023-07-07T05:31:57.529Z,51.59
2023-07-07T05:32:57.413Z,53.10
2023-07-07T05:33:57.348Z,51.88
2023-07-07T05:34:57.680Z,52.47
2023-07-07T05:35:57.354Z,53.46
2023-07-07T05:36:57.672Z,55.16
2023-07-07T05:37:57.343Z,52.52
2023-07-07T05:38:57.355Z,52.91
2023-07-07T05:39:57.328Z,56.05
2023-07-07T05:40:57.748Z,53.22
2023-07-07T05:41:57.320Z,54.12
2023-07-07T05:42:57.328Z,53.13
2023-07-07T05:43:57.306Z,53.53
2023-07-07T05:44:57.307Z,51.99
2023-07-07T05:45:57.698Z,54.49
2023-07-07T05:46:57.273Z,55.18
2023-07-07T05:47:57.314Z,54.30
2023-07-07T05:48:57.474Z,51.74
2023-07-07T05:49:57.240Z,53.13
2023-07-07T05:50:59.016Z,54.07
2023-07-07T05:51:57.237Z,56.52
2023-07-07T05:52:57.233Z,51.87
2023-07-07T05:53:57.280Z,52.81
2023-07-07T05:54:57.246Z,53.78
2023-07-07T05:55:57.340Z,51.87
2023-07-07T05:56:57.288Z,53.43
2023-07-07T05:57:57.203Z,54.29
2023-07-07T05:58:57.234Z,51.22
2023-07-07T05:59:57.230Z,52.71
2023-07-07T06:00:57.575Z,53.95
2023-07-07T06:01:57.829Z,52.56
2023-07-07T06:02:57.353Z,53.83
2023-07-07T06:03:57.356Z,54.10
2023-07-07T06:04:57.355Z,52.20
2023-07-07T06:05:57.330Z,50.88
2023-07-07T06:06:57.421Z,51.56
2023-07-07T06:07:57.558Z,51.44
2023-07-07T06:08:57.528Z,52.40
2023-07-07T06:09:57.593Z,51.91
2023-07-07T06:10:57.771Z,51.77
2023-07-07T06:11:57.649Z,51.98
2023-07-07T06:12:58.112Z,53.70
2023-07-07T06:13:57.873Z,54.37
2023-07-07T06:14:57.922Z,52.30
2023-07-07T06:15:58.106Z,52.26
2023-07-07T06:16:58.141Z,54.57
2023-07-07T06:18:00.584Z,53.05
2023-07-07T06:18:58.244Z,53.24
2023-07-07T06:19:58.209Z,53.31
2023-07-07T06:20:58.413Z,52.75
2023-07-07T06:21:58.225Z,53.91
2023-07-07T06:22:58.249Z,53.73
2023-07-07T06:23:58.198Z,53.55
2023-07-07T06:24:58.196Z,51.51
2023-07-07T06:25:58.235Z,52.36
2023-07-07T06:26:58.169Z,51.88
2023-07-07T06:27:58.168Z,51.23
2023-07-07T06:28:58.186Z,53.74
2023-07-07T06:29:58.589Z,52.38
2023-07-07T06:30:58.590Z,52.06
2023-07-07T06:31:58.214Z,52.23
2023-07-07T06:32:58.156Z,51.08
2023-07-07T06:33:58.107Z,53.49
2023-07-07T06:34:58.103Z,51.10
2023-07-07T06:35:58.170Z,50.96
2023-07-07T06:36:58.118Z,51.19
2023-07-07T06:37:58.067Z,50.58
2023-07-07T06:38:58.164Z,50.52
2023-07-07T06:39:58.075Z,49.34
2023-07-07T06:40:58.268Z,49.28
2023-07-07T06:41:58.051Z,51.04
2023-07-07T06:42:58.072Z,51.36
2023-07-07T06:43:58.028Z,50.78
2023-07-07T06:44:58.028Z,50.34
2023-07-07T06:45:58.050Z,50.81
2023-07-07T06:46:58.091Z,51.59
2023-07-07T06:47:58.090Z,49.91
2023-07-07T06:48:58.260Z,54.87
2023-07-07T06:49:58.262Z,59.28
2023-07-07T06:50:58.294Z,70.83
2023-07-07T06:51:58.236Z,62.91
2023-07-07T06:52:58.043Z,55.69
2023-07-07T06:53:57.989Z,54.94
2023-07-07T06:54:58.046Z,52.56
2023-07-07T06:55:58.010Z,51.68
2023-07-07T06:56:57.949Z,51.24
2023-07-07T06:57:57.962Z,52.72
2023-07-07T06:58:57.993Z,49.16
2023-07-07T06:59:57.989Z,49.76
2023-07-07T07:00:58.314Z,52.18
2023-07-07T07:01:57.954Z,53.33
2023-07-07T07:02:58.028Z,56.72
2023-07-07T07:03:57.959Z,51.76
2023-07-07T07:04:57.941Z,25.00
2023-07-07T07:05:58.065Z,36.95
2023-07-07T07:06:57.883Z,71.61
2023-07-07T07:07:57.939Z,89.18
2023-07-07T07:08:57.960Z,85.99
2023-07-07T07:09:57.957Z,88.70
2023-07-07T07:10:58.193Z,83.02
2023-07-07T07:11:58.011Z,80.94
2023-07-07T07:12:57.990Z,80.71
2023-07-07T07:13:58.089Z,74.04
2023-07-07T07:14:58.135Z,78.27
2023-07-07T07:15:58.206Z,78.62
2023-07-07T07:16:58.343Z,78.46
2023-07-07T07:17:58.262Z,80.81
2023-07-07T07:18:58.266Z,82.73
2023-07-07T07:19:58.382Z,82.37
2023-07-07T07:20:58.573Z,83.67
2023-07-07T07:21:58.400Z,79.76
2023-07-07T07:22:58.399Z,62.29
2023-07-07T07:23:58.410Z,52.31
2023-07-07T07:24:58.471Z,52.62
2023-07-07T07:25:58.520Z,47.77
2023-07-07T07:26:58.475Z,45.79
2023-07-07T07:27:58.480Z,44.66
2023-07-07T07:28:58.514Z,44.26
2023-07-07T07:29:58.593Z,43.47
2023-07-07T07:30:58.944Z,44.78
2023-07-07T07:31:58.741Z,43.70
2023-07-07T07:32:58.737Z,40.37
2023-07-07T07:33:58.765Z,41.73
2023-07-07T07:34:58.831Z,40.47
2023-07-07T07:35:58.901Z,39.96
2023-07-07T07:36:58.886Z,36.51
2023-07-07T07:37:58.961Z,35.96
2023-07-07T07:38:58.963Z,31.77
2023-07-07T07:39:59.022Z,32.68
2023-07-07T07:40:59.256Z,32.88
2023-07-07T07:41:59.092Z,31.56
2023-07-07T07:42:59.113Z,28.17
2023-07-07T07:43:59.100Z,26.96
2023-07-07T07:44:59.159Z,29.48
2023-07-07T07:45:59.219Z,25.69
2023-07-07T07:46:59.251Z,25.72
2023-07-07T07:47:59.277Z,26.81
2023-07-07T07:48:59.293Z,28.17
2023-07-07T07:49:59.303Z,27.95
2023-07-07T07:50:59.587Z,29.48
2023-07-07T07:51:59.360Z,27.40
2023-07-07T07:52:59.396Z,25.85
2023-07-07T07:53:59.627Z,26.13
2023-07-07T07:54:59.442Z,25.56
2023-07-07T07:55:59.466Z,27.99
2023-07-07T07:56:59.538Z,27.87
2023-07-07T07:57:59.550Z,26.96
2023-07-07T07:58:59.520Z,25.00
2023-07-07T07:59:59.583Z,25.65
2023-07-07T08:00:59.874Z,25.50
2023-07-07T08:01:59.666Z,29.65
2023-07-07T08:02:59.745Z,43.84
2023-07-07T08:03:59.743Z,51.06
2023-07-07T08:04:59.765Z,60.03
2023-07-07T08:05:59.820Z,66.47
2023-07-07T08:06:59.892Z,69.22
2023-07-07T08:07:59.984Z,72.35
2023-07-07T08:09:00.005Z,74.71
2023-07-07T08:10:00.064Z,75.33
2023-07-07T08:11:09.900Z,78.23
2023-07-07T08:12:01.103Z,78.41
2023-07-07T08:13:00.115Z,78.70
2023-07-07T08:14:00.594Z,79.35
2023-07-07T08:15:00.163Z,79.87
2023-07-07T08:16:00.442Z,82.46
2023-07-07T08:17:00.119Z,85.22
2023-07-07T08:18:00.146Z,85.38
2023-07-07T08:19:00.080Z,83.42
2023-07-07T08:20:00.091Z,84.38
2023-07-07T08:21:00.261Z,84.15
2023-07-07T08:22:00.138Z,83.73
2023-07-07T08:23:00.210Z,83.25
2023-07-07T08:24:00.251Z,83.68
2023-07-07T08:25:00.306Z,81.14
2023-07-07T08:27:38.226Z,84.83
2023-07-07T08:29:00.326Z,85.21
2023-07-07T08:30:00.296Z,85.55
2023-07-07T08:31:00.542Z,86.64
2023-07-07T08:32:00.328Z,86.68
2023-07-07T08:33:00.520Z,88.22
2023-07-07T08:34:02.441Z,86.81
2023-07-07T08:35:00.520Z,87.92
2023-07-07T08:36:00.758Z,87.23
2023-07-07T08:37:00.653Z,85.46
2023-07-07T08:38:01.174Z,86.04
2023-07-07T08:39:00.749Z,84.45
2023-07-07T08:40:00.835Z,85.95
2023-07-07T08:41:01.070Z,83.57
2023-07-07T08:42:00.941Z,84.08
2023-07-07T08:43:00.995Z,85.18
2023-07-07T08:44:01.051Z,84.73
2023-07-07T08:45:01.093Z,86.37
2023-07-07T08:46:01.570Z,84.27
2023-07-07T08:47:01.283Z,84.05
2023-07-07T08:48:01.417Z,85.24
2023-07-07T08:49:01.380Z,86.48
2023-07-07T08:50:04.474Z,85.18
2023-07-07T08:51:02.431Z,85.37
2023-07-07T08:52:01.417Z,85.41
2023-07-07T08:53:01.450Z,85.40
2023-07-07T08:54:13.591Z,85.62
2023-07-07T08:55:02.567Z,85.35
2023-07-07T08:56:01.437Z,85.58
2023-07-07T08:57:01.383Z,86.05
2023-07-07T08:58:01.402Z,86.35
2023-07-07T08:59:01.399Z,87.13
2023-07-07T09:00:01.447Z,86.81
2023-07-07T09:01:01.370Z,87.64
2023-07-07T09:02:01.452Z,85.37
2023-07-07T09:03:01.451Z,84.85
2023-07-07T09:04:01.825Z,85.02
2023-07-07T09:05:01.633Z,85.33
2023-07-07T09:06:01.628Z,82.28
2023-07-07T09:07:01.680Z,83.21
2023-07-07T09:08:01.722Z,82.93
2023-07-07T09:09:01.794Z,82.60
2023-07-07T09:10:01.838Z,82.17
2023-07-07T09:11:01.900Z,83.59
2023-07-07T09:12:01.966Z,83.16
2023-07-07T09:13:02.024Z,82.83
2023-07-07T09:14:02.123Z,83.08
2023-07-07T09:15:02.079Z,81.39
2023-07-07T09:16:02.325Z,83.46
2023-07-07T09:17:02.328Z,81.49
2023-07-07T09:18:02.314Z,78.00
2023-07-07T09:19:02.358Z,74.70
2023-07-07T09:20:02.394Z,71.32
2023-07-07T09:21:02.572Z,70.54
2023-07-07T09:22:02.451Z,73.03
2023-07-07T09:23:02.483Z,71.33
2023-07-07T09:24:02.560Z,71.82
2023-07-07T09:25:02.600Z,69.37
2023-07-07T09:26:02.653Z,70.52
2023-07-07T09:27:02.675Z,70.37
2023-07-07T09:28:04.115Z,71.93
2023-07-07T09:29:02.841Z,72.51
2023-07-07T09:30:02.896Z,71.95
2023-07-07T09:31:02.959Z,73.84
2023-07-07T09:32:03.078Z,74.52
2023-07-07T09:33:03.063Z,71.22
2023-07-07T09:34:03.136Z,72.85
2023-07-07T09:35:03.165Z,65.85
2023-07-07T09:36:03.189Z,62.45
2023-07-07T09:37:03.248Z,59.97
2023-07-07T09:38:03.302Z,62.82
2023-07-07T09:39:03.376Z,59.98
2023-07-07T09:40:03.382Z,53.78
2023-07-07T09:41:03.495Z,47.06
2023-07-07T09:42:03.516Z,40.42
2023-07-07T09:43:03.563Z,33.25
2023-07-07T09:44:03.604Z,28.82
2023-07-07T09:45:03.633Z,29.19
2023-07-07T09:46:03.737Z,28.24
2023-07-07T09:47:03.741Z,25.00
2023-07-07T09:48:03.913Z,25.31
2023-07-07T09:49:03.907Z,26.26
2023-07-07T09:50:03.922Z,25.21
2023-07-07T09:51:03.918Z,29.98
2023-07-07T09:52:03.978Z,27.22
2023-07-07T09:53:13.195Z,26.20
2023-07-07T09:54:05.012Z,26.35
2023-07-07T09:55:03.990Z,20.83
2023-07-07T09:56:04.010Z,19.67
2023-07-07T09:57:04.030Z,17.09
2023-07-07T09:58:03.964Z,19.76
2023-07-07T09:59:04.066Z,26.60
2023-07-07T10:00:03.998Z,30.20
2023-07-07T10:01:04.038Z,30.22
2023-07-07T10:02:04.083Z,32.20
2023-07-07T10:03:03.958Z,32.21
2023-07-07T10:04:04.060Z,38.84
2023-07-07T10:05:04.013Z,40.56
2023-07-07T10:06:04.279Z,39.50
2023-07-07T10:07:04.093Z,41.05
2023-07-07T10:08:04.134Z,45.88
2023-07-07T10:09:04.213Z,42.30
2023-07-07T10:10:04.210Z,44.10
2023-07-07T10:11:27.079Z,42.45
2023-07-07T10:12:20.115Z,42.54
2023-07-07T10:13:05.264Z,42.63
2023-07-07T10:14:04.389Z,42.57
2023-07-07T10:15:04.280Z,41.01
2023-07-07T10:16:04.290Z,39.05
2023-07-07T10:17:04.217Z,38.40
2023-07-07T10:18:04.370Z,42.78
2023-07-07T10:19:04.216Z,42.39
2023-07-07T10:20:04.536Z,36.52
2023-07-07T10:21:04.308Z,33.35
2023-07-07T10:22:04.198Z,25.57
2023-07-07T10:23:04.241Z,26.38
2023-07-07T10:24:05.765Z,25.00
2023-07-07T10:25:04.218Z,27.25
2023-07-07T10:26:04.199Z,26.75
2023-07-07T10:27:04.222Z,25.47
2023-07-07T10:28:04.208Z,26.44
2023-07-07T10:29:04.209Z,31.00
2023-07-07T10:30:04.153Z,25.00
2023-07-07T10:31:04.230Z,29.44
2023-07-07T10:32:04.162Z,25.21
2023-07-07T10:33:04.217Z,26.30
2023-07-07T10:34:04.176Z,34.84
2023-07-07T10:35:04.173Z,34.63
2023-07-07T10:36:06.083Z,36.70
2023-07-07T10:37:04.131Z,43.90
2023-07-07T10:38:04.123Z,36.77
2023-07-07T10:39:04.088Z,40.64
2023-07-07T10:40:04.097Z,39.70
2023-07-07T10:41:04.177Z,47.24
2023-07-07T10:42:04.077Z,51.68
2023-07-07T10:43:04.110Z,50.03
2023-07-07T10:44:04.092Z,49.92
2023-07-07T10:45:04.146Z,55.54
2023-07-07T10:46:04.209Z,55.87
2023-07-07T10:47:08.273Z,55.54
2023-07-07T10:48:05.518Z,56.04
2023-07-07T10:49:04.018Z,56.86
2023-07-07T10:50:04.054Z,59.64
2023-07-07T10:51:04.297Z,62.91
2023-07-07T10:52:05.657Z,68.67
2023-07-07T10:54:05.247Z,72.39
2023-07-07T10:55:03.994Z,73.84
2023-07-07T10:56:04.021Z,75.94
2023-07-07T10:57:03.999Z,72.48
2023-07-07T10:58:03.980Z,74.03
2023-07-07T10:59:03.967Z,76.72
2023-07-07T11:00:03.994Z,76.18
2023-07-07T11:01:04.116Z,81.49
2023-07-07T11:02:04.074Z,74.54
2023-07-07T11:03:04.923Z,80.20
2023-07-07T11:04:04.019Z,82.45
2023-07-07T11:05:03.937Z,81.34
2023-07-07T11:06:04.981Z,81.52
2023-07-07T11:07:03.927Z,81.08
2023-07-07T11:08:03.893Z,78.60
2023-07-07T11:09:03.932Z,83.38
2023-07-07T11:10:05.478Z,79.85
2023-07-07T11:11:04.004Z,84.46
2023-07-07T11:12:03.922Z,83.69
2023-07-07T11:13:04.016Z,85.88
2023-07-07T11:14:03.960Z,89.33
2023-07-07T11:15:03.874Z,86.85
2023-07-07T11:16:04.054Z,87.50
2023-07-07T11:17:03.931Z,91.27
2023-07-07T11:18:03.885Z,86.59
2023-07-07T11:19:03.849Z,89.67
2023-07-07T11:20:03.822Z,86.93
2023-07-07T11:21:03.821Z,86.97
2023-07-07T11:22:03.798Z,91.91
2023-07-07T11:23:03.832Z,85.77
2023-07-07T11:24:03.810Z,89.83
2023-07-07T11:25:03.824Z,89.50
2023-07-07T11:26:03.824Z,88.27
2023-07-07T11:27:03.777Z,85.81
2023-07-07T11:28:03.772Z,89.95
2023-07-07T11:29:03.756Z,89.97
2023-07-07T11:30:03.777Z,93.87
2023-07-07T11:31:03.888Z,90.23
2023-07-07T11:32:03.735Z,86.64
2023-07-07T11:33:03.806Z,90.32
2023-07-07T11:34:03.724Z,88.78
2023-07-07T11:35:03.723Z,90.24
2023-07-07T11:36:03.726Z,95.53
2023-07-07T11:37:03.675Z,91.61
2023-07-07T11:38:03.720Z,88.31
2023-07-07T11:39:03.718Z,88.10
2023-07-07T11:40:03.676Z,89.83
2023-07-07T11:41:03.664Z,94.11
2023-07-07T11:42:03.659Z,92.45
2023-07-07T11:43:03.695Z,92.54
2023-07-07T11:44:03.669Z,93.98
2023-07-07T11:45:03.636Z,97.62
2023-07-07T11:46:03.671Z,94.07
2023-07-07T11:47:03.729Z,94.02
2023-07-07T11:48:03.660Z,93.94
2023-07-07T11:49:03.668Z,94.26
2023-07-07T11:50:03.623Z,92.95
2023-07-07T11:51:03.687Z,97.27
2023-07-07T11:52:03.679Z,94.53
2023-07-07T11:53:03.805Z,92.68
2023-07-07T11:54:03.828Z,96.38
2023-07-07T11:55:03.862Z,95.61
2023-07-07T11:56:03.921Z,95.41
2023-07-07T11:57:04.012Z,91.48
2023-07-07T11:58:04.058Z,92.65
2023-07-07T11:59:04.125Z,96.88
2023-07-07T12:00:04.150Z,97.18
2023-07-07T12:01:04.219Z,95.22
2023-07-07T12:02:04.292Z,95.69
2023-07-07T12:03:04.501Z,93.07
2023-07-07T12:04:04.526Z,95.22
2023-07-07T12:05:04.648Z,94.53
2023-07-07T12:06:04.841Z,95.34
2023-07-07T12:07:04.609Z,93.54
2023-07-07T12:08:04.667Z,92.38
2023-07-07T12:09:04.690Z,94.21
2023-07-07T12:10:04.769Z,97.46
2023-07-07T12:11:04.825Z,94.55
2023-07-07T12:12:04.866Z,95.63
2023-07-07T12:13:04.946Z,96.37
2023-07-07T12:14:05.180Z,98.55
2023-07-07T12:15:05.068Z,94.85
2023-07-07T12:16:05.100Z,94.07
2023-07-07T12:17:05.202Z,101.10
2023-07-07T12:18:05.288Z,94.16
2023-07-07T12:19:05.259Z,93.87
2023-07-07T12:20:05.292Z,96.80
2023-07-07T12:21:05.388Z,98.86
2023-07-07T12:22:05.447Z,97.87
2023-07-07T12:23:05.517Z,94.98
2023-07-07T12:24:05.540Z,98.88
2023-07-07T12:25:05.575Z,93.96
2023-07-07T12:26:05.634Z,94.21
2023-07-07T12:27:05.718Z,98.86
2023-07-07T12:28:05.959Z,98.41
2023-07-07T12:29:05.794Z,99.22
2023-07-07T12:30:05.848Z,97.92
2023-07-07T12:31:05.930Z,96.83
2023-07-07T12:32:06.470Z,98.06
2023-07-07T12:33:06.214Z,99.85
2023-07-07T12:34:05.981Z,95.61
2023-07-07T12:35:06.047Z,100.33
2023-07-07T12:36:06.089Z,99.14
2023-07-07T12:37:06.169Z,98.07
2023-07-07T12:38:06.141Z,99.44
2023-07-07T12:39:06.199Z,95.95
2023-07-07T12:40:06.234Z,95.76
2023-07-07T12:41:06.263Z,97.71
2023-07-07T12:42:06.279Z,94.06
2023-07-07T12:43:06.332Z,94.95
2023-07-07T12:44:06.392Z,98.53
2023-07-07T12:45:06.430Z,96.11
2023-07-07T12:46:06.533Z,93.84
2023-07-07T12:47:06.528Z,95.70
2023-07-07T12:48:06.668Z,93.50
2023-07-07T12:49:06.540Z,94.63
2023-07-07T12:50:06.610Z,90.28
2023-07-07T12:51:06.569Z,93.74
2023-07-07T12:52:06.749Z,90.37
2023-07-07T12:53:06.666Z,93.23
2023-07-07T12:54:06.668Z,94.26
2023-07-07T12:55:06.722Z,96.60
2023-07-07T12:56:06.746Z,93.41