createdAt,value
2023-01-28T00:02:04.135Z,13.40
2023-01-28T00:04:30.999Z,17.58
2023-01-28T00:06:58.105Z,15.52
2023-01-28T00:09:25.218Z,15.60
2023-01-28T00:11:52.103Z,13.68
2023-01-28T00:14:19.586Z,12.38
2023-01-28T00:16:46.556Z,13.07
2023-01-28T00:19:13.616Z,13.35
2023-01-28T00:21:40.739Z,15.02
2023-01-28T00:24:09.511Z,11.48
2023-01-28T00:26:36.916Z,16.42
2023-01-28T00:29:04.086Z,14.07
2023-01-28T00:31:31.223Z,12.50
2023-01-28T00:34:00.644Z,15.23
2023-01-28T00:36:27.939Z,10.80
2023-01-28T00:38:58.522Z,10.77
2023-01-28T00:41:29.194Z,11.75
2023-01-28T00:43:59.418Z,12.40
2023-01-28T00:46:27.369Z,12.90
2023-01-28T00:48:54.805Z,12.02
2023-01-28T00:51:22.293Z,12.32
2023-01-28T00:53:50.057Z,13.00
2023-01-28T00:56:19.339Z,14.23
2023-01-28T00:58:47.197Z,14.38
2023-01-28T01:01:20.447Z,11.90
2023-01-28T01:03:48.329Z,12.05
2023-01-28T01:06:16.291Z,13.43
2023-01-28T01:08:49.988Z,12.82
2023-01-28T01:11:18.922Z,12.88
2023-01-28T01:13:56.977Z,12.15
2023-01-28T01:16:28.393Z,12.40
2023-01-28T01:18:56.823Z,14.63
2023-01-28T01:21:28.819Z,15.00
2023-01-28T01:23:56.302Z,12.35
2023-01-28T01:26:24.317Z,14.55
2023-01-28T01:28:52.372Z,16.88
2023-01-28T01:31:21.958Z,17.17
2023-01-28T01:33:51.787Z,19.27
2023-01-28T01:36:20.216Z,14.48
2023-01-28T01:38:48.166Z,15.18
2023-01-28T01:41:30.376Z,12.90
2023-01-28T01:44:00.827Z,18.50
2023-01-28T01:46:41.686Z,19.45
2023-01-28T01:49:28.458Z,16.67
2023-01-28T01:52:19.174Z,17.17
2023-01-28T01:54:52.860Z,16.77
2023-01-28T01:57:28.803Z,16.65
2023-01-28T02:00:05.606Z,13.70
2023-01-28T02:02:46.313Z,14.27
2023-01-28T02:05:18.131Z,14.75
2023-01-28T02:07:48.046Z,16.38
2023-01-28T02:10:16.121Z,16.02
2023-01-28T02:12:51.449Z,14.85
2023-01-28T02:15:25.584Z,15.20
2023-01-28T02:17:53.008Z,13.75
2023-01-28T02:20:56.080Z,14.50
2023-01-28T02:23:59.934Z,12.75
2023-01-28T02:26:51.995Z,14.55
2023-01-28T02:29:35.793Z,13.98
2023-01-28T02:32:15.087Z,12.90
2023-01-28T02:35:10.187Z,11.88
2023-01-28T02:37:47.675Z,17.52
2023-01-28T02:40:32.403Z,13.52
2023-01-28T02:42:59.571Z,18.73
2023-01-28T02:45:52.566Z,15.23
2023-01-28T02:48:23.655Z,17.15
2023-01-28T02:51:03.334Z,17.20
2023-01-28T02:54:01.298Z,19.00
2023-01-28T02:56:47.354Z,18.27
2023-01-28T02:59:34.184Z,20.33
2023-01-28T03:02:10.812Z,17.08
2023-01-28T03:04:40.477Z,17.38
2023-01-28T03:07:09.898Z,16.67
2023-01-28T03:09:40.812Z,14.68
2023-01-28T03:12:38.297Z,16.70
2023-01-28T03:15:41.416Z,15.55
2023-01-28T03:18:58.312Z,13.32
2023-01-28T03:22:06.885Z,12.73
2023-01-28T03:25:03.538Z,11.90
2023-01-28T03:28:00.873Z,12.15
2023-01-28T03:30:58.835Z,14.05
2023-01-28T03:33:56.326Z,15.35
2023-01-28T03:36:43.615Z,11.52
2023-01-28T03:39:30.931Z,11.88
2023-01-28T03:42:14.174Z,12.65
2023-01-28T03:45:01.687Z,11.23
2023-01-28T03:47:31.389Z,11.20
2023-01-28T03:50:00.328Z,12.20
2023-01-28T03:52:32.146Z,11.32
2023-01-28T03:55:19.374Z,15.60
2023-01-28T03:57:47.226Z,10.57
2023-01-28T04:00:17.166Z,13.20
2023-01-28T04:02:44.513Z,16.13
2023-01-28T04:05:19.716Z,10.77
2023-01-28T04:07:52.735Z,15.27
2023-01-28T04:10:31.981Z,14.20
2023-01-28T04:13:12.484Z,13.23
2023-01-28T04:15:40.370Z,12.10
2023-01-28T04:18:09.981Z,15.35
2023-01-28T04:20:38.068Z,14.75
2023-01-28T04:23:07.014Z,14.35
2023-01-28T04:25:35.243Z,10.77
2023-01-28T04:28:04.742Z,11.63
2023-01-28T04:30:31.959Z,10.85
2023-01-28T04:33:17.662Z,7.53
2023-01-28T04:35:55.526Z,8.77
2023-01-28T04:38:36.993Z,10.07
2023-01-28T04:41:27.594Z,9.82
2023-01-28T04:43:58.336Z,10.13
2023-01-28T04:46:48.028Z,9.48
2023-01-28T04:49:35.235Z,10.05
2023-01-28T04:52:13.478Z,8.00
2023-01-28T04:55:03.209Z,7.07
2023-01-28T04:57:30.914Z,7.82
2023-01-28T04:59:57.897Z,7.95
2023-01-28T05:02:24.824Z,6.13
2023-01-28T05:04:52.854Z,7.05
2023-01-28T05:07:34.129Z,7.35
2023-01-28T05:10:01.131Z,6.78
2023-01-28T05:12:28.127Z,7.15
2023-01-28T05:14:56.544Z,8.57
2023-01-28T05:17:23.514Z,6.93
2023-01-28T05:19:50.462Z,9.73
2023-01-28T05:22:21.607Z,8.93
2023-01-28T05:25:04.972Z,8.45
2023-01-28T05:27:32.835Z,7.85
2023-01-28T05:30:00.626Z,6.47
2023-01-28T05:32:27.774Z,7.40
2023-01-28T05:34:54.687Z,8.00
2023-01-28T05:37:21.575Z,8.68
2023-01-28T05:39:51.349Z,10.13
2023-01-28T05:42:20.811Z,8.32
2023-01-28T05:44:54.771Z,9.15
2023-01-28T05:50:20.471Z,8.75
2023-01-28T05:53:10.634Z,7.57
2023-01-28T05:55:38.787Z,7.78
2023-01-28T05:58:05.795Z,7.78
2023-01-28T06:00:32.902Z,7.60
2023-01-28T06:03:00.530Z,7.43
2023-01-28T06:05:27.745Z,6.57
2023-01-28T06:07:55.456Z,8.70
2023-01-28T06:10:22.386Z,7.82
2023-01-28T06:12:49.271Z,9.35
2023-01-28T06:15:52.726Z,8.65
2023-01-28T06:18:44.696Z,9.90
2023-01-28T06:21:11.826Z,6.03
2023-01-28T06:23:39.062Z,6.32
2023-01-28T06:26:08.708Z,10.55
2023-01-28T06:28:37.235Z,6.05
2023-01-28T06:31:04.385Z,9.02
2023-01-28T06:33:31.871Z,12.60
2023-01-28T06:35:58.740Z,5.28
2023-01-28T06:38:25.665Z,10.13
2023-01-28T06:40:55.725Z,7.57
2023-01-28T06:43:28.027Z,7.93
2023-01-28T06:45:55.437Z,7.20
2023-01-28T06:48:23.211Z,7.80
2023-01-28T06:50:50.609Z,8.50
2023-01-28T06:53:18.537Z,8.88
2023-01-28T06:55:46.057Z,9.60
2023-01-28T06:58:13.756Z,6.30
2023-01-28T07:00:40.993Z,6.72
2023-01-28T07:03:07.961Z,8.40
2023-01-28T07:05:34.918Z,7.88
2023-01-28T07:08:02.362Z,7.50
2023-01-28T07:10:30.437Z,7.63
2023-01-28T07:12:57.804Z,6.78
2023-01-28T07:15:24.685Z,7.18
2023-01-28T07:17:51.556Z,4.80
2023-01-28T07:20:18.928Z,8.15
2023-01-28T07:22:46.386Z,9.18
2023-01-28T07:25:15.368Z,6.05
2023-01-28T07:28:00.481Z,5.70
2023-01-28T07:30:27.495Z,6.75
2023-01-28T07:32:56.977Z,7.43
2023-01-28T07:35:25.431Z,4.88
2023-01-28T07:37:54.195Z,8.02
2023-01-28T07:40:21.569Z,3.53
2023-01-28T07:42:48.533Z,6.45
2023-01-28T07:45:16.372Z,4.65
2023-01-28T07:47:43.309Z,6.40
2023-01-28T07:50:12.427Z,3.83
2023-01-28T07:52:44.435Z,3.92
2023-01-28T07:55:15.435Z,11.75
2023-01-28T07:57:54.061Z,5.65
2023-01-28T08:00:23.238Z,4.05
2023-01-28T08:02:51.082Z,7.22
2023-01-28T08:05:20.037Z,3.88
2023-01-28T08:07:49.133Z,4.53
2023-01-28T08:10:18.315Z,4.50
2023-01-28T08:13:13.480Z,4.18
2023-01-28T08:15:41.237Z,8.23
2023-01-28T08:18:13.179Z,4.30
2023-01-28T08:20:42.952Z,5.57
2023-01-28T08:23:18.734Z,4.97
2023-01-28T08:25:47.601Z,7.53
2023-01-28T08:28:16.316Z,6.90
2023-01-28T08:30:43.518Z,7.88
2023-01-28T08:33:13.474Z,10.50
2023-01-28T08:35:41.102Z,6.63
2023-01-28T08:38:09.352Z,6.57
2023-01-28T08:40:36.684Z,6.10
2023-01-28T08:43:04.800Z,5.35
2023-01-28T08:45:32.016Z,3.97
2023-01-28T08:48:09.929Z,5.47
2023-01-28T08:50:39.124Z,3.72
2023-01-28T08:53:11.518Z,41.10
2023-01-28T08:55:38.812Z,41.20
2023-01-28T08:58:10.125Z,63.78
2023-01-28T09:00:38.922Z,26.73
2023-01-28T09:03:06.656Z,20.50
2023-01-28T09:05:35.844Z,5.50
2023-01-28T09:08:10.464Z,7.57
2023-01-28T09:10:38.661Z,7.60
2023-01-28T09:13:09.131Z,4.75
2023-01-28T09:15:36.418Z,5.75
2023-01-28T09:18:04.060Z,5.32
2023-01-28T09:20:33.022Z,7.18
2023-01-28T09:23:01.522Z,4.05
2023-01-28T09:25:28.516Z,5.13
2023-01-28T09:27:55.610Z,7.13
2023-01-28T09:30:22.699Z,8.07
2023-01-28T09:32:54.374Z,4.57
2023-01-28T09:35:22.204Z,5.63
2023-01-28T09:37:49.340Z,6.18
2023-01-28T09:40:40.951Z,5.00
2023-01-28T09:43:18.895Z,6.35
2023-01-28T09:45:50.909Z,5.30
2023-01-28T09:48:30.763Z,6.55
2023-01-28T09:50:58.525Z,4.30
2023-01-28T09:53:32.369Z,5.72
2023-01-28T09:56:26.329Z,4.60
2023-01-28T09:58:53.244Z,6.22
2023-01-28T10:01:53.244Z,4.20
2023-01-28T10:04:49.098Z,4.07
2023-01-28T10:07:47.300Z,3.47
2023-01-28T10:10:22.005Z,5.78
2023-01-28T10:13:15.554Z,3.03
2023-01-28T10:16:17.961Z,2.80
2023-01-28T10:18:53.912Z,2.88
2023-01-28T10:21:40.308Z,4.78
2023-01-28T10:24:25.983Z,4.07
2023-01-28T10:26:53.466Z,5.70
2023-01-28T10:29:26.900Z,3.97
2023-01-28T10:32:05.351Z,4.55
2023-01-28T10:34:32.363Z,3.75
2023-01-28T10:36:59.380Z,4.63
2023-01-28T10:39:28.411Z,5.72
2023-01-28T10:41:59.082Z,6.68
2023-01-28T10:44:45.798Z,4.18
2023-01-28T10:47:30.866Z,4.47
2023-01-28T10:50:02.593Z,4.63
2023-01-28T10:52:29.469Z,3.40
2023-01-28T10:55:06.483Z,4.30
2023-01-28T10:57:34.904Z,4.70
2023-01-28T11:00:21.024Z,4.63
2023-01-28T11:02:50.156Z,3.22
2023-01-28T11:05:27.201Z,4.35
2023-01-28T11:08:16.403Z,2.55
2023-01-28T11:10:44.451Z,3.22
2023-01-28T11:13:29.898Z,4.38
2023-01-28T11:16:06.277Z,4.35
2023-01-28T11:18:47.083Z,3.92
2023-01-28T11:21:25.480Z,4.57
2023-01-28T11:23:59.661Z,6.00
2023-01-28T11:26:39.789Z,3.55
2023-01-28T11:29:07.894Z,3.90
2023-01-28T11:31:57.187Z,2.35
2023-01-28T11:34:34.812Z,2.55
2023-01-28T11:37:18.567Z,4.00
2023-01-28T11:39:45.545Z,2.65
2023-01-28T11:42:21.851Z,2.58
2023-01-28T11:44:50.142Z,3.45
2023-01-28T11:47:32.023Z,3.70
2023-01-28T11:50:24.461Z,5.28
2023-01-28T11:53:17.492Z,6.97
2023-01-28T11:56:07.976Z,7.32
2023-01-28T11:59:23.307Z,3.45
2023-01-28T12:02:43.359Z,3.92
2023-01-28T12:05:51.422Z,3.88
2023-01-28T12:09:10.033Z,6.85
2023-01-28T12:12:11.996Z,4.45
2023-01-28T12:15:30.124Z,4.47
2023-01-28T12:18:18.199Z,5.32
2023-01-28T12:20:57.038Z,3.80
2023-01-28T12:24:05.863Z,6.82
2023-01-28T12:27:04.079Z,3.97
2023-01-28T12:30:13.290Z,7.32
2023-01-28T12:33:19.822Z,6.18
2023-01-28T12:35:56.344Z,4.20
2023-01-28T12:38:44.479Z,3.75
2023-01-28T12:41:38.981Z,3.58
2023-01-28T12:44:35.056Z,3.85
2023-01-28T12:47:20.775Z,4.13
2023-01-28T12:52:44.439Z,3.35
2023-01-28T12:55:29.668Z,3.20
2023-01-28T12:57:59.155Z,5.63
2023-01-28T13:00:42.185Z,4.13
2023-01-28T13:03:36.500Z,5.60
2023-01-28T13:06:30.581Z,3.90
2023-01-28T13:09:10.461Z,4.03
2023-01-28T13:11:39.102Z,28.90
2023-01-28T13:14:07.764Z,21.08
2023-01-28T13:16:37.938Z,9.60
2023-01-28T13:19:20.507Z,6.20
2023-01-28T13:21:50.077Z,5.05
2023-01-28T13:24:17.263Z,5.15
2023-01-28T13:26:55.388Z,3.38
2023-01-28T13:29:25.564Z,2.95
2023-01-28T13:31:59.019Z,4.80
2023-01-28T13:34:44.325Z,16.17
2023-01-28T13:37:30.979Z,5.40
2023-01-28T13:40:13.083Z,6.18
2023-01-28T13:42:41.545Z,7.88
2023-01-28T13:45:18.153Z,4.50
2023-01-28T13:47:51.313Z,7.47
2023-01-28T13:50:31.594Z,5.10
2023-01-28T13:53:15.724Z,3.65
2023-01-28T13:55:46.021Z,6.15
2023-01-28T13:58:30.718Z,5.68
2023-01-28T14:01:20.053Z,6.30
2023-01-28T14:04:36.510Z,5.75
2023-01-28T14:07:32.091Z,5.38
2023-01-28T14:11:05.052Z,3.47
2023-01-28T14:13:59.869Z,33.92
2023-01-28T14:17:07.792Z,22.52
2023-01-28T14:19:38.355Z,5.15
2023-01-28T14:22:10.091Z,5.43
2023-01-28T14:24:39.500Z,4.72
2023-01-28T14:27:09.127Z,6.20
2023-01-28T14:30:00.978Z,6.03
2023-01-28T14:32:31.725Z,5.55
2023-01-28T14:35:09.178Z,4.97
2023-01-28T14:37:36.371Z,5.55
2023-01-28T14:40:14.704Z,3.42
2023-01-28T14:42:56.161Z,4.15
2023-01-28T14:45:56.723Z,4.78
2023-01-28T14:48:58.642Z,5.30
2023-01-28T14:52:18.701Z,3.13
2023-01-28T14:54:57.606Z,5.00
2023-01-28T14:57:38.890Z,5.10
2023-01-28T15:00:30.357Z,3.22
2023-01-28T15:02:57.327Z,6.05
2023-01-28T15:05:27.772Z,4.57
2023-01-28T15:07:56.187Z,6.35
2023-01-28T15:10:38.050Z,3.97
2023-01-28T15:13:12.607Z,4.30
2023-01-28T15:15:46.256Z,3.90
2023-01-28T15:18:23.373Z,4.78
2023-01-28T15:20:54.998Z,3.80
2023-01-28T15:23:43.272Z,5.95
2023-01-28T15:26:22.188Z,5.30
2023-01-28T15:28:50.659Z,3.80
2023-01-28T15:31:33.529Z,3.63
2023-01-28T15:34:15.603Z,2.67
2023-01-28T15:36:42.969Z,3.88
2023-01-28T15:39:22.280Z,3.75
2023-01-28T15:41:55.971Z,3.72
2023-01-28T15:44:30.552Z,4.55
2023-01-28T15:47:00.569Z,3.15
2023-01-28T15:49:42.411Z,3.78
2023-01-28T15:52:10.749Z,4.57
2023-01-28T15:54:42.681Z,3.13
2023-01-28T15:57:34.807Z,5.53
2023-01-28T16:00:25.870Z,2.03
2023-01-28T16:02:55.564Z,3.10
2023-01-28T16:05:34.569Z,4.05
2023-01-28T16:08:17.788Z,3.38
2023-01-28T16:10:54.080Z,3.67
2023-01-28T16:13:28.518Z,2.58
2023-01-28T16:15:57.673Z,4.47
2023-01-28T16:18:43.300Z,3.63
2023-01-28T16:24:06.587Z,2.00
2023-01-28T16:26:36.564Z,2.00
2023-01-28T16:29:17.054Z,3.78
2023-01-28T16:31:44.537Z,5.10
2023-01-28T16:34:11.785Z,2.08
2023-01-28T16:36:38.829Z,3.65
2023-01-28T16:39:05.969Z,2.88
2023-01-28T16:41:40.607Z,3.95
2023-01-28T16:44:12.861Z,3.17
2023-01-28T16:46:39.952Z,4.10
2023-01-28T16:49:07.208Z,3.50
2023-01-28T16:51:37.103Z,4.85
2023-01-28T16:54:05.022Z,6.82
2023-01-28T16:56:45.275Z,6.28
2023-01-28T16:59:15.595Z,2.42
2023-01-28T17:01:44.356Z,3.63
2023-01-28T17:04:12.840Z,3.15
2023-01-28T17:06:42.984Z,2.13
2023-01-28T17:09:12.779Z,2.55
2023-01-28T17:11:40.644Z,3.47
2023-01-28T17:14:09.067Z,2.35
2023-01-28T17:16:36.114Z,2.70
2023-01-28T17:19:03.403Z,2.88
2023-01-28T17:21:30.442Z,3.33
2023-01-28T17:23:59.052Z,2.72
2023-01-28T17:26:29.003Z,3.22
2023-01-28T17:28:56.388Z,5.50
2023-01-28T17:31:23.651Z,4.78
2023-01-28T17:33:58.779Z,3.42
2023-01-28T17:36:27.049Z,3.60
2023-01-28T17:38:55.227Z,4.97
2023-01-28T17:41:22.349Z,5.88
2023-01-28T17:43:56.529Z,4.75
2023-01-28T17:46:25.518Z,6.47
2023-01-28T17:48:53.388Z,3.70
2023-01-28T17:51:20.381Z,4.43
2023-01-28T17:53:53.096Z,5.28
2023-01-28T17:56:26.584Z,6.20
2023-01-28T17:59:03.527Z,7.47
2023-01-28T18:01:31.506Z,5.75
2023-01-28T18:04:00.237Z,3.75
2023-01-28T18:06:36.673Z,4.85
2023-01-28T18:09:04.922Z,3.10
2023-01-28T18:11:32.878Z,6.25
2023-01-28T18:14:00.242Z,6.85
2023-01-28T18:16:27.326Z,5.78
2023-01-28T18:18:54.337Z,5.22
2023-01-28T18:21:51.375Z,4.40
2023-01-28T18:24:21.078Z,7.88
2023-01-28T18:26:48.237Z,5.78
2023-01-28T18:29:20.218Z,7.55
2023-01-28T18:31:48.800Z,8.95
2023-01-28T18:34:17.925Z,5.20
2023-01-28T18:36:45.893Z,6.50
2023-01-28T18:39:14.385Z,11.77
2023-01-28T18:41:41.437Z,10.40
2023-01-28T18:44:11.623Z,6.25
2023-01-28T18:46:38.980Z,7.40
2023-01-28T18:49:06.014Z,9.35
2023-01-28T18:51:32.884Z,7.95
2023-01-28T18:54:03.573Z,9.32
2023-01-28T18:56:31.370Z,8.43
2023-01-28T18:59:05.189Z,9.77
2023-01-28T19:01:36.001Z,12.32
2023-01-28T19:04:03.534Z,11.57
2023-01-28T19:06:32.230Z,7.97
2023-01-28T19:09:03.351Z,10.18
2023-01-28T19:11:30.952Z,11.48
2023-01-28T19:13:58.149Z,11.00
2023-01-28T19:16:25.659Z,8.93
2023-01-28T19:18:54.587Z,11.93
2023-01-28T19:21:23.039Z,10.65
2023-01-28T19:23:56.342Z,11.30
2023-01-28T19:26:24.772Z,11.77
2023-01-28T19:28:51.854Z,11.73
2023-01-28T19:31:21.277Z,14.30
2023-01-28T19:33:52.734Z,12.35
2023-01-28T19:36:19.768Z,13.27
2023-01-28T19:38:46.803Z,12.88
2023-01-28T19:41:16.182Z,17.63
2023-01-28T19:43:44.372Z,13.90
2023-01-28T19:46:16.025Z,11.70
2023-01-28T19:48:44.573Z,14.43
2023-01-28T19:51:13.592Z,13.50
2023-01-28T19:53:42.529Z,10.82
2023-01-28T19:56:15.851Z,18.73
2023-01-28T19:58:45.688Z,14.23
2023-01-28T20:01:20.012Z,11.52
2023-01-28T20:03:52.643Z,13.30
2023-01-28T20:06:19.875Z,14.88
2023-01-28T20:08:53.609Z,16.50
2023-01-28T20:11:21.093Z,20.08
2023-01-28T20:13:49.903Z,15.55
2023-01-28T20:16:26.191Z,20.73
2023-01-28T20:19:12.700Z,15.30
2023-01-28T20:21:39.601Z,15.20
2023-01-28T20:24:07.149Z,15.45
2023-01-28T20:26:38.162Z,17.27
2023-01-28T20:29:18.366Z,17.80
2023-01-28T20:31:52.019Z,17.55
2023-01-28T20:34:28.004Z,15.63
2023-01-28T20:36:54.971Z,13.32
2023-01-28T20:39:22.052Z,13.70
2023-01-28T20:41:49.928Z,16.35
2023-01-28T20:44:16.758Z,17.85
2023-01-28T20:46:43.629Z,15.55
2023-01-28T20:49:10.637Z,13.32
2023-01-28T20:51:38.317Z,17.60
2023-01-28T20:54:05.791Z,21.85
2023-01-28T20:56:33.118Z,17.48
2023-01-28T20:59:05.497Z,19.45
2023-01-28T21:01:35.665Z,16.98
2023-01-28T21:04:04.857Z,18.02
2023-01-28T21:06:33.067Z,18.00
2023-01-28T21:09:01.132Z,18.50
2023-01-28T21:11:28.263Z,17.20
2023-01-28T21:13:55.677Z,21.85
2023-01-28T21:16:23.483Z,21.38
2023-01-28T21:18:51.434Z,20.63
2023-01-28T21:21:25.256Z,21.50
2023-01-28T21:23:57.795Z,21.15
2023-01-28T21:26:25.556Z,23.25
2023-01-28T21:28:52.632Z,16.30
2023-01-28T21:31:23.608Z,16.95
2023-01-28T21:33:53.035Z,18.70
2023-01-28T21:36:21.049Z,18.85
2023-01-28T21:38:57.615Z,18.30
2023-01-28T21:41:25.822Z,19.75
2023-01-28T21:43:54.832Z,22.25
2023-01-28T21:46:24.731Z,19.25
2023-01-28T21:49:03.932Z,20.23
2023-01-28T21:51:46.294Z,22.23
2023-01-28T21:54:19.392Z,21.17
2023-01-28T21:56:49.581Z,16.23
2023-01-28T21:59:30.805Z,17.80
2023-01-28T22:02:14.195Z,19.05
2023-01-28T22:04:46.369Z,23.05
2023-01-28T22:07:18.377Z,20.60
2023-01-28T22:09:47.259Z,16.88
2023-01-28T22:12:15.546Z,19.65
2023-01-28T22:14:43.835Z,22.30
2023-01-28T22:17:11.844Z,20.92
2023-01-28T22:19:39.325Z,20.27
2023-01-28T22:22:07.057Z,19.45
2023-01-28T22:24:34.152Z,18.02
2023-01-28T22:27:01.232Z,18.05
2023-01-28T22:29:28.300Z,20.48
2023-01-28T22:31:55.531Z,18.60
2023-01-28T22:34:22.855Z,16.77
2023-01-28T22:36:51.265Z,19.33
2023-01-28T22:39:18.756Z,17.63
2023-01-28T22:41:47.125Z,16.83
2023-01-28T22:44:14.243Z,18.27
2023-01-28T22:46:41.751Z,17.83
2023-01-28T22:49:14.833Z,16.08
2023-01-28T22:51:42.849Z,17.40
2023-01-28T22:54:12.052Z,14.43
2023-01-28T22:56:40.224Z,14.00
2023-01-28T22:59:07.179Z,18.17
2023-01-28T23:01:35.375Z,16.48
2023-01-28T23:04:02.337Z,14.70
2023-01-28T23:06:30.042Z,12.77
2023-01-28T23:08:57.013Z,13.40
2023-01-28T23:11:28.214Z,14.18
2023-01-28T23:14:18.337Z,14.02
2023-01-28T23:17:05.164Z,13.23
2023-01-28T23:19:52.238Z,13.93
2023-01-28T23:22:53.241Z,13.93
2023-01-28T23:25:23.159Z,13.85
2023-01-28T23:27:50.041Z,15.98
2023-01-28T23:30:18.031Z,12.82
2023-01-28T23:32:49.441Z,13.50
2023-01-28T23:35:19.027Z,12.63
2023-01-28T23:37:47.545Z,12.73
2023-01-28T23:40:15.829Z,13.75
2023-01-28T23:42:47.969Z,14.43
2023-01-28T23:45:15.103Z,11.45
2023-01-28T23:47:41.943Z,9.93
2023-01-28T23:50:10.322Z,13.05
2023-01-28T23:52:37.237Z,11.85
2023-01-28T23:55:05.567Z,11.40
2023-01-28T23:57:33.217Z,14.43
